createdAt,value
2016-09-28T00:00:23.930Z,0
2016-09-28T00:01:24.180Z,0
2016-09-28T00:02:23.575Z,0
2016-09-28T00:03:23.368Z,0
2016-09-28T00:04:24.256Z,0
2016-09-28T00:05:23.823Z,0
2016-09-28T00:06:24.134Z,0
2016-09-28T00:07:23.122Z,0
2016-09-28T00:08:23.891Z,0
2016-09-28T00:09:23.464Z,0
2016-09-28T00:10:23.217Z,0
2016-09-28T00:11:23.165Z,0
2016-09-28T00:12:23.772Z,0
2016-09-28T00:13:24.585Z,0
2016-09-28T00:14:24.308Z,0
2016-09-28T00:15:24.388Z,0
2016-09-28T00:16:24.209Z,0
2016-09-28T00:17:23.807Z,0
2016-09-28T00:18:23.858Z,0
2016-09-28T00:19:23.846Z,0
2016-09-28T00:20:23.497Z,0
2016-09-28T00:21:23.496Z,0
2016-09-28T00:22:23.763Z,0
2016-09-28T00:23:24.490Z,0
2016-09-28T00:24:23.473Z,0
2016-09-28T00:25:23.910Z,0
2016-09-28T00:26:24.659Z,0
2016-09-28T00:27:24.351Z,0
2016-09-28T00:28:24.021Z,0
2016-09-28T00:29:23.862Z,0
2016-09-28T00:30:23.852Z,0
2016-09-28T00:31:24.470Z,0
2016-09-28T00:32:23.887Z,0
2016-09-28T00:33:24.811Z,0
2016-09-28T00:34:25.207Z,0
2016-09-28T00:35:23.675Z,0
2016-09-28T00:36:24.849Z,0
2016-09-28T00:37:24.135Z,0
2016-09-28T00:38:24.574Z,0
2016-09-28T00:39:24.177Z,0
2016-09-28T00:40:24.561Z,0
2016-09-28T00:41:24.188Z,0
2016-09-28T00:42:23.641Z,0
2016-09-28T00:43:24.115Z,0
2016-09-28T00:44:24.608Z,0
2016-09-28T00:45:24.506Z,0
2016-09-28T00:46:24.299Z,0
2016-09-28T00:47:24.732Z,0
2016-09-28T00:48:25.764Z,0
2016-09-28T00:49:25.031Z,0
2016-09-28T00:50:25.009Z,0
2016-09-28T00:51:24.998Z,0
2016-09-28T00:52:24.517Z,0
2016-09-28T00:53:24.048Z,0
2016-09-28T00:54:25.161Z,0
2016-09-28T00:55:24.491Z,0
2016-09-28T00:56:25.757Z,0
2016-09-28T00:57:25.111Z,0
2016-09-28T00:58:24.263Z,0
2016-09-28T00:59:24.432Z,0
2016-09-28T01:00:24.609Z,0
2016-09-28T01:01:23.912Z,0
2016-09-28T01:02:24.336Z,0
2016-09-28T01:03:24.831Z,0
2016-09-28T01:04:24.679Z,0
2016-09-28T01:05:24.624Z,0
2016-09-28T01:06:24.811Z,0
2016-09-28T01:07:24.529Z,0
2016-09-28T01:08:25.211Z,0
2016-09-28T01:09:24.787Z,0
2016-09-28T01:10:26.183Z,0
2016-09-28T01:11:24.362Z,0
2016-09-28T01:12:26.783Z,0
2016-09-28T01:13:24.917Z,0
2016-09-28T01:14:24.388Z,0
2016-09-28T01:15:24.924Z,0
2016-09-28T01:16:25.284Z,0
2016-09-28T01:17:24.772Z,0
2016-09-28T01:18:25.256Z,0
2016-09-28T01:19:25.312Z,0
2016-09-28T01:20:24.848Z,0
2016-09-28T01:21:24.826Z,0
2016-09-28T01:22:24.508Z,0
2016-09-28T01:23:25.167Z,0
2016-09-28T01:24:25.595Z,0
2016-09-28T01:25:24.742Z,0
2016-09-28T01:26:24.593Z,0
2016-09-28T01:27:24.806Z,0
2016-09-28T01:28:25.265Z,0
2016-09-28T01:29:25.751Z,0
2016-09-28T01:30:24.558Z,0
2016-09-28T01:31:24.973Z,0
2016-09-28T01:32:24.863Z,0
2016-09-28T01:33:25.313Z,0
2016-09-28T01:34:25.558Z,0
2016-09-28T01:35:26.253Z,0
2016-09-28T01:36:25.760Z,0
2016-09-28T01:37:25.048Z,0
2016-09-28T01:38:26.145Z,0
2016-09-28T01:39:25.314Z,0
2016-09-28T01:40:26.318Z,0
2016-09-28T01:41:25.108Z,0
2016-09-28T01:42:24.808Z,0
2016-09-28T01:43:25.732Z,0
2016-09-28T01:44:26.774Z,0
2016-09-28T01:45:25.382Z,0
2016-09-28T01:46:26.145Z,0
2016-09-28T01:47:25.208Z,0
2016-09-28T01:48:25.761Z,0
2016-09-28T01:49:25.351Z,0
2016-09-28T01:50:25.616Z,0
2016-09-28T01:51:27.001Z,0
2016-09-28T01:52:26.390Z,0
2016-09-28T01:53:25.741Z,0
2016-09-28T01:54:26.357Z,0
2016-09-28T01:55:25.972Z,0
2016-09-28T01:56:25.646Z,0
2016-09-28T01:57:26.110Z,0
2016-09-28T01:58:26.205Z,0
2016-09-28T01:59:26.117Z,0
2016-09-28T02:00:25.958Z,0
2016-09-28T02:01:25.909Z,0
2016-09-28T02:02:26.092Z,0
2016-09-28T02:03:26.583Z,0
2016-09-28T02:04:25.807Z,0
2016-09-28T02:05:26.004Z,0
2016-09-28T02:06:26.081Z,0
2016-09-28T02:07:26.417Z,0
2016-09-28T02:08:26.663Z,0
2016-09-28T02:09:26.121Z,0
2016-09-28T02:10:25.831Z,0
2016-09-28T02:11:25.956Z,0
2016-09-28T02:12:27.530Z,0
2016-09-28T02:13:25.831Z,0
2016-09-28T02:14:25.338Z,0
2016-09-28T02:15:26.039Z,0
2016-09-28T02:16:26.729Z,0
2016-09-28T02:17:25.928Z,0
2016-09-28T02:18:26.280Z,0
2016-09-28T02:19:26.466Z,0
2016-09-28T02:20:26.436Z,0
2016-09-28T02:21:25.776Z,0
2016-09-28T02:22:26.224Z,0
2016-09-28T02:23:26.074Z,0
2016-09-28T02:24:27.775Z,0
2016-09-28T02:25:26.143Z,0
2016-09-28T02:26:27.316Z,0
2016-09-28T02:27:26.875Z,0
2016-09-28T02:28:26.556Z,0
2016-09-28T02:29:26.581Z,0
2016-09-28T02:30:26.290Z,0
2016-09-28T02:31:25.889Z,0
2016-09-28T02:32:26.748Z,0
2016-09-28T02:33:26.242Z,0
2016-09-28T02:34:26.385Z,0
2016-09-28T02:35:26.470Z,0
2016-09-28T02:36:27.000Z,0
2016-09-28T02:37:26.458Z,0
2016-09-28T02:38:27.488Z,0
2016-09-28T02:39:26.191Z,0
2016-09-28T02:40:27.199Z,0
2016-09-28T02:41:26.557Z,0
2016-09-28T02:42:27.181Z,0
2016-09-28T02:43:26.606Z,0
2016-09-28T02:44:27.272Z,0
2016-09-28T02:45:26.973Z,0
2016-09-28T02:46:27.151Z,0
2016-09-28T02:47:27.068Z,0
2016-09-28T02:48:25.992Z,0
2016-09-28T02:49:26.714Z,0
2016-09-28T02:50:26.586Z,0
2016-09-28T02:51:27.338Z,0
2016-09-28T02:52:26.555Z,0
2016-09-28T02:53:27.361Z,0
2016-09-28T02:54:26.819Z,0
2016-09-28T02:55:26.851Z,0
2016-09-28T02:56:26.471Z,0
2016-09-28T02:57:26.641Z,0
2016-09-28T02:58:27.158Z,0
2016-09-28T02:59:27.886Z,0
2016-09-28T03:00:27.063Z,0
2016-09-28T03:01:27.848Z,0
2016-09-28T03:02:26.733Z,0
2016-09-28T03:03:27.345Z,0
2016-09-28T03:04:27.577Z,0
2016-09-28T03:05:26.944Z,0
2016-09-28T03:06:27.135Z,0
2016-09-28T03:07:27.199Z,0
2016-09-28T03:08:27.698Z,0
2016-09-28T03:09:26.920Z,0
2016-09-28T03:10:26.756Z,0
2016-09-28T03:11:27.073Z,0
2016-09-28T03:12:27.254Z,0
2016-09-28T03:13:27.527Z,0
2016-09-28T03:14:27.595Z,0
2016-09-28T03:15:27.022Z,0
2016-09-28T03:16:28.861Z,0
2016-09-28T03:17:27.473Z,0
2016-09-28T03:18:27.365Z,0
2016-09-28T03:19:26.843Z,0
2016-09-28T03:20:27.599Z,0
2016-09-28T03:21:27.646Z,0
2016-09-28T03:22:27.008Z,0
2016-09-28T03:23:27.244Z,0
2016-09-28T03:24:27.107Z,0
2016-09-28T03:25:26.881Z,0
2016-09-28T03:26:27.303Z,0
2016-09-28T03:27:27.611Z,0
2016-09-28T03:28:28.235Z,0
2016-09-28T03:29:28.903Z,0
2016-09-28T03:30:27.069Z,0
2016-09-28T03:31:28.837Z,0
2016-09-28T03:32:28.032Z,0
2016-09-28T03:33:28.500Z,0
2016-09-28T03:34:27.094Z,0
2016-09-28T03:35:28.403Z,0
2016-09-28T03:36:27.957Z,0
2016-09-28T03:37:28.098Z,0
2016-09-28T03:38:27.230Z,0
2016-09-28T03:39:28.368Z,0
2016-09-28T03:40:28.221Z,0
2016-09-28T03:41:28.322Z,0
2016-09-28T03:42:27.973Z,0
2016-09-28T03:43:28.405Z,0
2016-09-28T03:44:28.366Z,0
2016-09-28T03:45:27.987Z,0
2016-09-28T03:46:27.398Z,0
2016-09-28T03:47:28.706Z,0
2016-09-28T03:48:27.781Z,0
2016-09-28T03:49:27.494Z,0
2016-09-28T03:50:28.607Z,0
2016-09-28T03:51:28.381Z,0
2016-09-28T03:52:27.941Z,0
2016-09-28T03:53:27.705Z,0
2016-09-28T03:54:27.992Z,0
2016-09-28T03:55:28.153Z,0
2016-09-28T03:56:27.413Z,0
2016-09-28T03:57:28.039Z,0
2016-09-28T03:58:29.408Z,0
2016-09-28T03:59:27.548Z,0
2016-09-28T04:00:28.773Z,0
2016-09-28T04:01:28.170Z,0
2016-09-28T04:02:28.034Z,0
2016-09-28T04:03:28.833Z,0
2016-09-28T04:04:28.291Z,0
2016-09-28T04:05:28.303Z,0
2016-09-28T04:06:28.609Z,0
2016-09-28T04:07:28.246Z,0
2016-09-28T04:08:28.928Z,0
2016-09-28T04:09:28.146Z,0
2016-09-28T04:10:27.400Z,0
2016-09-28T04:11:28.411Z,0
2016-09-28T04:12:28.726Z,0
2016-09-28T04:13:29.356Z,0
2016-09-28T04:14:28.257Z,0
2016-09-28T04:15:27.832Z,0
2016-09-28T04:16:28.532Z,0
2016-09-28T04:17:27.815Z,0
2016-09-28T04:18:29.578Z,0
2016-09-28T04:19:29.309Z,0
2016-09-28T04:20:28.401Z,0
2016-09-28T04:21:28.762Z,0
2016-09-28T04:22:28.813Z,0
2016-09-28T04:23:29.332Z,0
2016-09-28T04:24:29.762Z,0
2016-09-28T04:25:28.867Z,0
2016-09-28T04:26:28.712Z,0
2016-09-28T04:27:29.559Z,0
2016-09-28T04:28:29.417Z,0
2016-09-28T04:29:28.949Z,0
2016-09-28T04:30:28.684Z,0
2016-09-28T04:31:28.890Z,0
2016-09-28T04:32:29.320Z,0
2016-09-28T04:33:29.011Z,0
2016-09-28T04:34:29.603Z,0
2016-09-28T04:35:29.010Z,0
2016-09-28T04:36:29.239Z,0
2016-09-28T04:37:28.758Z,0
2016-09-28T04:38:28.614Z,0
2016-09-28T04:39:28.945Z,0
2016-09-28T04:40:28.953Z,0
2016-09-28T04:41:29.284Z,0
2016-09-28T04:42:29.574Z,0
2016-09-28T04:43:28.707Z,0
2016-09-28T04:44:29.515Z,0
2016-09-28T04:45:29.552Z,0
2016-09-28T04:46:28.637Z,0
2016-09-28T04:47:28.998Z,0
2016-09-28T04:48:29.879Z,4
2016-09-28T04:49:29.252Z,4
2016-09-28T04:50:29.489Z,4
2016-09-28T04:51:29.556Z,4
2016-09-28T04:52:29.342Z,4
2016-09-28T04:53:29.009Z,8
2016-09-28T04:54:28.923Z,8
2016-09-28T04:55:29.046Z,8
2016-09-28T04:56:29.361Z,12
2016-09-28T04:57:29.796Z,12
2016-09-28T04:58:29.212Z,12
2016-09-28T04:59:29.119Z,16
2016-09-28T05:00:28.780Z,20
2016-09-28T05:01:29.323Z,24
2016-09-28T05:02:29.166Z,28
2016-09-28T05:03:29.454Z,36
2016-09-28T05:04:29.082Z,40
2016-09-28T05:05:29.056Z,48
2016-09-28T05:06:29.584Z,56
2016-09-28T05:07:28.797Z,64
2016-09-28T05:08:29.723Z,76
2016-09-28T05:09:29.233Z,84
2016-09-28T05:10:30.916Z,96
2016-09-28T05:11:29.294Z,108
2016-09-28T05:12:29.572Z,124
2016-09-28T05:13:29.848Z,136
2016-09-28T05:14:29.664Z,152
2016-09-28T05:15:30.082Z,168
2016-09-28T05:16:28.637Z,180
2016-09-28T05:17:28.603Z,192
2016-09-28T05:18:28.653Z,208
2016-09-28T05:19:28.439Z,224
2016-09-28T05:20:29.750Z,244
2016-09-28T05:21:29.525Z,256
2016-09-28T05:22:30.539Z,276
2016-09-28T05:23:29.616Z,296
2016-09-28T05:24:29.959Z,324
2016-09-28T05:25:30.506Z,348
2016-09-28T05:26:30.308Z,376
2016-09-28T05:27:29.834Z,396
2016-09-28T05:28:30.144Z,420
2016-09-28T05:29:31.712Z,444
2016-09-28T05:30:29.651Z,472
2016-09-28T05:31:30.012Z,500
2016-09-28T05:32:30.194Z,528
2016-09-28T05:33:29.968Z,556
2016-09-28T05:34:29.566Z,580
2016-09-28T05:35:29.307Z,608
2016-09-28T05:36:31.010Z,632
2016-09-28T05:37:29.325Z,660
2016-09-28T05:38:29.530Z,696
2016-09-28T05:39:29.997Z,724
2016-09-28T05:40:30.188Z,752
2016-09-28T05:41:30.646Z,768
2016-09-28T05:42:30.475Z,784
2016-09-28T05:43:30.208Z,772
2016-09-28T05:44:30.117Z,724
2016-09-28T05:45:31.129Z,732
2016-09-28T05:46:29.447Z,760
2016-09-28T05:47:31.090Z,748
2016-09-28T05:48:30.244Z,772
2016-09-28T05:49:30.763Z,740
2016-09-28T05:50:30.003Z,696
2016-09-28T05:51:30.232Z,716
2016-09-28T05:52:30.388Z,768
2016-09-28T05:53:30.021Z,820
2016-09-28T05:54:29.827Z,908
2016-09-28T05:55:30.372Z,1072
2016-09-28T05:56:30.055Z,1176
2016-09-28T05:57:30.071Z,1284
2016-09-28T05:58:30.332Z,1456
2016-09-28T05:59:30.948Z,1572
2016-09-28T06:00:30.339Z,1596
2016-09-28T06:01:30.226Z,1660
2016-09-28T06:02:30.909Z,1740
2016-09-28T06:03:30.504Z,1836
2016-09-28T06:04:30.306Z,1928
2016-09-28T06:05:30.921Z,1968
2016-09-28T06:06:30.022Z,1972
2016-09-28T06:07:30.796Z,1896
2016-09-28T06:08:31.578Z,1776
2016-09-28T06:09:31.006Z,1624
2016-09-28T06:10:30.177Z,1476
2016-09-28T06:11:30.807Z,1352
2016-09-28T06:12:30.786Z,1312
2016-09-28T06:13:31.598Z,1328
2016-09-28T06:14:29.868Z,1396
2016-09-28T06:15:31.070Z,1464
2016-09-28T06:16:30.689Z,1548
2016-09-28T06:17:30.671Z,1696
2016-09-28T06:18:30.271Z,1792
2016-09-28T06:19:31.107Z,1908
2016-09-28T06:20:30.681Z,2072
2016-09-28T06:21:30.616Z,2284
2016-09-28T06:22:31.233Z,2588
2016-09-28T06:23:31.387Z,3140
2016-09-28T06:24:31.625Z,3676
2016-09-28T06:25:31.584Z,3668
2016-09-28T06:26:31.053Z,3592
2016-09-28T06:27:31.443Z,3832
2016-09-28T06:28:30.758Z,3868
2016-09-28T06:29:31.499Z,3960
2016-09-28T06:30:31.365Z,3996
2016-09-28T06:31:30.744Z,4000
2016-09-28T06:32:31.227Z,4252
2016-09-28T06:33:31.373Z,4676
2016-09-28T06:34:30.568Z,4708
2016-09-28T06:35:31.516Z,3948
2016-09-28T06:36:31.545Z,3812
2016-09-28T06:37:32.405Z,3628
2016-09-28T06:38:31.608Z,4540
2016-09-28T06:39:31.718Z,5680
2016-09-28T06:40:30.907Z,5764
2016-09-28T06:41:30.852Z,5920
2016-09-28T06:42:30.723Z,6244
2016-09-28T06:43:32.013Z,6288
2016-09-28T06:44:31.726Z,6196
2016-09-28T06:45:30.980Z,5872
2016-09-28T06:46:30.892Z,6080
2016-09-28T06:47:30.534Z,6232
2016-09-28T06:48:31.091Z,6748
2016-09-28T06:49:30.947Z,7144
2016-09-28T06:50:31.452Z,7092
2016-09-28T06:51:31.625Z,7208
2016-09-28T06:52:31.742Z,7116
2016-09-28T06:53:30.863Z,6700
2016-09-28T06:54:30.614Z,6168
2016-09-28T06:55:31.359Z,5672
2016-09-28T06:56:30.941Z,6256
2016-09-28T06:57:32.110Z,7108
2016-09-28T06:58:31.889Z,6688
2016-09-28T06:59:31.440Z,6204
2016-09-28T07:00:31.528Z,4668
2016-09-28T07:01:32.042Z,4168
2016-09-28T07:02:32.181Z,5348
2016-09-28T07:03:31.787Z,4860
2016-09-28T07:04:31.542Z,4416
2016-09-28T07:05:31.462Z,5804
2016-09-28T07:06:31.693Z,6156
2016-09-28T07:07:32.325Z,6156
2016-09-28T07:08:32.110Z,7268
2016-09-28T07:09:32.528Z,7128
2016-09-28T07:10:31.604Z,6608
2016-09-28T07:11:33.154Z,6372
2016-09-28T07:12:32.808Z,6704
2016-09-28T07:13:31.614Z,5548
2016-09-28T07:14:31.350Z,4796
2016-09-28T07:15:31.330Z,6372
2016-09-28T07:16:31.758Z,6548
2016-09-28T07:17:31.551Z,6420
2016-09-28T07:18:31.497Z,6544
2016-09-28T07:19:32.197Z,6508
2016-09-28T07:20:33.252Z,6484
2016-09-28T07:21:31.641Z,6492
2016-09-28T07:22:32.827Z,6568
2016-09-28T07:23:31.949Z,6584
2016-09-28T07:24:33.009Z,6732
2016-09-28T07:25:33.173Z,7100
2016-09-28T07:26:33.017Z,7548
2016-09-28T07:27:31.583Z,8020
2016-09-28T07:28:32.534Z,8448
2016-09-28T07:29:31.759Z,8972
2016-09-28T07:30:32.341Z,9740
2016-09-28T07:31:32.074Z,10736
2016-09-28T07:32:31.865Z,11688
2016-09-28T07:33:32.046Z,12436
2016-09-28T07:34:32.533Z,12112
2016-09-28T07:35:32.367Z,11140
2016-09-28T07:36:32.920Z,10848
2016-09-28T07:37:31.916Z,10676
2016-09-28T07:38:33.021Z,10924
2016-09-28T07:39:32.958Z,10372
2016-09-28T07:40:32.360Z,10108
2016-09-28T07:41:32.211Z,9828
2016-09-28T07:42:32.980Z,10040
2016-09-28T07:43:32.506Z,10180
2016-09-28T07:44:32.074Z,10376
2016-09-28T07:45:32.288Z,10156
2016-09-28T07:46:32.706Z,9800
2016-09-28T07:47:32.373Z,9312
2016-09-28T07:48:33.538Z,8888
2016-09-28T07:49:32.806Z,8572
2016-09-28T07:50:32.921Z,8860
2016-09-28T07:51:32.250Z,9424
2016-09-28T07:52:32.812Z,9580
2016-09-28T07:53:32.466Z,9168
2016-09-28T07:54:32.724Z,9024
2016-09-28T07:55:33.294Z,8708
2016-09-28T07:56:32.881Z,8048
2016-09-28T07:57:32.826Z,8176
2016-09-28T07:58:32.865Z,8168
2016-09-28T07:59:32.716Z,8248
2016-09-28T08:00:33.226Z,9212
2016-09-28T08:01:33.362Z,9308
2016-09-28T08:02:33.614Z,9212
2016-09-28T08:03:33.184Z,9216
2016-09-28T08:04:33.445Z,10052
2016-09-28T08:05:32.529Z,10476
2016-09-28T08:06:33.722Z,11844
2016-09-28T08:07:32.929Z,12628
2016-09-28T08:08:32.917Z,12604
2016-09-28T08:09:33.695Z,13652
2016-09-28T08:10:33.780Z,13528
2016-09-28T08:11:32.711Z,11592
2016-09-28T08:12:33.905Z,9536
2016-09-28T08:13:33.440Z,8260
2016-09-28T08:14:33.277Z,7556
2016-09-28T08:15:33.249Z,8676
2016-09-28T08:16:33.519Z,9852
2016-09-28T08:17:32.884Z,9876
2016-09-28T08:18:33.609Z,11884
2016-09-28T08:19:33.384Z,12360
2016-09-28T08:20:34.038Z,13504
2016-09-28T08:21:33.668Z,13428
2016-09-28T08:22:33.643Z,13780
2016-09-28T08:23:33.363Z,15028
2016-09-28T08:24:32.498Z,16864
2016-09-28T08:25:33.708Z,17216
2016-09-28T08:26:33.369Z,18656
2016-09-28T08:27:33.481Z,15556
2016-09-28T08:28:34.384Z,12876
2016-09-28T08:29:33.284Z,12976
2016-09-28T08:30:33.211Z,11164
2016-09-28T08:31:34.118Z,11952
2016-09-28T08:32:34.864Z,13956
2016-09-28T08:33:34.321Z,19104
2016-09-28T08:34:33.622Z,18944
2016-09-28T08:35:33.526Z,22624
2016-09-28T08:36:33.529Z,22368
2016-09-28T08:37:34.234Z,19968
2016-09-28T08:38:34.072Z,13936
2016-09-28T08:39:33.073Z,14240
2016-09-28T08:40:33.661Z,15660
2016-09-28T08:41:34.207Z,14400
2016-09-28T08:42:33.334Z,14752
2016-09-28T08:43:33.692Z,14028
2016-09-28T08:44:34.350Z,15024
2016-09-28T08:45:33.609Z,14596
2016-09-28T08:46:33.494Z,12188
2016-09-28T08:47:33.708Z,15276
2016-09-28T08:48:33.908Z,17792
2016-09-28T08:49:33.737Z,16056
2016-09-28T08:50:34.280Z,19008
2016-09-28T08:51:35.188Z,26016
2016-09-28T08:52:34.273Z,23008
2016-09-28T08:53:34.862Z,14624
2016-09-28T08:54:34.085Z,12160
2016-09-28T08:55:35.484Z,10272
2016-09-28T08:56:34.037Z,8520
2016-09-28T08:57:34.645Z,8008
2016-09-28T08:58:34.656Z,7768
2016-09-28T08:59:33.669Z,8288
2016-09-28T09:00:34.186Z,9556
2016-09-28T09:01:34.414Z,10132
2016-09-28T09:02:33.576Z,10804
2016-09-28T09:03:34.923Z,11604
2016-09-28T09:04:35.123Z,12212
2016-09-28T09:05:34.552Z,12368
2016-09-28T09:06:34.832Z,11880
2016-09-28T09:07:33.726Z,10964
2016-09-28T09:08:34.200Z,9884
2016-09-28T09:09:34.087Z,10308
2016-09-28T09:10:34.459Z,10172
2016-09-28T09:11:34.433Z,11120
2016-09-28T09:12:34.360Z,10592
2016-09-28T09:13:34.250Z,9444
2016-09-28T09:14:34.068Z,10288
2016-09-28T09:15:34.584Z,13216
2016-09-28T09:16:34.460Z,13896
2016-09-28T09:17:34.331Z,12560
2016-09-28T09:18:34.572Z,11268
2016-09-28T09:19:34.343Z,11364
2016-09-28T09:20:34.512Z,11916
2016-09-28T09:21:35.629Z,14176
2016-09-28T09:22:34.997Z,15268
2016-09-28T09:23:34.244Z,13616
2016-09-28T09:24:35.049Z,13792
2016-09-28T09:25:34.768Z,15176
2016-09-28T09:26:34.975Z,14756
2016-09-28T09:27:34.176Z,13656
2016-09-28T09:28:35.238Z,13964
2016-09-28T09:29:34.881Z,16704
2016-09-28T09:30:35.495Z,17376
2016-09-28T09:31:34.444Z,17536
2016-09-28T09:32:35.478Z,16608
2016-09-28T09:33:34.624Z,17504
2016-09-28T09:34:34.977Z,17952
2016-09-28T09:35:34.885Z,17056
2016-09-28T09:36:34.809Z,15284
2016-09-28T09:37:35.397Z,16036
2016-09-28T09:38:35.228Z,15632
2016-09-28T09:39:35.897Z,15516
2016-09-28T09:40:35.292Z,14812
2016-09-28T09:41:35.149Z,14668
2016-09-28T09:42:36.534Z,17408
2016-09-28T09:43:35.648Z,19328
2016-09-28T09:44:34.822Z,19488
2016-09-28T09:45:35.116Z,18048
2016-09-28T09:46:35.666Z,16008
2016-09-28T09:47:36.213Z,16172
2016-09-28T09:48:34.876Z,18112
2016-09-28T09:49:34.873Z,14476
2016-09-28T09:50:35.300Z,13652
2016-09-28T09:51:35.412Z,13460
2016-09-28T09:52:36.088Z,11908
2016-09-28T09:53:34.638Z,12200
2016-09-28T09:54:36.253Z,14252
2016-09-28T09:55:34.845Z,15700
2016-09-28T09:56:35.604Z,14976
2016-09-28T09:57:34.951Z,17792
2016-09-28T09:58:35.678Z,17568
2016-09-28T09:59:35.917Z,16064
2016-09-28T10:00:36.221Z,14504
2016-09-28T10:01:35.005Z,13520
2016-09-28T10:02:35.560Z,14584
2016-09-28T10:03:35.753Z,14340
2016-09-28T10:04:36.718Z,13748
2016-09-28T10:05:35.680Z,15540
2016-09-28T10:06:35.245Z,14336
2016-09-28T10:07:36.511Z,13504
2016-09-28T10:08:36.433Z,13672
2016-09-28T10:09:35.457Z,13492
2016-09-28T10:10:35.155Z,13936
2016-09-28T10:11:35.637Z,15096
2016-09-28T10:12:35.605Z,14492
2016-09-28T10:13:36.069Z,12504
2016-09-28T10:14:36.750Z,11676
2016-09-28T10:15:35.348Z,11396
2016-09-28T10:16:36.041Z,10484
2016-09-28T10:17:35.990Z,11592
2016-09-28T10:18:36.620Z,11756
2016-09-28T10:19:35.956Z,14272
2016-09-28T10:20:36.787Z,13628
2016-09-28T10:21:35.552Z,12932
2016-09-28T10:22:36.258Z,12860
2016-09-28T10:23:35.564Z,12600
2016-09-28T10:24:36.354Z,12220
2016-09-28T10:25:35.274Z,13020
2016-09-28T10:26:35.497Z,12956
2016-09-28T10:27:35.784Z,12140
2016-09-28T10:28:35.846Z,11728
2016-09-28T10:29:35.870Z,11600
2016-09-28T10:30:36.590Z,12948
2016-09-28T10:31:35.807Z,13912
2016-09-28T10:32:35.986Z,10928
2016-09-28T10:33:35.970Z,10316
2016-09-28T10:34:36.073Z,11220
2016-09-28T10:35:35.982Z,11780
2016-09-28T10:36:36.809Z,11244
2016-09-28T10:37:36.614Z,11056
2016-09-28T10:38:36.732Z,11556
2016-09-28T10:39:36.932Z,11652
2016-09-28T10:40:36.929Z,11816
2016-09-28T10:41:37.830Z,11216
2016-09-28T10:42:36.377Z,10652
2016-09-28T10:43:37.295Z,10448
2016-09-28T10:44:36.422Z,10508
2016-09-28T10:45:36.896Z,11396
2016-09-28T10:46:36.611Z,11388
2016-09-28T10:47:36.814Z,11580
2016-09-28T10:48:36.527Z,13512
2016-09-28T10:49:36.532Z,14812
2016-09-28T10:50:36.463Z,14468
2016-09-28T10:51:37.772Z,13428
2016-09-28T10:52:36.738Z,13680
2016-09-28T10:53:37.168Z,15064
2016-09-28T10:54:36.725Z,16928
2016-09-28T10:55:37.967Z,17024
2016-09-28T10:56:36.634Z,15740
2016-09-28T10:57:36.555Z,14212
2016-09-28T10:58:37.114Z,13520
2016-09-28T10:59:36.286Z,15220
2016-09-28T11:00:37.365Z,15412
2016-09-28T11:01:36.292Z,15224
2016-09-28T11:02:37.694Z,13960
2016-09-28T11:03:37.106Z,12120
2016-09-28T11:04:37.295Z,12212
2016-09-28T11:05:37.064Z,11292
2016-09-28T11:06:37.523Z,10708
2016-09-28T11:07:38.071Z,11724
2016-09-28T11:08:36.953Z,11748
2016-09-28T11:09:37.900Z,11904
2016-09-28T11:10:37.787Z,11044
2016-09-28T11:11:37.047Z,10256
2016-09-28T11:12:37.642Z,10236
2016-09-28T11:13:36.422Z,10888
2016-09-28T11:14:36.751Z,10496
2016-09-28T11:15:37.096Z,10220
2016-09-28T11:16:36.753Z,11124
2016-09-28T11:17:37.349Z,10188
2016-09-28T11:18:37.552Z,9272
2016-09-28T11:19:37.363Z,9568
2016-09-28T11:20:37.878Z,10604
2016-09-28T11:21:37.924Z,10728
2016-09-28T11:22:37.529Z,11160
2016-09-28T11:23:37.342Z,10344
2016-09-28T11:24:37.038Z,10436
2016-09-28T11:25:36.689Z,10592
2016-09-28T11:26:37.155Z,9844
2016-09-28T11:27:37.628Z,11012
2016-09-28T11:28:37.643Z,11508
2016-09-28T11:29:37.320Z,12156
2016-09-28T11:30:38.667Z,11836
2016-09-28T11:31:37.951Z,11952
2016-09-28T11:32:37.096Z,11680
2016-09-28T11:33:37.429Z,11636
2016-09-28T11:34:38.434Z,12104
2016-09-28T11:35:38.167Z,12032
2016-09-28T11:36:37.346Z,11908
2016-09-28T11:37:37.336Z,12200
2016-09-28T11:38:37.866Z,13788
2016-09-28T11:39:37.638Z,12928
2016-09-28T11:40:37.941Z,12248
2016-09-28T11:41:38.025Z,14096
2016-09-28T11:42:39.499Z,17184
2016-09-28T11:43:37.604Z,18848
2016-09-28T11:44:38.706Z,18144
2016-09-28T11:45:38.804Z,18624
2016-09-28T11:46:38.517Z,19616
2016-09-28T11:47:39.456Z,19648
2016-09-28T11:48:38.078Z,21568
2016-09-28T11:49:38.143Z,22464
2016-09-28T11:50:38.611Z,23936
2016-09-28T11:51:38.393Z,21984
2016-09-28T11:52:38.110Z,21696
2016-09-28T11:53:38.170Z,20256
2016-09-28T11:54:37.918Z,21152
2016-09-28T11:55:37.767Z,19424
2016-09-28T11:56:38.240Z,19168
2016-09-28T11:57:39.193Z,21248
2016-09-28T11:58:38.400Z,20736
2016-09-28T11:59:38.011Z,20192
2016-09-28T12:00:38.933Z,23232
2016-09-28T12:01:37.666Z,23296
2016-09-28T12:02:38.128Z,22304
2016-09-28T12:03:38.666Z,23648
2016-09-28T12:04:38.177Z,22688
2016-09-28T12:05:38.400Z,21952
2016-09-28T12:06:38.018Z,23808
2016-09-28T12:07:38.479Z,26144
2016-09-28T12:08:38.302Z,25376
2016-09-28T12:09:38.006Z,25120
2016-09-28T12:10:38.299Z,21568
2016-09-28T12:11:38.441Z,21024
2016-09-28T12:12:39.006Z,27040
2016-09-28T12:13:39.368Z,24256
2016-09-28T12:14:38.339Z,24160
2016-09-28T12:15:39.209Z,25696
2016-09-28T12:16:38.301Z,26752
2016-09-28T12:17:39.248Z,26720
2016-09-28T12:18:38.365Z,25568
2016-09-28T12:19:39.304Z,25280
2016-09-28T12:20:38.668Z,24352
2016-09-28T12:21:39.234Z,26432
2016-09-28T12:22:39.215Z,27424
2016-09-28T12:23:39.305Z,28192
2016-09-28T12:24:38.624Z,29216
2016-09-28T12:25:38.999Z,30016
2016-09-28T12:26:39.573Z,27232
2016-09-28T12:27:38.403Z,25280
2016-09-28T12:28:38.619Z,24512
2016-09-28T12:29:38.220Z,23616
2016-09-28T12:30:38.731Z,21664
2016-09-28T12:31:38.666Z,19712
2016-09-28T12:32:39.156Z,19136
2016-09-28T12:33:39.119Z,17952
2016-09-28T12:34:39.247Z,15996
2016-09-28T12:35:39.764Z,15200
2016-09-28T12:36:38.607Z,15320
2016-09-28T12:37:38.963Z,16192
2016-09-28T12:38:39.725Z,16736
2016-09-28T12:39:39.262Z,17376
2016-09-28T12:40:39.748Z,17504
2016-09-28T12:41:38.851Z,17952
2016-09-28T12:42:39.376Z,19072
2016-09-28T12:43:39.135Z,20832
2016-09-28T12:44:39.983Z,20320
2016-09-28T12:45:39.220Z,20064
2016-09-28T12:46:38.953Z,20096
2016-09-28T12:47:39.172Z,20256
2016-09-28T12:48:39.140Z,20896
2016-09-28T12:49:38.749Z,20800
2016-09-28T12:50:39.368Z,20672
2016-09-28T12:51:39.895Z,20896
2016-09-28T12:52:39.257Z,20640
2016-09-28T12:53:38.977Z,20736
2016-09-28T12:54:39.709Z,21440
2016-09-28T12:55:39.672Z,21760
2016-09-28T12:56:39.819Z,21536
2016-09-28T12:57:39.541Z,21504
2016-09-28T12:58:39.883Z,21440
2016-09-28T12:59:38.890Z,21248
2016-09-28T13:00:39.342Z,20800
2016-09-28T13:01:39.197Z,20544
2016-09-28T13:02:39.866Z,20352
2016-09-28T13:03:39.629Z,20288
2016-09-28T13:04:39.854Z,20544
2016-09-28T13:05:39.785Z,20096
2016-09-28T13:06:39.620Z,19744
2016-09-28T13:07:39.619Z,19456
2016-09-28T13:08:39.393Z,19328
2016-09-28T13:09:39.888Z,19424
2016-09-28T13:10:40.839Z,19520
2016-09-28T13:11:39.978Z,19520
2016-09-28T13:12:40.081Z,20000
2016-09-28T13:13:40.694Z,20448
2016-09-28T13:14:39.639Z,19328
2016-09-28T13:15:40.336Z,19072
2016-09-28T13:16:39.748Z,18784
2016-09-28T13:17:40.404Z,18752
2016-09-28T13:18:40.202Z,18688
2016-09-28T13:19:40.249Z,18816
2016-09-28T13:20:40.063Z,18720
2016-09-28T13:21:40.413Z,18912
2016-09-28T13:22:40.952Z,19136
2016-09-28T13:23:40.242Z,19488
2016-09-28T13:24:41.181Z,19488
2016-09-28T13:25:40.296Z,19744
2016-09-28T13:26:40.346Z,19744
2016-09-28T13:27:40.578Z,19520
2016-09-28T13:28:41.858Z,19520
2016-09-28T13:29:39.841Z,19552
2016-09-28T13:30:40.072Z,19552
2016-09-28T13:31:40.178Z,19264
2016-09-28T13:32:41.259Z,19072
2016-09-28T13:33:40.373Z,19200
2016-09-28T13:34:41.344Z,19680
2016-09-28T13:35:40.852Z,19680
2016-09-28T13:36:40.527Z,19872
2016-09-28T13:37:41.170Z,20352
2016-09-28T13:38:40.889Z,20608
2016-09-28T13:39:40.683Z,21792