createdAt,value
2022-08-22T05:28:49.185Z,99584.97
2022-08-22T05:35:37.926Z,99605.56
2022-08-22T05:38:46.596Z,99601.25
2022-08-22T05:41:50.352Z,99603.59
2022-08-22T05:44:55.176Z,99609.56
2022-08-22T05:48:11.506Z,99613.47
2022-08-22T05:51:25.359Z,99610.47
2022-08-22T05:54:35.950Z,99612.63
2022-08-22T05:57:42.885Z,99620.50
2022-08-22T06:00:52.825Z,99620.16
2022-08-22T06:04:21.012Z,99626.28
2022-08-22T06:07:45.145Z,99629.72
2022-08-22T06:10:53.015Z,99638.56
2022-08-22T06:14:13.040Z,99636.34
2022-08-22T06:17:21.877Z,99636.13
2022-08-22T06:20:52.497Z,99639.81
2022-08-22T06:24:02.976Z,99640.63
2022-08-22T06:27:12.499Z,99636.69
2022-08-22T06:30:17.341Z,99639.88
2022-08-22T06:41:06.798Z,99634.34
2022-08-22T06:44:18.450Z,99641.78
2022-08-22T06:47:30.697Z,99649.97
2022-08-22T06:50:36.722Z,99642.37
2022-08-22T06:53:49.929Z,99647.62
2022-08-22T06:56:55.532Z,99646.97
2022-08-22T07:00:00.378Z,99645.28
2022-08-22T07:03:15.106Z,99646.81
2022-08-22T07:06:35.907Z,99639.94
2022-08-22T07:09:41.287Z,99644.78
2022-08-22T07:12:48.207Z,99651.03
2022-08-22T07:15:56.281Z,99650.87
2022-08-22T07:18:59.147Z,99653.72
2022-08-22T07:22:13.576Z,99653.72
2022-08-22T07:25:16.551Z,99664.94
2022-08-22T07:32:30.952Z,99665.91
2022-08-22T07:35:43.944Z,99659.63
2022-08-22T07:39:11.157Z,99662.69
2022-08-22T07:42:18.826Z,99657.47
2022-08-22T07:45:21.281Z,99661.88
2022-08-22T07:48:33.519Z,99666.81
2022-08-22T07:51:43.034Z,99670.38
2022-08-22T07:54:52.937Z,99666.06
2022-08-22T07:58:04.062Z,99665.06
2022-08-22T08:01:10.577Z,99666.88
2022-08-22T08:04:18.987Z,99669.84
2022-08-22T08:07:26.442Z,99667.72
2022-08-22T08:10:34.811Z,99678.59
2022-08-22T08:13:42.210Z,99663.94
2022-08-22T08:17:02.190Z,99674.13
2022-08-22T09:25:55.116Z,99666.16
2022-08-22T09:56:18.777Z,99670.63
2022-08-22T10:03:19.727Z,99680.13
2022-08-22T10:06:35.285Z,99670.03
2022-08-22T10:09:37.931Z,99676.66
2022-08-22T10:13:16.324Z,99682.16
2022-08-22T10:16:31.237Z,99676.44
2022-08-22T10:30:23.320Z,99680.59
2022-08-22T10:33:46.006Z,99686.38
2022-08-22T10:37:05.050Z,99685.28
2022-08-22T12:20:18.608Z,99651.94
2022-08-22T12:31:13.047Z,99658.34
2022-08-22T12:49:56.530Z,99638.88
2022-08-22T12:53:23.667Z,99641.13
2022-08-22T12:57:24.363Z,99636.50
2022-08-22T13:00:34.617Z,99637.41
2022-08-22T13:03:46.241Z,99629.38
2022-08-22T13:06:56.551Z,99627.81
2022-08-22T13:10:14.671Z,99625.47
2022-08-22T13:13:37.056Z,99619.56
2022-08-22T13:16:53.327Z,99620.06
2022-08-22T13:19:56.563Z,99616.59
2022-08-22T13:23:05.400Z,99617.81
2022-08-22T13:26:33.401Z,99631.56
2022-08-22T13:29:49.407Z,99627.00
2022-08-22T13:32:56.992Z,99631.47
2022-08-22T13:36:07.246Z,99638.56
2022-08-22T13:39:14.629Z,99638.72
2022-08-22T13:42:27.898Z,99650.16
2022-08-22T13:45:36.121Z,99648.47
2022-08-22T13:56:15.812Z,99664.84
2022-08-22T13:59:50.365Z,99661.28
2022-08-22T14:03:15.711Z,99654.53
2022-08-22T14:06:41.209Z,99655.88
2022-08-22T14:09:45.276Z,99649.81
2022-08-22T14:12:56.935Z,99646.25
2022-08-22T14:16:03.018Z,99644.47
2022-08-22T14:19:12.901Z,99647.06
2022-08-22T14:22:22.925Z,99635.22
2022-08-22T14:25:38.994Z,99639.34
2022-08-22T14:32:27.705Z,99634.06
2022-08-22T14:39:46.917Z,99632.41
2022-08-22T14:54:21.275Z,99651.72
2022-08-22T14:57:24.620Z,99645.66
2022-08-22T15:00:34.293Z,99642.78
2022-08-22T15:03:39.982Z,99642.78
2022-08-22T15:06:54.947Z,99638.25
2022-08-22T15:10:20.662Z,99647.34
2022-08-22T15:13:25.285Z,99646.34
2022-08-22T15:16:49.262Z,99657.31
2022-08-22T15:19:52.008Z,99663.38
2022-08-22T15:22:59.317Z,99669.00
2022-08-22T15:26:13.091Z,99673.84
2022-08-22T15:29:26.338Z,99666.78
2022-08-22T15:32:31.337Z,99672.69
2022-08-22T15:35:39.055Z,99663.88
2022-08-22T15:38:45.811Z,99669.31
2022-08-22T15:41:51.146Z,99668.63
2022-08-22T15:44:54.700Z,99663.56
2022-08-22T15:48:01.322Z,99670.31
2022-08-22T15:51:09.268Z,99676.06
2022-08-22T15:54:24.698Z,99693.28
2022-08-22T15:57:40.441Z,99698.34
