createdAt,value
2023-01-19T00:02:25.104Z,55.82
2023-01-19T00:04:51.591Z,55.25
2023-01-19T00:07:18.138Z,55.69
2023-01-19T00:09:44.573Z,56.67
2023-01-19T00:12:11.041Z,55.10
2023-01-19T00:14:37.563Z,54.91
2023-01-19T00:17:04.042Z,55.15
2023-01-19T00:19:30.501Z,55.09
2023-01-19T00:21:56.922Z,55.93
2023-01-19T00:24:23.335Z,56.39
2023-01-19T00:26:49.764Z,56.36
2023-01-19T00:29:16.206Z,56.41
2023-01-19T00:31:42.710Z,56.93
2023-01-19T00:34:09.189Z,57.14
2023-01-19T00:36:35.614Z,57.63
2023-01-19T00:39:02.114Z,57.05
2023-01-19T00:41:46.751Z,58.42
2023-01-19T00:44:13.287Z,58.83
2023-01-19T00:46:39.724Z,57.94
2023-01-19T00:49:06.280Z,57.01
2023-01-19T00:51:32.813Z,57.51
2023-01-19T00:54:05.010Z,59.67
2023-01-19T00:56:32.152Z,56.82
2023-01-19T00:58:58.608Z,57.16
2023-01-19T01:01:50.243Z,57.27
2023-01-19T01:04:13.563Z,56.46
2023-01-19T01:06:40.178Z,59.81
2023-01-19T01:09:11.827Z,57.43
2023-01-19T01:11:42.979Z,57.36
2023-01-19T01:14:11.258Z,58.02
2023-01-19T01:16:38.308Z,56.85
2023-01-19T01:19:04.918Z,57.47
2023-01-19T01:21:31.436Z,57.33
2023-01-19T01:23:57.918Z,58.35
2023-01-19T01:26:26.389Z,57.34
2023-01-19T01:28:53.571Z,57.07
2023-01-19T01:31:20.075Z,57.17
2023-01-19T01:33:46.526Z,56.92
2023-01-19T01:36:12.985Z,57.09
2023-01-19T01:38:40.473Z,57.22
2023-01-19T01:41:07.196Z,57.77
2023-01-19T01:43:53.407Z,56.96
2023-01-19T01:46:20.745Z,56.31
2023-01-19T01:48:55.847Z,59.18
2023-01-19T01:51:31.541Z,57.31
2023-01-19T01:54:16.891Z,56.44
2023-01-19T01:56:52.684Z,55.57
2023-01-19T01:59:26.862Z,56.97
2023-01-19T02:02:15.710Z,56.62
2023-01-19T02:04:49.491Z,56.66
2023-01-19T02:07:42.019Z,57.24
2023-01-19T02:10:27.251Z,55.78
2023-01-19T02:13:12.527Z,57.07
2023-01-19T02:15:38.934Z,55.97
2023-01-19T02:18:05.520Z,56.99
2023-01-19T02:20:35.760Z,57.01
2023-01-19T02:23:07.617Z,55.70
2023-01-19T02:25:34.322Z,55.80
2023-01-19T02:28:01.339Z,54.97
2023-01-19T02:30:28.322Z,56.29
2023-01-19T02:32:54.800Z,56.90
2023-01-19T02:35:22.449Z,56.88
2023-01-19T02:37:49.401Z,56.28
2023-01-19T02:40:21.834Z,56.61
2023-01-19T02:42:53.799Z,57.17
2023-01-19T02:45:22.599Z,56.12
2023-01-19T02:47:52.937Z,56.53
2023-01-19T02:50:38.198Z,57.14
2023-01-19T02:53:36.763Z,56.70
2023-01-19T02:56:12.134Z,57.42
2023-01-19T02:58:51.140Z,57.27
2023-01-19T03:01:27.521Z,57.20
2023-01-19T03:03:59.569Z,59.02
2023-01-19T03:06:33.020Z,57.31
2023-01-19T03:09:10.308Z,57.47
2023-01-19T03:11:42.516Z,58.37
2023-01-19T03:14:14.603Z,58.23
2023-01-19T03:16:55.235Z,57.88
2023-01-19T03:19:27.544Z,57.31
2023-01-19T03:22:00.311Z,57.75
2023-01-19T03:24:31.419Z,57.81
2023-01-19T03:27:05.862Z,57.57
2023-01-19T03:29:34.963Z,59.50
2023-01-19T03:32:06.298Z,59.11
2023-01-19T03:34:34.793Z,58.08
2023-01-19T03:37:04.844Z,57.28
2023-01-19T03:39:31.658Z,57.46
2023-01-19T03:42:13.218Z,58.12
2023-01-19T03:44:42.104Z,58.27
2023-01-19T03:47:10.877Z,58.85
2023-01-19T03:49:39.219Z,60.05
2023-01-19T03:52:06.024Z,58.48
2023-01-19T03:54:32.587Z,57.95
2023-01-19T03:56:59.086Z,58.96
2023-01-19T03:59:25.569Z,59.25
2023-01-19T04:01:52.092Z,58.66
2023-01-19T04:04:18.582Z,59.50
2023-01-19T04:06:45.049Z,58.83
2023-01-19T04:09:11.621Z,59.79
2023-01-19T04:11:38.187Z,58.89
2023-01-19T04:14:04.744Z,60.61
2023-01-19T04:16:31.162Z,59.46
2023-01-19T04:18:57.706Z,59.54
2023-01-19T04:21:24.157Z,59.11
2023-01-19T04:23:50.762Z,59.80
2023-01-19T04:26:17.159Z,59.35
2023-01-19T04:28:43.664Z,59.69
2023-01-19T04:31:10.748Z,58.88
2023-01-19T04:33:37.191Z,59.45
2023-01-19T04:36:04.073Z,59.01
2023-01-19T04:38:30.591Z,57.83
2023-01-19T04:40:57.063Z,58.65
2023-01-19T04:43:24.011Z,57.55
2023-01-19T04:45:50.780Z,58.53
2023-01-19T04:48:18.427Z,59.01
2023-01-19T04:50:45.183Z,58.56
2023-01-19T04:53:13.553Z,58.49
2023-01-19T04:55:40.544Z,59.06
2023-01-19T04:58:06.993Z,59.37
2023-01-19T05:00:34.290Z,59.09
2023-01-19T05:03:01.688Z,59.53
2023-01-19T05:05:33.054Z,59.74
2023-01-19T05:07:59.470Z,60.80
2023-01-19T05:10:26.316Z,59.37
2023-01-19T05:12:52.777Z,59.60
2023-01-19T05:15:19.345Z,59.57
2023-01-19T05:17:45.851Z,59.47
2023-01-19T05:20:15.891Z,57.83
2023-01-19T05:22:43.015Z,61.17
2023-01-19T05:25:09.819Z,58.86
2023-01-19T05:27:37.099Z,58.38
2023-01-19T05:30:05.376Z,59.14
2023-01-19T05:32:32.199Z,61.24
2023-01-19T05:34:58.895Z,61.03
2023-01-19T05:37:25.427Z,60.38
2023-01-19T05:39:52.184Z,58.55
2023-01-19T05:42:18.667Z,58.21
2023-01-19T05:44:45.123Z,58.52
2023-01-19T05:47:11.784Z,58.19
2023-01-19T05:49:40.196Z,59.05
2023-01-19T05:52:06.652Z,58.62
2023-01-19T05:54:33.156Z,60.55
2023-01-19T05:56:59.563Z,60.52
2023-01-19T05:59:26.037Z,58.85
2023-01-19T06:01:53.685Z,59.74
2023-01-19T06:04:20.865Z,58.63
2023-01-19T06:06:48.503Z,58.87
2023-01-19T06:09:15.164Z,60.77
2023-01-19T06:11:41.534Z,61.13
2023-01-19T06:14:10.058Z,60.47
2023-01-19T06:16:36.807Z,60.55
2023-01-19T06:19:03.654Z,60.12
2023-01-19T06:21:30.193Z,59.50
2023-01-19T06:23:56.612Z,59.41
2023-01-19T06:26:23.164Z,60.25
2023-01-19T06:28:51.418Z,59.43
2023-01-19T06:31:18.213Z,60.03
2023-01-19T06:33:44.670Z,59.02
2023-01-19T06:36:11.108Z,59.65
2023-01-19T06:38:37.510Z,59.17
2023-01-19T06:41:04.749Z,58.24
2023-01-19T06:43:31.519Z,60.33
2023-01-19T06:46:00.486Z,59.10
2023-01-19T06:48:27.113Z,59.00
2023-01-19T06:50:53.552Z,58.50
2023-01-19T06:53:22.137Z,59.39
2023-01-19T06:55:48.613Z,58.91
2023-01-19T06:58:15.131Z,58.58
2023-01-19T07:00:42.929Z,59.61
2023-01-19T07:03:19.813Z,58.04
2023-01-19T07:05:46.690Z,59.25
2023-01-19T07:08:15.428Z,60.17
2023-01-19T07:11:25.125Z,57.84
2023-01-19T07:13:28.598Z,57.63
2023-01-19T07:15:54.996Z,57.13
2023-01-19T07:18:21.389Z,58.17
2023-01-19T07:20:49.235Z,57.41
2023-01-19T07:23:16.500Z,58.89
2023-01-19T07:25:46.894Z,59.23
2023-01-19T07:28:15.656Z,57.56
2023-01-19T07:30:43.564Z,57.13
2023-01-19T07:33:10.043Z,58.25
2023-01-19T07:35:36.441Z,56.95
2023-01-19T07:38:02.878Z,56.23
2023-01-19T07:40:29.332Z,56.01
2023-01-19T07:42:55.801Z,57.02
2023-01-19T07:45:22.482Z,57.15
2023-01-19T07:47:49.732Z,57.60
2023-01-19T07:50:17.583Z,57.41
2023-01-19T07:52:44.715Z,57.02
2023-01-19T07:55:11.131Z,57.65
2023-01-19T07:57:37.604Z,55.46
2023-01-19T08:00:05.017Z,54.28
2023-01-19T08:02:33.989Z,53.66
2023-01-19T08:05:00.392Z,51.73
2023-01-19T08:07:26.939Z,51.09
2023-01-19T08:09:53.370Z,49.89
2023-01-19T08:12:19.867Z,48.11
2023-01-19T08:14:46.309Z,47.16
2023-01-19T08:17:13.937Z,47.43
2023-01-19T08:19:41.642Z,45.80
2023-01-19T08:22:08.117Z,45.18
2023-01-19T08:24:34.559Z,45.55
2023-01-19T08:27:02.624Z,47.35
2023-01-19T08:29:31.813Z,49.65
2023-01-19T08:32:00.140Z,52.27
2023-01-19T08:34:27.136Z,51.54
2023-01-19T08:36:53.990Z,51.24
2023-01-19T08:39:20.508Z,51.58
2023-01-19T08:41:46.905Z,52.62
2023-01-19T08:44:13.348Z,51.80
2023-01-19T08:46:39.757Z,52.04
2023-01-19T08:49:06.242Z,53.19
2023-01-19T08:51:32.767Z,53.03
2023-01-19T08:53:59.160Z,53.26
2023-01-19T08:56:25.680Z,52.95
2023-01-19T08:59:07.598Z,53.78
2023-01-19T09:01:35.033Z,50.56
2023-01-19T09:04:01.469Z,48.42
2023-01-19T09:06:28.413Z,48.75
2023-01-19T09:08:54.897Z,44.73
2023-01-19T09:11:21.328Z,42.70
2023-01-19T09:13:47.770Z,40.91
2023-01-19T09:16:15.851Z,41.38
2023-01-19T09:18:42.459Z,40.48
2023-01-19T09:21:09.577Z,42.48
2023-01-19T09:23:36.155Z,43.00
2023-01-19T09:26:04.788Z,43.17
2023-01-19T09:28:31.616Z,45.24
2023-01-19T09:30:58.198Z,43.89
2023-01-19T09:33:25.059Z,43.52
2023-01-19T09:35:51.995Z,42.05
2023-01-19T09:38:19.245Z,44.37
2023-01-19T09:40:52.174Z,42.84
2023-01-19T09:43:47.347Z,42.42
2023-01-19T09:46:24.399Z,45.80
2023-01-19T09:48:57.679Z,45.50
2023-01-19T09:51:28.386Z,48.13
2023-01-19T09:54:14.454Z,50.04
2023-01-19T09:56:42.195Z,49.00
2023-01-19T09:59:29.971Z,50.31
2023-01-19T10:02:17.593Z,52.31
2023-01-19T10:04:51.460Z,49.89
2023-01-19T10:07:43.959Z,49.82
2023-01-19T10:10:20.513Z,51.99
2023-01-19T10:12:52.847Z,53.03
2023-01-19T10:15:45.840Z,51.39
2023-01-19T10:18:18.458Z,53.03
2023-01-19T10:20:54.031Z,51.31
2023-01-19T10:23:39.417Z,53.39
2023-01-19T10:26:15.537Z,54.17
2023-01-19T10:28:45.358Z,51.52
2023-01-19T10:31:13.495Z,54.62
2023-01-19T10:33:40.057Z,54.66
2023-01-19T10:36:17.495Z,54.36
2023-01-19T10:38:44.971Z,52.93
2023-01-19T10:41:42.074Z,53.25
2023-01-19T10:44:10.659Z,56.74
2023-01-19T10:46:44.081Z,55.23
2023-01-19T10:49:31.523Z,56.87
2023-01-19T10:51:59.995Z,56.47
2023-01-19T10:54:29.691Z,56.31
2023-01-19T10:57:03.350Z,57.38
2023-01-19T10:59:32.919Z,55.77
2023-01-19T11:02:23.022Z,55.86
2023-01-19T11:04:52.704Z,56.10
2023-01-19T11:07:48.438Z,59.84
2023-01-19T11:10:17.798Z,60.37
2023-01-19T11:12:54.052Z,59.37
2023-01-19T11:15:34.733Z,58.62
2023-01-19T11:18:03.998Z,62.42
2023-01-19T11:20:47.978Z,61.50
2023-01-19T11:23:14.335Z,59.89
2023-01-19T11:25:40.907Z,57.75
2023-01-19T11:28:18.614Z,58.92
2023-01-19T11:30:55.753Z,57.98
2023-01-19T11:33:37.682Z,59.82
2023-01-19T11:36:34.153Z,60.47
2023-01-19T11:39:21.258Z,58.32
2023-01-19T11:41:51.901Z,60.83
2023-01-19T11:44:22.672Z,58.81
2023-01-19T11:46:56.161Z,60.12
2023-01-19T11:49:36.740Z,58.94
2023-01-19T11:52:13.527Z,62.25
2023-01-19T11:54:52.613Z,60.53
2023-01-19T11:57:20.065Z,59.16
2023-01-19T11:59:46.617Z,59.45
2023-01-19T12:02:23.864Z,62.19
2023-01-19T12:04:52.943Z,64.21
2023-01-19T12:07:26.568Z,59.47
2023-01-19T12:09:59.293Z,61.77
2023-01-19T12:12:32.659Z,61.50
2023-01-19T12:15:22.665Z,60.18
2023-01-19T12:17:52.144Z,58.57
2023-01-19T12:20:21.460Z,64.50
2023-01-19T12:22:59.666Z,63.96
2023-01-19T12:25:41.163Z,61.63
2023-01-19T12:28:12.733Z,61.15
2023-01-19T12:30:40.063Z,58.99
2023-01-19T12:33:25.763Z,63.56
2023-01-19T12:35:58.099Z,60.15
2023-01-19T12:38:56.621Z,59.90
2023-01-19T12:41:36.442Z,61.39
2023-01-19T12:44:12.073Z,63.92
2023-01-19T12:46:42.173Z,64.33
2023-01-19T12:49:20.799Z,61.54
2023-01-19T12:51:48.444Z,60.30
2023-01-19T12:54:25.523Z,61.33
2023-01-19T12:56:58.593Z,61.84
2023-01-19T12:59:27.209Z,64.14
2023-01-19T13:02:24.665Z,62.18
2023-01-19T13:05:09.684Z,60.76
2023-01-19T13:08:07.644Z,65.00
2023-01-19T13:10:54.391Z,63.18
2023-01-19T13:13:27.025Z,59.91
2023-01-19T13:15:55.889Z,60.44
2023-01-19T13:18:26.381Z,62.00
2023-01-19T13:21:02.223Z,62.55
2023-01-19T13:23:52.531Z,65.21
2023-01-19T13:26:21.073Z,67.13
2023-01-19T13:28:53.595Z,67.31
2023-01-19T13:31:21.509Z,67.22
2023-01-19T13:33:55.730Z,66.59
2023-01-19T13:36:29.907Z,70.77
2023-01-19T13:38:59.854Z,67.69
2023-01-19T13:41:30.859Z,69.89
2023-01-19T13:44:03.167Z,68.49
2023-01-19T13:46:31.032Z,70.05
2023-01-19T13:49:05.621Z,70.81
2023-01-19T13:51:32.112Z,72.08
2023-01-19T13:54:01.684Z,73.33
2023-01-19T13:56:29.609Z,70.78
2023-01-19T13:59:00.063Z,71.92
2023-01-19T14:01:29.375Z,71.80
2023-01-19T14:03:56.891Z,72.25
2023-01-19T14:06:48.866Z,72.00
2023-01-19T14:09:19.917Z,72.37
2023-01-19T14:12:04.105Z,73.72
2023-01-19T14:14:31.075Z,73.23
2023-01-19T14:16:57.538Z,74.28
2023-01-19T14:19:24.084Z,75.00
2023-01-19T14:22:03.191Z,73.21
2023-01-19T14:24:32.080Z,72.19
2023-01-19T14:27:18.174Z,71.40
2023-01-19T14:29:47.305Z,74.89
2023-01-19T14:32:16.953Z,73.27
2023-01-19T14:35:12.366Z,72.61
2023-01-19T14:37:47.240Z,70.41
2023-01-19T14:40:16.786Z,74.01
2023-01-19T14:42:43.253Z,73.39
2023-01-19T14:45:18.212Z,72.16
2023-01-19T14:47:46.992Z,71.27
2023-01-19T14:50:38.916Z,73.22
2023-01-19T14:53:17.675Z,73.33
2023-01-19T14:55:52.491Z,71.69
2023-01-19T14:58:20.711Z,74.45
2023-01-19T15:00:49.348Z,74.48
2023-01-19T15:03:16.066Z,71.73
2023-01-19T15:05:45.830Z,73.03
2023-01-19T15:08:16.004Z,71.91
2023-01-19T15:10:43.045Z,72.60
2023-01-19T15:13:18.188Z,73.50
2023-01-19T15:15:44.652Z,72.07
2023-01-19T15:18:16.538Z,72.63
2023-01-19T15:20:43.214Z,69.90
2023-01-19T15:23:12.899Z,74.03
2023-01-19T15:25:39.711Z,74.16
2023-01-19T15:28:14.394Z,74.47
2023-01-19T15:30:41.008Z,74.47
2023-01-19T15:33:20.919Z,72.72
2023-01-19T15:35:47.606Z,72.70
2023-01-19T15:38:14.113Z,74.73
2023-01-19T15:40:40.784Z,72.25
2023-01-19T15:43:10.374Z,71.90
2023-01-19T15:45:39.345Z,72.45
2023-01-19T15:48:08.155Z,71.74
2023-01-19T15:50:43.389Z,69.83
2023-01-19T15:53:18.365Z,71.47
2023-01-19T15:55:48.516Z,72.83
2023-01-19T15:58:15.137Z,72.15
2023-01-19T16:00:41.969Z,73.85
2023-01-19T16:03:10.369Z,75.36
2023-01-19T16:05:42.847Z,72.91
2023-01-19T16:08:11.138Z,74.62
2023-01-19T16:10:37.855Z,72.36
2023-01-19T16:13:04.410Z,71.68
2023-01-19T16:15:30.843Z,70.96
2023-01-19T16:17:57.280Z,72.00
2023-01-19T16:20:23.747Z,71.46
2023-01-19T16:22:50.161Z,71.29
2023-01-19T16:25:16.618Z,73.44
2023-01-19T16:27:43.151Z,71.55
2023-01-19T16:30:12.244Z,73.70
2023-01-19T16:32:38.879Z,72.25
2023-01-19T16:35:05.773Z,71.00
2023-01-19T16:37:32.200Z,71.93
2023-01-19T16:39:58.742Z,71.10
2023-01-19T16:42:25.295Z,72.07
2023-01-19T16:44:51.816Z,70.17
2023-01-19T16:47:18.279Z,70.17
2023-01-19T16:49:44.686Z,69.32
2023-01-19T16:52:11.244Z,70.35
2023-01-19T16:54:39.402Z,71.02
2023-01-19T16:57:05.914Z,74.13
2023-01-19T16:59:32.452Z,72.76
2023-01-19T17:01:59.032Z,72.03
2023-01-19T17:04:27.099Z,69.99
2023-01-19T17:06:54.572Z,70.19
2023-01-19T17:09:21.110Z,69.44
2023-01-19T17:11:47.646Z,69.02
2023-01-19T17:14:16.978Z,69.08
2023-01-19T17:16:43.994Z,68.29
2023-01-19T17:19:14.992Z,69.76
2023-01-19T17:21:43.219Z,68.51
2023-01-19T17:24:09.687Z,68.34
2023-01-19T17:26:36.239Z,68.75
2023-01-19T17:29:06.421Z,70.98
2023-01-19T17:31:33.723Z,69.19
2023-01-19T17:34:01.343Z,71.64
2023-01-19T17:36:29.358Z,72.35
2023-01-19T17:38:57.777Z,72.35
2023-01-19T17:41:26.922Z,68.92
2023-01-19T17:43:53.454Z,71.20
2023-01-19T17:46:22.287Z,68.69
2023-01-19T17:49:00.016Z,68.16
2023-01-19T17:51:26.685Z,68.97
2023-01-19T17:53:53.729Z,68.01
2023-01-19T17:56:22.619Z,67.65
2023-01-19T17:58:49.952Z,68.64
2023-01-19T18:01:22.186Z,72.14
2023-01-19T18:03:49.520Z,68.33
2023-01-19T18:06:37.402Z,67.99
2023-01-19T18:09:06.697Z,68.74
2023-01-19T18:11:34.252Z,67.53
2023-01-19T18:14:02.049Z,67.28
2023-01-19T18:16:29.623Z,66.69
2023-01-19T18:18:57.121Z,66.91
2023-01-19T18:21:25.036Z,66.67
2023-01-19T18:23:51.515Z,67.46
2023-01-19T18:26:22.558Z,67.00
2023-01-19T18:28:49.075Z,67.75
2023-01-19T18:31:18.494Z,67.07
2023-01-19T18:33:45.338Z,67.30
2023-01-19T18:36:11.823Z,66.26
2023-01-19T18:41:18.585Z,66.57
2023-01-19T18:43:46.553Z,66.46
2023-01-19T18:46:13.756Z,67.02
2023-01-19T18:48:40.375Z,66.67
2023-01-19T18:51:13.470Z,65.72
2023-01-19T18:53:40.212Z,65.68
2023-01-19T18:56:07.688Z,65.73
2023-01-19T18:58:37.623Z,66.22
2023-01-19T19:01:05.479Z,67.33
2023-01-19T19:03:32.005Z,66.18
2023-01-19T19:06:03.532Z,66.24
2023-01-19T19:08:30.173Z,65.99
2023-01-19T19:10:56.606Z,66.32
2023-01-19T19:13:23.642Z,66.40
2023-01-19T19:15:52.439Z,65.39
2023-01-19T19:18:18.990Z,65.92
2023-01-19T19:20:45.427Z,65.50
2023-01-19T19:23:11.993Z,66.30
2023-01-19T19:25:38.649Z,66.08
2023-01-19T19:28:05.335Z,67.10
2023-01-19T19:30:34.348Z,66.77
2023-01-19T19:33:01.071Z,66.78
2023-01-19T19:35:27.552Z,67.03
2023-01-19T19:37:57.330Z,66.46
2023-01-19T19:40:26.065Z,66.36
2023-01-19T19:42:52.532Z,66.74
2023-01-19T19:45:19.452Z,66.34
2023-01-19T19:47:45.904Z,67.69
2023-01-19T19:50:12.965Z,67.83
2023-01-19T19:52:40.676Z,67.26
2023-01-19T19:55:08.747Z,67.12
2023-01-19T19:57:35.666Z,66.12
2023-01-19T20:00:03.037Z,65.96
2023-01-19T20:02:29.444Z,65.73
2023-01-19T20:04:55.990Z,65.94
2023-01-19T20:07:22.477Z,66.13
2023-01-19T20:09:51.041Z,67.92
2023-01-19T20:12:17.468Z,66.60
2023-01-19T20:14:43.877Z,67.45
2023-01-19T20:17:10.304Z,67.52
2023-01-19T20:19:36.707Z,66.82
2023-01-19T20:22:03.199Z,68.73
2023-01-19T20:24:29.663Z,67.31
2023-01-19T20:26:57.139Z,67.35
2023-01-19T20:29:23.718Z,67.02
2023-01-19T20:31:56.188Z,67.63
2023-01-19T20:34:26.745Z,67.60
2023-01-19T20:36:53.920Z,66.64
2023-01-19T20:39:22.131Z,67.05
2023-01-19T20:41:51.093Z,67.14
2023-01-19T20:44:24.053Z,68.19
2023-01-19T20:46:51.265Z,68.63
2023-01-19T20:49:17.805Z,68.77
2023-01-19T20:51:46.634Z,68.43
2023-01-19T20:54:16.298Z,69.18
2023-01-19T20:56:42.888Z,68.02
2023-01-19T20:59:10.377Z,69.62
2023-01-19T21:01:37.493Z,69.67
2023-01-19T21:04:04.354Z,68.44
2023-01-19T21:06:31.178Z,67.66
2023-01-19T21:08:58.083Z,69.50
2023-01-19T21:11:25.107Z,68.15
2023-01-19T21:13:55.807Z,67.62
2023-01-19T21:16:31.488Z,67.61
2023-01-19T21:18:57.979Z,67.91
2023-01-19T21:21:30.961Z,67.49
2023-01-19T21:24:02.350Z,67.01
2023-01-19T21:26:30.189Z,67.20
2023-01-19T21:29:01.460Z,66.86
2023-01-19T21:31:28.802Z,66.15
2023-01-19T21:33:56.423Z,66.11
2023-01-19T21:36:23.371Z,65.89
2023-01-19T21:38:52.789Z,65.42
2023-01-19T21:41:19.795Z,66.65
2023-01-19T21:43:46.571Z,66.28
2023-01-19T21:46:29.380Z,65.50
2023-01-19T21:48:57.892Z,67.04
2023-01-19T21:51:24.606Z,70.27
2023-01-19T21:53:56.043Z,69.19
2023-01-19T21:56:22.968Z,66.98
2023-01-19T21:58:49.424Z,67.39
2023-01-19T22:01:16.031Z,66.00
2023-01-19T22:03:42.781Z,66.63
2023-01-19T22:06:11.842Z,66.14
2023-01-19T22:08:38.750Z,65.16
2023-01-19T22:11:10.904Z,65.18
2023-01-19T22:13:40.663Z,65.76
2023-01-19T22:16:10.350Z,64.86
2023-01-19T22:18:38.938Z,65.45
2023-01-19T22:21:14.339Z,65.88
2023-01-19T22:23:41.944Z,64.97
2023-01-19T22:26:09.856Z,65.13
2023-01-19T22:28:36.909Z,64.85
2023-01-19T22:31:04.840Z,65.00
2023-01-19T22:33:31.396Z,65.50
2023-01-19T22:36:10.238Z,65.10
2023-01-19T22:38:38.620Z,64.88
2023-01-19T22:41:13.042Z,64.92
2023-01-19T22:43:39.631Z,65.20
2023-01-19T22:46:08.582Z,65.27
2023-01-19T22:48:35.695Z,64.95
2023-01-19T22:51:02.199Z,65.06
2023-01-19T22:53:31.147Z,64.61
2023-01-19T22:55:57.639Z,65.58
2023-01-19T22:58:24.208Z,67.08
2023-01-19T23:00:50.826Z,69.70
2023-01-19T23:03:17.320Z,67.28
2023-01-19T23:05:43.773Z,66.15
2023-01-19T23:08:10.275Z,65.82
2023-01-19T23:10:40.091Z,66.00
2023-01-19T23:13:06.490Z,65.76
2023-01-19T23:15:34.071Z,66.02
2023-01-19T23:18:00.523Z,65.55
2023-01-19T23:20:27.115Z,66.44
2023-01-19T23:22:53.600Z,66.51
2023-01-19T23:25:20.079Z,64.96
2023-01-19T23:27:46.539Z,66.59
2023-01-19T23:30:13.491Z,66.07
2023-01-19T23:32:40.030Z,65.78
2023-01-19T23:35:06.839Z,67.89
2023-01-19T23:37:33.355Z,66.79
2023-01-19T23:39:59.808Z,66.53
2023-01-19T23:42:26.284Z,68.92
2023-01-19T23:44:52.693Z,66.83
2023-01-19T23:47:19.108Z,65.52
2023-01-19T23:49:45.500Z,65.73
2023-01-19T23:52:11.970Z,65.41
2023-01-19T23:54:38.528Z,65.10
2023-01-19T23:57:05.110Z,66.57
2023-01-19T23:59:31.532Z,67.95
