createdAt,value
2023-01-31T00:01:33.429Z,73.76
2023-01-31T00:05:16.425Z,74.05
2023-01-31T00:09:00.605Z,74.15
2023-01-31T00:12:44.603Z,74.50
2023-01-31T00:16:27.962Z,73.99
2023-01-31T00:20:11.923Z,74.11
2023-01-31T00:23:56.057Z,73.95
2023-01-31T00:27:38.820Z,73.69
2023-01-31T00:31:23.924Z,74.02
2023-01-31T00:35:07.354Z,73.50
2023-01-31T00:38:50.652Z,73.95
2023-01-31T00:42:33.469Z,73.90
2023-01-31T00:46:16.352Z,73.92
2023-01-31T00:50:00.559Z,74.01
2023-01-31T00:53:43.283Z,74.21
2023-01-31T00:57:26.048Z,74.27
2023-01-31T01:01:10.194Z,74.74
2023-01-31T01:04:52.971Z,74.24
2023-01-31T01:08:37.868Z,74.40
2023-01-31T01:12:20.532Z,74.33
2023-01-31T01:16:07.544Z,74.47
2023-01-31T01:19:50.579Z,74.25
2023-01-31T01:23:33.268Z,74.59
2023-01-31T01:27:17.263Z,73.81
2023-01-31T01:30:59.940Z,73.64
2023-01-31T01:34:42.675Z,73.77
2023-01-31T01:38:25.293Z,74.05
2023-01-31T01:42:09.037Z,73.73
2023-01-31T01:45:54.022Z,74.01
2023-01-31T01:49:38.537Z,73.71
2023-01-31T01:53:22.973Z,73.42
2023-01-31T01:57:08.495Z,73.66
2023-01-31T02:00:52.852Z,73.63
2023-01-31T02:04:38.160Z,73.74
2023-01-31T02:08:23.047Z,74.18
2023-01-31T02:12:06.019Z,74.38
2023-01-31T02:15:49.165Z,74.29
2023-01-31T02:19:39.227Z,74.38
2023-01-31T02:23:48.337Z,74.37
2023-01-31T02:28:01.203Z,74.77
2023-01-31T02:32:24.985Z,74.72
2023-01-31T02:36:16.757Z,74.67
2023-01-31T02:40:03.418Z,74.16
2023-01-31T02:44:09.715Z,73.94
2023-01-31T02:48:04.707Z,73.87
2023-01-31T02:52:11.319Z,73.33
2023-01-31T02:56:14.390Z,73.61
2023-01-31T02:59:57.391Z,73.81
2023-01-31T03:03:41.480Z,73.28
2023-01-31T03:07:26.874Z,73.35
2023-01-31T03:11:10.426Z,73.29
2023-01-31T03:15:05.076Z,74.04
2023-01-31T03:18:55.915Z,73.80
2023-01-31T03:22:40.802Z,73.67
2023-01-31T03:26:24.047Z,74.42
2023-01-31T03:30:10.993Z,74.10
2023-01-31T03:33:56.666Z,74.63
2023-01-31T03:37:42.436Z,74.26
2023-01-31T03:41:29.189Z,74.75
2023-01-31T03:45:15.839Z,74.99
2023-01-31T03:49:00.855Z,74.93
2023-01-31T03:52:46.032Z,75.76
2023-01-31T03:56:31.535Z,75.81
2023-01-31T04:00:18.024Z,75.54
2023-01-31T04:04:05.243Z,75.82
2023-01-31T04:07:48.055Z,75.74
2023-01-31T04:11:30.808Z,75.35
2023-01-31T04:15:14.156Z,75.48
2023-01-31T04:18:57.134Z,75.57
2023-01-31T04:22:41.284Z,75.67
2023-01-31T04:26:23.995Z,75.55
2023-01-31T04:30:07.956Z,74.80
2023-01-31T04:33:50.693Z,74.39
2023-01-31T04:37:34.030Z,74.73
2023-01-31T04:41:18.041Z,74.94
2023-01-31T04:45:00.728Z,74.58
2023-01-31T04:48:43.399Z,74.59
2023-01-31T04:52:26.163Z,74.43
2023-01-31T04:56:09.138Z,74.82
2023-01-31T04:59:53.164Z,74.76
2023-01-31T05:03:36.422Z,74.83
2023-01-31T05:07:19.135Z,75.32
2023-01-31T05:11:04.220Z,74.68
2023-01-31T05:14:47.245Z,74.88
2023-01-31T05:18:31.468Z,74.88
2023-01-31T05:22:14.131Z,74.89
2023-01-31T05:25:56.858Z,74.63
2023-01-31T05:29:39.564Z,74.58
2023-01-31T05:33:22.424Z,74.37
2023-01-31T05:37:07.143Z,74.49
2023-01-31T05:40:50.849Z,74.40
2023-01-31T05:44:33.651Z,74.43
2023-01-31T05:48:16.298Z,74.01
2023-01-31T05:51:58.926Z,73.83
2023-01-31T05:55:45.957Z,74.32
2023-01-31T05:59:31.173Z,74.24
2023-01-31T06:03:13.900Z,74.25
2023-01-31T06:06:56.618Z,74.20
2023-01-31T06:10:39.368Z,74.35
2023-01-31T06:14:23.607Z,74.31
2023-01-31T06:18:06.346Z,73.98
2023-01-31T06:21:49.024Z,73.85
2023-01-31T06:25:32.178Z,74.19
2023-01-31T06:29:14.828Z,74.24
2023-01-31T06:33:00.415Z,74.05
2023-01-31T06:36:43.353Z,74.25
2023-01-31T06:40:26.111Z,73.66
2023-01-31T06:44:08.784Z,73.94
2023-01-31T06:47:51.477Z,73.72
2023-01-31T06:51:35.669Z,73.61
2023-01-31T06:55:18.953Z,73.37
2023-01-31T06:59:01.857Z,72.60
2023-01-31T07:02:44.521Z,72.78
2023-01-31T07:06:27.204Z,72.55
2023-01-31T07:10:12.780Z,72.62
2023-01-31T07:13:55.522Z,72.27
2023-01-31T07:17:38.237Z,72.27
2023-01-31T07:21:20.993Z,72.07
2023-01-31T07:25:03.737Z,71.79
2023-01-31T07:28:48.146Z,71.95
2023-01-31T07:32:31.548Z,72.52
2023-01-31T07:36:15.863Z,73.03
2023-01-31T07:39:58.496Z,72.26
2023-01-31T07:43:41.147Z,71.66
2023-01-31T07:47:25.254Z,71.90
2023-01-31T07:51:08.562Z,71.32
2023-01-31T07:54:51.424Z,70.88
2023-01-31T07:58:35.820Z,71.46
2023-01-31T08:02:36.831Z,71.38
2023-01-31T08:06:20.947Z,71.22
2023-01-31T08:10:03.603Z,71.16
2023-01-31T08:13:46.654Z,70.76
2023-01-31T08:17:29.587Z,71.16
2023-01-31T08:21:13.420Z,71.21
2023-01-31T08:24:57.583Z,69.84
2023-01-31T08:28:40.800Z,70.58
2023-01-31T08:32:23.514Z,70.28
2023-01-31T08:36:10.194Z,69.79
2023-01-31T08:39:52.837Z,69.86
2023-01-31T08:43:53.780Z,70.35
2023-01-31T08:47:38.869Z,70.58
2023-01-31T08:51:21.859Z,70.21
2023-01-31T08:55:08.813Z,69.94
2023-01-31T08:58:53.552Z,68.91
2023-01-31T09:02:36.248Z,69.11
2023-01-31T09:06:21.137Z,68.54
2023-01-31T09:10:04.465Z,67.24
2023-01-31T09:13:50.633Z,66.51
2023-01-31T09:17:34.647Z,65.95
2023-01-31T09:21:19.289Z,66.45
2023-01-31T09:25:02.569Z,65.90
2023-01-31T09:28:45.688Z,65.61
2023-01-31T09:32:30.092Z,65.79
2023-01-31T09:36:16.232Z,66.02
2023-01-31T09:39:59.010Z,64.91
2023-01-31T09:43:44.101Z,65.08
2023-01-31T09:47:29.949Z,64.41
2023-01-31T09:51:14.502Z,63.33
2023-01-31T09:54:57.167Z,63.44
2023-01-31T09:58:43.471Z,63.13
2023-01-31T10:02:43.750Z,62.96
2023-01-31T10:06:31.684Z,61.94
2023-01-31T10:10:20.631Z,61.99
2023-01-31T10:14:08.403Z,60.66
2023-01-31T10:17:53.369Z,61.33
2023-01-31T10:21:41.492Z,60.14
2023-01-31T10:25:28.155Z,60.39
2023-01-31T10:29:16.390Z,60.47
2023-01-31T10:33:03.824Z,60.78
2023-01-31T10:36:52.192Z,61.41
2023-01-31T10:40:37.234Z,62.06
2023-01-31T10:44:23.700Z,60.91
2023-01-31T10:48:15.097Z,61.98
2023-01-31T10:52:13.749Z,61.74
2023-01-31T10:56:01.422Z,62.29
2023-01-31T10:59:45.414Z,62.12
2023-01-31T11:03:28.171Z,61.87
2023-01-31T11:07:12.597Z,61.69
2023-01-31T11:10:57.537Z,61.50
2023-01-31T11:14:40.318Z,62.71
2023-01-31T11:18:29.417Z,63.57
2023-01-31T11:22:24.309Z,63.06
2023-01-31T11:26:07.866Z,63.37
2023-01-31T11:29:54.544Z,63.56
2023-01-31T11:33:44.113Z,63.48
2023-01-31T11:37:29.568Z,63.33
2023-01-31T11:41:29.432Z,63.50
2023-01-31T11:45:18.478Z,63.80
2023-01-31T11:49:01.159Z,64.11
2023-01-31T11:52:47.553Z,64.01
2023-01-31T11:56:32.387Z,64.21
2023-01-31T12:00:24.852Z,63.97
2023-01-31T12:04:07.674Z,63.41
2023-01-31T12:07:53.976Z,63.32
2023-01-31T12:11:37.331Z,64.26
2023-01-31T12:15:20.435Z,63.13
2023-01-31T12:19:14.213Z,62.96
2023-01-31T12:23:04.158Z,63.20
2023-01-31T12:26:49.836Z,63.55
2023-01-31T12:30:45.199Z,63.26
2023-01-31T12:34:47.089Z,63.32
2023-01-31T12:38:52.628Z,64.12
2023-01-31T12:42:52.161Z,64.11
2023-01-31T12:46:40.249Z,64.13
2023-01-31T12:50:30.794Z,64.17
2023-01-31T12:54:24.584Z,64.11
2023-01-31T12:58:20.688Z,63.69
2023-01-31T13:02:15.138Z,63.47
2023-01-31T13:05:59.332Z,63.63
2023-01-31T13:09:43.650Z,62.66
2023-01-31T13:13:28.681Z,62.71
2023-01-31T13:17:13.959Z,61.38
2023-01-31T13:20:58.742Z,61.30
2023-01-31T13:24:43.906Z,60.08
2023-01-31T13:28:29.727Z,59.47
2023-01-31T13:32:16.998Z,59.48
2023-01-31T13:36:09.855Z,60.08
2023-01-31T13:39:57.244Z,60.90
2023-01-31T13:43:40.305Z,60.59
2023-01-31T13:47:26.764Z,60.90
2023-01-31T13:51:16.091Z,61.26
2023-01-31T13:55:02.451Z,61.77
2023-01-31T13:58:45.914Z,62.50
2023-01-31T14:02:28.717Z,61.88
2023-01-31T14:06:11.517Z,62.31
2023-01-31T14:10:28.258Z,62.16
2023-01-31T14:14:39.083Z,61.31
2023-01-31T14:18:43.917Z,62.04
2023-01-31T14:22:33.289Z,62.54
2023-01-31T14:26:52.706Z,61.94
2023-01-31T14:30:41.793Z,62.72
2023-01-31T14:34:26.320Z,62.38
2023-01-31T14:38:15.221Z,61.84
2023-01-31T14:42:26.803Z,61.31
2023-01-31T14:46:24.008Z,60.58
2023-01-31T14:50:25.225Z,60.69
2023-01-31T14:54:18.435Z,60.58
2023-01-31T14:58:03.623Z,60.20
2023-01-31T15:01:46.363Z,60.06
2023-01-31T15:05:42.527Z,60.19
2023-01-31T15:09:42.943Z,59.97
2023-01-31T15:13:42.454Z,60.15
2023-01-31T15:17:40.334Z,60.20
2023-01-31T15:21:27.059Z,60.18
2023-01-31T15:25:22.613Z,60.43
2023-01-31T15:29:08.116Z,60.27
2023-01-31T15:32:53.520Z,60.40
2023-01-31T15:36:39.678Z,60.64
2023-01-31T15:40:24.081Z,60.40
2023-01-31T15:44:20.616Z,60.48
2023-01-31T15:48:04.553Z,60.48
2023-01-31T15:51:47.624Z,60.57
2023-01-31T15:55:30.321Z,60.49
2023-01-31T15:59:15.381Z,60.54
2023-01-31T16:03:02.837Z,60.21
2023-01-31T16:06:47.665Z,60.24
2023-01-31T16:10:31.186Z,60.46
2023-01-31T16:14:14.086Z,60.47
2023-01-31T16:18:02.083Z,60.56
2023-01-31T16:21:45.601Z,61.08
2023-01-31T16:25:28.341Z,60.82
2023-01-31T16:29:15.078Z,60.94
2023-01-31T16:32:57.796Z,61.14
2023-01-31T16:36:56.557Z,61.26
2023-01-31T16:40:46.896Z,61.40
2023-01-31T16:44:34.934Z,61.70
2023-01-31T16:48:26.730Z,61.51
2023-01-31T16:52:19.516Z,61.67
2023-01-31T16:56:23.662Z,61.70
2023-01-31T17:00:08.073Z,61.57
2023-01-31T17:04:16.965Z,61.95
2023-01-31T17:08:01.099Z,61.76
2023-01-31T17:11:43.971Z,61.84
2023-01-31T17:15:26.754Z,61.57
2023-01-31T17:19:09.451Z,61.38
2023-01-31T17:23:02.401Z,60.88
2023-01-31T17:26:47.271Z,60.71
2023-01-31T17:30:31.384Z,60.46
2023-01-31T17:34:18.252Z,60.60
2023-01-31T17:38:00.989Z,60.21
2023-01-31T17:41:46.813Z,60.28
2023-01-31T17:45:32.330Z,60.40
2023-01-31T17:49:15.039Z,60.47
2023-01-31T17:52:57.803Z,60.32
2023-01-31T17:56:40.475Z,60.94
2023-01-31T18:00:23.336Z,60.87
2023-01-31T18:04:08.062Z,60.37
2023-01-31T18:07:51.193Z,60.42
2023-01-31T18:11:33.971Z,60.45
2023-01-31T18:15:16.624Z,60.44
2023-01-31T18:18:59.299Z,60.53
2023-01-31T18:22:43.295Z,60.30
2023-01-31T18:26:26.046Z,60.77
2023-01-31T18:30:09.805Z,60.94
2023-01-31T18:33:52.566Z,61.01
2023-01-31T18:37:35.231Z,61.34
2023-01-31T18:41:21.404Z,61.15
2023-01-31T18:45:04.902Z,61.16
2023-01-31T18:48:47.647Z,60.97
2023-01-31T18:52:30.297Z,60.39
2023-01-31T18:56:14.508Z,60.52
2023-01-31T18:59:58.528Z,60.72
2023-01-31T19:03:42.230Z,60.45
2023-01-31T19:07:25.058Z,60.76
2023-01-31T19:11:11.670Z,60.85
2023-01-31T19:14:56.393Z,60.61
2023-01-31T19:18:41.008Z,60.72
2023-01-31T19:22:28.378Z,60.63
2023-01-31T19:26:11.127Z,60.09
2023-01-31T19:29:53.851Z,60.41
2023-01-31T19:33:36.616Z,60.52
2023-01-31T19:37:20.644Z,60.04
2023-01-31T19:41:07.746Z,60.20
2023-01-31T19:44:50.446Z,60.59
2023-01-31T19:48:33.202Z,60.27
2023-01-31T19:52:15.848Z,59.71
2023-01-31T19:55:59.814Z,59.95
2023-01-31T19:59:44.110Z,59.71
2023-01-31T20:03:26.888Z,59.61
2023-01-31T20:07:09.645Z,60.02
2023-01-31T20:10:55.032Z,60.25
2023-01-31T20:14:39.082Z,60.65
2023-01-31T20:18:23.235Z,61.13
2023-01-31T20:22:05.960Z,61.70
2023-01-31T20:25:50.024Z,62.33
2023-01-31T20:29:35.686Z,63.09
2023-01-31T20:33:20.304Z,63.09
2023-01-31T20:37:03.093Z,63.41
2023-01-31T20:40:51.089Z,63.24
2023-01-31T20:44:33.738Z,62.68
2023-01-31T20:48:16.892Z,62.88
2023-01-31T20:52:01.018Z,62.59
2023-01-31T20:55:43.670Z,62.75
2023-01-31T20:59:26.769Z,62.79
2023-01-31T21:03:09.441Z,62.84
2023-01-31T21:06:52.121Z,63.34
2023-01-31T21:10:37.258Z,63.68
2023-01-31T21:14:19.946Z,64.02
2023-01-31T21:18:02.605Z,64.61
2023-01-31T21:21:45.272Z,65.34
2023-01-31T21:25:27.979Z,65.98
2023-01-31T21:29:13.708Z,66.43
2023-01-31T21:32:59.086Z,66.97
2023-01-31T21:36:42.415Z,66.75
2023-01-31T21:40:26.619Z,67.08
2023-01-31T21:44:09.473Z,67.24
2023-01-31T21:48:10.841Z,67.41
2023-01-31T21:51:53.911Z,67.65
2023-01-31T21:55:36.569Z,67.54
2023-01-31T21:59:21.575Z,67.57
2023-01-31T22:03:05.685Z,67.66
2023-01-31T22:06:48.886Z,67.54
2023-01-31T22:10:31.532Z,67.87
2023-01-31T22:14:15.348Z,68.34
2023-01-31T22:17:57.987Z,68.61
2023-01-31T22:21:42.816Z,68.66
2023-01-31T22:25:25.541Z,68.67
2023-01-31T22:29:12.411Z,68.54
2023-01-31T22:32:55.106Z,68.68
2023-01-31T22:36:37.848Z,69.32
2023-01-31T22:40:22.973Z,68.55
2023-01-31T22:44:06.190Z,68.84
2023-01-31T22:47:48.862Z,69.05
2023-01-31T22:51:31.565Z,68.76
2023-01-31T22:55:14.222Z,68.24
2023-01-31T22:58:59.267Z,68.22
2023-01-31T23:02:41.951Z,68.38
2023-01-31T23:06:24.972Z,68.11
2023-01-31T23:10:08.365Z,68.40
2023-01-31T23:13:51.148Z,68.16
2023-01-31T23:17:41.110Z,67.98
2023-01-31T23:21:23.799Z,67.96
2023-01-31T23:25:08.265Z,67.56
2023-01-31T23:28:50.946Z,67.23
2023-01-31T23:32:35.179Z,66.87
2023-01-31T23:36:17.872Z,67.17
2023-01-31T23:40:00.520Z,66.80
2023-01-31T23:43:43.232Z,66.79
2023-01-31T23:47:25.973Z,66.77
2023-01-31T23:51:10.235Z,66.54
2023-01-31T23:54:55.672Z,66.78
2023-01-31T23:58:38.333Z,66.67
