createdAt,value
2023-02-16T00:01:29.604Z,100979.59
2023-02-16T00:03:57.756Z,100980.83
2023-02-16T00:06:26.700Z,100979.74
2023-02-16T00:08:55.979Z,100977.55
2023-02-16T00:11:53.139Z,100972.59
2023-02-16T00:14:27.241Z,100976.95
2023-02-16T00:16:56.728Z,100978.52
2023-02-16T00:19:38.730Z,100977.96
2023-02-16T00:22:08.704Z,100977.06
2023-02-16T00:24:37.764Z,100971.61
2023-02-16T00:27:13.460Z,100972.27
2023-02-16T00:29:42.191Z,100972.21
2023-02-16T00:32:12.309Z,100968.23
2023-02-16T00:34:42.150Z,100972.07
2023-02-16T00:37:13.470Z,100972.43
2023-02-16T00:39:43.953Z,100972.46
2023-02-16T00:42:13.741Z,100967.83
2023-02-16T00:44:47.166Z,100965.29
2023-02-16T00:47:37.440Z,100966.65
2023-02-16T00:50:16.180Z,100967.67
2023-02-16T00:52:47.608Z,100968.48
2023-02-16T00:55:21.014Z,100947.98
2023-02-16T00:58:12.217Z,100954.15
2023-02-16T01:00:45.288Z,100953.84
2023-02-16T01:03:19.324Z,100951.23
2023-02-16T01:05:47.720Z,100950.02
2023-02-16T01:08:36.798Z,100947.73
2023-02-16T01:11:13.092Z,100946.49
2023-02-16T01:13:47.716Z,100943.33
2023-02-16T01:16:18.959Z,100940.33
2023-02-16T01:18:47.505Z,100940.86
2023-02-16T01:21:15.898Z,100939.61
2023-02-16T01:23:44.322Z,100939.27
2023-02-16T01:26:17.475Z,100942.09
2023-02-16T01:28:48.012Z,100941.90
2023-02-16T01:31:17.851Z,100942.58
2023-02-16T01:33:46.471Z,100939.77
2023-02-16T01:36:27.925Z,100938.91
2023-02-16T01:38:56.145Z,100938.04
2023-02-16T01:42:04.901Z,100937.14
2023-02-16T01:44:41.706Z,100935.70
2023-02-16T01:47:47.337Z,100938.70
2023-02-16T01:50:23.902Z,100946.11
2023-02-16T01:52:57.005Z,100948.27
2023-02-16T01:55:30.264Z,100949.16
2023-02-16T01:58:17.412Z,100950.23
2023-02-16T02:00:52.135Z,100953.06
2023-02-16T02:03:47.424Z,100953.07
2023-02-16T02:06:24.602Z,100953.97
2023-02-16T02:09:00.185Z,100953.98
2023-02-16T02:11:38.702Z,100952.42
2023-02-16T02:14:13.843Z,100950.52
2023-02-16T02:16:53.867Z,100951.93
2023-02-16T02:19:22.634Z,100949.48
2023-02-16T02:22:47.906Z,100948.60
2023-02-16T02:25:30.133Z,100945.77
2023-02-16T02:35:58.566Z,100950.44
2023-02-16T02:38:40.960Z,100946.92
2023-02-16T02:41:56.268Z,100950.95
2023-02-16T02:44:27.205Z,100949.54
2023-02-16T02:46:56.518Z,100950.77
2023-02-16T02:49:24.989Z,100949.17
2023-02-16T02:51:53.217Z,100943.88
2023-02-16T02:54:42.853Z,100940.71
2023-02-16T02:57:51.503Z,100937.34
2023-02-16T03:00:38.507Z,100938.90
2023-02-16T03:03:33.468Z,100938.17
2023-02-16T03:06:11.751Z,100934.25
2023-02-16T03:08:41.107Z,100938.28
2023-02-16T03:11:38.528Z,100936.35
2023-02-16T03:14:20.941Z,100938.80
2023-02-16T03:17:19.400Z,100939.31
2023-02-16T03:20:09.931Z,100941.39
2023-02-16T03:22:56.957Z,100943.13
2023-02-16T03:25:46.320Z,100942.94
2023-02-16T03:28:33.389Z,100939.91
2023-02-16T03:31:02.176Z,100937.27
2023-02-16T03:33:30.886Z,100936.74
2023-02-16T03:35:59.037Z,100933.23
2023-02-16T03:38:29.205Z,100929.88
2023-02-16T03:40:57.438Z,100927.25
2023-02-16T03:43:26.757Z,100925.13
2023-02-16T03:45:54.898Z,100918.05
2023-02-16T03:48:23.423Z,100918.89
2023-02-16T03:50:51.737Z,100919.41
2023-02-16T03:53:21.220Z,100923.62
2023-02-16T03:55:50.098Z,100922.73
2023-02-16T03:58:20.968Z,100921.12
2023-02-16T04:00:50.129Z,100924.64
2023-02-16T04:03:19.633Z,100920.44
2023-02-16T04:05:49.070Z,100920.95
2023-02-16T04:08:18.680Z,100918.64
2023-02-16T04:10:48.256Z,100918.95
2023-02-16T04:13:17.196Z,100918.23
2023-02-16T04:15:45.456Z,100918.60
2023-02-16T04:18:14.498Z,100913.66
2023-02-16T04:20:43.360Z,100913.60
2023-02-16T04:23:11.694Z,100910.89
2023-02-16T04:25:39.935Z,100906.55
2023-02-16T04:28:08.484Z,100899.24
2023-02-16T04:30:37.368Z,100898.50
2023-02-16T04:33:06.653Z,100895.73
2023-02-16T04:35:34.925Z,100894.83
2023-02-16T04:38:05.044Z,100895.52
2023-02-16T04:40:34.273Z,100894.41
2023-02-16T04:43:02.626Z,100894.23
2023-02-16T04:45:32.866Z,100892.04
2023-02-16T04:48:00.937Z,100892.08
2023-02-16T04:50:30.327Z,100889.18
2023-02-16T04:52:58.745Z,100888.05
2023-02-16T04:55:26.780Z,100886.38
2023-02-16T04:57:54.955Z,100885.30
2023-02-16T05:00:23.237Z,100879.33
2023-02-16T05:02:51.385Z,100885.24
2023-02-16T05:05:19.530Z,100876.67
2023-02-16T05:07:47.858Z,100874.48
2023-02-16T05:10:16.041Z,100868.92
2023-02-16T05:13:04.401Z,100874.45
2023-02-16T05:15:35.031Z,100871.50
2023-02-16T05:18:09.651Z,100871.69
2023-02-16T05:20:57.044Z,100874.51
2023-02-16T05:23:25.912Z,100868.14
2023-02-16T05:25:54.442Z,100868.96
2023-02-16T05:28:22.865Z,100871.03
2023-02-16T05:30:51.306Z,100871.15
2023-02-16T05:33:20.296Z,100869.86
2023-02-16T05:35:48.492Z,100868.28
2023-02-16T05:38:18.132Z,100865.08
2023-02-16T05:40:46.847Z,100866.64
2023-02-16T05:43:16.204Z,100869.48
2023-02-16T05:45:44.630Z,100871.92
2023-02-16T05:48:16.330Z,100870.52
2023-02-16T05:50:45.535Z,100871.42
2023-02-16T05:53:14.969Z,100877.01
2023-02-16T05:55:44.435Z,100874.02
2023-02-16T05:58:13.176Z,100875.29
2023-02-16T06:00:41.531Z,100875.65
2023-02-16T06:03:12.340Z,100871.05
2023-02-16T06:05:42.749Z,100873.70
2023-02-16T06:08:18.274Z,100874.08
2023-02-16T06:10:46.696Z,100874.10
2023-02-16T06:13:19.365Z,100873.39
2023-02-16T06:15:48.336Z,100874.27
2023-02-16T06:18:18.856Z,100877.09
2023-02-16T06:20:48.605Z,100874.27
2023-02-16T06:23:19.835Z,100876.59
2023-02-16T06:25:52.238Z,100873.98
2023-02-16T06:28:26.173Z,100867.30
2023-02-16T06:30:57.626Z,100870.28
2023-02-16T06:33:29.266Z,100871.48
2023-02-16T06:36:00.198Z,100877.13
2023-02-16T06:38:34.848Z,100875.75
2023-02-16T06:41:09.916Z,100873.64
2023-02-16T06:43:43.746Z,100871.00
2023-02-16T06:46:16.098Z,100870.65
2023-02-16T06:48:49.293Z,100870.30
2023-02-16T06:51:22.869Z,100868.56
2023-02-16T06:53:58.552Z,100867.55
2023-02-16T06:56:33.265Z,100859.67
2023-02-16T06:59:06.183Z,100856.89
2023-02-16T07:01:40.488Z,100851.64
2023-02-16T07:04:15.994Z,100853.05
2023-02-16T07:06:49.589Z,100848.14
2023-02-16T07:09:22.126Z,100850.29
2023-02-16T07:11:57.099Z,100849.08
2023-02-16T07:14:32.438Z,100845.73
2023-02-16T07:17:07.312Z,100844.90
2023-02-16T07:19:40.561Z,100842.98
2023-02-16T07:22:14.921Z,100836.66
2023-02-16T07:24:50.827Z,100832.99
2023-02-16T07:27:20.228Z,100832.34
2023-02-16T07:29:48.440Z,100830.09
2023-02-16T07:32:18.666Z,100827.67
2023-02-16T07:34:47.260Z,100831.77
2023-02-16T07:37:15.633Z,100824.42
2023-02-16T07:39:43.900Z,100823.41
2023-02-16T07:42:12.150Z,100818.33
2023-02-16T07:44:41.509Z,100814.66
2023-02-16T07:47:09.656Z,100811.73
2023-02-16T07:49:39.229Z,100810.55
2023-02-16T07:52:07.716Z,100813.44
2023-02-16T07:54:36.340Z,100810.65
2023-02-16T07:57:04.649Z,100805.60
2023-02-16T07:59:32.784Z,100808.48
2023-02-16T08:02:01.170Z,100802.15
2023-02-16T08:04:30.972Z,100799.90
2023-02-16T08:06:59.462Z,100796.59
2023-02-16T08:09:27.712Z,100799.11
2023-02-16T08:11:55.986Z,100792.44
2023-02-16T08:14:24.367Z,100791.79
2023-02-16T08:16:55.470Z,100793.25
2023-02-16T08:19:25.022Z,100790.27
2023-02-16T08:21:54.738Z,100785.73
2023-02-16T08:24:25.370Z,100787.88
2023-02-16T08:26:54.061Z,100790.38
2023-02-16T08:29:23.253Z,100788.63
2023-02-16T08:31:57.036Z,100785.81
2023-02-16T08:34:43.521Z,100783.72
2023-02-16T08:37:12.765Z,100785.86
2023-02-16T08:39:41.762Z,100786.57
2023-02-16T08:42:12.194Z,100783.23
2023-02-16T08:44:42.266Z,100783.22
2023-02-16T08:47:11.116Z,100778.47
2023-02-16T08:49:39.620Z,100777.77
2023-02-16T08:52:08.061Z,100779.19
2023-02-16T08:54:36.771Z,100776.71
2023-02-16T08:57:05.148Z,100778.14
2023-02-16T08:59:35.157Z,100780.80
2023-02-16T09:02:04.199Z,100777.42
2023-02-16T09:04:33.726Z,100779.55
2023-02-16T09:07:03.202Z,100773.36
2023-02-16T09:09:31.538Z,100767.17
2023-02-16T09:12:05.197Z,100763.09
2023-02-16T09:14:33.380Z,100762.19
2023-02-16T09:17:03.179Z,100758.85
2023-02-16T09:19:33.401Z,100758.85
2023-02-16T09:22:03.388Z,100757.06
2023-02-16T09:24:34.207Z,100755.64
2023-02-16T09:27:20.364Z,100747.66
2023-02-16T09:29:49.826Z,100741.80
2023-02-16T09:32:18.333Z,100739.14
2023-02-16T09:34:50.077Z,100735.77
2023-02-16T09:37:18.204Z,100734.86
2023-02-16T09:39:47.382Z,100734.69
2023-02-16T09:42:43.349Z,100734.14
2023-02-16T09:45:14.379Z,100730.55
2023-02-16T09:47:47.609Z,100731.24
2023-02-16T09:50:27.637Z,100730.52
2023-02-16T09:53:05.628Z,100726.06
2023-02-16T09:55:39.796Z,100725.86
2023-02-16T09:58:14.952Z,100721.05
2023-02-16T10:00:54.142Z,100722.80
2023-02-16T10:03:46.067Z,100717.98
2023-02-16T10:06:14.129Z,100714.79
2023-02-16T10:08:51.874Z,100712.13
2023-02-16T10:11:38.272Z,100708.92
2023-02-16T10:14:23.519Z,100709.45
2023-02-16T10:17:03.683Z,100707.52
2023-02-16T10:19:44.450Z,100703.08
2023-02-16T10:22:17.570Z,100700.58
2023-02-16T10:25:02.196Z,100695.23
2023-02-16T10:27:44.712Z,100689.20
2023-02-16T10:30:21.455Z,100686.88
2023-02-16T10:33:15.728Z,100685.46
2023-02-16T10:35:51.501Z,100682.79
2023-02-16T10:38:33.911Z,100681.38
2023-02-16T10:41:26.494Z,100676.58
2023-02-16T10:44:04.542Z,100670.89
2023-02-16T10:46:41.845Z,100664.89
2023-02-16T10:49:14.401Z,100661.36
2023-02-16T10:51:45.613Z,100658.55
2023-02-16T10:54:35.846Z,100656.61
2023-02-16T10:57:06.507Z,100656.25
2023-02-16T10:59:45.075Z,100651.08
2023-02-16T11:02:42.320Z,100651.77
2023-02-16T11:05:34.482Z,100651.95
2023-02-16T11:08:05.506Z,100648.36
2023-02-16T11:10:53.335Z,100645.70
2023-02-16T11:13:27.494Z,100646.23
2023-02-16T11:15:58.726Z,100639.48
2023-02-16T11:18:31.935Z,100640.38
2023-02-16T11:21:03.428Z,100634.55
2023-02-16T11:23:34.726Z,100629.20
2023-02-16T11:26:10.192Z,100623.70
2023-02-16T11:28:48.796Z,100615.88
2023-02-16T11:31:30.973Z,100607.16
2023-02-16T11:34:06.124Z,100599.85
2023-02-16T11:36:47.994Z,100593.80
2023-02-16T11:39:21.661Z,100587.91
2023-02-16T11:42:29.463Z,100578.31
2023-02-16T11:45:01.499Z,100575.09
2023-02-16T11:47:37.719Z,100571.34
2023-02-16T11:50:10.179Z,100569.52
2023-02-16T11:52:40.457Z,100562.00
2023-02-16T11:55:20.256Z,100561.55
2023-02-16T11:57:49.091Z,100556.36
2023-02-16T12:00:19.854Z,100554.55
2023-02-16T12:03:40.730Z,100544.92
2023-02-16T12:06:09.593Z,100535.96
2023-02-16T12:08:41.309Z,100531.83
2023-02-16T12:12:45.500Z,100527.03
2023-02-16T12:15:18.698Z,100521.73
2023-02-16T12:18:03.971Z,100519.67
2023-02-16T12:21:11.845Z,100517.71
2023-02-16T12:23:43.475Z,100515.02
2023-02-16T12:26:36.183Z,100511.98
2023-02-16T12:29:21.443Z,100511.64
2023-02-16T12:31:48.998Z,100508.64
2023-02-16T12:34:18.936Z,100506.71
2023-02-16T12:37:10.150Z,100508.13
2023-02-16T12:39:57.806Z,100507.40
2023-02-16T12:42:47.767Z,100506.88
2023-02-16T12:45:23.051Z,100496.43
2023-02-16T12:47:57.016Z,100494.19
2023-02-16T12:50:27.078Z,100488.85
2023-02-16T12:53:13.440Z,100486.05
2023-02-16T12:55:48.423Z,100488.21
2023-02-16T12:58:21.978Z,100485.96
2023-02-16T13:00:59.433Z,100486.53
2023-02-16T13:03:28.861Z,100481.42
2023-02-16T13:06:02.358Z,100477.71
2023-02-16T13:08:33.671Z,100468.35
2023-02-16T13:11:17.118Z,100468.90
2023-02-16T13:13:46.709Z,100461.13
2023-02-16T13:16:29.890Z,100454.38
2023-02-16T13:18:58.109Z,100452.25
2023-02-16T13:21:50.559Z,100445.86
2023-02-16T13:24:37.343Z,100441.95
2023-02-16T13:27:17.659Z,100437.73
2023-02-16T13:29:59.796Z,100442.16
2023-02-16T13:32:42.415Z,100437.91
2023-02-16T13:35:44.777Z,100435.26
2023-02-16T13:38:44.713Z,100434.59
2023-02-16T13:41:33.839Z,100433.56
2023-02-16T13:44:08.042Z,100430.77
2023-02-16T13:46:41.660Z,100428.53
2023-02-16T13:49:39.751Z,100426.60
2023-02-16T13:52:08.079Z,100423.07
2023-02-16T13:54:37.361Z,100418.66
2023-02-16T13:57:04.034Z,100417.09
2023-02-16T13:59:36.800Z,100418.36
2023-02-16T14:02:08.996Z,100414.66
2023-02-16T14:04:35.776Z,100411.13
2023-02-16T14:07:02.923Z,100411.12
2023-02-16T14:09:33.074Z,100407.92
2023-02-16T14:12:22.240Z,100404.41
2023-02-16T14:14:53.586Z,100400.69
2023-02-16T14:17:23.169Z,100400.55
2023-02-16T14:20:05.505Z,100401.48
2023-02-16T14:22:45.240Z,100399.73
2023-02-16T14:25:27.039Z,100399.42
2023-02-16T14:27:56.288Z,100401.80
2023-02-16T14:30:38.460Z,100394.55
2023-02-16T14:33:11.638Z,100389.98
2023-02-16T14:35:45.559Z,100384.88
2023-02-16T14:38:26.523Z,100381.91
2023-02-16T14:40:58.504Z,100376.98
2023-02-16T14:43:30.272Z,100371.55
2023-02-16T14:46:28.724Z,100373.02
2023-02-16T14:49:16.467Z,100372.37
2023-02-16T14:51:56.332Z,100366.55
2023-02-16T14:54:56.922Z,100363.42
2023-02-16T14:57:26.195Z,100363.10
2023-02-16T15:00:19.237Z,100362.60
2023-02-16T15:03:04.435Z,100359.27
2023-02-16T15:05:33.683Z,100355.04
2023-02-16T15:08:15.957Z,100355.23
2023-02-16T15:10:45.954Z,100352.59
2023-02-16T15:13:24.119Z,100356.33
2023-02-16T15:15:52.901Z,100352.80
2023-02-16T15:18:22.515Z,100352.81
2023-02-16T15:20:52.469Z,100349.80
2023-02-16T15:23:24.562Z,100350.19
2023-02-16T15:25:54.268Z,100353.02
2023-02-16T15:28:22.895Z,100351.25
2023-02-16T15:30:51.831Z,100344.17
2023-02-16T15:33:22.343Z,100341.35
2023-02-16T15:35:52.954Z,100339.23
2023-02-16T15:38:24.950Z,100336.61
2023-02-16T15:40:56.024Z,100333.25
2023-02-16T15:43:35.105Z,100324.95
2023-02-16T15:46:03.901Z,100326.74
2023-02-16T15:48:37.796Z,100325.71
2023-02-16T15:51:20.404Z,100326.09
2023-02-16T15:53:49.095Z,100327.20
2023-02-16T15:56:22.411Z,100320.35
2023-02-16T15:58:49.851Z,100322.15
2023-02-16T18:06:56.251Z,100225.42
2023-02-16T18:09:26.050Z,100208.70
2023-02-16T18:11:53.180Z,100201.41
2023-02-16T18:14:20.434Z,100195.70
2023-02-16T18:16:52.566Z,100194.69
2023-02-16T18:19:19.437Z,100192.95
2023-02-16T18:21:54.411Z,100184.15
2023-02-16T18:24:21.971Z,100185.23
2023-02-16T18:26:54.113Z,100182.59
2023-02-16T18:29:21.491Z,100182.77
2023-02-16T18:31:48.972Z,100180.13
2023-02-16T18:34:16.463Z,100181.90
2023-02-16T18:36:43.400Z,100180.67
2023-02-16T18:39:11.232Z,100182.79
2023-02-16T18:41:38.381Z,100179.61
2023-02-16T18:44:05.765Z,100178.02
2023-02-16T18:46:33.318Z,100179.97
2023-02-16T18:49:00.314Z,100179.44
2023-02-16T18:51:28.774Z,100178.20
2023-02-16T18:53:57.110Z,100178.55
2023-02-16T18:56:24.167Z,100175.91
2023-02-16T18:58:51.315Z,100172.91
2023-02-16T19:01:24.644Z,100169.91
2023-02-16T19:03:55.380Z,100166.58
2023-02-16T19:06:23.153Z,100165.50
2023-02-16T19:08:53.009Z,100161.27
2023-02-16T19:11:21.638Z,100160.91
2023-02-16T19:13:48.497Z,100154.73
2023-02-16T19:16:19.576Z,100151.03
2023-02-16T19:18:47.038Z,100149.08
2023-02-16T19:21:14.022Z,100148.92
2023-02-16T19:23:41.306Z,100143.80
2023-02-16T19:26:11.150Z,100136.76
2023-02-16T19:28:38.841Z,100135.88
2023-02-16T19:31:07.384Z,100131.46
2023-02-16T19:33:36.113Z,100129.00
2023-02-16T19:36:05.827Z,100126.35
2023-02-16T19:38:33.273Z,100121.95
2023-02-16T19:41:00.537Z,100115.25
2023-02-16T19:43:27.681Z,100107.85
2023-02-16T19:45:55.092Z,100107.85
2023-02-16T19:48:23.204Z,100103.45
2023-02-16T19:50:50.155Z,100103.80
2023-02-16T19:53:17.000Z,100104.33
2023-02-16T19:55:44.253Z,100098.15
2023-02-16T19:58:11.398Z,100094.10
2023-02-16T20:00:38.420Z,100090.58
2023-02-16T20:03:06.219Z,100086.69
2023-02-16T20:05:32.986Z,100087.75
2023-02-16T20:08:04.003Z,100083.69
2023-02-16T20:10:32.754Z,100081.58
2023-02-16T20:13:00.139Z,100082.63
2023-02-16T20:15:28.328Z,100072.57
2023-02-16T20:17:55.843Z,100072.93
2023-02-16T20:20:26.595Z,100072.58
2023-02-16T20:22:54.601Z,100070.30
2023-02-16T20:25:21.848Z,100067.84
2023-02-16T20:27:49.220Z,100064.30
2023-02-16T20:30:19.197Z,100064.12
2023-02-16T20:32:49.017Z,100059.90
2023-02-16T20:35:16.093Z,100057.44
2023-02-16T20:37:43.693Z,100057.44
2023-02-16T20:40:11.449Z,100054.61
2023-02-16T20:42:40.610Z,100052.15
2023-02-16T20:45:08.084Z,100051.27
2023-02-16T20:47:35.093Z,100048.10
2023-02-16T20:50:02.081Z,100051.09
2023-02-16T20:52:28.984Z,100045.27
2023-02-16T20:54:56.364Z,100044.05
2023-02-16T20:57:27.182Z,100040.68
2023-02-16T20:59:55.629Z,100036.79
2023-02-16T21:02:22.849Z,100033.27
2023-02-16T21:04:53.908Z,100027.80
2023-02-16T21:07:20.658Z,100023.41
2023-02-16T21:09:47.568Z,100019.54
2023-02-16T21:12:14.930Z,100017.06
2023-02-16T21:14:41.630Z,100012.66
2023-02-16T21:17:08.847Z,100010.54
2023-02-16T21:19:37.312Z,100009.30
2023-02-16T21:22:08.070Z,100004.48
2023-02-16T21:24:35.846Z,100006.26
2023-02-16T21:27:02.534Z,100004.16
2023-02-16T21:29:29.261Z,100001.73
2023-02-16T21:31:56.142Z,100001.73
2023-02-16T21:34:22.833Z,99998.22
2023-02-16T21:36:49.598Z,99997.52
2023-02-16T21:39:16.431Z,99995.77
2023-02-16T21:41:43.038Z,99993.48
2023-02-16T21:44:13.663Z,99994.72
2023-02-16T21:46:42.450Z,99990.85
2023-02-16T21:49:16.869Z,99994.73
2023-02-16T21:51:44.281Z,99985.74
2023-02-16T21:54:14.293Z,99987.15
2023-02-16T21:56:47.719Z,99984.34
2023-02-16T21:59:16.467Z,99982.23
2023-02-16T22:01:45.198Z,99978.88
2023-02-16T22:04:13.695Z,99976.05
2023-02-16T22:06:43.123Z,99979.39
2023-02-16T22:09:11.927Z,99973.58
2023-02-16T22:11:39.577Z,99972.16
2023-02-16T22:14:06.267Z,99967.74
2023-02-16T22:16:38.487Z,99963.17
2023-02-16T22:19:07.595Z,99960.17
2023-02-16T22:21:36.019Z,99963.69
2023-02-16T22:24:03.275Z,99959.10
2023-02-16T22:26:31.046Z,99956.63
2023-02-16T22:28:58.648Z,99953.63
2023-02-16T22:31:26.111Z,99950.63
2023-02-16T22:34:00.508Z,99950.42
2023-02-16T22:36:27.334Z,99946.91
2023-02-16T22:38:55.336Z,99946.20
2023-02-16T22:41:22.327Z,99940.55
2023-02-16T22:43:52.815Z,99944.08
2023-02-16T22:46:19.782Z,99941.96
2023-02-16T22:48:48.608Z,99939.13
2023-02-16T22:51:15.924Z,99935.61
2023-02-16T22:53:42.984Z,99931.90
2023-02-16T22:56:15.059Z,99932.23
2023-02-16T22:58:41.834Z,99930.30
2023-02-16T23:01:20.896Z,99926.40
2023-02-16T23:03:53.583Z,99922.52
2023-02-16T23:06:21.474Z,99919.35
2023-02-16T23:08:53.275Z,99922.52
2023-02-16T23:11:23.110Z,99925.34
2023-02-16T23:13:49.733Z,99922.17
2023-02-16T23:16:18.201Z,99923.93
2023-02-16T23:18:45.054Z,99915.48
2023-02-16T23:21:16.857Z,99919.02
2023-02-16T23:23:44.754Z,99918.30
2023-02-16T23:26:13.079Z,99909.13
2023-02-16T23:28:40.590Z,99912.31
2023-02-16T23:31:07.468Z,99908.26
2023-02-16T23:33:36.976Z,99909.83
2023-02-16T23:36:04.336Z,99906.83
2023-02-16T23:38:32.616Z,99902.76
2023-02-16T23:41:02.255Z,99902.38
2023-02-16T23:43:29.419Z,99904.30
2023-02-16T23:45:56.033Z,99906.58
2023-02-16T23:48:23.355Z,99905.16
2023-02-16T23:50:51.028Z,99905.18
2023-02-16T23:53:18.575Z,99901.47
2023-02-16T23:55:55.560Z,99900.77
2023-02-16T23:58:22.243Z,99903.75
