createdAt,value
2022-08-03T00:05:05.354Z,98098.94
2022-08-03T00:35:14.784Z,98095.97
2022-08-03T01:05:31.197Z,98087.88
2022-08-03T01:35:38.565Z,98075.88
2022-08-03T02:05:42.953Z,98056.66
2022-08-03T02:35:48.371Z,98060.91
2022-08-03T03:05:57.533Z,98049.41
2022-08-03T03:36:01.935Z,98049.34
2022-08-03T04:06:23.659Z,98048.19
2022-08-03T04:36:28.977Z,98056.09
2022-08-03T05:06:33.006Z,98070.34
2022-08-03T05:36:37.322Z,98086.34
2022-08-03T06:06:42.092Z,98099.06
2022-08-03T06:36:48.437Z,98106.63
2022-08-03T07:06:52.487Z,98109.06
2022-08-03T07:36:58.068Z,98128.53
2022-08-03T08:07:02.280Z,98121.22
2022-08-03T08:37:06.587Z,98119.81
2022-08-03T09:07:20.055Z,98117.09
2022-08-03T09:38:08.505Z,98100.81
2022-08-03T10:07:50.789Z,98085.75
2022-08-03T10:37:59.274Z,98049.19
2022-08-03T11:08:30.064Z,98028.53
2022-08-03T11:38:34.457Z,98019.84
2022-08-03T12:08:38.629Z,98001.31
2022-08-03T12:38:43.755Z,97980.06
2022-08-03T13:08:48.843Z,97964.84
2022-08-03T13:38:52.986Z,97945.75
2022-08-03T14:09:00.545Z,97907.91
2022-08-03T14:39:05.029Z,97893.25
2022-08-03T15:09:23.692Z,97871.34
2022-08-03T15:39:28.231Z,97845.63
2022-08-03T16:09:43.291Z,97824.59
2022-08-03T16:39:48.223Z,97810.56
2022-08-03T17:09:52.445Z,97814.66
2022-08-03T17:40:01.312Z,97805.16
2022-08-03T18:10:11.460Z,97811.59
2022-08-03T18:40:20.970Z,97816.75
2022-08-03T19:10:27.698Z,97831.25
2022-08-03T19:40:34.457Z,97853.97
2022-08-03T20:10:38.627Z,97851.22
2022-08-03T20:40:43.132Z,97850.50
2022-08-03T21:10:47.593Z,97834.22
2022-08-03T21:40:54.591Z,97830.28
2022-08-03T22:10:58.714Z,97822.16
2022-08-03T22:41:09.088Z,97823.84
2022-08-03T23:11:14.179Z,97834.19
2022-08-03T23:41:19.355Z,97832.34
