createdAt,value
2019-03-04T00:00:51.661Z,16.80
2019-03-04T00:03:19.251Z,16.80
2019-03-04T00:05:47.848Z,16.80
2019-03-04T00:08:17.288Z,16.80
2019-03-04T00:10:44.809Z,16.80
2019-03-04T00:13:12.166Z,16.80
2019-03-04T00:15:40.037Z,16.80
2019-03-04T00:18:07.605Z,16.80
2019-03-04T00:20:34.941Z,16.80
2019-03-04T00:23:02.608Z,16.80
2019-03-04T00:25:30.148Z,16.80
2019-03-04T00:27:57.693Z,16.80
2019-03-04T00:30:26.064Z,16.80
2019-03-04T00:32:53.563Z,16.80
2019-03-04T00:35:20.900Z,16.80
2019-03-04T00:37:48.224Z,16.80
2019-03-04T00:40:15.851Z,16.80
2019-03-04T00:42:43.283Z,16.80
2019-03-04T00:45:11.559Z,16.80
2019-03-04T00:47:39.626Z,16.80
2019-03-04T00:50:07.755Z,16.80
2019-03-04T00:52:35.057Z,16.80
2019-03-04T00:55:02.373Z,16.80
2019-03-04T00:57:29.687Z,16.80
2019-03-04T00:59:58.114Z,16.80
2019-03-04T01:02:25.351Z,16.80
2019-03-04T01:04:52.597Z,16.80
2019-03-04T01:07:19.819Z,16.80
2019-03-04T01:09:47.267Z,16.80
2019-03-04T01:12:14.578Z,16.80
2019-03-04T01:14:41.819Z,16.80
2019-03-04T01:17:09.092Z,16.80
2019-03-04T01:19:36.497Z,16.80
2019-03-04T01:22:03.935Z,16.80
2019-03-04T01:24:31.492Z,16.80
2019-03-04T01:26:58.796Z,16.80
2019-03-04T01:29:26.252Z,16.80
2019-03-04T01:31:53.560Z,16.80
2019-03-04T01:34:20.787Z,16.80
2019-03-04T01:36:48.027Z,16.80
2019-03-04T01:39:15.566Z,16.80
2019-03-04T01:41:43.039Z,16.80
2019-03-04T01:44:10.349Z,16.80
2019-03-04T01:46:40.327Z,16.80
2019-03-04T01:49:07.653Z,16.80
2019-03-04T01:51:35.029Z,16.80
2019-03-04T01:54:02.569Z,16.80
2019-03-04T01:56:29.695Z,16.80
2019-03-04T01:58:57.054Z,16.80
2019-03-04T02:01:24.626Z,16.80
2019-03-04T02:03:51.860Z,16.80
2019-03-04T02:06:19.092Z,16.80
2019-03-04T02:08:46.451Z,16.70
2019-03-04T02:11:13.765Z,16.80
2019-03-04T02:13:40.968Z,16.70
2019-03-04T02:16:08.661Z,16.70
2019-03-04T02:18:35.906Z,16.70
2019-03-04T02:21:03.105Z,16.80
2019-03-04T02:23:30.633Z,16.80
2019-03-04T02:26:13.850Z,16.70
2019-03-04T02:28:41.072Z,16.70
2019-03-04T02:31:08.652Z,16.70
2019-03-04T02:33:35.863Z,16.70
2019-03-04T02:36:03.207Z,16.70
2019-03-04T02:38:30.414Z,16.70
2019-03-04T02:40:57.740Z,16.70
2019-03-04T02:43:24.960Z,16.70
2019-03-04T02:45:53.231Z,16.70
2019-03-04T02:48:20.628Z,16.70
2019-03-04T02:50:48.095Z,16.70
2019-03-04T02:53:15.437Z,16.70
2019-03-04T02:55:42.893Z,16.70
2019-03-04T02:58:10.128Z,16.70
2019-03-04T03:00:37.689Z,16.70
2019-03-04T03:03:05.226Z,16.70
2019-03-04T03:05:32.463Z,16.70
2019-03-04T03:07:59.780Z,16.70
2019-03-04T03:10:27.145Z,16.70
2019-03-04T03:12:54.462Z,16.70
2019-03-04T03:15:22.041Z,16.70
2019-03-04T03:17:49.248Z,16.70
2019-03-04T03:20:16.477Z,16.70
2019-03-04T03:22:43.896Z,16.70
2019-03-04T03:25:11.252Z,16.70
2019-03-04T03:27:40.058Z,16.70
2019-03-04T03:30:08.941Z,16.70
2019-03-04T03:32:36.192Z,16.70
2019-03-04T03:35:08.164Z,16.70
2019-03-04T03:37:33.214Z,16.70
2019-03-04T03:40:00.437Z,16.70
2019-03-04T03:42:27.773Z,16.70
2019-03-04T03:44:55.104Z,16.70
2019-03-04T03:47:22.443Z,16.70
2019-03-04T03:49:49.692Z,16.70
2019-03-04T03:52:16.958Z,16.70
2019-03-04T03:54:44.285Z,16.70
2019-03-04T03:57:11.632Z,16.70
2019-03-04T03:59:39.237Z,16.70
2019-03-04T04:02:06.596Z,16.70
2019-03-04T04:04:33.808Z,16.70
2019-03-04T04:07:01.096Z,16.70
2019-03-04T04:09:28.412Z,16.70
2019-03-04T04:11:55.750Z,16.70
2019-03-04T04:14:23.467Z,16.70
2019-03-04T04:16:50.816Z,16.70
2019-03-04T04:19:18.153Z,16.70
2019-03-04T04:21:45.414Z,16.70
2019-03-04T04:24:12.717Z,16.70
2019-03-04T04:26:40.079Z,16.70
2019-03-04T04:29:09.751Z,16.70
2019-03-04T04:31:37.625Z,16.70
2019-03-04T04:34:04.856Z,16.70
2019-03-04T04:36:32.283Z,16.70
2019-03-04T04:39:01.452Z,16.70
2019-03-04T04:41:30.842Z,16.70
2019-03-04T04:43:58.164Z,16.70
2019-03-04T04:49:36.791Z,16.60
2019-03-04T04:52:04.432Z,16.60
2019-03-04T04:54:31.987Z,16.60
2019-03-04T04:56:59.447Z,16.60
2019-03-04T04:59:26.794Z,16.60
2019-03-04T05:01:54.313Z,16.70
2019-03-04T05:04:21.636Z,16.60
2019-03-04T05:06:48.875Z,16.60
2019-03-04T05:09:16.065Z,16.60
2019-03-04T05:11:43.610Z,16.60
2019-03-04T05:14:10.935Z,16.60
2019-03-04T05:16:40.225Z,16.60
2019-03-04T05:19:08.460Z,16.60
2019-03-04T05:21:35.784Z,16.60
2019-03-04T05:24:03.111Z,16.60
2019-03-04T05:26:30.321Z,16.60
2019-03-04T05:28:57.660Z,16.60
2019-03-04T05:31:24.987Z,16.60
2019-03-04T05:33:52.231Z,16.60
2019-03-04T05:36:19.553Z,16.60
2019-03-04T05:38:46.900Z,16.60
2019-03-04T05:41:14.432Z,16.60
2019-03-04T05:43:41.836Z,16.60
2019-03-04T05:46:09.054Z,16.60
2019-03-04T05:48:36.252Z,16.60
2019-03-04T05:51:03.620Z,16.60
2019-03-04T05:53:31.038Z,16.60
2019-03-04T05:55:58.501Z,16.60
2019-03-04T05:58:25.903Z,16.60
2019-03-04T06:01:15.951Z,16.60
2019-03-04T06:03:43.944Z,16.60
2019-03-04T06:06:11.258Z,16.60
2019-03-04T06:08:39.299Z,16.60
2019-03-04T06:11:06.645Z,16.60
2019-03-04T06:13:33.964Z,16.60
2019-03-04T06:16:01.381Z,16.60
2019-03-04T06:18:28.701Z,16.60
2019-03-04T06:20:56.217Z,16.60
2019-03-04T06:23:23.576Z,16.60
2019-03-04T06:25:50.964Z,16.60
2019-03-04T06:28:18.316Z,16.60
2019-03-04T06:30:45.529Z,16.60
2019-03-04T06:33:12.775Z,16.60
2019-03-04T06:35:40.118Z,16.60
2019-03-04T06:38:07.686Z,16.60
2019-03-04T06:40:35.262Z,16.60
2019-03-04T06:43:02.650Z,16.60
2019-03-04T06:45:30.973Z,16.60
2019-03-04T06:47:58.512Z,16.60
2019-03-04T06:50:53.984Z,16.60
2019-03-04T06:53:46.093Z,16.60
2019-03-04T06:56:23.968Z,16.60
2019-03-04T06:58:56.032Z,16.50
2019-03-04T07:01:32.456Z,16.50
2019-03-04T07:04:05.584Z,16.50
2019-03-04T07:06:32.906Z,16.60
2019-03-04T07:09:06.220Z,16.50
2019-03-04T07:11:36.116Z,16.60
2019-03-04T07:14:04.044Z,16.50
2019-03-04T07:16:32.156Z,16.50
2019-03-04T07:18:59.913Z,16.50
2019-03-04T07:21:27.296Z,16.60
2019-03-04T07:23:54.848Z,16.60
2019-03-04T07:26:22.380Z,16.60
2019-03-04T07:28:49.948Z,16.50
2019-03-04T07:31:17.244Z,16.60
2019-03-04T07:33:44.501Z,16.60
2019-03-04T07:36:11.748Z,16.60
2019-03-04T07:38:45.225Z,16.60
2019-03-04T07:41:13.195Z,16.60
2019-03-04T07:43:40.732Z,16.50
2019-03-04T07:46:08.076Z,16.50
2019-03-04T07:48:35.318Z,16.60
2019-03-04T07:51:10.461Z,16.60
2019-03-04T07:53:46.008Z,16.60
2019-03-04T07:56:08.276Z,16.60
2019-03-04T07:58:35.519Z,16.50
2019-03-04T08:01:02.870Z,16.60
2019-03-04T08:03:30.432Z,16.60
2019-03-04T08:05:57.849Z,16.60
2019-03-04T08:08:25.347Z,16.60
2019-03-04T08:11:39.341Z,16.50
2019-03-04T08:14:10.080Z,16.50
2019-03-04T08:16:37.752Z,16.50
2019-03-04T08:19:05.368Z,16.50
2019-03-04T08:21:32.798Z,16.50
2019-03-04T08:24:00.278Z,16.50
2019-03-04T08:26:27.596Z,16.50
2019-03-04T08:28:55.021Z,16.50
2019-03-04T08:31:22.461Z,16.50
2019-03-04T08:33:49.697Z,16.50
2019-03-04T08:36:17.013Z,16.50
2019-03-04T08:38:45.912Z,16.50
2019-03-04T08:41:14.641Z,16.50
2019-03-04T08:43:43.102Z,16.50
2019-03-04T08:46:11.947Z,16.50
2019-03-04T08:48:39.609Z,16.50
2019-03-04T08:51:06.983Z,16.50
2019-03-04T08:53:34.533Z,16.50
2019-03-04T08:56:02.690Z,16.50
2019-03-04T08:58:31.033Z,16.50
2019-03-04T09:00:58.561Z,16.50
2019-03-04T09:03:25.800Z,16.50
2019-03-04T09:05:53.390Z,16.50
2019-03-04T09:08:20.813Z,16.50
2019-03-04T09:10:49.324Z,16.50
2019-03-04T09:13:16.633Z,16.50
2019-03-04T09:15:43.984Z,16.50
2019-03-04T09:18:11.416Z,16.50
2019-03-04T09:20:39.749Z,16.50
2019-03-04T09:23:07.214Z,16.50
2019-03-04T09:25:40.530Z,16.50
2019-03-04T09:28:08.261Z,16.50
2019-03-04T09:30:35.710Z,16.50
2019-03-04T09:33:03.284Z,16.50
2019-03-04T09:35:32.510Z,16.50
2019-03-04T09:38:00.165Z,16.50
2019-03-04T09:40:28.749Z,16.50
2019-03-04T09:42:56.194Z,16.50
2019-03-04T09:45:23.517Z,16.50
2019-03-04T09:47:50.830Z,16.50
2019-03-04T09:50:18.189Z,16.50
2019-03-04T09:52:45.696Z,16.50
2019-03-04T09:55:13.765Z,16.50
2019-03-04T09:57:41.211Z,16.50
2019-03-04T10:00:55.369Z,16.50
2019-03-04T10:04:05.087Z,16.50
2019-03-04T10:07:10.745Z,16.50
2019-03-04T10:10:16.673Z,16.50
2019-03-04T10:13:41.406Z,16.40
2019-03-04T10:16:33.793Z,16.40
2019-03-04T10:19:27.673Z,16.40
2019-03-04T10:22:13.100Z,16.40
2019-03-04T10:25:11.969Z,16.40
2019-03-04T10:27:56.306Z,16.40
2019-03-04T10:30:46.902Z,16.40
2019-03-04T10:33:49.030Z,16.40
2019-03-04T10:37:13.594Z,16.40
2019-03-04T10:39:57.985Z,16.40
2019-03-04T10:43:01.576Z,16.40
2019-03-04T10:46:02.969Z,16.40
2019-03-04T10:48:30.429Z,16.40
2019-03-04T10:50:57.724Z,16.40
2019-03-04T10:53:24.989Z,16.40
2019-03-04T10:55:53.401Z,16.40
2019-03-04T10:58:20.725Z,16.40
2019-03-04T11:00:48.330Z,16.50
2019-03-04T11:03:15.765Z,16.40
2019-03-04T11:05:43.072Z,16.50
2019-03-04T11:08:10.413Z,16.50
2019-03-04T11:10:38.193Z,16.50
2019-03-04T11:13:05.620Z,16.50
2019-03-04T11:15:33.041Z,16.50
2019-03-04T11:18:00.478Z,16.50
2019-03-04T11:20:28.117Z,16.40
2019-03-04T11:22:55.795Z,16.50
2019-03-04T11:25:23.161Z,16.50
2019-03-04T11:27:50.586Z,16.50
2019-03-04T11:30:20.237Z,16.50
2019-03-04T11:32:47.581Z,16.50
2019-03-04T11:35:16.796Z,16.50
2019-03-04T11:37:48.047Z,16.50
2019-03-04T11:40:27.158Z,16.50
2019-03-04T11:42:54.593Z,16.50
2019-03-04T11:45:22.162Z,16.40
2019-03-04T11:47:49.823Z,16.50
2019-03-04T11:50:17.274Z,16.50
2019-03-04T11:52:45.105Z,16.40
2019-03-04T11:55:12.694Z,16.50
2019-03-04T11:57:40.033Z,16.40
2019-03-04T12:00:16.953Z,16.50
2019-03-04T12:02:45.423Z,16.50
2019-03-04T12:05:12.895Z,16.40
2019-03-04T12:07:40.280Z,16.50
2019-03-04T12:10:10.150Z,16.50
2019-03-04T12:12:38.914Z,16.50
2019-03-04T12:15:08.946Z,16.50
2019-03-04T12:17:36.653Z,16.40
2019-03-04T12:20:06.211Z,16.50
2019-03-04T12:22:33.641Z,16.50
2019-03-04T12:25:00.967Z,16.40
2019-03-04T12:27:28.278Z,16.40
2019-03-04T12:29:55.464Z,16.40
2019-03-04T12:32:30.196Z,16.50
2019-03-04T12:34:57.441Z,16.50
2019-03-04T12:37:24.758Z,16.40
2019-03-04T12:39:52.109Z,16.40
2019-03-04T12:42:19.549Z,16.40
2019-03-04T12:44:46.840Z,16.40
2019-03-04T12:47:16.333Z,16.40
2019-03-04T12:49:43.404Z,16.40
2019-03-04T12:52:11.837Z,16.40
2019-03-04T12:54:39.505Z,16.40
2019-03-04T12:57:07.197Z,16.40
2019-03-04T12:59:34.482Z,16.40
2019-03-04T13:02:01.785Z,16.40
2019-03-04T13:04:29.020Z,16.40
2019-03-04T13:06:56.627Z,16.40
2019-03-04T13:09:23.908Z,16.40
2019-03-04T13:11:51.120Z,16.40
2019-03-04T13:14:18.460Z,16.40
2019-03-04T13:16:45.999Z,16.40
2019-03-04T13:19:13.541Z,16.40
2019-03-04T13:21:42.076Z,16.40
2019-03-04T13:24:09.433Z,16.40
2019-03-04T13:26:36.781Z,16.40
2019-03-04T13:29:05.055Z,16.40
2019-03-04T13:31:32.511Z,16.40
2019-03-04T13:34:01.024Z,16.40
2019-03-04T13:36:28.348Z,16.40
2019-03-04T13:38:55.949Z,16.40
2019-03-04T13:41:23.309Z,16.40
2019-03-04T13:43:50.628Z,16.40
2019-03-04T13:46:17.963Z,16.40
2019-03-04T13:48:45.303Z,16.40
2019-03-04T13:51:12.751Z,16.40
2019-03-04T13:53:40.044Z,16.40
2019-03-04T13:56:07.605Z,16.40
2019-03-04T13:58:35.129Z,16.40
2019-03-04T14:01:03.708Z,16.40
2019-03-04T14:03:30.968Z,16.40
2019-03-04T14:05:59.513Z,16.40
2019-03-04T14:08:26.880Z,16.40
2019-03-04T14:10:54.200Z,16.40
2019-03-04T14:13:21.541Z,16.40
2019-03-04T14:15:49.146Z,16.40
2019-03-04T14:18:16.415Z,16.40
2019-03-04T14:20:43.940Z,16.40
2019-03-04T14:23:11.277Z,16.40
2019-03-04T14:25:39.384Z,16.40
2019-03-04T14:28:06.711Z,16.30
2019-03-04T14:30:34.177Z,16.40
2019-03-04T14:33:01.601Z,16.30
2019-03-04T14:35:28.978Z,16.40
2019-03-04T14:37:56.297Z,16.40
2019-03-04T14:40:23.653Z,16.40
2019-03-04T14:42:51.081Z,16.40
2019-03-04T14:45:18.627Z,16.40
2019-03-04T14:47:46.156Z,16.30
2019-03-04T14:50:14.456Z,16.40
2019-03-04T14:52:41.933Z,16.40
2019-03-04T14:55:15.262Z,16.40
2019-03-04T14:57:42.957Z,16.40
2019-03-04T15:00:26.481Z,16.40
2019-03-04T15:02:53.924Z,16.40
2019-03-04T15:05:21.477Z,16.30
2019-03-04T15:07:48.817Z,16.40
2019-03-04T15:10:16.168Z,16.30
2019-03-04T15:12:43.389Z,16.30
2019-03-04T15:15:11.285Z,16.40
2019-03-04T15:17:39.287Z,16.40
2019-03-04T15:20:09.952Z,16.30
2019-03-04T15:22:37.921Z,16.30
2019-03-04T15:25:07.573Z,16.40
2019-03-04T15:27:34.890Z,16.30
2019-03-04T15:30:02.343Z,16.30
2019-03-04T15:32:31.592Z,16.30
2019-03-04T15:34:58.954Z,16.30
2019-03-04T15:37:26.402Z,16.30
2019-03-04T15:39:53.742Z,16.30
2019-03-04T15:42:21.067Z,16.30
2019-03-04T15:44:48.390Z,16.30
2019-03-04T15:47:16.108Z,16.30
2019-03-04T15:49:43.498Z,16.30
2019-03-04T15:52:11.040Z,16.30
2019-03-04T15:54:39.204Z,16.30
2019-03-04T15:57:06.853Z,16.30
2019-03-04T15:59:34.121Z,16.30
2019-03-04T16:02:04.401Z,16.30
2019-03-04T16:04:32.833Z,16.30
2019-03-04T16:07:00.054Z,16.30
2019-03-04T16:09:27.428Z,16.30
2019-03-04T16:11:54.753Z,16.30
2019-03-04T16:14:22.062Z,16.30
2019-03-04T16:16:49.620Z,16.30
2019-03-04T16:19:17.167Z,16.30
2019-03-04T16:21:44.367Z,16.30
2019-03-04T16:24:11.797Z,16.30
2019-03-04T16:26:39.369Z,16.30
2019-03-04T16:29:06.887Z,16.30
2019-03-04T16:31:34.344Z,16.30
2019-03-04T16:34:01.672Z,16.30
2019-03-04T16:37:02.914Z,16.30
2019-03-04T16:39:31.989Z,16.30
2019-03-04T16:42:01.249Z,16.30
2019-03-04T16:44:29.282Z,16.30
2019-03-04T16:46:56.440Z,16.30
2019-03-04T16:49:23.765Z,16.30
2019-03-04T16:51:53.794Z,16.30
2019-03-04T16:54:23.238Z,16.30
2019-03-04T16:56:51.689Z,16.30
2019-03-04T16:59:19.219Z,16.30
2019-03-04T17:01:48.578Z,16.30
2019-03-04T17:04:18.225Z,16.30
2019-03-04T17:06:48.887Z,16.30
2019-03-04T17:09:19.269Z,16.30
2019-03-04T17:11:46.825Z,16.30
2019-03-04T17:14:17.051Z,16.30
2019-03-04T17:16:46.207Z,16.30
2019-03-04T17:19:15.610Z,16.30
2019-03-04T17:21:44.977Z,16.30
2019-03-04T17:24:14.667Z,16.30
2019-03-04T17:26:44.058Z,16.30
2019-03-04T17:29:14.072Z,16.30
2019-03-04T17:31:43.327Z,16.30
2019-03-04T17:34:13.392Z,16.30
2019-03-04T17:36:49.312Z,16.30
2019-03-04T17:39:18.416Z,16.30
2019-03-04T17:41:47.310Z,16.30
2019-03-04T17:44:20.928Z,16.30
2019-03-04T17:46:49.520Z,16.30
2019-03-04T17:49:18.763Z,16.30
2019-03-04T17:51:46.999Z,16.30
2019-03-04T17:54:15.668Z,16.30
2019-03-04T17:56:44.641Z,16.30
2019-03-04T17:59:15.480Z,16.20
2019-03-04T18:01:43.923Z,16.30
2019-03-04T18:04:12.556Z,16.30
2019-03-04T18:06:41.505Z,16.30
2019-03-04T18:09:09.616Z,16.20
2019-03-04T18:11:39.120Z,16.20
2019-03-04T18:14:08.916Z,16.20
2019-03-04T18:16:36.546Z,16.20
2019-03-04T18:19:04.274Z,16.20
2019-03-04T18:21:33.685Z,16.30
2019-03-04T18:24:01.729Z,16.20
2019-03-04T18:26:37.920Z,16.20
2019-03-04T18:29:40.022Z,16.20
2019-03-04T18:32:14.978Z,16.20
2019-03-04T18:35:24.389Z,16.20
2019-03-04T18:38:23.495Z,16.20
2019-03-04T18:41:34.507Z,16.20
2019-03-04T18:44:46.997Z,16.20
2019-03-04T18:47:46.773Z,16.20
2019-03-04T18:50:14.050Z,16.20
2019-03-04T18:52:41.679Z,16.20
2019-03-04T18:55:09.223Z,16.20
2019-03-04T18:57:37.029Z,16.20
2019-03-04T19:00:09.945Z,16.20
2019-03-04T19:02:37.709Z,16.20
2019-03-04T19:05:05.072Z,16.20
2019-03-04T19:07:33.021Z,16.20
2019-03-04T19:10:01.720Z,16.20
2019-03-04T19:12:30.548Z,16.20
2019-03-04T19:14:59.017Z,16.20
2019-03-04T19:17:33.365Z,16.20
2019-03-04T19:19:55.434Z,16.20
2019-03-04T19:22:23.105Z,16.20
2019-03-04T19:24:50.517Z,16.20
2019-03-04T19:27:17.889Z,16.20
2019-03-04T19:29:47.560Z,16.20
2019-03-04T19:32:15.753Z,16.20
2019-03-04T19:34:44.077Z,16.20
2019-03-04T19:37:11.592Z,16.20
2019-03-04T19:39:39.696Z,16.20
2019-03-04T19:42:06.899Z,16.20
2019-03-04T19:44:34.344Z,16.20
2019-03-04T19:47:01.753Z,16.20
2019-03-04T19:49:29.205Z,16.20
2019-03-04T19:51:56.501Z,16.20
2019-03-04T19:54:24.699Z,16.20
2019-03-04T19:56:52.048Z,16.20
2019-03-04T19:59:19.280Z,16.20
2019-03-04T20:01:46.659Z,16.20
2019-03-04T20:04:13.970Z,16.20
2019-03-04T20:06:41.161Z,16.20
2019-03-04T20:09:09.684Z,16.20
2019-03-04T20:11:38.077Z,16.20
2019-03-04T20:14:05.340Z,16.20
2019-03-04T20:16:32.645Z,16.20
2019-03-04T20:18:59.964Z,16.20
2019-03-04T20:21:27.361Z,16.20
2019-03-04T20:23:54.653Z,16.20
2019-03-04T20:26:43.177Z,16.20
2019-03-04T20:29:10.461Z,16.20
2019-03-04T20:31:38.237Z,16.20
2019-03-04T20:34:05.529Z,16.20
2019-03-04T20:36:33.853Z,16.10
2019-03-04T20:39:01.053Z,16.20
2019-03-04T20:41:28.449Z,16.20
2019-03-04T20:43:55.640Z,16.20
2019-03-04T20:46:22.945Z,16.20
2019-03-04T20:48:50.245Z,16.20
2019-03-04T20:51:17.545Z,16.20
2019-03-04T20:53:44.867Z,16.20
2019-03-04T20:56:12.497Z,16.20
2019-03-04T20:58:39.909Z,16.20
2019-03-04T21:01:07.233Z,16.20
2019-03-04T21:03:35.222Z,16.10
2019-03-04T21:06:02.666Z,16.20
2019-03-04T21:08:30.066Z,16.20
2019-03-04T21:10:57.386Z,16.20
2019-03-04T21:13:35.276Z,16.20
2019-03-04T21:15:54.313Z,16.20
2019-03-04T21:18:21.715Z,16.10
2019-03-04T21:20:49.581Z,16.20
2019-03-04T21:23:17.378Z,16.10
2019-03-04T21:25:50.330Z,16.10
2019-03-04T21:28:28.623Z,16.20
2019-03-04T21:31:12.945Z,16.10
2019-03-04T21:34:41.483Z,16.10
2019-03-04T21:37:32.817Z,16.10
2019-03-04T21:40:07.525Z,16.10
2019-03-04T21:42:52.557Z,16.10
2019-03-04T21:45:32.357Z,16.10
2019-03-04T21:48:09.819Z,16.10
2019-03-04T21:51:20.122Z,16.10
2019-03-04T21:53:48.363Z,16.10
2019-03-04T21:56:31.883Z,16.10
2019-03-04T21:59:00.216Z,16.10
2019-03-04T22:01:34.560Z,16.10
2019-03-04T22:04:02.014Z,16.10
2019-03-04T22:06:30.417Z,16.10
2019-03-04T22:08:58.716Z,16.10
2019-03-04T22:11:26.077Z,16.10
2019-03-04T22:13:53.472Z,16.10
2019-03-04T22:16:20.969Z,16.10
2019-03-04T22:18:48.181Z,16.10
2019-03-04T22:21:17.065Z,16.10
2019-03-04T22:23:44.518Z,16.10
2019-03-04T22:26:11.841Z,16.10
2019-03-04T22:28:39.362Z,16.10
2019-03-04T22:31:06.638Z,16.10
2019-03-04T22:33:33.881Z,16.10
2019-03-04T22:36:01.383Z,16.10
2019-03-04T22:38:28.878Z,16.10
2019-03-04T22:40:56.276Z,16.10
2019-03-04T22:43:23.901Z,16.10
2019-03-04T22:45:51.204Z,16.10
2019-03-04T22:48:18.638Z,16.10
2019-03-04T22:50:45.938Z,16.10
2019-03-04T22:53:13.260Z,16.10
2019-03-04T22:55:40.787Z,16.10
2019-03-04T22:58:08.205Z,16.10
2019-03-04T23:01:25.866Z,16.10
2019-03-04T23:04:08.474Z,16.10
2019-03-04T23:06:35.964Z,16.10
2019-03-04T23:09:07.017Z,16.00
2019-03-04T23:11:35.817Z,16.10
2019-03-04T23:14:13.204Z,16.00
2019-03-04T23:16:40.497Z,16.10
2019-03-04T23:19:07.700Z,16.10
2019-03-04T23:21:35.104Z,16.10
2019-03-04T23:24:02.438Z,16.10
2019-03-04T23:26:29.646Z,16.10
2019-03-04T23:28:56.856Z,16.10
2019-03-04T23:31:24.088Z,16.10
2019-03-04T23:33:51.424Z,16.10
2019-03-04T23:36:18.660Z,16.10
2019-03-04T23:38:46.002Z,16.10
2019-03-04T23:41:14.318Z,16.10
2019-03-04T23:43:41.752Z,16.10
2019-03-04T23:46:09.226Z,16.10
2019-03-04T23:48:36.559Z,16.00
2019-03-04T23:51:55.988Z,16.10
2019-03-04T23:54:23.221Z,16.10
2019-03-04T23:56:50.409Z,16.10
2019-03-04T23:59:17.636Z,16.10
