createdAt,value
2023-03-21T00:00:06.833Z,0.00
2023-03-21T00:01:06.805Z,0.00
2023-03-21T00:02:06.847Z,0.00
2023-03-21T00:03:06.752Z,0.00
2023-03-21T00:04:06.772Z,0.00
2023-03-21T00:05:15.537Z,0.00
2023-03-21T00:06:06.683Z,0.00
2023-03-21T00:07:06.662Z,0.00
2023-03-21T00:08:06.662Z,0.00
2023-03-21T00:09:06.601Z,0.00
2023-03-21T00:10:15.367Z,0.00
2023-03-21T00:11:06.548Z,0.00
2023-03-21T00:12:06.534Z,0.00
2023-03-21T00:13:06.511Z,0.00
2023-03-21T00:14:06.499Z,0.00
2023-03-21T00:15:06.450Z,0.00
2023-03-21T00:16:12.935Z,0.00
2023-03-21T00:17:06.403Z,0.00
2023-03-21T00:18:06.380Z,0.00
2023-03-21T00:19:06.483Z,0.00
2023-03-21T00:20:06.332Z,0.00
2023-03-21T00:21:35.916Z,0.00
2023-03-21T00:22:08.285Z,0.00
2023-03-21T00:23:06.251Z,0.00
2023-03-21T00:24:06.253Z,0.00
2023-03-21T00:25:06.205Z,0.00
2023-03-21T00:26:06.190Z,0.00
2023-03-21T00:27:50.106Z,0.00
2023-03-21T00:28:08.532Z,0.00
2023-03-21T00:29:06.100Z,0.00
2023-03-21T00:30:06.084Z,0.00
2023-03-21T00:31:06.056Z,0.00
2023-03-21T00:32:06.029Z,0.00
2023-03-21T00:33:19.834Z,0.00
2023-03-21T00:34:05.989Z,0.00
2023-03-21T00:35:38.280Z,0.00
2023-03-21T00:36:06.609Z,0.00
2023-03-21T00:37:05.897Z,0.00
2023-03-21T00:38:05.874Z,0.00
2023-03-21T00:39:05.849Z,0.00
2023-03-21T00:40:08.651Z,0.00
2023-03-21T00:41:18.815Z,0.00
2023-03-21T00:42:05.770Z,0.00
2023-03-21T00:43:05.750Z,0.00
2023-03-21T00:44:05.726Z,0.00
2023-03-21T00:45:05.702Z,0.00
2023-03-21T00:46:05.677Z,0.00
2023-03-21T00:47:07.769Z,0.00
2023-03-21T00:48:05.725Z,0.00
2023-03-21T00:49:05.596Z,0.00
2023-03-21T00:50:05.573Z,0.00
2023-03-21T00:51:05.559Z,0.00
2023-03-21T00:52:15.815Z,0.00
2023-03-21T00:53:05.497Z,0.00
2023-03-21T00:54:05.482Z,0.00
2023-03-21T00:55:05.451Z,0.00
2023-03-21T00:56:05.443Z,0.00
2023-03-21T00:57:05.400Z,0.00
2023-03-21T00:58:05.373Z,0.00
2023-03-21T00:59:05.362Z,0.00
2023-03-21T01:00:05.321Z,0.00
2023-03-21T01:01:05.359Z,0.00
2023-03-21T01:02:05.325Z,0.00
2023-03-21T01:03:17.509Z,0.00
2023-03-21T01:04:05.264Z,0.00
2023-03-21T01:05:05.227Z,0.00
2023-03-21T01:06:05.171Z,0.00
2023-03-21T01:07:05.152Z,0.00
2023-03-21T01:08:20.706Z,0.00
2023-03-21T01:09:05.102Z,0.00
2023-03-21T01:10:05.082Z,0.00
2023-03-21T01:11:05.060Z,0.00
2023-03-21T01:12:05.038Z,0.00
2023-03-21T01:13:04.998Z,0.00
2023-03-21T01:14:20.810Z,0.00
2023-03-21T01:15:04.947Z,0.00
2023-03-21T01:16:04.995Z,0.00
2023-03-21T01:17:04.904Z,0.00
2023-03-21T01:18:04.867Z,0.00
2023-03-21T01:19:07.025Z,0.00
2023-03-21T01:20:04.821Z,0.00
2023-03-21T01:21:04.803Z,0.00
2023-03-21T01:22:04.768Z,0.00
2023-03-21T01:23:04.745Z,0.00
2023-03-21T01:24:04.720Z,0.00
2023-03-21T01:25:21.138Z,0.00
2023-03-21T01:26:04.670Z,0.00
2023-03-21T01:27:04.644Z,0.00
2023-03-21T01:28:04.644Z,0.00
2023-03-21T01:29:04.597Z,0.00
2023-03-21T01:30:11.215Z,0.00
2023-03-21T01:31:04.548Z,0.00
2023-03-21T01:32:04.531Z,0.00
2023-03-21T01:33:04.501Z,0.00
2023-03-21T01:34:04.475Z,0.00
2023-03-21T01:35:04.446Z,0.00
2023-03-21T01:36:12.844Z,0.00
2023-03-21T01:37:04.458Z,0.00
2023-03-21T01:38:04.368Z,0.00
2023-03-21T01:39:04.352Z,0.00
2023-03-21T01:40:04.314Z,0.00
2023-03-21T01:41:14.004Z,0.00
2023-03-21T01:42:04.264Z,0.00
2023-03-21T01:43:04.243Z,0.00
2023-03-21T01:44:04.240Z,0.00
2023-03-21T01:45:04.202Z,0.00
2023-03-21T01:46:04.189Z,0.00
2023-03-21T01:47:11.200Z,0.00
2023-03-21T01:48:04.125Z,0.00
2023-03-21T01:49:04.091Z,0.00
2023-03-21T01:50:04.059Z,0.00
2023-03-21T01:51:04.054Z,0.00
2023-03-21T01:52:12.797Z,0.00
2023-03-21T01:53:03.991Z,0.00
2023-03-21T01:54:03.966Z,4.00
2023-03-21T01:55:03.945Z,4.00
2023-03-21T01:56:03.925Z,4.00
2023-03-21T01:57:03.894Z,4.00
2023-03-21T01:58:07.097Z,4.00
2023-03-21T01:59:03.854Z,4.00
2023-03-21T02:00:03.835Z,4.00
2023-03-21T02:01:03.833Z,0.00
2023-03-21T02:02:03.761Z,0.00
2023-03-21T02:03:13.643Z,0.00
2023-03-21T02:04:03.863Z,0.00
2023-03-21T02:05:03.696Z,0.00
2023-03-21T02:06:03.666Z,0.00
2023-03-21T02:07:03.655Z,0.00
2023-03-21T02:08:03.612Z,0.00
2023-03-21T02:09:03.593Z,0.00
2023-03-21T02:10:03.576Z,0.00
2023-03-21T02:11:03.541Z,0.00
2023-03-21T02:12:03.518Z,0.00
2023-03-21T02:13:03.493Z,0.00
2023-03-21T02:14:06.538Z,0.00
2023-03-21T02:15:03.443Z,0.00
2023-03-21T02:16:03.433Z,0.00
2023-03-21T02:17:03.389Z,0.00
2023-03-21T02:18:03.361Z,0.00
2023-03-21T02:19:03.351Z,0.00
2023-03-21T02:20:03.319Z,0.00
2023-03-21T02:21:03.298Z,0.00
2023-03-21T02:22:03.264Z,0.00
2023-03-21T02:23:03.239Z,0.00
2023-03-21T02:24:03.227Z,0.00
2023-03-21T02:25:08.319Z,0.00
2023-03-21T02:26:03.161Z,0.00
2023-03-21T02:27:04.677Z,0.00
2023-03-21T02:28:03.130Z,0.00
2023-03-21T02:29:03.094Z,0.00
2023-03-21T02:30:03.080Z,0.00
2023-03-21T02:31:03.101Z,0.00
2023-03-21T02:32:15.139Z,0.00
2023-03-21T02:33:02.996Z,0.00
2023-03-21T02:34:02.964Z,0.00
2023-03-21T02:35:02.952Z,0.00
2023-03-21T02:36:11.930Z,0.00
2023-03-21T02:37:02.889Z,0.00
2023-03-21T02:38:02.864Z,0.00
2023-03-21T02:39:02.852Z,0.00
2023-03-21T02:40:02.818Z,0.00
2023-03-21T02:41:05.333Z,0.00
2023-03-21T02:42:02.762Z,0.00
2023-03-21T02:43:03.059Z,0.00
2023-03-21T02:44:02.720Z,0.00
2023-03-21T02:45:02.706Z,0.00
2023-03-21T02:46:02.819Z,0.00
2023-03-21T02:47:06.307Z,0.00
2023-03-21T02:48:03.013Z,0.00
2023-03-21T02:49:02.616Z,0.00
2023-03-21T02:50:02.563Z,0.00
2023-03-21T02:51:02.556Z,0.00
2023-03-21T02:52:12.283Z,0.00
2023-03-21T02:53:02.495Z,0.00
2023-03-21T02:54:27.849Z,0.00
2023-03-21T02:55:02.442Z,0.00
2023-03-21T02:56:02.411Z,0.00
2023-03-21T02:57:02.393Z,0.00
2023-03-21T02:58:12.384Z,0.00
2023-03-21T02:59:02.380Z,0.00
2023-03-21T03:00:10.642Z,0.00
2023-03-21T03:01:02.299Z,0.00
2023-03-21T03:02:02.267Z,0.00
2023-03-21T03:03:09.939Z,0.00
2023-03-21T03:04:02.314Z,0.00
2023-03-21T03:05:06.456Z,0.00
2023-03-21T03:06:02.177Z,0.00
2023-03-21T03:07:02.141Z,0.00
2023-03-21T03:08:02.133Z,0.00
2023-03-21T03:09:03.172Z,0.00
2023-03-21T03:10:02.070Z,0.00
2023-03-21T03:11:02.045Z,0.00
2023-03-21T03:12:02.017Z,0.00
2023-03-21T03:13:02.003Z,0.00
2023-03-21T03:14:15.559Z,0.00
2023-03-21T03:15:03.972Z,0.00
2023-03-21T03:16:02.010Z,0.00
2023-03-21T03:17:01.894Z,0.00
2023-03-21T03:18:01.873Z,0.00
2023-03-21T03:19:01.849Z,0.00
2023-03-21T03:20:15.209Z,0.00
2023-03-21T03:21:01.797Z,0.00
2023-03-21T03:22:01.767Z,0.00
2023-03-21T03:23:01.750Z,0.00
2023-03-21T03:24:01.740Z,0.00
2023-03-21T03:25:09.645Z,0.00
2023-03-21T03:26:01.667Z,0.00
2023-03-21T03:27:01.643Z,0.00
2023-03-21T03:28:01.622Z,0.00
2023-03-21T03:29:01.598Z,0.00
2023-03-21T03:30:01.571Z,0.00
2023-03-21T03:31:09.060Z,0.00
2023-03-21T03:32:01.619Z,0.00
2023-03-21T03:33:01.496Z,0.00
2023-03-21T03:34:01.470Z,0.00
2023-03-21T03:35:01.440Z,0.00
2023-03-21T03:36:06.770Z,0.00
2023-03-21T03:37:01.430Z,0.00
2023-03-21T03:38:01.365Z,0.00
2023-03-21T03:39:01.339Z,0.00
2023-03-21T03:40:01.311Z,0.00
2023-03-21T03:41:01.291Z,0.00
2023-03-21T03:42:15.372Z,0.00
2023-03-21T03:43:01.249Z,0.00
2023-03-21T03:44:01.231Z,0.00
2023-03-21T03:45:01.207Z,0.00
2023-03-21T03:46:01.159Z,0.00
2023-03-21T03:47:01.147Z,0.00
2023-03-21T03:48:01.167Z,0.00
2023-03-21T03:49:01.088Z,0.00
2023-03-21T03:50:01.070Z,0.00
2023-03-21T03:51:01.040Z,0.00
2023-03-21T03:52:01.029Z,0.00
2023-03-21T03:53:02.970Z,0.00
2023-03-21T03:54:00.971Z,0.00
2023-03-21T03:55:00.947Z,0.00
2023-03-21T03:56:00.919Z,0.00
2023-03-21T03:57:00.901Z,0.00
2023-03-21T03:58:02.020Z,0.00
2023-03-21T03:59:00.857Z,0.00
2023-03-21T04:00:00.816Z,0.00
2023-03-21T04:01:00.793Z,0.00
2023-03-21T04:02:00.813Z,0.00
2023-03-21T04:03:00.893Z,0.00
2023-03-21T04:04:12.347Z,0.00
2023-03-21T04:05:00.690Z,0.00
2023-03-21T04:06:00.666Z,0.00
2023-03-21T04:07:00.645Z,0.00
2023-03-21T04:08:00.664Z,0.00
2023-03-21T04:09:03.488Z,0.00
2023-03-21T04:10:00.566Z,0.00
2023-03-21T04:11:00.548Z,0.00
2023-03-21T04:12:00.519Z,0.00
2023-03-21T04:13:00.494Z,0.00
2023-03-21T04:14:00.469Z,0.00
2023-03-21T04:15:10.821Z,0.00
2023-03-21T04:16:00.501Z,0.00
2023-03-21T04:17:00.398Z,0.00
2023-03-21T04:18:00.369Z,0.00
2023-03-21T04:19:00.346Z,0.00
2023-03-21T04:20:10.934Z,0.00
2023-03-21T04:21:00.303Z,0.00
2023-03-21T04:22:00.266Z,0.00
2023-03-21T04:23:00.247Z,0.00
2023-03-21T04:24:00.242Z,0.00
2023-03-21T04:25:00.633Z,0.00
2023-03-21T04:26:00.171Z,0.00
2023-03-21T04:27:00.171Z,0.00
2023-03-21T04:28:00.154Z,0.00
2023-03-21T04:29:00.130Z,0.00
2023-03-21T04:30:00.097Z,0.00
2023-03-21T04:31:05.224Z,0.00
2023-03-21T04:32:00.152Z,0.00
2023-03-21T04:32:59.998Z,0.00
2023-03-21T04:33:59.969Z,0.00
2023-03-21T04:34:59.943Z,0.00
2023-03-21T04:35:59.921Z,0.00
2023-03-21T04:36:59.897Z,0.00
2023-03-21T04:37:59.864Z,0.00
2023-03-21T04:38:59.844Z,0.00
2023-03-21T04:39:59.840Z,0.00
2023-03-21T04:40:59.797Z,0.00
2023-03-21T04:41:59.764Z,0.00
2023-03-21T04:42:59.749Z,0.00
2023-03-21T04:43:59.725Z,0.00
2023-03-21T04:44:59.697Z,0.00
2023-03-21T04:45:59.739Z,0.00
2023-03-21T04:46:59.648Z,0.00
2023-03-21T04:47:59.648Z,0.00
2023-03-21T04:48:59.594Z,0.00
2023-03-21T04:49:59.565Z,0.00
2023-03-21T04:50:59.542Z,0.00
2023-03-21T04:51:59.512Z,0.00
2023-03-21T04:52:59.494Z,0.00
2023-03-21T04:53:59.476Z,0.00
2023-03-21T04:54:59.453Z,0.00
2023-03-21T04:55:59.445Z,0.00
2023-03-21T04:56:59.398Z,0.00
2023-03-21T04:57:59.385Z,0.00
2023-03-21T04:58:59.342Z,0.00
2023-03-21T04:59:59.318Z,0.00
2023-03-21T05:00:59.346Z,0.00
2023-03-21T05:01:59.278Z,0.00
2023-03-21T05:02:59.247Z,0.00
2023-03-21T05:03:59.316Z,0.00
2023-03-21T05:04:59.192Z,0.00
2023-03-21T05:05:59.165Z,0.00
2023-03-21T05:06:59.153Z,0.00
2023-03-21T05:07:59.128Z,0.00
2023-03-21T05:08:59.091Z,0.00
2023-03-21T05:10:01.257Z,0.00
2023-03-21T05:10:59.038Z,0.00
2023-03-21T05:11:59.040Z,0.00
2023-03-21T05:12:59.012Z,0.00
2023-03-21T05:13:58.969Z,0.00
2023-03-21T05:14:58.948Z,4.00
2023-03-21T05:15:58.917Z,0.00
2023-03-21T05:16:58.949Z,0.00
2023-03-21T05:17:58.871Z,0.00
2023-03-21T05:18:58.842Z,0.00
2023-03-21T05:19:58.821Z,0.00
2023-03-21T05:20:58.794Z,0.00
2023-03-21T05:21:58.772Z,4.00
2023-03-21T05:22:58.744Z,4.00
2023-03-21T05:23:58.734Z,4.00
2023-03-21T05:24:58.690Z,4.00
2023-03-21T05:25:58.672Z,4.00
2023-03-21T05:27:01.205Z,4.00
2023-03-21T05:27:58.642Z,4.00
2023-03-21T05:28:58.589Z,4.00
2023-03-21T05:29:58.573Z,8.00
2023-03-21T05:30:58.654Z,8.00
2023-03-21T05:31:58.539Z,8.00
2023-03-21T05:32:58.504Z,8.00
2023-03-21T05:33:58.478Z,12.00
2023-03-21T05:34:58.448Z,12.00
2023-03-21T05:35:58.471Z,12.00
2023-03-21T05:36:58.396Z,16.00
2023-03-21T05:37:58.372Z,16.00
2023-03-21T05:38:58.343Z,16.00
2023-03-21T05:39:58.326Z,16.00
2023-03-21T05:40:58.296Z,16.00
2023-03-21T05:41:58.275Z,20.00
2023-03-21T05:42:58.241Z,20.00
2023-03-21T05:43:58.242Z,20.00
2023-03-21T05:44:58.198Z,24.00
2023-03-21T05:45:58.248Z,28.00
2023-03-21T05:46:58.144Z,28.00
2023-03-21T05:47:58.179Z,24.00
2023-03-21T05:48:58.092Z,28.00
2023-03-21T05:49:58.073Z,28.00
2023-03-21T05:50:58.044Z,28.00
2023-03-21T05:51:58.023Z,28.00
2023-03-21T05:52:58.002Z,32.00
2023-03-21T05:53:57.978Z,32.00
2023-03-21T05:54:57.950Z,36.00
2023-03-21T05:55:57.934Z,40.00
2023-03-21T05:56:57.898Z,40.00
2023-03-21T05:57:57.879Z,40.00
2023-03-21T05:58:57.854Z,40.00
2023-03-21T05:59:57.851Z,32.00
2023-03-21T06:00:57.800Z,32.00
2023-03-21T06:01:57.786Z,32.00
2023-03-21T06:02:57.800Z,32.00
2023-03-21T06:03:57.764Z,36.00
2023-03-21T06:04:57.700Z,36.00
2023-03-21T06:05:57.680Z,40.00
2023-03-21T06:06:57.652Z,40.00
2023-03-21T06:07:57.626Z,52.00
2023-03-21T06:08:57.599Z,52.00
2023-03-21T06:09:57.612Z,52.00
2023-03-21T06:10:57.555Z,52.00
2023-03-21T06:11:57.525Z,56.00
2023-03-21T06:12:57.498Z,60.00
2023-03-21T06:13:57.478Z,64.00
2023-03-21T06:14:57.456Z,64.00
2023-03-21T06:15:57.585Z,64.00
2023-03-21T06:16:57.402Z,68.00
2023-03-21T06:17:57.383Z,72.00
2023-03-21T06:18:57.351Z,72.00
2023-03-21T06:19:57.327Z,76.00
2023-03-21T06:20:57.305Z,76.00
2023-03-21T06:21:57.281Z,76.00
2023-03-21T06:22:57.257Z,76.00
2023-03-21T06:23:57.249Z,76.00
2023-03-21T06:24:57.206Z,76.00
2023-03-21T06:25:57.183Z,76.00
2023-03-21T06:26:57.153Z,80.00
2023-03-21T06:27:57.133Z,76.00
2023-03-21T06:28:57.109Z,80.00
2023-03-21T06:29:57.077Z,76.00
2023-03-21T06:30:57.109Z,72.00
2023-03-21T06:31:57.063Z,80.00
2023-03-21T06:32:57.005Z,84.00
2023-03-21T06:33:56.977Z,84.00
2023-03-21T06:34:56.950Z,88.00
2023-03-21T06:35:57.001Z,88.00
2023-03-21T06:36:57.902Z,88.00
2023-03-21T06:37:56.880Z,84.00
2023-03-21T06:38:56.851Z,80.00
2023-03-21T06:39:56.829Z,88.00
2023-03-21T06:40:56.801Z,92.00
2023-03-21T06:41:56.776Z,96.00
2023-03-21T06:42:56.753Z,96.00
2023-03-21T06:43:56.728Z,100.00
2023-03-21T06:44:56.696Z,100.00
2023-03-21T06:45:56.677Z,104.00
2023-03-21T06:46:56.712Z,104.00
2023-03-21T06:47:56.736Z,108.00
2023-03-21T06:48:56.596Z,108.00
2023-03-21T06:49:56.586Z,112.00
2023-03-21T06:50:56.553Z,116.00
2023-03-21T06:51:56.535Z,116.00
2023-03-21T06:52:56.508Z,120.00
2023-03-21T06:53:56.487Z,120.00
2023-03-21T06:54:56.474Z,124.00
2023-03-21T06:55:56.434Z,128.00
2023-03-21T06:56:56.405Z,128.00
2023-03-21T06:57:56.379Z,128.00
2023-03-21T06:58:56.358Z,128.00
2023-03-21T06:59:56.325Z,132.00
2023-03-21T07:00:56.338Z,132.00
2023-03-21T07:01:56.277Z,128.00
2023-03-21T07:02:56.343Z,132.00
2023-03-21T07:03:56.248Z,140.00
2023-03-21T07:04:56.199Z,144.00
2023-03-21T07:05:56.180Z,148.00
2023-03-21T07:06:56.156Z,152.00
2023-03-21T07:07:56.128Z,152.00
2023-03-21T07:08:56.108Z,156.00
2023-03-21T07:09:56.080Z,156.00
2023-03-21T07:10:56.056Z,156.00
2023-03-21T07:11:56.042Z,156.00
2023-03-21T07:12:56.001Z,156.00
2023-03-21T07:13:55.984Z,152.00
2023-03-21T07:14:55.953Z,152.00
2023-03-21T07:15:55.928Z,156.00
2023-03-21T07:16:55.906Z,156.00
2023-03-21T07:17:55.883Z,156.00
2023-03-21T07:18:55.858Z,160.00
2023-03-21T07:19:55.855Z,156.00
2023-03-21T07:20:55.811Z,156.00
2023-03-21T07:21:55.816Z,152.00
2023-03-21T07:22:55.756Z,156.00
2023-03-21T07:23:55.740Z,152.00
2023-03-21T07:25:04.312Z,152.00
2023-03-21T07:25:55.777Z,152.00
2023-03-21T07:26:55.660Z,148.00
2023-03-21T07:27:55.643Z,148.00
2023-03-21T07:28:55.610Z,152.00
2023-03-21T07:29:55.585Z,144.00
2023-03-21T07:30:55.560Z,144.00
2023-03-21T07:31:55.578Z,136.00
2023-03-21T07:32:55.510Z,132.00
2023-03-21T07:33:55.486Z,128.00
2023-03-21T07:34:55.460Z,124.00
2023-03-21T07:35:55.542Z,116.00
2023-03-21T07:36:55.407Z,116.00
2023-03-21T07:37:55.391Z,112.00
2023-03-21T07:38:55.375Z,112.00
2023-03-21T07:39:55.333Z,108.00
2023-03-21T07:40:55.340Z,112.00
2023-03-21T07:41:55.286Z,112.00
2023-03-21T07:42:55.256Z,116.00
2023-03-21T07:43:55.237Z,120.00
2023-03-21T07:44:55.209Z,120.00
2023-03-21T07:45:55.274Z,124.00
2023-03-21T07:46:55.157Z,128.00
2023-03-21T07:47:55.140Z,128.00
2023-03-21T07:48:55.106Z,132.00
2023-03-21T07:49:55.107Z,136.00
2023-03-21T07:50:55.057Z,132.00
2023-03-21T07:51:55.064Z,140.00
2023-03-21T07:52:55.011Z,144.00
2023-03-21T07:53:54.986Z,148.00
2023-03-21T07:54:54.961Z,156.00
2023-03-21T07:55:54.940Z,152.00
2023-03-21T07:56:54.918Z,160.00
2023-03-21T07:57:54.889Z,164.00
2023-03-21T07:58:54.861Z,172.00
2023-03-21T07:59:54.943Z,176.00
2023-03-21T08:00:54.811Z,184.00
2023-03-21T08:01:54.876Z,192.00
2023-03-21T08:02:57.876Z,196.00
2023-03-21T08:03:54.829Z,204.00
2023-03-21T08:04:54.714Z,208.00
2023-03-21T08:05:54.696Z,216.00
2023-03-21T08:06:54.696Z,224.00
2023-03-21T08:07:54.667Z,228.00
2023-03-21T08:08:54.621Z,236.00
2023-03-21T08:09:54.593Z,232.00
2023-03-21T08:10:54.566Z,232.00
2023-03-21T08:11:54.545Z,228.00
2023-03-21T08:12:54.528Z,228.00
2023-03-21T08:13:54.499Z,232.00
2023-03-21T08:14:54.466Z,228.00
2023-03-21T08:15:54.454Z,228.00
2023-03-21T08:16:54.490Z,232.00
2023-03-21T08:17:54.433Z,232.00
2023-03-21T08:18:54.404Z,232.00
2023-03-21T08:19:54.343Z,232.00
2023-03-21T08:20:54.328Z,236.00
2023-03-21T08:21:54.296Z,240.00
2023-03-21T08:22:54.266Z,240.00
2023-03-21T08:23:54.269Z,236.00
2023-03-21T08:24:54.217Z,232.00
2023-03-21T08:25:54.196Z,224.00
2023-03-21T08:26:54.174Z,220.00
2023-03-21T08:27:54.144Z,224.00
2023-03-21T08:28:54.119Z,228.00
2023-03-21T08:29:54.098Z,236.00
2023-03-21T08:30:54.144Z,240.00
2023-03-21T08:31:54.047Z,236.00
2023-03-21T08:32:54.015Z,240.00
2023-03-21T08:33:54.013Z,248.00
2023-03-21T08:34:53.980Z,260.00
2023-03-21T08:35:53.973Z,280.00
2023-03-21T08:36:53.920Z,296.00
2023-03-21T08:37:53.899Z,312.00
2023-03-21T08:38:53.871Z,328.00
2023-03-21T08:39:53.920Z,340.00
2023-03-21T08:40:53.823Z,352.00
2023-03-21T08:41:53.799Z,360.00
2023-03-21T08:42:53.770Z,340.00
2023-03-21T08:43:53.752Z,360.00
2023-03-21T08:44:53.723Z,372.00
2023-03-21T08:45:53.710Z,380.00
2023-03-21T08:46:53.691Z,380.00
2023-03-21T08:47:53.722Z,380.00
2023-03-21T08:48:53.623Z,376.00
2023-03-21T08:49:53.602Z,376.00
2023-03-21T08:50:53.579Z,376.00
2023-03-21T08:51:53.550Z,372.00
2023-03-21T08:52:53.526Z,372.00
2023-03-21T08:53:53.500Z,368.00
2023-03-21T08:54:53.479Z,364.00
2023-03-21T08:55:53.487Z,364.00
2023-03-21T08:56:53.422Z,360.00
2023-03-21T08:57:53.408Z,356.00
2023-03-21T08:58:53.382Z,356.00
2023-03-21T08:59:53.358Z,356.00
2023-03-21T09:00:53.343Z,356.00
2023-03-21T09:01:53.357Z,352.00
2023-03-21T09:02:53.282Z,348.00
2023-03-21T09:03:53.261Z,348.00
2023-03-21T09:04:53.374Z,344.00
2023-03-21T09:05:53.208Z,344.00
2023-03-21T09:06:53.184Z,344.00
2023-03-21T09:07:53.179Z,348.00
2023-03-21T09:08:53.137Z,356.00
2023-03-21T09:10:08.121Z,356.00
2023-03-21T09:10:53.084Z,352.00
2023-03-21T09:11:53.080Z,356.00
2023-03-21T09:12:53.031Z,368.00
2023-03-21T09:13:53.012Z,384.00
2023-03-21T09:14:52.982Z,384.00
2023-03-21T09:15:53.037Z,380.00
2023-03-21T09:16:52.943Z,368.00
2023-03-21T09:17:53.333Z,356.00
2023-03-21T09:18:52.883Z,364.00
2023-03-21T09:19:52.855Z,376.00
2023-03-21T09:20:52.840Z,384.00
2023-03-21T09:21:52.803Z,400.00
2023-03-21T09:22:52.785Z,412.00
2023-03-21T09:23:52.770Z,420.00
2023-03-21T09:24:52.740Z,424.00
2023-03-21T09:25:52.708Z,428.00
2023-03-21T09:26:52.705Z,436.00
2023-03-21T09:27:52.693Z,436.00
2023-03-21T09:28:52.640Z,452.00
2023-03-21T09:29:52.613Z,456.00
2023-03-21T09:30:52.669Z,460.00
2023-03-21T09:31:52.556Z,456.00
2023-03-21T09:32:52.578Z,444.00
2023-03-21T09:33:52.550Z,444.00
2023-03-21T09:34:52.496Z,464.00
2023-03-21T09:35:52.473Z,472.00
2023-03-21T09:36:52.447Z,472.00
2023-03-21T09:37:52.620Z,480.00
2023-03-21T09:38:52.396Z,484.00
2023-03-21T09:39:52.371Z,480.00
2023-03-21T09:40:52.341Z,476.00
2023-03-21T09:41:52.312Z,480.00
2023-03-21T09:42:52.287Z,472.00
2023-03-21T09:43:52.285Z,460.00
2023-03-21T09:44:52.243Z,444.00
2023-03-21T09:45:52.215Z,432.00
2023-03-21T09:46:52.275Z,428.00
2023-03-21T09:47:52.231Z,420.00
2023-03-21T09:48:57.211Z,396.00
2023-03-21T09:49:54.667Z,364.00
2023-03-21T09:50:52.111Z,328.00
2023-03-21T09:51:52.077Z,288.00
2023-03-21T09:52:52.074Z,272.00
2023-03-21T09:53:52.025Z,288.00
2023-03-21T09:54:52.001Z,328.00
2023-03-21T09:55:52.017Z,348.00
2023-03-21T09:56:51.946Z,368.00
2023-03-21T09:57:51.920Z,408.00
2023-03-21T09:58:51.901Z,448.00
2023-03-21T09:59:51.890Z,460.00
2023-03-21T10:00:51.889Z,452.00
2023-03-21T10:01:51.840Z,460.00
2023-03-21T10:02:51.830Z,468.00
2023-03-21T10:03:51.769Z,456.00
2023-03-21T10:04:51.838Z,468.00
2023-03-21T10:05:51.721Z,484.00
2023-03-21T10:06:51.696Z,468.00
2023-03-21T10:07:51.671Z,468.00
2023-03-21T10:08:51.650Z,468.00
2023-03-21T10:09:51.624Z,472.00
2023-03-21T10:10:51.598Z,452.00
2023-03-21T10:11:51.574Z,416.00
2023-03-21T10:12:51.556Z,396.00
2023-03-21T10:13:51.528Z,408.00
2023-03-21T10:14:51.509Z,420.00
2023-03-21T10:15:51.521Z,444.00
2023-03-21T10:16:51.498Z,468.00
2023-03-21T10:17:51.423Z,492.00
2023-03-21T10:18:51.407Z,504.00
2023-03-21T10:19:51.375Z,512.00
2023-03-21T10:20:51.358Z,500.00
2023-03-21T10:22:00.686Z,496.00
2023-03-21T10:22:51.312Z,492.00
2023-03-21T10:23:51.288Z,468.00
2023-03-21T10:24:51.257Z,440.00
2023-03-21T10:25:51.274Z,420.00
2023-03-21T10:26:51.213Z,428.00
2023-03-21T10:27:51.177Z,424.00
2023-03-21T10:28:53.328Z,416.00
2023-03-21T10:29:51.136Z,408.00
2023-03-21T10:30:51.124Z,400.00
2023-03-21T10:31:51.206Z,392.00
2023-03-21T10:32:51.083Z,372.00
2023-03-21T10:33:51.037Z,372.00
2023-03-21T10:34:51.019Z,392.00
2023-03-21T10:35:51.004Z,400.00
2023-03-21T10:36:50.966Z,424.00
2023-03-21T10:37:50.931Z,416.00
2023-03-21T10:38:50.925Z,424.00
2023-03-21T10:39:50.888Z,420.00
2023-03-21T10:40:50.867Z,408.00
2023-03-21T10:41:50.835Z,392.00
2023-03-21T10:42:50.817Z,384.00
2023-03-21T10:43:50.792Z,384.00
2023-03-21T10:44:50.773Z,372.00
2023-03-21T10:45:50.977Z,348.00
2023-03-21T10:46:50.946Z,352.00
2023-03-21T10:47:51.004Z,344.00
2023-03-21T10:48:50.781Z,336.00
2023-03-21T10:50:06.830Z,352.00
2023-03-21T10:50:50.698Z,356.00
2023-03-21T10:51:50.596Z,352.00
2023-03-21T10:52:50.579Z,320.00
2023-03-21T10:53:50.549Z,308.00
2023-03-21T10:54:50.530Z,296.00
2023-03-21T10:55:50.505Z,316.00
2023-03-21T10:56:50.474Z,304.00
2023-03-21T10:57:50.452Z,296.00
2023-03-21T10:58:50.425Z,268.00
2023-03-21T10:59:50.403Z,260.00
2023-03-21T11:00:50.401Z,264.00
2023-03-21T11:01:50.355Z,260.00
2023-03-21T11:02:50.523Z,228.00
2023-03-21T11:03:50.331Z,280.00
2023-03-21T11:04:50.279Z,296.00
2023-03-21T11:05:50.263Z,304.00
2023-03-21T11:06:50.241Z,300.00
2023-03-21T11:07:50.209Z,312.00
2023-03-21T11:08:50.192Z,336.00
2023-03-21T11:09:53.517Z,328.00
2023-03-21T11:10:50.143Z,284.00
2023-03-21T11:11:50.112Z,260.00
2023-03-21T11:12:50.094Z,264.00
2023-03-21T11:13:50.066Z,304.00
2023-03-21T11:14:50.047Z,304.00
2023-03-21T11:15:50.018Z,308.00
2023-03-21T11:16:50.029Z,340.00
2023-03-21T11:17:49.971Z,340.00
2023-03-21T11:18:49.953Z,292.00
2023-03-21T11:19:49.946Z,236.00
2023-03-21T11:20:49.908Z,264.00
2023-03-21T11:21:49.876Z,296.00
2023-03-21T11:22:49.859Z,304.00
2023-03-21T11:23:49.824Z,336.00
2023-03-21T11:24:49.804Z,328.00
2023-03-21T11:25:49.788Z,308.00
2023-03-21T11:26:49.772Z,328.00
2023-03-21T11:27:49.732Z,356.00
2023-03-21T11:28:49.705Z,380.00
2023-03-21T11:29:49.678Z,396.00
2023-03-21T11:30:49.686Z,400.00
2023-03-21T11:31:49.634Z,424.00
2023-03-21T11:32:49.621Z,428.00
2023-03-21T11:33:49.583Z,424.00
2023-03-21T11:34:49.563Z,420.00
2023-03-21T11:35:49.629Z,404.00
2023-03-21T11:36:49.508Z,384.00
2023-03-21T11:37:49.490Z,376.00
2023-03-21T11:38:49.461Z,364.00
2023-03-21T11:39:49.438Z,352.00
2023-03-21T11:40:49.414Z,364.00
2023-03-21T11:41:49.390Z,364.00
2023-03-21T11:42:49.370Z,360.00
2023-03-21T11:43:49.347Z,344.00
2023-03-21T11:44:49.318Z,336.00
2023-03-21T11:45:49.318Z,316.00
2023-03-21T11:46:49.268Z,304.00
2023-03-21T11:47:49.332Z,288.00
2023-03-21T11:48:49.223Z,284.00
2023-03-21T11:49:51.325Z,236.00
2023-03-21T11:50:49.175Z,236.00
2023-03-21T11:51:49.167Z,236.00
2023-03-21T11:52:49.122Z,236.00
2023-03-21T11:53:49.099Z,236.00
2023-03-21T11:54:49.072Z,252.00
2023-03-21T11:55:49.047Z,268.00
2023-03-21T11:56:49.027Z,284.00
2023-03-21T11:57:49.001Z,292.00
2023-03-21T11:58:49.001Z,292.00
2023-03-21T11:59:48.950Z,296.00
2023-03-21T12:00:48.932Z,292.00
2023-03-21T12:01:48.904Z,288.00
2023-03-21T12:02:48.931Z,288.00
2023-03-21T12:03:49.348Z,288.00
2023-03-21T12:04:48.842Z,288.00
2023-03-21T12:05:48.812Z,284.00
2023-03-21T12:06:48.799Z,292.00
2023-03-21T12:07:48.786Z,300.00
2023-03-21T12:08:48.738Z,304.00
2023-03-21T12:09:48.709Z,308.00
2023-03-21T12:10:48.688Z,308.00
2023-03-21T12:11:48.663Z,316.00
2023-03-21T12:12:48.643Z,332.00
2023-03-21T12:13:48.626Z,348.00
2023-03-21T12:14:48.609Z,356.00
2023-03-21T12:15:48.588Z,376.00
2023-03-21T12:16:48.548Z,392.00
2023-03-21T12:17:48.517Z,400.00
2023-03-21T12:18:48.496Z,416.00
2023-03-21T12:19:48.460Z,428.00
2023-03-21T12:20:48.446Z,444.00
2023-03-21T12:21:48.418Z,448.00
2023-03-21T12:22:48.405Z,448.00
2023-03-21T12:23:48.427Z,452.00
2023-03-21T12:24:48.348Z,468.00
2023-03-21T12:25:48.333Z,500.00
2023-03-21T12:26:48.306Z,540.00
2023-03-21T12:27:48.283Z,568.00
2023-03-21T12:28:48.254Z,596.00
2023-03-21T12:29:48.216Z,616.00
2023-03-21T12:30:48.222Z,640.00
2023-03-21T12:31:48.226Z,656.00
2023-03-21T12:32:48.156Z,668.00
2023-03-21T12:33:48.131Z,692.00
2023-03-21T12:34:48.104Z,700.00
2023-03-21T12:35:48.174Z,700.00
2023-03-21T12:36:48.060Z,700.00
2023-03-21T12:37:48.029Z,704.00
2023-03-21T12:38:48.005Z,708.00
2023-03-21T12:39:48.105Z,676.00
2023-03-21T12:40:47.962Z,668.00
2023-03-21T12:41:47.932Z,692.00
2023-03-21T12:42:47.914Z,684.00
2023-03-21T12:43:47.881Z,676.00
2023-03-21T12:44:47.870Z,660.00
2023-03-21T12:45:48.004Z,648.00
2023-03-21T12:46:47.914Z,632.00
2023-03-21T12:47:47.829Z,616.00
2023-03-21T12:48:47.778Z,608.00
2023-03-21T12:49:47.737Z,600.00
2023-03-21T12:50:47.732Z,596.00