createdAt,value
2018-09-08T00:02:27.028Z,13.20
2018-09-08T00:04:55.344Z,13.30
2018-09-08T00:07:29.216Z,13.20
2018-09-08T00:09:57.529Z,13.20
2018-09-08T00:12:25.823Z,13.20
2018-09-08T00:14:53.352Z,13.20
2018-09-08T00:17:27.076Z,13.20
2018-09-08T00:20:00.766Z,13.30
2018-09-08T00:22:34.521Z,13.20
2018-09-08T00:25:08.179Z,13.30
2018-09-08T00:27:45.586Z,13.40
2018-09-08T00:30:14.696Z,13.40
2018-09-08T00:32:43.054Z,13.50
2018-09-08T00:35:14.350Z,13.40
2018-09-08T00:37:42.674Z,13.40
2018-09-08T00:40:10.967Z,13.40
2018-09-08T00:42:39.271Z,13.40
2018-09-08T00:45:07.835Z,13.60
2018-09-08T00:47:36.199Z,13.60
2018-09-08T00:50:04.976Z,13.70
2018-09-08T00:52:33.382Z,13.60
2018-09-08T00:55:01.746Z,13.60
2018-09-08T00:57:30.016Z,13.50
2018-09-08T00:59:58.306Z,13.40
2018-09-08T01:02:26.672Z,13.50
2018-09-08T01:04:55.021Z,13.60
2018-09-08T01:07:28.672Z,13.60
2018-09-08T01:09:57.868Z,13.60
2018-09-08T01:12:26.350Z,13.60
2018-09-08T01:14:54.708Z,13.50
2018-09-08T01:17:23.287Z,13.50
2018-09-08T01:19:51.568Z,13.40
2018-09-08T01:22:19.872Z,13.30
2018-09-08T01:24:48.241Z,13.20
2018-09-08T01:27:16.504Z,13.10
2018-09-08T01:29:44.837Z,13.10
2018-09-08T01:32:13.126Z,13.00
2018-09-08T01:34:41.395Z,13.00
2018-09-08T01:37:09.820Z,13.00
2018-09-08T01:39:38.141Z,12.80
2018-09-08T01:42:06.519Z,12.80
2018-09-08T01:44:34.948Z,12.70
2018-09-08T01:47:03.230Z,12.70
2018-09-08T01:49:31.566Z,12.70
2018-09-08T01:52:00.168Z,12.70
2018-09-08T01:54:28.449Z,12.60
2018-09-08T01:56:56.692Z,12.60
2018-09-08T01:59:25.023Z,12.60
2018-09-08T02:01:53.281Z,12.50
2018-09-08T02:04:21.640Z,12.50
2018-09-08T02:06:49.998Z,12.60
2018-09-08T02:09:18.303Z,12.60
2018-09-08T02:11:46.624Z,12.60
2018-09-08T02:14:14.970Z,12.70
2018-09-08T02:16:43.267Z,12.70
2018-09-08T02:19:11.904Z,12.70
2018-09-08T02:21:40.645Z,12.80
2018-09-08T02:24:09.305Z,12.60
2018-09-08T02:26:37.968Z,12.50
2018-09-08T02:29:06.371Z,12.50
2018-09-08T02:31:34.650Z,12.60
2018-09-08T02:34:02.953Z,12.50
2018-09-08T02:36:31.247Z,12.60
2018-09-08T02:38:59.538Z,12.70
2018-09-08T02:41:27.801Z,12.60
2018-09-08T02:43:56.124Z,12.50
2018-09-08T02:46:24.408Z,12.50
2018-09-08T02:48:52.697Z,12.40
2018-09-08T02:51:19.959Z,12.40
2018-09-08T02:53:47.202Z,12.30
2018-09-08T02:56:14.472Z,12.40
2018-09-08T02:58:42.031Z,12.30
2018-09-08T03:01:09.277Z,12.20
2018-09-08T03:03:36.573Z,12.20
2018-09-08T03:06:03.831Z,12.20
2018-09-08T03:08:31.083Z,12.20
2018-09-08T03:10:58.337Z,12.20
2018-09-08T03:13:25.590Z,12.20
2018-09-08T03:15:52.947Z,12.30
2018-09-08T03:18:20.199Z,12.20
2018-09-08T03:20:47.496Z,12.10
2018-09-08T03:23:14.776Z,12.10
2018-09-08T03:25:42.031Z,12.10
2018-09-08T03:28:09.351Z,12.20
2018-09-08T03:30:36.616Z,12.20
2018-09-08T03:33:03.892Z,12.20
2018-09-08T03:35:31.163Z,12.20
2018-09-08T03:37:58.412Z,12.20
2018-09-08T03:40:25.674Z,12.20
2018-09-08T03:42:52.923Z,12.20
2018-09-08T03:45:20.187Z,12.20
2018-09-08T03:47:47.480Z,12.10
2018-09-08T03:50:14.775Z,12.20
2018-09-08T03:52:42.018Z,12.20
2018-09-08T03:55:09.330Z,12.10
2018-09-08T03:57:36.637Z,12.00
2018-09-08T04:00:03.916Z,12.00
2018-09-08T04:02:31.177Z,12.00
2018-09-08T04:04:59.476Z,12.10
2018-09-08T04:07:27.881Z,12.00
2018-09-08T04:09:56.244Z,12.10
2018-09-08T04:12:25.575Z,12.20
2018-09-08T04:14:53.956Z,12.00
2018-09-08T04:17:22.245Z,12.00
2018-09-08T04:19:50.595Z,12.00
2018-09-08T04:22:23.164Z,12.00
2018-09-08T04:24:51.534Z,12.10
2018-09-08T04:27:19.949Z,12.00
2018-09-08T04:29:48.214Z,12.00
2018-09-08T04:32:16.549Z,12.00
2018-09-08T04:34:44.819Z,11.90
2018-09-08T04:37:13.224Z,11.90
2018-09-08T04:39:41.514Z,12.20
2018-09-08T04:42:09.795Z,12.00
2018-09-08T04:44:38.045Z,11.80
2018-09-08T04:47:06.432Z,12.00
2018-09-08T04:49:34.776Z,11.90
2018-09-08T04:52:03.218Z,11.80
2018-09-08T04:54:31.495Z,11.70
2018-09-08T04:56:59.788Z,11.70
2018-09-08T04:59:28.064Z,11.70
2018-09-08T05:01:56.364Z,11.60
2018-09-08T05:04:24.657Z,11.60
2018-09-08T05:06:53.604Z,11.60
2018-09-08T05:09:21.896Z,11.60
2018-09-08T05:11:50.227Z,11.60
2018-09-08T05:14:18.554Z,11.60
2018-09-08T05:16:46.792Z,11.60
2018-09-08T05:19:15.180Z,11.60
2018-09-08T05:21:43.485Z,11.60
2018-09-08T05:24:11.777Z,11.70
2018-09-08T05:26:40.112Z,11.70
2018-09-08T05:29:08.489Z,11.70
2018-09-08T05:31:36.873Z,11.70
2018-09-08T05:34:05.141Z,11.70
2018-09-08T05:36:33.457Z,11.70
2018-09-08T05:39:01.720Z,11.70
2018-09-08T05:41:30.034Z,11.70
2018-09-08T05:43:58.373Z,11.70
2018-09-08T05:46:26.660Z,11.70
2018-09-08T05:48:55.012Z,11.70
2018-09-08T05:51:23.212Z,11.70
2018-09-08T05:53:51.496Z,11.70
2018-09-08T05:56:19.812Z,11.80
2018-09-08T05:58:48.026Z,11.80
2018-09-08T06:01:16.446Z,11.80
2018-09-08T06:03:44.806Z,11.80
2018-09-08T06:06:13.485Z,11.80
2018-09-08T06:08:41.895Z,11.90
2018-09-08T06:11:10.181Z,12.00
2018-09-08T06:13:38.428Z,12.10
2018-09-08T06:16:06.790Z,12.20
2018-09-08T06:18:35.069Z,12.20
2018-09-08T06:21:03.360Z,12.20
2018-09-08T06:23:31.671Z,12.20
2018-09-08T06:26:00.055Z,12.20
2018-09-08T06:28:28.385Z,12.30
2018-09-08T06:30:56.712Z,12.30
2018-09-08T06:33:25.005Z,12.40
2018-09-08T06:35:53.304Z,12.40
2018-09-08T06:38:21.626Z,12.50
2018-09-08T06:40:49.955Z,12.60
2018-09-08T06:43:19.481Z,12.70
2018-09-08T06:45:47.804Z,12.70
2018-09-08T06:48:16.140Z,12.80
2018-09-08T06:50:44.388Z,12.80
2018-09-08T06:53:12.665Z,12.80
2018-09-08T06:55:41.023Z,12.90
2018-09-08T06:58:09.359Z,13.10
2018-09-08T07:00:38.005Z,13.10
2018-09-08T07:03:06.328Z,13.20
2018-09-08T07:05:34.716Z,13.20
2018-09-08T07:08:02.974Z,13.30
2018-09-08T07:10:31.282Z,13.30
2018-09-08T07:12:59.549Z,13.40
2018-09-08T07:15:27.841Z,13.60
2018-09-08T07:17:56.159Z,13.60
2018-09-08T07:20:25.284Z,13.80
2018-09-08T07:22:53.658Z,14.10
2018-09-08T07:25:21.963Z,14.20
2018-09-08T07:27:50.261Z,14.50
2018-09-08T07:30:18.590Z,14.50
2018-09-08T07:32:46.883Z,14.60
2018-09-08T07:35:15.284Z,14.60
2018-09-08T07:37:43.556Z,14.80
2018-09-08T07:40:11.828Z,14.80
2018-09-08T07:42:40.162Z,14.80
2018-09-08T07:45:08.497Z,14.80
2018-09-08T07:47:36.855Z,14.70
2018-09-08T07:50:05.420Z,14.70
2018-09-08T07:52:33.767Z,14.70
2018-09-08T07:55:02.115Z,14.60
2018-09-08T07:57:30.449Z,14.60
2018-09-08T07:59:58.750Z,14.60
2018-09-08T08:02:27.078Z,14.60
2018-09-08T08:04:55.423Z,14.60
2018-09-08T08:07:24.446Z,14.70
2018-09-08T08:09:52.888Z,14.80
2018-09-08T08:12:21.162Z,15.00
2018-09-08T08:14:49.556Z,15.20
2018-09-08T08:17:17.940Z,15.20
2018-09-08T08:19:46.259Z,15.30
2018-09-08T08:22:14.511Z,15.30
2018-09-08T08:24:42.752Z,15.40
2018-09-08T08:27:11.045Z,15.40
2018-09-08T08:29:39.446Z,15.50
2018-09-08T08:32:07.834Z,15.60
2018-09-08T08:34:37.403Z,15.60
2018-09-08T08:37:05.753Z,15.60
2018-09-08T08:39:33.988Z,15.70
2018-09-08T08:42:02.253Z,15.80
2018-09-08T08:44:30.555Z,15.90
2018-09-08T08:46:58.909Z,16.00
2018-09-08T08:49:27.259Z,16.10
2018-09-08T08:52:07.455Z,16.10
2018-09-08T08:54:41.064Z,16.10
2018-09-08T09:00:17.951Z,16.20
2018-09-08T09:02:46.288Z,16.40
2018-09-08T09:05:14.568Z,16.40
2018-09-08T09:07:43.015Z,16.50
2018-09-08T09:10:11.371Z,16.60
2018-09-08T09:12:39.677Z,16.70
2018-09-08T09:15:08.496Z,16.80
2018-09-08T09:17:36.271Z,16.90
2018-09-08T09:20:15.949Z,17.10
2018-09-08T09:22:56.623Z,17.10
2018-09-08T09:25:24.861Z,17.20
2018-09-08T09:27:53.130Z,17.30
2018-09-08T09:30:21.902Z,17.40
2018-09-08T09:32:50.243Z,17.40
2018-09-08T09:35:25.045Z,17.50
2018-09-08T09:37:53.367Z,17.50
2018-09-08T09:40:22.271Z,17.80
2018-09-08T09:42:50.721Z,17.80
2018-09-08T09:45:19.961Z,17.90
2018-09-08T09:47:48.355Z,17.80
2018-09-08T09:50:16.652Z,17.80
2018-09-08T09:52:44.982Z,17.90
2018-09-08T09:55:13.307Z,18.00
2018-09-08T09:57:41.569Z,17.90
2018-09-08T10:00:14.209Z,18.20
2018-09-08T10:02:48.260Z,18.20
2018-09-08T10:05:18.949Z,18.30
2018-09-08T10:07:47.551Z,18.20
2018-09-08T10:10:23.214Z,18.40
2018-09-08T10:12:51.532Z,18.50
2018-09-08T10:15:19.878Z,18.50
2018-09-08T10:17:48.170Z,18.30
2018-09-08T10:20:18.799Z,18.30
2018-09-08T10:22:47.080Z,18.20
2018-09-08T10:25:16.945Z,18.20
2018-09-08T10:27:45.835Z,18.20
2018-09-08T10:30:14.816Z,18.20
2018-09-08T10:32:45.177Z,18.40
2018-09-08T10:35:13.794Z,18.50
2018-09-08T10:37:42.098Z,18.60
2018-09-08T10:40:13.163Z,18.60
2018-09-08T10:42:42.064Z,18.60
2018-09-08T10:45:10.604Z,18.80
2018-09-08T10:47:39.118Z,18.90
2018-09-08T10:50:07.904Z,19.00
2018-09-08T10:52:40.184Z,18.60
2018-09-08T10:55:08.485Z,18.70
2018-09-08T10:57:36.764Z,18.50
2018-09-08T11:00:05.608Z,18.50
2018-09-08T11:02:34.081Z,18.60
2018-09-08T11:05:03.063Z,18.70
2018-09-08T11:07:31.742Z,18.70
2018-09-08T11:10:00.264Z,18.80
2018-09-08T11:12:28.811Z,18.80
2018-09-08T11:14:57.189Z,18.80
2018-09-08T11:17:26.069Z,18.80
2018-09-08T11:19:54.308Z,19.00
2018-09-08T11:22:22.566Z,19.00
2018-09-08T11:24:50.850Z,19.00
2018-09-08T11:27:19.154Z,19.00
2018-09-08T11:29:47.435Z,19.10
2018-09-08T11:32:15.796Z,19.30
2018-09-08T11:34:44.129Z,19.40
2018-09-08T11:37:12.396Z,19.30
2018-09-08T11:39:40.784Z,19.20
2018-09-08T11:42:09.094Z,19.10
2018-09-08T11:44:37.421Z,19.10
2018-09-08T11:47:05.776Z,19.30
2018-09-08T11:49:34.113Z,19.30
2018-09-08T11:52:02.358Z,19.20
2018-09-08T11:54:30.681Z,19.20
2018-09-08T11:56:58.914Z,19.10
2018-09-08T11:59:27.217Z,19.10
2018-09-08T12:01:55.497Z,18.90
2018-09-08T12:04:23.776Z,18.90
2018-09-08T12:06:52.061Z,19.10
2018-09-08T12:09:20.981Z,19.40
2018-09-08T12:11:49.236Z,19.60
2018-09-08T12:14:17.497Z,19.80
2018-09-08T12:16:46.287Z,19.90
2018-09-08T12:19:14.742Z,19.80
2018-09-08T12:21:43.000Z,19.80
2018-09-08T12:24:11.330Z,19.70
2018-09-08T12:26:39.608Z,19.60
2018-09-08T12:29:07.855Z,19.60
2018-09-08T12:31:36.102Z,19.40
2018-09-08T12:34:04.382Z,19.50
2018-09-08T12:36:32.724Z,19.60
2018-09-08T12:39:01.157Z,19.80
2018-09-08T12:41:29.320Z,20.10
2018-09-08T12:43:57.568Z,20.30
2018-09-08T12:46:25.832Z,20.40
2018-09-08T12:48:54.142Z,20.50
2018-09-08T12:51:23.499Z,20.70
2018-09-08T12:53:52.685Z,20.90
2018-09-08T12:56:22.302Z,20.80
2018-09-08T12:58:52.687Z,20.70
2018-09-08T13:01:22.476Z,20.80
2018-09-08T13:03:55.188Z,20.60
2018-09-08T13:06:26.180Z,20.60
2018-09-08T13:08:55.792Z,20.50
2018-09-08T13:11:25.039Z,20.30
2018-09-08T13:13:56.484Z,20.20
2018-09-08T13:16:26.957Z,20.40
2018-09-08T13:18:55.882Z,20.40
2018-09-08T13:21:24.217Z,20.80
2018-09-08T13:23:52.591Z,21.00
2018-09-08T13:26:20.851Z,21.10
2018-09-08T13:28:49.294Z,21.20
2018-09-08T13:31:17.592Z,20.90
2018-09-08T13:33:45.961Z,20.40
2018-09-08T13:36:14.268Z,20.20
2018-09-08T13:38:43.371Z,20.00
2018-09-08T13:41:11.665Z,20.00
2018-09-08T13:43:39.955Z,20.00
2018-09-08T13:46:08.236Z,20.00
2018-09-08T13:48:36.499Z,20.10
2018-09-08T13:51:04.871Z,20.20
2018-09-08T13:53:33.144Z,20.10
2018-09-08T13:56:02.521Z,20.10
2018-09-08T13:58:30.809Z,20.30
2018-09-08T14:00:59.122Z,20.60
2018-09-08T14:03:27.511Z,20.60
2018-09-08T14:05:55.799Z,20.80
2018-09-08T14:08:24.165Z,20.80
2018-09-08T14:10:52.983Z,20.80
2018-09-08T14:13:21.291Z,20.70
2018-09-08T14:15:49.799Z,20.60
2018-09-08T14:18:18.042Z,20.30
2018-09-08T14:20:46.354Z,20.10
2018-09-08T14:23:14.606Z,20.00
2018-09-08T14:25:43.159Z,20.00
2018-09-08T14:28:11.380Z,20.00
2018-09-08T14:30:39.637Z,20.00
2018-09-08T14:33:07.853Z,20.00
2018-09-08T14:35:36.162Z,20.00
2018-09-08T14:38:04.415Z,19.90
2018-09-08T14:40:32.707Z,20.00
2018-09-08T14:43:00.966Z,20.10
2018-09-08T14:45:29.270Z,20.00
2018-09-08T14:47:57.571Z,19.80
2018-09-08T14:50:25.863Z,19.90
2018-09-08T14:52:54.120Z,19.90
2018-09-08T14:55:22.408Z,19.90
2018-09-08T14:57:50.638Z,19.90
2018-09-08T15:00:18.925Z,19.90
2018-09-08T15:02:47.168Z,20.00
2018-09-08T15:05:15.412Z,19.90
2018-09-08T15:07:43.644Z,19.90
2018-09-08T15:10:11.933Z,19.80
2018-09-08T15:12:40.172Z,19.80
2018-09-08T15:15:08.409Z,19.80
2018-09-08T15:17:36.843Z,19.80
2018-09-08T15:20:05.133Z,19.80
2018-09-08T15:22:33.408Z,19.70
2018-09-08T15:25:01.795Z,19.60
2018-09-08T15:27:30.044Z,19.50
2018-09-08T15:29:58.389Z,19.40
2018-09-08T15:32:26.693Z,19.30
2018-09-08T15:34:54.943Z,19.30
2018-09-08T15:37:23.211Z,19.30
2018-09-08T15:39:51.452Z,19.30
2018-09-08T15:42:19.711Z,19.20
2018-09-08T15:44:47.950Z,19.20
2018-09-08T15:47:16.236Z,19.10
2018-09-08T15:49:44.458Z,19.20
2018-09-08T15:52:12.717Z,19.20
2018-09-08T15:54:41.092Z,19.20
2018-09-08T15:57:09.385Z,19.20
2018-09-08T15:59:37.667Z,19.20
2018-09-08T16:02:05.937Z,19.10
2018-09-08T16:04:34.266Z,19.20
2018-09-08T16:07:02.440Z,19.20
2018-09-08T16:09:30.661Z,19.10
2018-09-08T16:11:58.929Z,19.20
2018-09-08T16:14:27.216Z,19.10
2018-09-08T16:16:55.464Z,19.10
2018-09-08T16:19:23.697Z,19.10
2018-09-08T16:21:51.948Z,19.10
2018-09-08T16:24:20.221Z,19.10
2018-09-08T16:26:48.486Z,19.10
2018-09-08T16:29:16.773Z,19.20
2018-09-08T16:31:45.073Z,19.30
2018-09-08T16:34:13.440Z,19.30
2018-09-08T16:36:41.751Z,19.30
2018-09-08T16:39:11.534Z,19.30
2018-09-08T16:41:39.777Z,19.30
2018-09-08T16:44:08.640Z,19.20
2018-09-08T16:46:36.924Z,19.10
2018-09-08T16:49:05.581Z,19.00
2018-09-08T16:51:33.871Z,18.90
2018-09-08T16:54:02.136Z,19.00
2018-09-08T16:56:30.448Z,18.90
2018-09-08T16:58:58.680Z,18.90
2018-09-08T17:01:26.910Z,18.90
2018-09-08T17:03:55.199Z,18.90
2018-09-08T17:06:23.448Z,18.80
2018-09-08T17:08:51.698Z,18.80
2018-09-08T17:11:20.025Z,18.90
2018-09-08T17:13:48.320Z,18.80
2018-09-08T17:16:16.639Z,18.70
2018-09-08T17:18:45.267Z,18.70
2018-09-08T17:21:13.547Z,18.70
2018-09-08T17:23:41.860Z,18.80
2018-09-08T17:26:10.142Z,18.70
2018-09-08T17:28:38.387Z,18.70
2018-09-08T17:31:06.681Z,18.60
2018-09-08T17:33:34.972Z,18.60
2018-09-08T17:36:03.214Z,18.50
2018-09-08T17:38:31.480Z,18.50
2018-09-08T17:40:59.736Z,18.40
2018-09-08T17:43:28.007Z,18.40
2018-09-08T17:45:56.264Z,18.40
2018-09-08T17:48:24.635Z,18.40
2018-09-08T17:50:54.235Z,18.30
2018-09-08T17:53:22.552Z,18.30
2018-09-08T17:55:50.858Z,18.30
2018-09-08T17:58:19.128Z,18.20
2018-09-08T18:00:47.411Z,18.20
2018-09-08T18:03:15.666Z,18.20
2018-09-08T18:05:43.939Z,18.10
2018-09-08T18:08:15.869Z,18.10
2018-09-08T18:10:44.159Z,18.10
2018-09-08T18:13:12.431Z,18.10
2018-09-08T18:15:40.665Z,18.10
2018-09-08T18:18:08.945Z,18.10
2018-09-08T18:20:37.170Z,18.00
2018-09-08T18:23:05.429Z,18.00
2018-09-08T18:25:33.700Z,18.00
2018-09-08T18:28:02.026Z,17.90
2018-09-08T18:30:30.304Z,17.90
2018-09-08T18:32:58.547Z,17.90
2018-09-08T18:35:26.835Z,17.90
2018-09-08T18:37:55.158Z,18.10
2018-09-08T18:40:23.666Z,18.00
2018-09-08T18:42:52.046Z,18.00
2018-09-08T18:45:20.540Z,18.00
2018-09-08T18:47:48.847Z,17.90
2018-09-08T18:50:17.203Z,18.00
2018-09-08T18:52:46.272Z,17.90
2018-09-08T18:55:14.524Z,18.00
2018-09-08T18:57:42.792Z,18.00
2018-09-08T19:00:11.065Z,18.00
2018-09-08T19:02:45.763Z,18.00
2018-09-08T19:05:14.017Z,18.00
2018-09-08T19:07:42.279Z,18.00
2018-09-08T19:10:10.537Z,18.00
2018-09-08T19:12:38.872Z,18.00
2018-09-08T19:15:12.433Z,18.00
2018-09-08T19:17:40.752Z,17.90
2018-09-08T19:20:14.447Z,17.90
2018-09-08T19:22:42.684Z,17.90
2018-09-08T19:25:11.012Z,17.80
2018-09-08T19:27:39.312Z,17.80
2018-09-08T19:30:07.764Z,17.80
2018-09-08T19:32:36.019Z,17.70
2018-09-08T19:35:09.683Z,17.60
2018-09-08T19:37:37.951Z,17.60
2018-09-08T19:40:11.632Z,17.60
2018-09-08T19:42:40.052Z,17.50
2018-09-08T19:45:08.567Z,17.50
2018-09-08T19:47:42.225Z,17.50
2018-09-08T19:50:10.531Z,17.50
2018-09-08T19:52:44.230Z,17.50
2018-09-08T19:55:12.520Z,17.40
2018-09-08T19:57:46.189Z,17.40
2018-09-08T20:00:14.917Z,17.30
2018-09-08T20:02:43.268Z,17.30
2018-09-08T20:05:11.518Z,17.20
2018-09-08T20:07:39.795Z,17.20
2018-09-08T20:10:08.047Z,17.20
2018-09-08T20:12:36.305Z,17.20
2018-09-08T20:15:04.676Z,17.20
2018-09-08T20:17:32.912Z,17.20
2018-09-08T20:20:01.182Z,17.20
2018-09-08T20:22:29.408Z,17.20
2018-09-08T20:24:57.680Z,17.20
2018-09-08T20:27:25.914Z,17.20
2018-09-08T20:29:54.236Z,17.10
2018-09-08T20:32:22.621Z,17.10
2018-09-08T20:34:50.959Z,17.10
2018-09-08T20:37:19.268Z,17.10
2018-09-08T20:39:47.503Z,17.10
2018-09-08T20:42:15.781Z,17.20
2018-09-08T20:44:44.005Z,17.20
2018-09-08T20:47:12.260Z,17.40
2018-09-08T20:49:40.545Z,17.40
2018-09-08T20:52:08.817Z,17.40
2018-09-08T20:54:37.098Z,17.20
2018-09-08T20:57:05.358Z,17.20
2018-09-08T20:59:33.613Z,17.20
2018-09-08T21:02:01.895Z,17.20
2018-09-08T21:04:30.172Z,17.10
2018-09-08T21:06:58.465Z,17.10
2018-09-08T21:09:27.091Z,17.00
2018-09-08T21:11:56.035Z,17.00
2018-09-08T21:14:24.407Z,17.00
2018-09-08T21:16:52.696Z,16.90
2018-09-08T21:19:20.947Z,16.90
2018-09-08T21:21:49.228Z,16.90
2018-09-08T21:24:17.511Z,16.90
2018-09-08T21:26:45.788Z,16.90
2018-09-08T21:29:14.127Z,16.80
2018-09-08T21:31:42.436Z,16.80
2018-09-08T21:34:10.768Z,16.80
2018-09-08T21:36:39.001Z,16.80
2018-09-08T21:39:08.119Z,16.80
2018-09-08T21:41:36.737Z,16.80
2018-09-08T21:44:05.156Z,16.80
2018-09-08T21:46:33.553Z,16.90
2018-09-08T21:49:01.925Z,16.90
2018-09-08T21:51:30.279Z,16.80
2018-09-08T21:53:58.582Z,16.80
2018-09-08T21:56:26.862Z,16.80
2018-09-08T21:58:55.117Z,16.70
2018-09-08T22:01:26.243Z,16.60
2018-09-08T22:03:55.099Z,16.70
2018-09-08T22:06:24.305Z,16.70
2018-09-08T22:08:52.693Z,16.70
2018-09-08T22:11:20.987Z,16.60
2018-09-08T22:13:49.271Z,16.60
2018-09-08T22:16:17.639Z,16.60
2018-09-08T22:18:45.906Z,16.60
2018-09-08T22:21:14.168Z,16.70
2018-09-08T22:23:42.513Z,16.60
2018-09-08T22:26:10.991Z,16.60
2018-09-08T22:28:39.456Z,16.60
2018-09-08T22:31:07.782Z,16.50
2018-09-08T22:33:36.042Z,16.50
2018-09-08T22:36:04.294Z,16.50
2018-09-08T22:38:32.511Z,16.50
2018-09-08T22:41:00.751Z,16.40
2018-09-08T22:43:29.994Z,16.40
2018-09-08T22:45:58.228Z,16.40
2018-09-08T22:48:26.468Z,16.40
2018-09-08T22:50:54.736Z,16.40
2018-09-08T22:53:22.948Z,16.40
2018-09-08T22:55:51.225Z,16.30
2018-09-08T22:58:19.514Z,16.30
2018-09-08T23:00:47.873Z,16.30
2018-09-08T23:03:16.189Z,16.30
2018-09-08T23:05:44.545Z,16.30
2018-09-08T23:08:12.824Z,16.30
2018-09-08T23:10:41.091Z,16.30
2018-09-08T23:13:09.337Z,16.20
2018-09-08T23:15:37.621Z,16.30
2018-09-08T23:18:05.969Z,16.20
2018-09-08T23:20:34.998Z,16.20
2018-09-08T23:23:09.894Z,16.20
2018-09-08T23:25:38.146Z,16.10
2018-09-08T23:28:06.413Z,16.10
2018-09-08T23:30:34.676Z,16.10
2018-09-08T23:33:02.881Z,16.10
2018-09-08T23:35:31.231Z,16.10
2018-09-08T23:37:59.506Z,16.10
2018-09-08T23:40:27.774Z,16.10
2018-09-08T23:42:56.020Z,16.00
2018-09-08T23:45:24.419Z,16.00
2018-09-08T23:47:52.809Z,16.00
2018-09-08T23:50:21.208Z,16.00
2018-09-08T23:52:49.481Z,16.00
2018-09-08T23:55:17.875Z,15.90
2018-09-08T23:57:46.114Z,15.90
