createdAt,value
2018-05-09T00:02:01.665Z,50.46
2018-05-09T00:04:30.061Z,50.83
2018-05-09T00:06:58.398Z,50.86
2018-05-09T00:09:26.819Z,51.22
2018-05-09T00:11:55.257Z,51.77
2018-05-09T00:14:23.572Z,53.12
2018-05-09T00:16:51.912Z,52.47
2018-05-09T00:19:20.234Z,52.69
2018-05-09T00:21:48.569Z,51.96
2018-05-09T00:24:16.880Z,51.92
2018-05-09T00:26:45.270Z,51.98
2018-05-09T00:29:13.633Z,51.83
2018-05-09T00:31:41.949Z,52.16
2018-05-09T00:34:10.301Z,52.20
2018-05-09T00:36:38.605Z,52.36
2018-05-09T00:39:06.947Z,52.54
2018-05-09T00:41:35.339Z,52.51
2018-05-09T00:44:03.663Z,52.69
2018-05-09T00:46:31.976Z,52.57
2018-05-09T00:49:00.353Z,53.10
2018-05-09T00:51:28.664Z,53.56
2018-05-09T00:57:01.642Z,55.42
2018-05-09T00:59:29.982Z,55.49
2018-05-09T01:01:58.291Z,56.07
2018-05-09T01:04:26.625Z,56.14
2018-05-09T01:06:54.949Z,56.18
2018-05-09T01:09:23.280Z,55.52
2018-05-09T01:11:51.605Z,55.36
2018-05-09T01:14:19.945Z,55.84
2018-05-09T01:16:48.360Z,56.06
2018-05-09T01:19:16.697Z,56.26
2018-05-09T01:21:45.018Z,56.57
2018-05-09T01:24:13.366Z,57.32
2018-05-09T01:26:41.669Z,56.75
2018-05-09T01:29:10.044Z,57.29
2018-05-09T01:31:38.373Z,58.32
2018-05-09T01:34:06.712Z,58.58
2018-05-09T01:36:35.078Z,58.55
2018-05-09T01:39:03.439Z,58.80
2018-05-09T01:41:31.733Z,58.66
2018-05-09T01:44:00.056Z,58.38
2018-05-09T01:46:28.394Z,59.20
2018-05-09T01:48:56.723Z,59.02
2018-05-09T01:51:25.054Z,58.69
2018-05-09T01:53:53.422Z,59.08
2018-05-09T01:56:21.810Z,59.96
2018-05-09T01:58:50.125Z,59.67
2018-05-09T02:01:18.461Z,60.06
2018-05-09T02:03:46.788Z,61.13
2018-05-09T02:06:15.112Z,60.75
2018-05-09T02:08:43.494Z,59.91
2018-05-09T02:11:11.820Z,61.10
2018-05-09T02:13:40.238Z,61.54
2018-05-09T02:16:08.572Z,61.04
2018-05-09T02:18:36.877Z,61.13
2018-05-09T02:21:05.282Z,61.38
2018-05-09T02:23:33.606Z,62.65
2018-05-09T02:26:01.914Z,61.73
2018-05-09T02:28:30.252Z,61.39
2018-05-09T02:30:58.599Z,61.94
2018-05-09T02:33:26.960Z,62.02
2018-05-09T02:35:55.274Z,61.97
2018-05-09T02:38:23.606Z,62.71
2018-05-09T02:40:51.990Z,62.85
2018-05-09T02:43:20.370Z,62.53
2018-05-09T02:45:48.758Z,62.71
2018-05-09T02:48:17.097Z,63.35
2018-05-09T02:50:45.506Z,63.22
2018-05-09T02:53:13.891Z,63.55
2018-05-09T02:55:42.270Z,63.74
2018-05-09T02:58:10.610Z,63.94
2018-05-09T03:00:39.125Z,64.82
2018-05-09T03:03:07.464Z,63.65
2018-05-09T03:05:35.764Z,62.08
2018-05-09T03:08:04.106Z,61.59
2018-05-09T03:10:32.413Z,61.43
2018-05-09T03:13:00.800Z,61.07
2018-05-09T03:15:29.136Z,61.37
2018-05-09T03:17:57.563Z,61.55
2018-05-09T03:20:25.942Z,61.37
2018-05-09T03:22:54.256Z,61.73
2018-05-09T03:25:22.591Z,61.66
2018-05-09T03:27:50.896Z,62.11
2018-05-09T03:30:19.237Z,62.00
2018-05-09T03:32:47.563Z,62.35
2018-05-09T03:35:15.907Z,62.96
2018-05-09T03:37:44.286Z,63.34
2018-05-09T03:40:12.621Z,64.03
2018-05-09T03:42:40.929Z,64.12
2018-05-09T03:45:09.265Z,64.74
2018-05-09T03:47:37.594Z,65.23
2018-05-09T03:50:05.938Z,65.50
2018-05-09T03:52:34.260Z,65.66
2018-05-09T03:55:02.630Z,66.18
2018-05-09T03:57:30.941Z,65.88
2018-05-09T03:59:59.317Z,66.08
2018-05-09T04:02:44.425Z,65.76
2018-05-09T04:05:24.669Z,66.76
2018-05-09T04:08:04.774Z,66.03
2018-05-09T04:10:33.137Z,66.28
2018-05-09T04:13:01.527Z,65.57
2018-05-09T04:15:29.849Z,66.18
2018-05-09T04:17:58.280Z,66.43
2018-05-09T04:20:26.676Z,66.75
2018-05-09T04:22:55.017Z,67.46
2018-05-09T04:25:23.432Z,67.09
2018-05-09T04:27:51.764Z,66.69
2018-05-09T04:30:20.084Z,66.71
2018-05-09T04:32:48.462Z,66.78
2018-05-09T04:35:16.794Z,66.71
2018-05-09T04:37:45.228Z,66.31
2018-05-09T04:40:13.534Z,64.74
2018-05-09T04:42:41.881Z,64.34
2018-05-09T04:45:10.190Z,65.65
2018-05-09T04:47:38.515Z,66.18
2018-05-09T04:50:06.842Z,66.79
2018-05-09T04:52:35.169Z,66.37
2018-05-09T04:55:03.497Z,65.84
2018-05-09T04:57:31.913Z,65.79
2018-05-09T05:00:00.302Z,64.41
2018-05-09T05:02:28.638Z,64.15
2018-05-09T05:04:56.968Z,64.20
2018-05-09T05:07:25.370Z,64.94
2018-05-09T05:09:53.703Z,65.10
2018-05-09T05:12:22.076Z,63.65
2018-05-09T05:14:50.420Z,63.45
2018-05-09T05:17:18.737Z,62.87
2018-05-09T05:19:47.140Z,62.79
2018-05-09T05:22:15.436Z,62.37
2018-05-09T05:24:43.872Z,62.22
2018-05-09T05:27:12.252Z,62.13
2018-05-09T05:29:40.559Z,62.34
2018-05-09T05:32:08.934Z,62.42
2018-05-09T05:34:37.285Z,62.26
2018-05-09T05:37:05.634Z,62.66
2018-05-09T05:39:34.043Z,62.63
2018-05-09T05:42:02.399Z,62.28
2018-05-09T05:44:30.709Z,62.44
2018-05-09T05:46:59.065Z,61.97
2018-05-09T05:49:27.380Z,62.18
2018-05-09T05:51:55.744Z,62.60
2018-05-09T05:54:24.065Z,62.34
2018-05-09T05:56:52.397Z,62.61
2018-05-09T05:59:20.709Z,62.04
2018-05-09T06:01:49.082Z,61.89
2018-05-09T06:04:17.380Z,61.67
2018-05-09T06:06:45.713Z,61.92
2018-05-09T06:09:14.021Z,61.75
2018-05-09T06:11:42.448Z,61.78
2018-05-09T06:14:10.849Z,61.97
2018-05-09T06:16:39.156Z,61.64
2018-05-09T06:19:07.488Z,61.83
2018-05-09T06:21:35.865Z,61.44
2018-05-09T06:24:04.307Z,60.99
2018-05-09T06:26:32.520Z,61.16
2018-05-09T06:29:00.862Z,60.77
2018-05-09T06:31:29.161Z,61.62
2018-05-09T06:33:57.501Z,60.62
2018-05-09T06:36:25.814Z,60.77
2018-05-09T06:38:54.149Z,60.59
2018-05-09T06:41:22.481Z,60.52
2018-05-09T06:43:50.891Z,60.72
2018-05-09T06:46:19.158Z,60.17
2018-05-09T06:48:47.489Z,60.17
2018-05-09T06:51:15.812Z,59.49
2018-05-09T06:53:44.160Z,59.57
2018-05-09T06:56:12.606Z,59.95
2018-05-09T06:58:40.944Z,59.30
2018-05-09T07:01:09.280Z,59.28
2018-05-09T07:03:37.680Z,59.38
2018-05-09T07:06:06.028Z,57.71
2018-05-09T07:08:34.329Z,57.78
2018-05-09T07:11:02.710Z,57.88
2018-05-09T07:13:31.085Z,57.16
2018-05-09T07:15:59.460Z,57.22
2018-05-09T07:18:27.841Z,56.83
2018-05-09T07:20:56.199Z,55.99
2018-05-09T07:23:24.593Z,56.31
2018-05-09T07:25:52.924Z,56.27
2018-05-09T07:28:21.232Z,56.48
2018-05-09T07:30:49.570Z,56.31
2018-05-09T07:33:17.917Z,56.25
2018-05-09T07:35:46.250Z,55.44
2018-05-09T07:38:14.571Z,55.02
2018-05-09T07:40:42.900Z,55.07
2018-05-09T07:43:11.226Z,54.12
2018-05-09T07:45:39.598Z,53.83
2018-05-09T07:48:07.908Z,53.35
2018-05-09T07:50:36.347Z,52.89
2018-05-09T07:53:04.661Z,54.07
2018-05-09T07:55:33.142Z,54.54
2018-05-09T07:58:01.408Z,54.52
2018-05-09T08:00:29.719Z,55.05
2018-05-09T08:02:58.148Z,54.75
2018-05-09T08:05:26.539Z,54.71
2018-05-09T08:07:54.909Z,54.59
2018-05-09T08:10:23.225Z,52.61
2018-05-09T08:12:51.642Z,53.33
2018-05-09T08:15:19.897Z,53.00
2018-05-09T08:17:48.230Z,53.29
2018-05-09T08:20:17.205Z,53.70
2018-05-09T08:22:45.581Z,53.83
2018-05-09T08:25:13.958Z,53.65
2018-05-09T08:27:42.299Z,53.81
2018-05-09T08:30:10.620Z,53.69
2018-05-09T08:32:38.992Z,52.58
2018-05-09T08:35:07.384Z,52.72
2018-05-09T08:37:35.752Z,52.20
2018-05-09T08:40:04.122Z,52.14
2018-05-09T08:42:32.457Z,51.86
2018-05-09T08:45:00.778Z,49.78
2018-05-09T08:47:29.125Z,49.88
2018-05-09T08:49:57.437Z,51.22
2018-05-09T08:52:26.025Z,50.68
2018-05-09T08:54:54.337Z,49.68
2018-05-09T08:57:22.637Z,49.42
2018-05-09T08:59:51.028Z,48.83
2018-05-09T09:02:19.330Z,47.68
2018-05-09T09:04:47.723Z,47.32
2018-05-09T09:07:16.028Z,48.29
2018-05-09T09:09:44.457Z,48.09
2018-05-09T09:12:12.780Z,48.20
2018-05-09T09:14:41.118Z,47.79
2018-05-09T09:17:09.483Z,47.52
2018-05-09T09:19:37.826Z,47.18
2018-05-09T09:22:06.141Z,47.41
2018-05-09T09:24:34.478Z,46.76
2018-05-09T09:27:02.786Z,47.05
2018-05-09T09:29:31.714Z,46.87
2018-05-09T09:32:00.030Z,46.60
2018-05-09T09:34:28.354Z,47.19
2018-05-09T09:36:56.718Z,45.84
2018-05-09T09:39:25.113Z,46.24
2018-05-09T09:41:53.436Z,46.26
2018-05-09T09:44:21.749Z,45.88
2018-05-09T09:46:50.137Z,44.99
2018-05-09T09:49:18.535Z,43.57
2018-05-09T09:51:46.852Z,44.59
2018-05-09T09:54:15.172Z,44.98
2018-05-09T09:56:43.572Z,44.39
2018-05-09T09:59:11.884Z,44.22
2018-05-09T10:01:40.407Z,43.97
2018-05-09T10:04:08.619Z,42.02
2018-05-09T10:06:37.870Z,41.67
2018-05-09T10:09:06.270Z,42.16
2018-05-09T10:11:34.648Z,42.22
2018-05-09T10:14:02.965Z,42.57
2018-05-09T10:16:31.316Z,42.51
2018-05-09T10:18:59.665Z,38.82
2018-05-09T10:21:27.976Z,39.40
2018-05-09T10:23:56.437Z,38.16
2018-05-09T10:26:24.812Z,38.20
2018-05-09T10:28:53.144Z,37.79
2018-05-09T10:31:21.522Z,37.05
2018-05-09T10:33:49.780Z,36.89
2018-05-09T10:36:18.120Z,36.58
2018-05-09T10:38:46.460Z,37.49
2018-05-09T10:41:14.773Z,37.96
2018-05-09T10:43:43.108Z,36.34
2018-05-09T10:46:11.406Z,37.16
2018-05-09T10:48:39.754Z,36.81
2018-05-09T10:51:08.117Z,36.40
2018-05-09T10:53:36.512Z,36.71
2018-05-09T10:56:04.826Z,36.26
2018-05-09T10:58:33.165Z,35.26
2018-05-09T11:01:01.489Z,35.04
2018-05-09T11:03:29.845Z,34.00
2018-05-09T11:05:58.245Z,35.59
2018-05-09T11:08:26.589Z,34.77
2018-05-09T11:10:54.998Z,35.03
2018-05-09T11:13:23.317Z,33.48
2018-05-09T11:15:51.756Z,33.47
2018-05-09T11:18:20.141Z,32.47
2018-05-09T11:20:48.487Z,32.17
2018-05-09T11:23:16.822Z,32.47
2018-05-09T11:25:46.093Z,31.50
2018-05-09T11:28:14.409Z,31.29
2018-05-09T11:30:42.746Z,30.60
2018-05-09T11:33:11.056Z,30.06
2018-05-09T11:35:39.394Z,30.55
2018-05-09T11:38:07.705Z,31.83
2018-05-09T11:40:36.059Z,30.85
2018-05-09T11:43:04.425Z,29.72
2018-05-09T11:45:32.809Z,30.13
2018-05-09T11:48:01.198Z,30.06
2018-05-09T11:50:29.532Z,29.10
2018-05-09T11:52:57.976Z,29.88
2018-05-09T11:55:26.310Z,29.88
2018-05-09T11:57:54.628Z,29.02
2018-05-09T12:00:23.081Z,27.76
2018-05-09T12:02:51.388Z,27.65
2018-05-09T12:05:19.703Z,28.06
2018-05-09T12:07:48.034Z,27.10
2018-05-09T12:10:16.487Z,26.04
2018-05-09T12:12:44.863Z,26.67
2018-05-09T12:15:13.181Z,29.00
2018-05-09T12:17:41.505Z,27.63
2018-05-09T12:20:09.945Z,25.84
2018-05-09T12:22:38.285Z,26.41
2018-05-09T12:25:06.613Z,26.42
2018-05-09T12:27:34.964Z,23.63
2018-05-09T12:30:03.310Z,23.36
2018-05-09T12:32:31.649Z,24.46
2018-05-09T12:34:59.955Z,25.27
2018-05-09T12:37:28.332Z,26.66
2018-05-09T12:39:56.741Z,27.34
2018-05-09T12:42:25.168Z,26.12
2018-05-09T12:44:53.428Z,23.35
2018-05-09T12:47:21.777Z,25.00
2018-05-09T12:49:50.234Z,25.37
2018-05-09T12:52:18.578Z,26.72
2018-05-09T12:54:46.897Z,27.74
2018-05-09T12:57:15.265Z,27.40
2018-05-09T12:59:43.597Z,27.43
2018-05-09T13:02:11.935Z,29.12
2018-05-09T13:04:40.343Z,28.44
2018-05-09T13:07:08.815Z,28.51
2018-05-09T13:09:37.056Z,28.13
2018-05-09T13:12:05.440Z,27.03
2018-05-09T13:14:33.820Z,24.81
2018-05-09T13:17:02.389Z,22.73
2018-05-09T13:19:30.774Z,24.08
2018-05-09T13:21:59.090Z,24.55
2018-05-09T13:24:27.422Z,23.75
2018-05-09T13:26:55.871Z,22.97
2018-05-09T13:29:24.209Z,23.52
2018-05-09T13:31:52.606Z,26.85
2018-05-09T13:34:20.933Z,29.07
2018-05-09T13:36:49.245Z,29.65
2018-05-09T13:39:17.601Z,29.57
2018-05-09T13:41:45.977Z,28.37
2018-05-09T13:44:14.284Z,29.33
2018-05-09T13:46:42.616Z,29.38
2018-05-09T13:49:10.946Z,30.69
2018-05-09T13:51:39.326Z,31.47
2018-05-09T13:54:07.621Z,35.86
2018-05-09T13:56:35.984Z,39.61
2018-05-09T13:59:04.327Z,44.34
2018-05-09T14:01:32.736Z,50.37
2018-05-09T14:04:01.114Z,51.26
2018-05-09T18:09:39.926Z,52.33
2018-05-09T18:12:08.231Z,51.91
2018-05-09T18:14:36.664Z,51.57
2018-05-09T18:17:04.950Z,51.18
2018-05-09T18:19:33.332Z,51.66
2018-05-09T18:22:01.642Z,51.63
2018-05-09T18:24:29.954Z,51.85
2018-05-09T18:26:58.348Z,50.65
2018-05-09T18:29:26.653Z,51.49
2018-05-09T18:31:54.979Z,46.88
2018-05-09T18:34:23.293Z,43.96
2018-05-09T18:36:51.646Z,43.05
2018-05-09T18:39:20.019Z,44.32
2018-05-09T18:41:48.437Z,43.85
2018-05-09T18:44:16.756Z,43.89
2018-05-09T18:46:45.057Z,43.97
2018-05-09T18:49:13.352Z,44.76
2018-05-09T18:51:41.700Z,45.03
2018-05-09T18:54:10.183Z,44.96
2018-05-09T18:56:38.460Z,45.73
2018-05-09T18:59:06.849Z,45.75
2018-05-09T19:01:35.178Z,46.43
2018-05-09T19:04:03.515Z,47.48
2018-05-09T19:06:31.997Z,47.25
2018-05-09T19:09:00.287Z,47.42
2018-05-09T19:11:28.688Z,48.49
2018-05-09T19:13:57.017Z,49.10
2018-05-09T19:16:25.421Z,47.51
2018-05-09T19:18:53.761Z,47.87
2018-05-09T19:21:22.087Z,48.32
2018-05-09T19:23:50.516Z,47.36
2018-05-09T19:26:18.828Z,48.10
2018-05-09T19:28:47.195Z,47.12
2018-05-09T19:31:15.501Z,48.38
2018-05-09T19:33:43.830Z,49.72
2018-05-09T19:36:12.145Z,48.76
2018-05-09T19:38:40.670Z,49.39
2018-05-09T19:41:08.899Z,50.41
2018-05-09T19:43:37.237Z,51.25
2018-05-09T19:46:05.629Z,51.15
2018-05-09T19:48:33.964Z,51.04
2018-05-09T19:51:02.283Z,52.24
2018-05-09T19:53:30.669Z,53.07
2018-05-09T19:55:59.038Z,53.56
2018-05-09T19:58:27.357Z,53.45
2018-05-09T20:00:55.869Z,55.06
2018-05-09T20:03:24.105Z,55.26
2018-05-09T20:05:52.559Z,55.16
2018-05-09T20:08:20.853Z,55.63
2018-05-09T20:10:49.193Z,54.60
2018-05-09T20:13:17.501Z,55.80
2018-05-09T20:15:45.829Z,55.41
2018-05-09T20:18:14.133Z,55.85
2018-05-09T20:20:42.491Z,55.92
2018-05-09T20:23:10.892Z,55.88
2018-05-09T20:25:39.301Z,55.64
2018-05-09T20:28:07.645Z,56.48
2018-05-09T20:30:41.534Z,57.12
2018-05-09T20:33:09.828Z,57.03
2018-05-09T20:35:38.205Z,56.78
2018-05-09T20:38:06.524Z,57.33
2018-05-09T20:40:34.969Z,55.58
2018-05-09T20:43:03.276Z,57.69
2018-05-09T20:45:31.722Z,58.06
2018-05-09T20:48:00.030Z,58.31
2018-05-09T20:50:28.468Z,58.64
2018-05-09T20:52:56.775Z,59.51
2018-05-09T20:55:28.808Z,58.76
2018-05-09T20:57:57.148Z,58.59
2018-05-09T21:00:25.460Z,58.71
2018-05-09T21:02:53.804Z,59.10
2018-05-09T21:05:22.122Z,58.60
2018-05-09T21:07:56.228Z,60.02
2018-05-09T21:10:24.545Z,60.24
2018-05-09T21:12:52.881Z,59.11
2018-05-09T21:15:21.264Z,59.09
2018-05-09T21:17:49.876Z,60.54
2018-05-09T21:20:18.178Z,60.56
2018-05-09T21:22:46.541Z,60.84
2018-05-09T21:25:14.850Z,60.91
2018-05-09T21:27:43.259Z,61.69
2018-05-09T21:30:11.507Z,61.90
2018-05-09T21:32:39.855Z,62.67
2018-05-09T21:35:08.161Z,61.98
2018-05-09T21:37:36.520Z,61.54
2018-05-09T21:40:04.937Z,61.30
2018-05-09T21:42:33.257Z,58.29
2018-05-09T21:45:01.597Z,56.92
2018-05-09T21:47:29.904Z,57.32
2018-05-09T21:49:58.250Z,60.47
2018-05-09T21:52:26.568Z,61.28
2018-05-09T21:54:54.904Z,61.03
2018-05-09T21:57:23.226Z,60.84
2018-05-09T21:59:51.563Z,61.29
2018-05-09T22:02:19.890Z,62.20
2018-05-09T22:04:48.318Z,62.79
2018-05-09T22:07:16.640Z,62.73
2018-05-09T22:09:45.075Z,62.91
2018-05-09T22:12:13.457Z,62.99
2018-05-09T22:14:41.848Z,62.95
2018-05-09T22:17:10.215Z,63.15
2018-05-09T22:19:38.593Z,62.73
2018-05-09T22:22:06.935Z,63.01
2018-05-09T22:24:35.354Z,63.77
2018-05-09T22:27:03.731Z,64.10
2018-05-09T22:29:32.024Z,64.32
2018-05-09T22:32:00.379Z,63.68
2018-05-09T22:34:28.758Z,64.40
2018-05-09T22:36:57.103Z,64.84
2018-05-09T22:39:25.401Z,66.25
2018-05-09T22:41:53.733Z,65.53
2018-05-09T22:44:22.067Z,64.94
2018-05-09T22:46:50.446Z,63.98
2018-05-09T22:49:18.777Z,65.15
2018-05-09T22:51:47.125Z,65.57
2018-05-09T22:54:15.473Z,65.47
2018-05-09T22:56:43.852Z,65.34
2018-05-09T22:59:12.162Z,65.51
2018-05-09T23:01:40.619Z,65.99
2018-05-09T23:04:08.928Z,66.48
2018-05-09T23:06:37.236Z,66.89
2018-05-09T23:09:05.576Z,67.32
2018-05-09T23:11:33.887Z,66.86
2018-05-09T23:14:02.298Z,66.81
2018-05-09T23:16:30.693Z,67.34
2018-05-09T23:18:59.025Z,68.07
2018-05-09T23:21:27.431Z,67.33
2018-05-09T23:23:55.789Z,67.15
2018-05-09T23:26:24.081Z,67.93
2018-05-09T23:28:52.426Z,68.35
2018-05-09T23:31:20.741Z,68.46
2018-05-09T23:33:49.088Z,68.09
2018-05-09T23:36:17.386Z,68.20
2018-05-09T23:38:45.772Z,68.62
2018-05-09T23:41:14.093Z,69.18
2018-05-09T23:43:42.422Z,69.44
2018-05-09T23:46:10.728Z,69.24
2018-05-09T23:48:39.065Z,68.19
2018-05-09T23:51:07.379Z,66.98
2018-05-09T23:53:35.710Z,68.27
2018-05-09T23:56:04.109Z,67.79
2018-05-09T23:58:32.485Z,65.88
