createdAt,value
2017-10-15T00:01:49.636Z,19.10
2017-10-15T00:04:16.450Z,22.00
2017-10-15T00:06:44.010Z,24.67
2017-10-15T00:09:11.121Z,27.10
2017-10-15T00:11:37.890Z,22.67
2017-10-15T00:14:04.736Z,25.40
2017-10-15T00:16:32.190Z,26.33
2017-10-15T00:18:58.793Z,22.10
2017-10-15T00:21:25.667Z,24.17
2017-10-15T00:23:52.231Z,27.03
2017-10-15T00:26:19.062Z,28.10
2017-10-15T00:28:45.793Z,28.27
2017-10-15T00:31:13.354Z,21.27
2017-10-15T00:33:39.934Z,23.33
2017-10-15T00:36:06.704Z,26.30
2017-10-15T00:38:33.353Z,22.57
2017-10-15T00:41:00.827Z,23.60
2017-10-15T00:43:27.600Z,24.77
2017-10-15T00:45:54.482Z,23.10
2017-10-15T00:48:21.388Z,23.43
2017-10-15T00:50:51.124Z,25.93
2017-10-15T00:53:17.863Z,25.80
2017-10-15T00:55:44.651Z,26.40
2017-10-15T00:58:11.393Z,25.20
2017-10-15T01:00:38.170Z,28.53
2017-10-15T01:03:04.945Z,24.20
2017-10-15T01:05:31.748Z,28.57
2017-10-15T01:07:59.311Z,23.40
2017-10-15T01:10:26.081Z,20.47
2017-10-15T01:12:54.011Z,25.90
2017-10-15T01:15:20.819Z,18.30
2017-10-15T01:17:48.115Z,16.10
2017-10-15T01:20:15.025Z,28.40
2017-10-15T01:22:42.587Z,17.67
2017-10-15T01:25:09.358Z,28.97
2017-10-15T01:27:36.480Z,18.17
2017-10-15T01:30:03.569Z,26.43
2017-10-15T01:32:30.371Z,26.30
2017-10-15T01:34:57.152Z,20.90
2017-10-15T01:37:24.052Z,21.43
2017-10-15T01:39:51.024Z,21.70
2017-10-15T01:42:17.870Z,20.73
2017-10-15T01:44:44.739Z,28.27
2017-10-15T01:47:11.597Z,28.80
2017-10-15T01:49:38.461Z,16.30
2017-10-15T01:52:05.239Z,15.90
2017-10-15T01:54:32.086Z,17.63
2017-10-15T01:56:58.934Z,25.50
2017-10-15T01:59:25.734Z,20.33
2017-10-15T02:01:52.368Z,22.00
2017-10-15T02:04:19.085Z,17.23
2017-10-15T02:06:45.766Z,19.90
2017-10-15T02:09:12.356Z,23.23
2017-10-15T02:11:40.680Z,23.53
2017-10-15T02:14:07.501Z,24.53
2017-10-15T02:16:35.170Z,15.40
2017-10-15T02:19:01.806Z,17.67
2017-10-15T02:21:28.737Z,20.17
2017-10-15T02:23:56.243Z,19.03
2017-10-15T02:26:23.291Z,17.00
2017-10-15T02:28:50.214Z,20.10
2017-10-15T02:36:58.985Z,18.83
2017-10-15T02:39:25.688Z,19.33
2017-10-15T02:41:52.893Z,18.63
2017-10-15T02:44:19.775Z,14.43
2017-10-15T02:46:47.528Z,22.23
2017-10-15T02:49:14.432Z,15.70
2017-10-15T02:51:41.248Z,20.97
2017-10-15T02:54:08.196Z,24.73
2017-10-15T02:56:35.216Z,19.70
2017-10-15T02:59:02.653Z,15.20
2017-10-15T03:01:29.551Z,20.60
2017-10-15T03:03:56.135Z,21.37
2017-10-15T03:06:23.272Z,18.87
2017-10-15T03:08:50.253Z,19.87
2017-10-15T03:11:17.032Z,16.67
2017-10-15T03:13:44.284Z,26.03
2017-10-15T03:16:11.082Z,23.33
2017-10-15T03:18:37.881Z,21.83
2017-10-15T03:21:04.837Z,31.90
2017-10-15T03:23:31.939Z,20.77
2017-10-15T03:25:58.601Z,22.50
2017-10-15T03:28:25.523Z,29.07
2017-10-15T03:30:52.345Z,20.77
2017-10-15T03:33:19.768Z,23.93
2017-10-15T03:35:46.811Z,35.60
2017-10-15T03:38:13.825Z,25.33
2017-10-15T03:40:41.418Z,32.80
2017-10-15T03:43:08.273Z,30.63
2017-10-15T03:45:34.858Z,31.07
2017-10-15T03:48:01.746Z,26.23
2017-10-15T03:50:28.517Z,32.77
2017-10-15T03:52:55.429Z,28.73
2017-10-15T03:55:22.338Z,37.33
2017-10-15T03:57:49.124Z,36.53
2017-10-15T04:00:15.777Z,43.63
2017-10-15T04:02:42.737Z,47.73
2017-10-15T04:05:09.251Z,36.90
2017-10-15T04:07:36.128Z,38.53
2017-10-15T04:10:03.149Z,42.20
2017-10-15T04:12:29.803Z,45.50
2017-10-15T04:14:56.555Z,44.07
2017-10-15T04:17:23.361Z,42.97
2017-10-15T04:19:50.147Z,47.47
2017-10-15T04:22:17.176Z,40.07
2017-10-15T04:24:43.875Z,61.70
2017-10-15T04:27:10.946Z,51.27
2017-10-15T04:29:37.639Z,48.77
2017-10-15T04:32:04.456Z,50.67
2017-10-15T04:34:31.145Z,57.67
2017-10-15T04:36:58.160Z,55.40
2017-10-15T04:39:24.984Z,67.63
2017-10-15T04:41:51.976Z,59.00
2017-10-15T04:44:18.748Z,69.03
2017-10-15T04:46:45.502Z,78.80
2017-10-15T04:49:12.213Z,67.27
2017-10-15T04:51:39.160Z,72.43
2017-10-15T04:54:05.967Z,72.80
2017-10-15T04:56:33.380Z,88.00
2017-10-15T04:59:00.152Z,71.83
2017-10-15T05:01:27.033Z,76.43
2017-10-15T05:03:53.627Z,72.63
2017-10-15T05:06:20.334Z,79.43
2017-10-15T05:08:47.250Z,89.73
2017-10-15T05:11:13.985Z,97.33
2017-10-15T05:13:41.000Z,86.20
2017-10-15T05:16:07.946Z,87.00
2017-10-15T05:18:34.587Z,84.63
2017-10-15T05:21:01.401Z,95.93
2017-10-15T05:23:28.340Z,98.40
2017-10-15T05:25:55.616Z,97.47
2017-10-15T05:28:22.606Z,98.07
2017-10-15T05:30:49.606Z,100.10
2017-10-15T05:33:16.316Z,123.17
2017-10-15T05:35:43.816Z,120.07
2017-10-15T05:38:10.504Z,125.30
2017-10-15T05:40:37.203Z,117.60
2017-10-15T05:43:03.867Z,101.90
2017-10-15T05:45:30.663Z,105.97
2017-10-15T05:47:57.507Z,111.47
2017-10-15T05:50:24.645Z,103.53
2017-10-15T05:52:51.319Z,104.70
2017-10-15T05:55:18.103Z,109.60
2017-10-15T05:57:45.039Z,111.77
2017-10-15T06:00:11.782Z,104.17
2017-10-15T06:02:38.433Z,106.13
2017-10-15T06:05:05.924Z,92.30
2017-10-15T06:07:32.676Z,94.33
2017-10-15T06:09:59.362Z,76.07
2017-10-15T06:12:26.159Z,84.70
2017-10-15T06:14:52.746Z,80.37
2017-10-15T06:17:20.246Z,91.07
2017-10-15T06:19:46.793Z,81.93
2017-10-15T06:22:13.500Z,69.17
2017-10-15T06:24:40.647Z,69.73
2017-10-15T06:27:07.539Z,80.10
2017-10-15T06:29:34.423Z,78.13
2017-10-15T06:32:01.108Z,70.83
2017-10-15T06:34:27.750Z,73.80
2017-10-15T06:36:54.527Z,72.50
2017-10-15T06:39:21.265Z,81.43
2017-10-15T06:41:48.112Z,86.33
2017-10-15T06:44:14.904Z,85.03
2017-10-15T06:46:41.817Z,77.83
2017-10-15T06:49:08.449Z,79.77
2017-10-15T06:51:35.322Z,81.50
2017-10-15T06:54:01.832Z,67.17
2017-10-15T06:56:28.615Z,75.17
2017-10-15T06:58:55.403Z,80.03
2017-10-15T07:01:22.147Z,78.07
2017-10-15T07:03:49.208Z,66.83
2017-10-15T07:06:16.138Z,68.50
2017-10-15T07:08:42.853Z,76.77
2017-10-15T07:11:09.767Z,80.63
2017-10-15T07:13:36.668Z,74.70
2017-10-15T07:16:03.490Z,68.90
2017-10-15T07:18:30.466Z,77.03
2017-10-15T07:20:57.532Z,61.37
2017-10-15T07:23:26.248Z,60.47
2017-10-15T07:25:53.343Z,79.17
2017-10-15T07:28:20.230Z,73.23
2017-10-15T07:30:46.971Z,64.83
2017-10-15T07:33:13.745Z,72.20
2017-10-15T07:35:40.771Z,67.53
2017-10-15T07:38:07.573Z,67.97
2017-10-15T07:40:34.952Z,64.63
2017-10-15T07:43:02.455Z,68.70
2017-10-15T07:45:29.110Z,66.53
2017-10-15T07:47:56.075Z,81.17
2017-10-15T07:50:22.905Z,69.27
2017-10-15T07:52:49.549Z,72.90
2017-10-15T07:55:16.989Z,60.23
2017-10-15T07:57:43.790Z,76.37
2017-10-15T08:00:10.475Z,81.17
2017-10-15T08:02:37.217Z,72.03
2017-10-15T08:05:04.238Z,80.40
2017-10-15T08:07:30.909Z,82.77
2017-10-15T08:09:57.516Z,74.23
2017-10-15T08:12:24.369Z,70.03
2017-10-15T08:14:51.122Z,67.00
2017-10-15T08:17:18.008Z,71.87
2017-10-15T08:19:45.530Z,63.87
2017-10-15T08:22:12.400Z,72.20
2017-10-15T08:24:39.045Z,62.13
2017-10-15T08:27:05.795Z,62.60
2017-10-15T08:29:32.381Z,62.87
2017-10-15T08:31:59.221Z,60.33
2017-10-15T08:34:26.064Z,52.60
2017-10-15T08:36:53.503Z,54.70
2017-10-15T08:39:20.349Z,55.73
2017-10-15T08:41:47.110Z,63.47
2017-10-15T08:44:14.571Z,50.17
2017-10-15T08:46:41.297Z,55.43
2017-10-15T08:49:08.048Z,57.10
2017-10-15T08:51:34.936Z,55.53
2017-10-15T08:54:01.711Z,60.93
2017-10-15T08:56:28.589Z,61.13
2017-10-15T08:58:55.314Z,53.53
2017-10-15T09:01:22.246Z,51.50
2017-10-15T09:03:48.937Z,52.83
2017-10-15T09:06:15.723Z,43.37
2017-10-15T09:08:42.530Z,45.77
2017-10-15T09:11:09.429Z,44.93
2017-10-15T09:13:36.329Z,47.70
2017-10-15T09:16:05.519Z,45.40
2017-10-15T09:18:33.427Z,44.83
2017-10-15T09:21:00.479Z,42.67
2017-10-15T09:23:27.427Z,56.17
2017-10-15T09:25:54.576Z,45.77
2017-10-15T09:28:21.516Z,50.33
2017-10-15T09:30:48.253Z,53.23
2017-10-15T09:33:15.054Z,46.37
2017-10-15T09:35:41.925Z,45.60
2017-10-15T09:38:08.679Z,39.87
2017-10-15T09:40:35.550Z,33.83
2017-10-15T09:43:02.426Z,37.40
2017-10-15T09:45:29.293Z,33.73
2017-10-15T09:47:55.861Z,35.83
2017-10-15T09:50:22.726Z,35.80
2017-10-15T09:52:49.592Z,40.90
2017-10-15T09:55:16.398Z,39.23
2017-10-15T09:57:43.303Z,39.03
2017-10-15T10:00:10.127Z,47.87
2017-10-15T10:02:37.088Z,48.70
2017-10-15T10:05:03.890Z,41.27
2017-10-15T10:07:31.086Z,49.80
2017-10-15T10:09:57.727Z,31.60
2017-10-15T10:12:24.541Z,38.23
2017-10-15T10:14:51.286Z,37.63
2017-10-15T10:17:18.201Z,34.57
2017-10-15T10:19:45.058Z,36.73
2017-10-15T10:22:11.873Z,37.27
2017-10-15T10:29:58.623Z,37.37
2017-10-15T10:32:29.230Z,30.53
2017-10-15T10:47:55.347Z,35.27
2017-10-15T10:58:05.898Z,41.30
2017-10-15T11:00:38.205Z,36.87
2017-10-15T11:03:06.200Z,31.80
2017-10-15T11:08:07.994Z,31.83
2017-10-15T11:10:36.544Z,31.63
2017-10-15T11:33:40.196Z,23.47
2017-10-15T11:38:43.039Z,23.60
2017-10-15T11:41:16.406Z,21.27
2017-10-15T11:46:18.012Z,25.47
2017-10-15T11:53:51.580Z,23.50
2017-10-15T12:06:49.306Z,19.83
2017-10-15T12:14:28.188Z,18.43
2017-10-15T13:00:25.182Z,19.40
2017-10-15T13:23:23.700Z,14.93
2017-10-15T13:33:34.135Z,18.53
2017-10-15T13:51:36.503Z,16.57
2017-10-15T14:25:16.061Z,18.40
2017-10-15T14:32:53.637Z,10.83
2017-10-15T14:56:31.585Z,16.83
2017-10-15T14:58:58.521Z,12.50
2017-10-15T15:01:25.282Z,18.90
2017-10-15T15:03:51.911Z,12.63
2017-10-15T15:06:18.854Z,10.23
2017-10-15T15:08:45.752Z,14.17
2017-10-15T15:11:12.745Z,17.23
2017-10-15T15:13:39.482Z,15.87
2017-10-15T15:16:06.276Z,19.30
2017-10-15T15:18:33.949Z,14.90
2017-10-15T15:21:00.511Z,15.50
2017-10-15T15:23:27.030Z,21.23
2017-10-15T15:25:53.883Z,19.37
2017-10-15T15:28:20.635Z,20.80
2017-10-15T15:30:47.189Z,21.80
2017-10-15T15:33:13.981Z,21.10
2017-10-15T15:35:41.200Z,22.30
2017-10-15T15:38:08.046Z,19.80
2017-10-15T15:40:34.975Z,19.97
2017-10-15T15:43:02.527Z,22.80
2017-10-15T15:45:29.296Z,21.47
2017-10-15T15:47:55.971Z,24.53
2017-10-15T15:50:23.586Z,23.67
2017-10-15T15:52:50.459Z,31.87
2017-10-15T15:55:17.414Z,24.40
2017-10-15T15:57:44.521Z,30.03
2017-10-15T16:00:11.472Z,27.27
2017-10-15T16:02:38.392Z,30.30
2017-10-15T16:05:05.440Z,26.40
2017-10-15T16:07:32.661Z,33.77
2017-10-15T16:10:00.006Z,32.70
2017-10-15T16:12:27.072Z,32.13
2017-10-15T16:14:54.104Z,36.03
2017-10-15T16:17:21.412Z,30.90
2017-10-15T16:19:48.459Z,32.00
2017-10-15T16:22:15.614Z,30.20
2017-10-15T16:24:42.566Z,30.77
2017-10-15T16:27:10.926Z,33.07
2017-10-15T16:29:37.579Z,39.63
2017-10-15T16:32:04.394Z,35.20
2017-10-15T16:34:32.046Z,38.63
2017-10-15T16:36:58.865Z,40.53
2017-10-15T16:39:25.845Z,34.80
2017-10-15T16:41:52.444Z,39.93
2017-10-15T16:44:19.536Z,34.07
2017-10-15T16:46:46.353Z,35.73
2017-10-15T16:49:13.282Z,37.53
2017-10-15T16:51:40.274Z,37.20
2017-10-15T16:54:07.090Z,42.60
2017-10-15T16:56:33.931Z,47.77
2017-10-15T16:59:00.757Z,44.73
2017-10-15T17:01:27.834Z,41.63
2017-10-15T17:03:54.606Z,39.80
2017-10-15T17:06:21.433Z,37.00
2017-10-15T17:08:48.338Z,43.60
2017-10-15T17:11:15.522Z,36.23
2017-10-15T17:13:42.270Z,42.33
2017-10-15T17:16:09.139Z,42.43
2017-10-15T17:18:36.094Z,40.20
2017-10-15T17:21:03.189Z,46.93
2017-10-15T17:23:29.913Z,44.47
2017-10-15T17:25:56.717Z,44.60
2017-10-15T17:28:23.537Z,43.40
2017-10-15T17:30:50.271Z,43.50
2017-10-15T17:33:17.070Z,44.90
2017-10-15T17:35:43.781Z,42.73
2017-10-15T17:38:10.732Z,48.70
2017-10-15T17:40:37.486Z,51.83
2017-10-15T17:43:05.031Z,49.90
2017-10-15T17:45:31.926Z,51.70
2017-10-15T17:47:58.932Z,51.33
2017-10-15T17:50:28.350Z,43.97
2017-10-15T17:52:55.128Z,54.63
2017-10-15T17:55:21.872Z,48.00
2017-10-15T17:57:48.691Z,53.90
2017-10-15T18:00:15.344Z,45.57
2017-10-15T18:02:42.001Z,51.37
2017-10-15T18:05:08.754Z,50.97
2017-10-15T18:07:35.497Z,46.40
2017-10-15T18:10:02.352Z,43.50
2017-10-15T18:12:28.932Z,51.47
2017-10-15T18:14:55.627Z,50.40
2017-10-15T18:17:22.712Z,54.23
2017-10-15T18:19:49.355Z,56.40
2017-10-15T18:22:16.252Z,51.77
2017-10-15T18:24:42.958Z,47.50
2017-10-15T18:27:10.182Z,56.60
2017-10-15T18:29:37.412Z,54.57
2017-10-15T18:32:04.442Z,47.27
2017-10-15T18:34:31.469Z,53.30
2017-10-15T18:36:58.285Z,56.73
2017-10-15T18:39:25.499Z,56.07
2017-10-15T18:41:52.168Z,54.60
2017-10-15T18:44:19.170Z,47.90
2017-10-15T18:46:46.066Z,53.93
2017-10-15T18:49:12.696Z,60.87
2017-10-15T18:51:39.521Z,55.47
2017-10-15T18:54:06.253Z,57.73
2017-10-15T18:56:33.432Z,57.43
2017-10-15T18:59:00.301Z,55.23
2017-10-15T19:01:27.078Z,55.10
2017-10-15T19:03:54.016Z,54.27
2017-10-15T19:06:21.215Z,53.23
2017-10-15T19:08:47.968Z,49.87
2017-10-15T19:11:14.856Z,54.50
2017-10-15T19:13:41.595Z,54.60
2017-10-15T19:16:08.578Z,57.67
2017-10-15T19:18:35.276Z,51.37
2017-10-15T19:21:02.050Z,45.40
2017-10-15T19:23:28.966Z,47.80
2017-10-15T19:25:55.646Z,55.30
2017-10-15T19:28:22.443Z,50.70
2017-10-15T19:30:49.193Z,51.07
2017-10-15T19:33:15.781Z,57.13
2017-10-15T19:35:42.599Z,48.27
2017-10-15T19:38:09.311Z,55.50
2017-10-15T19:40:36.354Z,51.97
2017-10-15T19:43:03.145Z,51.73
2017-10-15T19:45:29.857Z,54.40
2017-10-15T19:47:56.813Z,49.60
2017-10-15T19:50:23.654Z,49.43
2017-10-15T19:52:50.387Z,50.30
2017-10-15T19:55:17.053Z,57.10
2017-10-15T19:57:43.791Z,50.97
2017-10-15T20:00:10.591Z,51.90
2017-10-15T20:02:37.459Z,58.67
2017-10-15T20:05:05.093Z,50.67
2017-10-15T20:07:31.886Z,43.77
2017-10-15T20:09:58.589Z,39.37
2017-10-15T20:12:25.638Z,37.23
2017-10-15T20:14:52.392Z,40.00
2017-10-15T20:17:19.123Z,46.83
2017-10-15T20:19:46.649Z,53.50
2017-10-15T20:22:13.416Z,42.87
2017-10-15T20:24:40.264Z,39.37
2017-10-15T20:27:07.071Z,36.40
2017-10-15T20:29:34.384Z,32.83
2017-10-15T20:32:01.675Z,29.47
2017-10-15T20:34:28.678Z,39.87
2017-10-15T20:36:55.585Z,31.50
2017-10-15T20:39:22.251Z,27.90
2017-10-15T20:41:49.100Z,28.67
2017-10-15T20:44:15.904Z,25.70
2017-10-15T20:46:43.147Z,24.30
2017-10-15T20:49:09.997Z,24.97
2017-10-15T20:51:37.031Z,23.60
2017-10-15T20:54:03.804Z,24.47
2017-10-15T20:56:31.337Z,18.60
2017-10-15T20:58:59.105Z,21.33
2017-10-15T21:01:25.842Z,19.97
2017-10-15T21:03:52.843Z,23.37
2017-10-15T21:06:21.589Z,19.70
2017-10-15T21:08:48.437Z,19.33
2017-10-15T21:11:15.111Z,20.67
2017-10-15T21:13:41.841Z,19.70
2017-10-15T21:16:08.646Z,16.90
2017-10-15T21:18:35.287Z,23.47
2017-10-15T21:21:02.821Z,17.47
2017-10-15T21:23:29.369Z,14.20
2017-10-15T21:25:56.879Z,16.60
2017-10-15T21:28:24.303Z,17.60
2017-10-15T21:30:52.091Z,16.63
2017-10-15T21:33:18.957Z,18.60
2017-10-15T21:35:45.876Z,24.47
2017-10-15T21:38:12.516Z,17.37
2017-10-15T21:40:39.321Z,14.70
2017-10-15T21:43:06.522Z,12.40
2017-10-15T21:45:33.378Z,14.10
2017-10-15T21:48:01.225Z,16.90
2017-10-15T21:50:27.811Z,13.40
2017-10-15T21:52:54.540Z,17.70
2017-10-15T21:55:21.267Z,28.47
2017-10-15T21:57:48.468Z,22.83
2017-10-15T22:00:15.694Z,13.77
2017-10-15T22:02:42.658Z,15.60
2017-10-15T22:05:09.818Z,19.07
2017-10-15T22:07:36.862Z,15.47
2017-10-15T22:10:03.557Z,17.97
2017-10-15T22:12:30.988Z,14.20
2017-10-15T22:14:57.868Z,18.67
2017-10-15T22:17:24.513Z,13.47
2017-10-15T22:19:51.222Z,17.07
2017-10-15T22:22:24.272Z,23.10
2017-10-15T22:24:50.993Z,26.97
2017-10-15T22:27:18.509Z,14.87
2017-10-15T22:29:45.248Z,16.03
2017-10-15T22:32:12.181Z,12.37
2017-10-15T22:34:39.053Z,16.70
2017-10-15T22:37:06.018Z,18.67
2017-10-15T22:39:35.721Z,18.70
2017-10-15T22:42:02.642Z,18.13
2017-10-15T22:44:29.598Z,16.47
2017-10-15T22:46:56.413Z,18.20
2017-10-15T22:49:23.198Z,15.50
2017-10-15T22:51:49.926Z,15.40
2017-10-15T22:54:16.640Z,21.00
2017-10-15T22:56:43.173Z,23.03
2017-10-15T22:59:10.111Z,20.00
2017-10-15T23:01:37.672Z,15.57
2017-10-15T23:04:04.514Z,18.60
2017-10-15T23:06:31.230Z,19.63
2017-10-15T23:08:57.930Z,22.10
2017-10-15T23:11:24.734Z,24.90
2017-10-15T23:13:51.389Z,26.70
2017-10-15T23:16:18.485Z,19.07
2017-10-15T23:18:45.113Z,22.73
2017-10-15T23:21:11.876Z,30.87
2017-10-15T23:23:39.291Z,21.97
2017-10-15T23:26:06.174Z,19.77
2017-10-15T23:28:32.945Z,23.17
2017-10-15T23:30:59.813Z,26.13
2017-10-15T23:33:27.319Z,28.03
2017-10-15T23:35:54.843Z,27.60
2017-10-15T23:38:21.706Z,32.10
2017-10-15T23:40:48.415Z,30.83
2017-10-15T23:43:14.996Z,28.30
2017-10-15T23:45:42.539Z,32.97
2017-10-15T23:48:09.524Z,34.30
2017-10-15T23:50:36.730Z,31.93
2017-10-15T23:53:03.573Z,36.27
2017-10-15T23:55:30.606Z,40.00
2017-10-15T23:57:57.240Z,38.70
