createdAt,value
2017-10-23T00:00:31.107Z,9.82
2017-10-23T00:01:31.110Z,9.80
2017-10-23T00:02:31.109Z,9.82
2017-10-23T00:03:31.110Z,9.79
2017-10-23T00:04:31.112Z,9.83
2017-10-23T00:05:31.110Z,9.77
2017-10-23T00:06:31.110Z,9.88
2017-10-23T00:07:31.118Z,9.79
2017-10-23T00:08:31.110Z,9.80
2017-10-23T00:09:31.114Z,9.79
2017-10-23T00:10:31.117Z,9.83
2017-10-23T00:11:31.119Z,9.80
2017-10-23T00:12:31.119Z,9.80
2017-10-23T00:13:31.124Z,9.85
2017-10-23T00:14:31.119Z,9.86
2017-10-23T00:15:31.120Z,9.79
2017-10-23T00:16:31.129Z,9.83
2017-10-23T00:17:31.137Z,9.86
2017-10-23T00:18:31.124Z,9.82
2017-10-23T00:19:31.125Z,9.76
2017-10-23T00:20:31.125Z,9.82
2017-10-23T00:21:31.134Z,9.82
2017-10-23T00:22:31.132Z,9.79
2017-10-23T00:23:31.131Z,9.76
2017-10-23T00:24:31.132Z,9.80
2017-10-23T00:25:31.129Z,9.82
2017-10-23T00:26:31.133Z,9.83
2017-10-23T00:27:31.133Z,9.80
2017-10-23T00:28:31.136Z,9.76
2017-10-23T00:29:31.150Z,9.79
2017-10-23T00:30:31.139Z,9.79
2017-10-23T00:31:31.141Z,9.79
2017-10-23T00:32:31.141Z,9.80
2017-10-23T00:33:31.142Z,9.80
2017-10-23T00:34:31.141Z,9.86
2017-10-23T00:35:31.152Z,9.80
2017-10-23T00:36:31.145Z,9.86
2017-10-23T00:37:31.148Z,9.80
2017-10-23T00:38:31.149Z,9.86
2017-10-23T00:39:31.153Z,9.82
2017-10-23T00:40:31.151Z,9.77
2017-10-23T00:41:31.165Z,9.79
2017-10-23T00:42:31.152Z,9.79
2017-10-23T00:43:31.161Z,9.82
2017-10-23T00:44:31.162Z,9.77
2017-10-23T00:45:31.160Z,9.82
2017-10-23T00:46:31.157Z,9.83
2017-10-23T00:47:31.160Z,9.86
2017-10-23T00:48:31.159Z,9.85
2017-10-23T00:49:31.160Z,9.79
2017-10-23T00:50:31.167Z,9.79
2017-10-23T00:51:31.170Z,9.77
2017-10-23T00:52:31.162Z,9.80
2017-10-23T00:53:31.168Z,9.73
2017-10-23T00:54:31.168Z,9.77
2017-10-23T00:55:31.169Z,9.80
2017-10-23T00:56:31.171Z,9.75
2017-10-23T00:57:31.171Z,9.76
2017-10-23T00:58:31.172Z,9.80
2017-10-23T00:59:31.175Z,9.76
2017-10-23T01:00:31.176Z,9.80
2017-10-23T01:01:31.174Z,9.83
2017-10-23T01:02:31.183Z,9.82
2017-10-23T01:03:31.176Z,9.76
2017-10-23T01:04:31.186Z,9.75
2017-10-23T01:05:31.184Z,9.76
2017-10-23T01:06:31.195Z,9.82
2017-10-23T01:07:31.182Z,9.82
2017-10-23T01:08:31.188Z,9.79
2017-10-23T01:09:31.191Z,9.77
2017-10-23T01:10:31.188Z,9.77
2017-10-23T01:11:31.189Z,9.79
2017-10-23T01:12:31.193Z,9.75
2017-10-23T01:13:31.195Z,9.75
2017-10-23T01:14:31.205Z,9.70
2017-10-23T01:15:31.192Z,9.75
2017-10-23T01:16:31.193Z,9.70
2017-10-23T01:17:31.197Z,9.72
2017-10-23T01:18:31.206Z,9.77
2017-10-23T01:19:31.202Z,9.67
2017-10-23T01:20:31.201Z,9.69
2017-10-23T01:21:31.201Z,9.72
2017-10-23T01:22:31.205Z,9.76
2017-10-23T01:23:31.204Z,9.76
2017-10-23T01:24:31.205Z,9.69
2017-10-23T01:25:31.210Z,9.77
2017-10-23T01:26:31.212Z,9.75
2017-10-23T01:27:31.218Z,9.73
2017-10-23T01:28:31.209Z,9.76
2017-10-23T01:29:31.210Z,9.79
2017-10-23T01:30:31.212Z,9.76
2017-10-23T01:31:31.216Z,9.77
2017-10-23T01:32:31.214Z,9.77
2017-10-23T01:33:31.218Z,9.75
2017-10-23T01:34:31.220Z,9.77
2017-10-23T01:35:31.218Z,9.77
2017-10-23T01:36:31.218Z,9.82
2017-10-23T01:37:31.223Z,9.80
2017-10-23T01:38:31.219Z,9.73
2017-10-23T01:39:31.223Z,9.67
2017-10-23T01:40:31.224Z,9.77
2017-10-23T01:41:31.223Z,9.77
2017-10-23T01:42:31.224Z,9.79
2017-10-23T01:43:31.228Z,9.72
2017-10-23T01:44:31.227Z,9.76
2017-10-23T01:45:31.229Z,9.77
2017-10-23T01:46:31.230Z,9.82
2017-10-23T01:47:31.228Z,9.79
2017-10-23T01:48:31.235Z,9.72
2017-10-23T01:49:31.235Z,9.79
2017-10-23T01:50:31.237Z,9.73
2017-10-23T01:51:31.236Z,9.65
2017-10-23T01:52:31.237Z,9.72
2017-10-23T01:53:31.246Z,9.62
2017-10-23T01:54:31.251Z,9.79
2017-10-23T01:55:31.246Z,9.73
2017-10-23T01:56:31.249Z,9.75
2017-10-23T01:57:31.248Z,9.80
2017-10-23T01:58:31.254Z,9.76
2017-10-23T01:59:31.252Z,9.73
2017-10-23T02:00:31.249Z,9.79
2017-10-23T02:01:31.248Z,9.72
2017-10-23T02:02:31.252Z,9.70
2017-10-23T02:03:31.256Z,9.67
2017-10-23T02:04:31.251Z,9.70
2017-10-23T02:05:31.254Z,9.73
2017-10-23T02:06:31.255Z,9.67
2017-10-23T02:07:31.256Z,9.62
2017-10-23T02:08:31.261Z,9.72
2017-10-23T02:09:31.270Z,9.75
2017-10-23T02:10:31.259Z,9.76
2017-10-23T02:11:31.263Z,9.79
2017-10-23T02:12:31.261Z,9.76
2017-10-23T02:13:31.265Z,9.75
2017-10-23T02:14:31.264Z,9.77
2017-10-23T02:15:31.271Z,9.76
2017-10-23T02:16:31.272Z,9.67
2017-10-23T02:17:31.270Z,9.75
2017-10-23T02:18:31.272Z,9.72
2017-10-23T02:19:31.276Z,9.77
2017-10-23T02:20:31.273Z,9.72
2017-10-23T02:21:31.273Z,9.69
2017-10-23T02:22:31.274Z,9.73
2017-10-23T02:23:31.280Z,9.69
2017-10-23T02:24:31.280Z,9.69
2017-10-23T02:25:31.304Z,9.73
2017-10-23T02:26:31.278Z,9.73
2017-10-23T02:27:31.277Z,9.62
2017-10-23T02:28:31.280Z,9.73
2017-10-23T02:29:31.282Z,9.77
2017-10-23T02:30:31.284Z,9.70
2017-10-23T02:31:31.284Z,9.61
2017-10-23T02:32:31.285Z,9.65
2017-10-23T02:33:31.284Z,9.70
2017-10-23T02:34:31.283Z,9.69
2017-10-23T02:35:31.284Z,9.70
2017-10-23T02:36:31.303Z,9.76
2017-10-23T02:37:31.294Z,9.70
2017-10-23T02:38:31.289Z,9.73
2017-10-23T02:39:31.294Z,9.70
2017-10-23T02:40:31.295Z,9.73
2017-10-23T02:41:31.295Z,9.70
2017-10-23T02:42:31.294Z,9.73
2017-10-23T02:43:31.295Z,9.70
2017-10-23T02:44:31.299Z,9.62
2017-10-23T02:45:31.305Z,9.76
2017-10-23T02:46:31.303Z,9.75
2017-10-23T02:47:31.301Z,9.72
2017-10-23T02:48:31.305Z,9.70
2017-10-23T02:49:31.306Z,9.75
2017-10-23T02:50:31.306Z,9.73
2017-10-23T02:51:31.304Z,9.67
2017-10-23T02:52:31.311Z,9.72
2017-10-23T02:53:31.304Z,9.80
2017-10-23T02:54:31.308Z,9.73
2017-10-23T02:55:31.309Z,9.72
2017-10-23T02:56:31.310Z,9.67
2017-10-23T02:57:31.339Z,9.75
2017-10-23T02:58:31.311Z,9.75
2017-10-23T02:59:31.310Z,9.76
2017-10-23T03:00:31.314Z,9.76
2017-10-23T03:01:31.315Z,9.73
2017-10-23T03:02:31.320Z,9.77
2017-10-23T03:03:31.319Z,9.75
2017-10-23T03:04:31.322Z,9.62
2017-10-23T03:05:31.321Z,9.67
2017-10-23T03:06:31.321Z,9.76
2017-10-23T03:07:31.319Z,9.77
2017-10-23T03:08:31.324Z,9.80
2017-10-23T03:09:31.325Z,9.82
2017-10-23T03:10:31.323Z,9.75
2017-10-23T03:11:31.321Z,9.75
2017-10-23T03:12:31.336Z,9.70
2017-10-23T03:13:31.336Z,9.79
2017-10-23T03:14:31.329Z,9.64
2017-10-23T03:15:31.330Z,9.75
2017-10-23T03:16:31.334Z,9.70
2017-10-23T03:17:31.332Z,9.67
2017-10-23T03:18:31.329Z,9.70
2017-10-23T03:19:31.336Z,9.70
2017-10-23T03:20:31.334Z,9.75
2017-10-23T03:21:31.337Z,9.73
2017-10-23T03:22:31.341Z,9.69
2017-10-23T03:23:31.355Z,9.75
2017-10-23T03:24:31.338Z,9.67
2017-10-23T03:25:31.338Z,9.75
2017-10-23T03:26:31.347Z,9.77
2017-10-23T03:27:31.346Z,9.76
2017-10-23T03:28:31.344Z,9.75
2017-10-23T03:29:31.344Z,9.79
2017-10-23T03:30:31.344Z,9.79
2017-10-23T03:31:31.346Z,9.73
2017-10-23T03:32:31.346Z,9.76
2017-10-23T03:33:31.356Z,9.73
2017-10-23T03:34:31.346Z,9.76
2017-10-23T03:35:31.355Z,9.79
2017-10-23T03:36:31.359Z,9.73
2017-10-23T03:37:31.353Z,9.85
2017-10-23T03:38:31.368Z,9.80
2017-10-23T03:39:31.354Z,9.82
2017-10-23T03:40:31.362Z,9.80
2017-10-23T03:41:31.372Z,9.80
2017-10-23T03:42:31.364Z,9.80
2017-10-23T03:43:31.364Z,9.83
2017-10-23T03:44:31.387Z,9.76
2017-10-23T03:45:31.363Z,9.79
2017-10-23T03:46:31.363Z,9.77
2017-10-23T03:47:31.368Z,9.85
2017-10-23T03:48:31.364Z,9.82
2017-10-23T03:49:31.377Z,9.83
2017-10-23T03:50:31.373Z,9.83
2017-10-23T03:51:31.371Z,9.80
2017-10-23T03:52:31.373Z,9.76
2017-10-23T03:53:31.372Z,9.79
2017-10-23T03:54:31.371Z,9.88
2017-10-23T03:55:31.374Z,9.82
2017-10-23T03:56:31.380Z,9.83
2017-10-23T03:57:31.378Z,9.91
2017-10-23T03:58:31.382Z,9.79
2017-10-23T03:59:31.385Z,9.82
2017-10-23T04:00:31.381Z,9.86
2017-10-23T04:01:31.386Z,9.77
2017-10-23T04:02:31.481Z,9.85
2017-10-23T04:03:31.387Z,9.82
2017-10-23T04:04:31.388Z,9.88
2017-10-23T04:05:31.391Z,9.80
2017-10-23T04:06:31.390Z,9.82
2017-10-23T04:07:31.390Z,9.79
2017-10-23T04:08:31.389Z,9.80
2017-10-23T04:09:31.388Z,9.85
2017-10-23T04:10:31.396Z,9.85
2017-10-23T04:11:31.397Z,9.80
2017-10-23T04:12:31.422Z,9.83
2017-10-23T04:13:31.394Z,9.79
2017-10-23T04:14:31.398Z,9.93
2017-10-23T04:15:31.398Z,9.80
2017-10-23T04:16:31.396Z,9.86
2017-10-23T04:17:31.404Z,9.88
2017-10-23T04:18:31.404Z,9.86
2017-10-23T04:19:31.404Z,9.85
2017-10-23T04:20:31.404Z,9.91
2017-10-23T04:21:31.406Z,9.80
2017-10-23T04:22:31.405Z,9.85
2017-10-23T04:23:31.409Z,9.91
2017-10-23T04:24:31.412Z,9.82
2017-10-23T04:25:31.417Z,9.85
2017-10-23T04:26:31.415Z,9.79
2017-10-23T04:27:31.411Z,9.83
2017-10-23T04:28:31.464Z,9.82
2017-10-23T04:29:31.419Z,9.80
2017-10-23T04:30:31.420Z,9.79
2017-10-23T04:31:31.414Z,9.82
2017-10-23T04:32:31.414Z,9.86
2017-10-23T04:33:31.429Z,9.83
2017-10-23T04:34:31.417Z,9.85
2017-10-23T04:35:31.419Z,9.82
2017-10-23T04:36:31.424Z,9.90
2017-10-23T04:37:31.425Z,9.82
2017-10-23T04:38:31.423Z,9.80
2017-10-23T04:39:31.424Z,9.88
2017-10-23T04:40:31.430Z,9.91
2017-10-23T04:41:31.432Z,9.90
2017-10-23T04:42:31.432Z,9.82
2017-10-23T04:43:31.430Z,9.91
2017-10-23T04:44:31.434Z,9.88
2017-10-23T04:45:31.443Z,9.88
2017-10-23T04:46:31.433Z,9.90
2017-10-23T04:47:31.439Z,9.85
2017-10-23T04:48:31.452Z,9.90
2017-10-23T04:49:31.441Z,9.91
2017-10-23T04:50:31.441Z,9.86
2017-10-23T04:51:31.443Z,9.88
2017-10-23T04:52:31.451Z,9.90
2017-10-23T04:53:31.446Z,9.85
2017-10-23T04:54:31.443Z,9.88
2017-10-23T04:55:31.451Z,9.88
2017-10-23T04:56:31.447Z,9.95
2017-10-23T04:57:31.448Z,9.90
2017-10-23T04:58:31.450Z,9.88
2017-10-23T04:59:31.454Z,9.88
2017-10-23T05:00:31.454Z,9.97
2017-10-23T05:01:31.454Z,9.93
2017-10-23T05:02:31.456Z,9.91
2017-10-23T05:03:31.456Z,9.95
2017-10-23T05:04:31.456Z,9.95
2017-10-23T05:05:31.467Z,9.90
2017-10-23T05:06:31.470Z,9.95
2017-10-23T05:07:31.463Z,9.90
2017-10-23T05:08:31.465Z,9.90
2017-10-23T05:09:31.464Z,9.95
2017-10-23T05:10:31.469Z,9.91
2017-10-23T05:11:31.465Z,9.91
2017-10-23T05:12:31.469Z,9.93
2017-10-23T05:13:31.467Z,9.90
2017-10-23T05:14:31.483Z,9.95
2017-10-23T05:15:31.474Z,9.91
2017-10-23T05:16:31.474Z,9.91
2017-10-23T05:17:31.472Z,9.91
2017-10-23T05:18:31.475Z,9.94
2017-10-23T05:19:31.482Z,9.90
2017-10-23T05:20:31.485Z,9.91
2017-10-23T05:21:31.484Z,10.00
2017-10-23T05:22:33.115Z,10.00
2017-10-23T05:23:31.488Z,9.98
2017-10-23T05:24:31.482Z,9.98
2017-10-23T05:25:31.486Z,10.01
2017-10-23T05:26:31.485Z,10.01
2017-10-23T05:27:31.491Z,9.93
2017-10-23T05:28:31.488Z,10.04
2017-10-23T05:29:31.493Z,9.95
2017-10-23T05:30:31.491Z,9.98
2017-10-23T05:31:31.492Z,9.98
2017-10-23T05:32:31.493Z,10.02
2017-10-23T05:33:31.500Z,10.01
2017-10-23T05:34:31.500Z,10.01
2017-10-23T05:35:31.522Z,9.98
2017-10-23T05:36:31.501Z,10.01
2017-10-23T05:37:31.501Z,9.94
2017-10-23T05:38:31.509Z,10.06
2017-10-23T05:39:31.504Z,10.04
2017-10-23T05:40:31.504Z,10.01
2017-10-23T05:41:31.517Z,9.98
2017-10-23T05:42:31.502Z,10.01
2017-10-23T05:43:31.509Z,10.04
2017-10-23T05:44:31.514Z,9.97
2017-10-23T05:45:31.520Z,10.04
2017-10-23T05:46:31.516Z,10.06
2017-10-23T05:47:31.513Z,10.01
2017-10-23T05:48:31.513Z,10.01
2017-10-23T05:49:31.518Z,10.04
2017-10-23T05:50:31.522Z,9.97
2017-10-23T05:51:31.525Z,10.01
2017-10-23T05:52:31.525Z,9.98
2017-10-23T05:53:31.527Z,10.09
2017-10-23T05:54:31.526Z,10.00
2017-10-23T05:55:31.524Z,10.02
2017-10-23T05:56:31.528Z,10.04
2017-10-23T05:57:31.529Z,9.98
2017-10-23T05:58:31.529Z,10.04
2017-10-23T05:59:31.529Z,10.00
2017-10-23T06:00:31.529Z,10.16
2017-10-23T06:01:31.534Z,10.02
2017-10-23T06:02:31.537Z,10.18
2017-10-23T06:03:31.534Z,10.16
2017-10-23T06:04:31.549Z,10.12
2017-10-23T06:05:31.538Z,10.13
2017-10-23T06:06:31.540Z,10.13
2017-10-23T06:07:31.558Z,10.12
2017-10-23T06:08:31.588Z,10.12
2017-10-23T06:09:31.551Z,10.10
2017-10-23T06:10:31.552Z,10.12
2017-10-23T06:11:31.558Z,10.09
2017-10-23T06:12:31.556Z,10.13
2017-10-23T06:13:31.550Z,10.13
2017-10-23T06:14:31.554Z,10.16
2017-10-23T06:15:31.554Z,10.12
2017-10-23T06:16:31.566Z,10.13
2017-10-23T06:17:31.556Z,10.12
2017-10-23T06:18:31.556Z,10.16
2017-10-23T06:19:31.572Z,10.18
2017-10-23T06:20:31.561Z,10.16
2017-10-23T06:21:31.565Z,10.19
2017-10-23T06:22:31.564Z,10.13
2017-10-23T06:23:31.566Z,10.23
2017-10-23T06:24:31.565Z,10.15
2017-10-23T06:25:31.569Z,10.13
2017-10-23T06:26:31.575Z,10.22
2017-10-23T06:27:31.566Z,10.31
2017-10-23T06:28:31.574Z,10.22
2017-10-23T06:29:31.574Z,10.26
2017-10-23T06:30:31.576Z,10.26
2017-10-23T06:31:31.581Z,10.31
2017-10-23T06:32:31.575Z,10.22
2017-10-23T06:33:31.586Z,10.33
2017-10-23T06:34:31.586Z,10.31
2017-10-23T06:35:31.585Z,10.34
2017-10-23T06:36:31.583Z,10.30
2017-10-23T06:37:31.585Z,10.26
2017-10-23T06:38:31.585Z,10.26
2017-10-23T06:39:31.586Z,10.31
2017-10-23T06:40:31.591Z,10.45
2017-10-23T06:41:31.588Z,10.28
2017-10-23T06:42:31.592Z,10.31
2017-10-23T06:43:31.592Z,10.30
2017-10-23T06:44:31.594Z,10.34
2017-10-23T06:45:31.596Z,10.41
2017-10-23T06:46:31.602Z,10.37
2017-10-23T06:47:31.596Z,10.38
2017-10-23T06:48:31.601Z,10.28
2017-10-23T06:49:31.600Z,10.43
2017-10-23T06:50:31.610Z,10.38
2017-10-23T06:51:31.610Z,10.33
2017-10-23T06:52:31.604Z,10.43
2017-10-23T06:53:31.606Z,10.34
2017-10-23T06:54:31.612Z,10.37
2017-10-23T06:55:31.609Z,10.40
2017-10-23T06:56:31.621Z,10.40
2017-10-23T06:57:31.614Z,10.45
2017-10-23T06:58:31.633Z,10.45
2017-10-23T06:59:31.627Z,10.48
2017-10-23T07:00:31.631Z,10.40
2017-10-23T07:01:31.618Z,10.41
2017-10-23T07:02:31.618Z,10.48
2017-10-23T07:03:31.624Z,10.46
2017-10-23T07:04:31.625Z,10.53
2017-10-23T07:05:31.625Z,10.46
2017-10-23T07:06:31.624Z,10.52
2017-10-23T07:07:31.630Z,10.52
2017-10-23T07:08:31.629Z,10.41
2017-10-23T07:09:31.634Z,10.48
2017-10-23T07:10:31.634Z,10.46
2017-10-23T07:11:31.634Z,10.57
2017-10-23T07:12:31.644Z,10.57
2017-10-23T07:13:31.642Z,10.53
2017-10-23T07:14:31.635Z,10.57
2017-10-23T07:15:31.641Z,10.57
2017-10-23T07:16:31.642Z,10.56
2017-10-23T07:17:31.645Z,10.57
2017-10-23T07:18:31.645Z,10.59
2017-10-23T07:19:31.722Z,10.59
2017-10-23T07:20:31.649Z,10.65
2017-10-23T07:21:31.652Z,10.67
2017-10-23T07:22:31.651Z,10.65
2017-10-23T07:23:31.651Z,10.64
2017-10-23T07:24:31.650Z,10.68
2017-10-23T07:25:31.681Z,10.70
2017-10-23T07:28:03.930Z,10.62
2017-10-23T07:29:03.739Z,10.67
2017-10-23T07:30:03.739Z,10.64
2017-10-23T07:31:03.739Z,10.67
2017-10-23T07:32:03.741Z,10.65
2017-10-23T07:33:03.761Z,10.62
2017-10-23T07:35:04.218Z,10.68
2017-10-23T07:36:03.749Z,10.72
2017-10-23T07:37:03.747Z,10.74
2017-10-23T07:38:03.748Z,10.75
2017-10-23T07:39:03.756Z,10.67
2017-10-23T07:40:03.750Z,10.77
2017-10-23T07:41:03.757Z,10.72
2017-10-23T07:42:03.756Z,10.72
2017-10-23T07:43:03.757Z,10.74
2017-10-23T07:44:03.759Z,10.71
2017-10-23T07:45:03.766Z,10.78
2017-10-23T07:46:03.769Z,10.78
2017-10-23T07:47:03.767Z,10.75
2017-10-23T07:48:03.767Z,10.79
2017-10-23T07:49:03.772Z,10.82
2017-10-23T07:50:03.768Z,10.83
2017-10-23T07:51:03.771Z,10.83
2017-10-23T07:52:03.773Z,10.77
2017-10-23T07:53:03.777Z,10.85
2017-10-23T07:54:03.780Z,10.75
2017-10-23T07:55:03.788Z,10.83
2017-10-23T07:56:03.778Z,10.85
2017-10-23T07:57:03.778Z,10.79
2017-10-23T07:58:03.779Z,10.83
2017-10-23T07:59:03.788Z,10.82
2017-10-23T08:00:03.787Z,10.90
2017-10-23T08:01:03.794Z,10.83
2017-10-23T08:02:03.792Z,10.89
2017-10-23T08:03:03.790Z,10.90
2017-10-23T08:04:03.797Z,10.87
2017-10-23T08:05:03.794Z,10.97
2017-10-23T08:06:03.827Z,10.96
2017-10-23T08:07:03.798Z,10.95
2017-10-23T08:08:03.801Z,10.93
2017-10-23T08:09:03.802Z,11.03
2017-10-23T08:10:03.805Z,10.89
2017-10-23T08:11:03.810Z,10.95
2017-10-23T08:12:03.812Z,11.00
2017-10-23T08:13:03.808Z,10.96
2017-10-23T08:14:03.816Z,11.01
2017-10-23T08:15:03.815Z,11.04
2017-10-23T08:16:03.836Z,10.97
2017-10-23T08:17:03.814Z,10.96
2017-10-23T08:18:03.846Z,11.03
2017-10-23T08:19:03.820Z,11.08
2017-10-23T08:20:03.825Z,11.11
2017-10-23T08:21:03.824Z,11.08
2017-10-23T08:22:03.827Z,11.07
2017-10-23T08:23:03.827Z,11.14
2017-10-23T08:24:03.827Z,11.11
2017-10-23T08:25:03.831Z,11.12
2017-10-23T08:26:03.847Z,11.11
2017-10-23T08:27:03.842Z,11.11
2017-10-23T08:28:03.836Z,11.15
2017-10-23T08:29:03.848Z,11.07
2017-10-23T08:30:03.838Z,11.11
2017-10-23T08:31:03.842Z,11.22
2017-10-23T08:32:03.841Z,11.22
2017-10-23T08:33:03.845Z,11.15
2017-10-23T08:34:03.851Z,11.12
2017-10-23T08:35:03.851Z,11.14
2017-10-23T08:36:03.851Z,11.20
2017-10-23T08:37:03.856Z,11.26
2017-10-23T08:38:03.855Z,11.26
2017-10-23T08:39:03.858Z,11.23
2017-10-23T08:40:03.870Z,11.26
2017-10-23T08:41:03.859Z,11.30
2017-10-23T08:42:03.864Z,11.30
2017-10-23T08:43:03.898Z,11.30
2017-10-23T08:44:03.867Z,11.32
2017-10-23T08:45:03.871Z,11.35
2017-10-23T08:46:03.868Z,11.30
2017-10-23T08:47:03.871Z,11.35
2017-10-23T08:48:03.877Z,11.35
2017-10-23T08:49:03.874Z,11.29
2017-10-23T08:50:03.881Z,11.30
2017-10-23T08:51:03.878Z,11.30
2017-10-23T08:52:03.891Z,11.33
2017-10-23T08:53:03.881Z,11.32
2017-10-23T08:54:03.886Z,11.35
2017-10-23T08:55:03.886Z,11.32
2017-10-23T08:56:04.815Z,11.29
2017-10-23T08:57:03.898Z,11.35
2017-10-23T08:58:04.175Z,11.35
2017-10-23T08:59:03.897Z,11.32
2017-10-23T09:00:03.897Z,11.26
2017-10-23T09:01:03.909Z,11.30
2017-10-23T09:02:03.983Z,11.43
2017-10-23T09:03:03.921Z,11.28
2017-10-23T09:04:03.928Z,11.43
2017-10-23T09:05:03.907Z,11.40
2017-10-23T09:06:03.911Z,11.48
2017-10-23T09:07:03.913Z,11.33
2017-10-23T09:08:03.914Z,11.32
2017-10-23T09:09:03.913Z,11.41
2017-10-23T09:10:03.917Z,11.43
2017-10-23T09:11:03.922Z,11.47
2017-10-23T09:12:03.923Z,11.48
2017-10-23T09:13:03.920Z,11.41
2017-10-23T09:14:03.926Z,11.40
2017-10-23T09:15:03.931Z,11.44
2017-10-23T09:16:03.931Z,11.48
2017-10-23T09:17:03.932Z,11.44
2017-10-23T09:18:03.942Z,11.43
2017-10-23T09:19:03.949Z,11.43
2017-10-23T09:20:03.942Z,11.46
2017-10-23T09:21:03.941Z,11.43
2017-10-23T09:22:03.942Z,11.40
2017-10-23T09:23:03.949Z,11.47
2017-10-23T09:24:03.948Z,11.47
2017-10-23T09:25:03.949Z,11.41
2017-10-23T09:26:03.952Z,11.41
2017-10-23T09:27:03.964Z,11.40
2017-10-23T09:28:03.953Z,11.46
2017-10-23T09:29:03.975Z,11.47
2017-10-23T09:30:03.961Z,11.46
2017-10-23T09:31:03.969Z,11.40
2017-10-23T09:32:03.973Z,11.41
2017-10-23T09:33:03.965Z,11.43
2017-10-23T09:34:03.965Z,11.41
2017-10-23T09:35:03.970Z,11.47
2017-10-23T09:36:03.993Z,11.41
2017-10-23T09:37:03.981Z,11.44
2017-10-23T09:38:03.984Z,11.35
2017-10-23T09:39:03.977Z,11.38
2017-10-23T09:40:03.983Z,11.41
2017-10-23T09:41:03.991Z,11.40
2017-10-23T09:42:03.982Z,11.41
2017-10-23T09:43:03.988Z,11.38
2017-10-23T09:44:03.988Z,11.35
2017-10-23T09:45:03.989Z,11.41
2017-10-23T09:46:03.993Z,11.38
2017-10-23T09:47:03.994Z,11.30
2017-10-23T09:48:03.995Z,11.44
2017-10-23T09:49:04.000Z,11.35
2017-10-23T09:50:04.014Z,11.30
2017-10-23T09:51:04.004Z,11.41
2017-10-23T09:52:04.006Z,11.30
2017-10-23T09:53:04.004Z,11.32
2017-10-23T09:54:04.009Z,11.29
2017-10-23T09:55:04.013Z,11.43
2017-10-23T09:56:04.011Z,11.35
2017-10-23T09:57:04.013Z,11.46
2017-10-23T09:58:04.020Z,11.41
2017-10-23T09:59:04.019Z,11.43
2017-10-23T10:00:04.024Z,11.38
2017-10-23T10:01:04.074Z,11.41
2017-10-23T10:02:04.032Z,11.35
2017-10-23T10:03:04.031Z,11.41
2017-10-23T10:04:04.031Z,11.43
2017-10-23T10:05:04.032Z,11.37
2017-10-23T10:06:04.034Z,11.33
2017-10-23T10:07:04.039Z,11.44
2017-10-23T10:08:04.041Z,11.46
2017-10-23T10:09:04.039Z,11.41
2017-10-23T10:10:04.042Z,11.43
2017-10-23T10:11:04.051Z,11.37
2017-10-23T10:12:04.046Z,11.26
2017-10-23T10:13:04.050Z,11.32
2017-10-23T10:14:04.049Z,11.38
2017-10-23T10:15:04.092Z,11.29
2017-10-23T10:16:04.057Z,11.40
2017-10-23T10:17:04.062Z,11.32
2017-10-23T10:18:04.061Z,11.41
2017-10-23T10:19:04.060Z,11.37
2017-10-23T10:20:04.065Z,11.37
2017-10-23T10:21:04.070Z,11.29
2017-10-23T10:22:04.072Z,11.33
2017-10-23T10:23:04.068Z,11.41
2017-10-23T10:24:04.086Z,11.40
2017-10-23T10:25:04.076Z,11.41
2017-10-23T10:26:04.078Z,11.35
2017-10-23T10:27:04.083Z,11.40
2017-10-23T10:28:04.083Z,11.41
2017-10-23T10:29:04.083Z,11.50
2017-10-23T10:30:04.116Z,11.48
2017-10-23T10:31:04.172Z,11.43
2017-10-23T10:32:04.672Z,11.50
2017-10-23T10:33:04.924Z,11.50
2017-10-23T10:34:04.099Z,11.51
2017-10-23T10:35:04.105Z,11.48
2017-10-23T10:36:04.116Z,11.58
2017-10-23T10:37:04.103Z,11.50
2017-10-23T10:38:04.223Z,11.54
2017-10-23T10:39:04.113Z,11.58
2017-10-23T10:40:04.112Z,11.56
2017-10-23T10:41:04.113Z,11.65
2017-10-23T10:42:04.113Z,11.62
2017-10-23T10:43:04.115Z,11.61
2017-10-23T10:44:04.121Z,11.66
2017-10-23T10:45:04.119Z,11.63
2017-10-23T10:46:04.120Z,11.69
2017-10-23T10:47:04.121Z,11.76
2017-10-23T10:48:04.126Z,11.72
2017-10-23T10:49:04.130Z,11.77
2017-10-23T10:50:04.131Z,11.68
2017-10-23T10:51:04.134Z,11.69
2017-10-23T10:52:04.147Z,11.77
2017-10-23T10:53:04.143Z,11.71
2017-10-23T10:54:04.141Z,11.77
2017-10-23T10:55:04.144Z,11.69
2017-10-23T10:56:04.144Z,11.69
2017-10-23T10:57:04.149Z,11.69
2017-10-23T10:58:04.156Z,11.72
2017-10-23T10:59:04.152Z,11.86
2017-10-23T11:00:04.153Z,11.84
2017-10-23T11:01:04.158Z,11.84
2017-10-23T11:02:04.165Z,11.87
2017-10-23T11:03:04.162Z,11.87
2017-10-23T11:04:04.168Z,11.84
2017-10-23T11:05:04.167Z,11.83
2017-10-23T11:06:04.168Z,11.88
2017-10-23T11:07:04.180Z,11.88
2017-10-23T11:08:04.173Z,11.88
2017-10-23T11:09:04.178Z,11.86
2017-10-23T11:10:04.185Z,11.87
2017-10-23T11:11:04.185Z,11.95
2017-10-23T11:12:04.185Z,11.88
2017-10-23T11:13:04.185Z,11.95
2017-10-23T11:14:04.193Z,11.84
2017-10-23T11:15:04.191Z,11.88
2017-10-23T11:16:04.192Z,11.84
2017-10-23T11:17:04.202Z,11.86
2017-10-23T11:18:04.198Z,11.84
2017-10-23T11:19:04.215Z,11.83
2017-10-23T11:20:04.205Z,11.88
2017-10-23T11:21:04.205Z,11.84
2017-10-23T11:22:04.216Z,11.90
2017-10-23T11:23:04.221Z,11.95
2017-10-23T11:24:04.215Z,11.86
2017-10-23T11:25:04.216Z,11.90
2017-10-23T11:26:04.219Z,11.91
2017-10-23T11:27:04.220Z,11.83
2017-10-23T11:28:04.231Z,11.88
2017-10-23T11:29:04.223Z,11.80
2017-10-23T11:30:04.229Z,11.83
2017-10-23T11:31:04.229Z,11.90
2017-10-23T11:32:04.234Z,11.86
2017-10-23T11:33:04.232Z,11.88
2017-10-23T11:34:04.236Z,11.91
2017-10-23T11:35:04.242Z,11.83
2017-10-23T11:36:04.243Z,11.88
2017-10-23T11:37:04.246Z,11.90
2017-10-23T11:38:04.251Z,11.86
2017-10-23T11:39:04.254Z,11.84
2017-10-23T11:40:04.256Z,11.88
2017-10-23T11:41:04.257Z,11.86
2017-10-23T11:42:04.266Z,11.83
2017-10-23T11:43:04.266Z,11.80
2017-10-23T11:44:04.271Z,11.87
2017-10-23T11:45:04.262Z,11.83
2017-10-23T11:46:04.277Z,12.00
2017-10-23T11:47:04.278Z,11.95
2017-10-23T11:48:04.276Z,11.88
2017-10-23T11:49:04.292Z,11.96
2017-10-23T11:50:04.283Z,11.97
2017-10-23T11:51:04.283Z,12.05
2017-10-23T11:52:04.285Z,11.96
2017-10-23T11:53:04.285Z,11.96
2017-10-23T11:54:04.296Z,12.00
2017-10-23T11:55:04.297Z,11.97
2017-10-23T11:56:04.294Z,12.00
2017-10-23T11:57:04.292Z,11.95
2017-10-23T11:58:04.298Z,11.91
2017-10-23T11:59:04.299Z,11.95
2017-10-23T12:00:04.305Z,11.95
2017-10-23T12:01:04.304Z,12.02
2017-10-23T12:02:04.308Z,12.03
2017-10-23T12:03:04.313Z,12.00
2017-10-23T12:04:04.313Z,11.91
2017-10-23T12:05:04.317Z,12.00
2017-10-23T12:06:04.316Z,11.90
2017-10-23T12:07:04.324Z,11.99
2017-10-23T12:08:04.341Z,12.03
2017-10-23T12:09:04.324Z,11.95
2017-10-23T12:10:04.338Z,11.99
2017-10-23T12:11:04.333Z,11.91
2017-10-23T12:12:04.352Z,11.96
2017-10-23T12:13:04.343Z,11.95
2017-10-23T12:14:04.349Z,11.99
2017-10-23T12:15:04.350Z,11.96
2017-10-23T12:16:04.343Z,11.95
2017-10-23T12:17:04.346Z,11.87
2017-10-23T12:18:04.349Z,11.86
2017-10-23T12:19:04.351Z,12.00
2017-10-23T12:20:04.357Z,12.02
2017-10-23T12:21:04.361Z,11.99
2017-10-23T12:22:04.367Z,11.97
2017-10-23T12:23:04.363Z,11.97
2017-10-23T12:24:04.367Z,11.97
2017-10-23T12:25:04.376Z,12.06
2017-10-23T12:26:04.368Z,12.02
2017-10-23T12:27:04.373Z,12.03
2017-10-23T12:28:04.380Z,12.06
2017-10-23T12:29:04.378Z,12.00
2017-10-23T12:30:04.378Z,12.10
2017-10-23T12:31:04.384Z,12.05
2017-10-23T12:32:04.387Z,12.06
2017-10-23T12:33:04.385Z,12.02
2017-10-23T12:34:04.388Z,12.00
2017-10-23T12:35:04.392Z,12.05
2017-10-23T12:36:04.396Z,12.15
2017-10-23T12:37:04.398Z,12.09
2017-10-23T12:38:04.404Z,12.13
2017-10-23T12:39:04.403Z,12.05
2017-10-23T12:40:04.443Z,12.17
2017-10-23T12:41:04.409Z,12.13
2017-10-23T12:42:04.408Z,12.13
2017-10-23T12:43:04.414Z,12.17
2017-10-23T12:44:04.417Z,12.06
2017-10-23T12:45:04.421Z,12.22
2017-10-23T12:46:04.428Z,12.17
2017-10-23T12:47:04.426Z,12.17
2017-10-23T12:48:04.434Z,12.13
2017-10-23T12:49:04.444Z,12.10
2017-10-23T12:50:04.430Z,12.21
2017-10-23T12:51:04.433Z,12.18
2017-10-23T12:52:04.466Z,12.17
2017-10-23T12:53:04.460Z,12.13
2017-10-23T12:54:04.453Z,12.15
2017-10-23T12:55:04.453Z,12.13
2017-10-23T12:56:04.474Z,12.17
2017-10-23T12:57:04.468Z,12.15
2017-10-23T12:58:04.475Z,12.18
2017-10-23T12:59:04.464Z,12.25
2017-10-23T13:00:04.475Z,12.15
2017-10-23T13:01:04.472Z,12.18
2017-10-23T13:02:04.468Z,12.24
2017-10-23T13:03:04.473Z,12.21
2017-10-23T13:04:04.489Z,12.24
2017-10-23T13:05:04.484Z,12.24
2017-10-23T13:06:04.484Z,12.28