createdAt,value
2019-06-01T00:01:48.896Z,9.20
2019-06-01T00:04:21.532Z,8.53
2019-06-01T00:06:58.242Z,10.20
2019-06-01T00:09:30.809Z,8.73
2019-06-01T00:12:06.856Z,7.73
2019-06-01T00:14:39.689Z,9.20
2019-06-01T00:17:14.206Z,10.80
2019-06-01T00:19:48.233Z,9.77
2019-06-01T00:22:22.278Z,10.10
2019-06-01T00:24:57.708Z,9.97
2019-06-01T00:27:31.812Z,8.77
2019-06-01T00:30:06.286Z,11.07
2019-06-01T00:32:42.987Z,9.83
2019-06-01T00:35:16.788Z,10.13
2019-06-01T00:37:50.189Z,10.77
2019-06-01T00:40:23.621Z,11.93
2019-06-01T00:42:57.820Z,11.50
2019-06-01T00:45:31.873Z,11.00
2019-06-01T00:48:04.751Z,10.70
2019-06-01T00:50:40.033Z,10.43
2019-06-01T00:53:24.289Z,9.67
2019-06-01T00:55:59.027Z,9.87
2019-06-01T00:58:31.812Z,10.50
2019-06-01T01:01:05.631Z,11.90
2019-06-01T01:03:38.321Z,9.50
2019-06-01T01:06:11.032Z,10.93
2019-06-01T01:08:44.779Z,10.77
2019-06-01T01:11:17.778Z,11.17
2019-06-01T01:13:51.322Z,11.57
2019-06-01T01:16:23.982Z,13.50
2019-06-01T01:18:57.443Z,11.20
2019-06-01T01:21:31.723Z,13.48
2019-06-01T01:24:05.542Z,14.68
2019-06-01T01:26:39.680Z,14.10
2019-06-01T01:29:12.339Z,13.73
2019-06-01T01:31:47.015Z,12.03
2019-06-01T01:34:19.763Z,13.17
2019-06-01T01:36:54.318Z,11.43
2019-06-01T01:39:26.955Z,14.00
2019-06-01T01:41:59.941Z,15.10
2019-06-01T01:44:33.604Z,14.17
2019-06-01T01:47:07.592Z,13.57
2019-06-01T01:49:40.982Z,16.40
2019-06-01T01:52:13.471Z,12.87
2019-06-01T01:54:46.557Z,13.03
2019-06-01T01:57:19.316Z,13.33
2019-06-01T01:59:51.924Z,12.83
2019-06-01T02:02:24.564Z,11.70
2019-06-01T02:04:57.843Z,12.00
2019-06-01T02:07:30.875Z,16.02
2019-06-01T02:10:04.006Z,15.63
2019-06-01T02:12:38.722Z,17.03
2019-06-01T02:15:14.241Z,20.50
2019-06-01T02:17:47.427Z,14.60
2019-06-01T02:20:20.055Z,15.52
2019-06-01T02:22:53.012Z,18.23
2019-06-01T02:25:25.888Z,14.70
2019-06-01T02:27:59.228Z,14.03
2019-06-01T02:30:31.922Z,17.00
2019-06-01T02:33:04.902Z,14.30
2019-06-01T02:35:37.598Z,17.92
2019-06-01T02:38:10.217Z,15.17
2019-06-01T02:40:42.863Z,18.92
2019-06-01T02:43:16.369Z,21.20
2019-06-01T02:45:50.082Z,16.50
2019-06-01T02:48:22.643Z,17.47
2019-06-01T02:50:59.815Z,17.07
2019-06-01T02:53:33.845Z,16.23
2019-06-01T02:56:09.955Z,15.83
2019-06-01T02:58:42.831Z,14.23
2019-06-01T03:01:34.747Z,12.97
2019-06-01T03:04:10.067Z,13.20
2019-06-01T03:06:44.275Z,13.53
2019-06-01T03:09:20.267Z,14.70
2019-06-01T03:12:00.401Z,16.90
2019-06-01T03:14:39.118Z,17.97
2019-06-01T03:17:23.294Z,14.83
2019-06-01T03:20:02.650Z,14.67
2019-06-01T03:22:41.322Z,13.53
2019-06-01T03:25:14.458Z,13.37
2019-06-01T03:27:56.301Z,13.00
2019-06-01T03:30:45.528Z,15.97
2019-06-01T03:33:18.748Z,18.27
2019-06-01T03:35:51.533Z,17.00
2019-06-01T03:38:25.084Z,17.23
2019-06-01T03:40:57.604Z,16.47
2019-06-01T03:43:30.835Z,16.40
2019-06-01T03:46:05.130Z,20.50
2019-06-01T03:48:37.766Z,17.13
2019-06-01T03:51:14.418Z,17.87
2019-06-01T03:53:48.216Z,16.80
2019-06-01T03:56:20.925Z,17.13
2019-06-01T03:58:54.682Z,22.58
2019-06-01T04:01:27.276Z,18.80
2019-06-01T04:04:02.831Z,18.60
2019-06-01T04:06:35.703Z,20.60
2019-06-01T04:09:09.831Z,20.10
2019-06-01T04:11:44.802Z,17.97
2019-06-01T04:14:17.352Z,18.03
2019-06-01T04:16:51.583Z,20.07
2019-06-01T04:19:24.248Z,18.40
2019-06-01T04:21:56.903Z,21.07
2019-06-01T04:24:41.019Z,18.73
2019-06-01T04:27:23.946Z,17.47
2019-06-01T04:29:56.962Z,20.10
2019-06-01T04:32:29.656Z,20.60
2019-06-01T04:35:03.423Z,19.00
2019-06-01T04:37:36.078Z,19.07
2019-06-01T04:40:13.937Z,19.53
2019-06-01T04:42:49.471Z,18.57
2019-06-01T04:45:22.063Z,18.23
2019-06-01T04:47:54.452Z,17.40
2019-06-01T04:50:27.528Z,19.43
2019-06-01T04:53:00.269Z,22.37
2019-06-01T04:55:32.914Z,19.17
2019-06-01T04:58:06.687Z,17.27
2019-06-01T05:00:39.526Z,16.27
2019-06-01T05:03:13.500Z,16.30
2019-06-01T05:05:46.169Z,17.67
2019-06-01T05:08:18.776Z,15.80
2019-06-01T05:10:52.156Z,16.17
2019-06-01T05:13:25.115Z,16.63
2019-06-01T05:15:58.333Z,17.07
2019-06-01T05:18:31.645Z,15.57
2019-06-01T05:21:06.328Z,17.83
2019-06-01T05:23:43.133Z,18.73
2019-06-01T05:26:17.170Z,21.17
2019-06-01T05:28:55.498Z,16.17
2019-06-01T05:31:28.124Z,16.20
2019-06-01T05:34:02.819Z,17.10
2019-06-01T05:36:36.326Z,14.47
2019-06-01T05:39:12.326Z,12.30
2019-06-01T05:41:44.951Z,17.10
2019-06-01T05:44:19.218Z,16.87
2019-06-01T05:46:53.017Z,13.00
2019-06-01T05:49:25.686Z,12.70
2019-06-01T05:51:59.251Z,12.40
2019-06-01T05:54:33.065Z,13.57
2019-06-01T05:57:07.256Z,10.93
2019-06-01T05:59:40.483Z,12.40
2019-06-01T06:02:13.839Z,12.93
2019-06-01T06:04:46.486Z,10.80
2019-06-01T06:07:20.902Z,11.13
2019-06-01T06:09:53.474Z,11.40
2019-06-01T06:12:26.599Z,12.70
2019-06-01T06:15:00.187Z,13.67
2019-06-01T06:17:35.907Z,11.80
2019-06-01T06:20:08.914Z,9.63
2019-06-01T06:22:41.445Z,9.87
2019-06-01T06:25:14.470Z,10.07
2019-06-01T06:27:47.079Z,10.77
2019-06-01T06:30:21.097Z,9.43
2019-06-01T06:32:53.935Z,12.07
2019-06-01T06:35:26.493Z,10.37
2019-06-01T06:37:59.995Z,10.47
2019-06-01T06:40:33.590Z,10.88
2019-06-01T06:43:18.699Z,11.53
2019-06-01T06:46:03.922Z,9.10
2019-06-01T06:48:36.576Z,9.47
2019-06-01T06:51:10.853Z,10.75
2019-06-01T06:53:46.793Z,8.60
2019-06-01T06:56:19.938Z,9.40
2019-06-01T06:58:52.671Z,10.43
2019-06-01T07:01:26.960Z,9.43
2019-06-01T07:04:12.180Z,8.60
2019-06-01T07:06:49.255Z,10.80
2019-06-01T07:09:24.074Z,9.23
2019-06-01T07:11:57.073Z,8.43
2019-06-01T07:14:29.668Z,9.97
2019-06-01T07:17:02.260Z,8.55
2019-06-01T07:19:34.815Z,8.23
2019-06-01T07:22:07.362Z,9.33
2019-06-01T07:24:40.922Z,7.67
2019-06-01T07:27:13.596Z,8.40
2019-06-01T07:29:46.161Z,7.10
2019-06-01T07:32:20.568Z,7.53
2019-06-01T07:34:53.315Z,8.17
2019-06-01T07:37:28.336Z,7.90
2019-06-01T07:40:01.104Z,6.93
2019-06-01T07:42:35.189Z,6.87
2019-06-01T07:45:08.750Z,8.07
2019-06-01T07:47:42.620Z,7.40
2019-06-01T07:50:15.665Z,5.97
2019-06-01T07:52:49.549Z,5.20
2019-06-01T07:55:23.389Z,3.67
2019-06-01T07:57:56.947Z,5.03
2019-06-01T08:00:29.559Z,4.87
2019-06-01T08:03:04.189Z,5.40
2019-06-01T08:05:37.838Z,5.73
2019-06-01T08:08:10.847Z,3.80
2019-06-01T08:10:44.225Z,4.23
2019-06-01T08:13:17.193Z,5.45
2019-06-01T08:15:54.141Z,3.70
2019-06-01T08:18:28.089Z,2.83
2019-06-01T08:21:02.045Z,4.90
2019-06-01T08:23:44.796Z,4.50
2019-06-01T08:26:20.047Z,3.00
2019-06-01T08:28:52.979Z,2.93
2019-06-01T08:31:28.588Z,3.97
2019-06-01T08:34:01.580Z,4.93
2019-06-01T08:36:40.406Z,4.53
2019-06-01T08:39:13.085Z,5.53
2019-06-01T08:41:45.658Z,4.40
2019-06-01T08:44:20.329Z,4.40
2019-06-01T08:46:56.369Z,6.33
2019-06-01T08:49:30.667Z,5.47
2019-06-01T08:52:05.730Z,6.07
2019-06-01T08:54:39.738Z,4.50
2019-06-01T08:57:12.370Z,4.23
2019-06-01T08:59:46.751Z,4.23
2019-06-01T09:02:21.082Z,4.30
2019-06-01T09:04:54.662Z,4.25
2019-06-01T09:07:29.510Z,6.50
2019-06-01T09:10:02.207Z,4.07
2019-06-01T09:12:38.771Z,4.80
2019-06-01T09:15:15.200Z,3.93
2019-06-01T09:17:48.664Z,4.93
2019-06-01T09:20:22.470Z,5.93
2019-06-01T09:22:59.897Z,4.17
2019-06-01T09:25:35.632Z,4.13
2019-06-01T09:28:15.465Z,4.20
2019-06-01T09:30:51.211Z,5.43
2019-06-01T09:33:23.963Z,6.80
2019-06-01T09:35:59.026Z,4.53
2019-06-01T09:38:36.053Z,4.83
2019-06-01T09:41:17.763Z,4.87
2019-06-01T09:44:05.369Z,4.60
2019-06-01T09:46:45.203Z,5.40
2019-06-01T09:49:17.984Z,5.23
2019-06-01T09:51:51.051Z,6.83
2019-06-01T09:54:24.476Z,3.77
2019-06-01T09:57:01.585Z,4.80
2019-06-01T09:59:36.052Z,4.23
2019-06-01T10:02:11.779Z,4.80
2019-06-01T10:04:46.540Z,6.23
2019-06-01T10:07:26.800Z,3.73
2019-06-01T10:09:59.514Z,3.73
2019-06-01T10:12:32.069Z,4.77
2019-06-01T10:15:07.909Z,4.10
2019-06-01T10:17:41.446Z,3.80
2019-06-01T10:20:14.402Z,4.30
2019-06-01T10:22:48.783Z,6.03
2019-06-01T10:25:32.515Z,4.03
2019-06-01T10:28:22.133Z,4.97
2019-06-01T10:31:03.591Z,4.03
2019-06-01T10:33:51.280Z,4.37
2019-06-01T10:36:27.877Z,3.97
2019-06-01T10:39:04.207Z,4.53
2019-06-01T10:41:37.550Z,4.07
2019-06-01T10:44:11.713Z,3.70
2019-06-01T10:46:46.757Z,4.67
2019-06-01T10:49:20.210Z,3.50
2019-06-01T10:51:53.432Z,3.57
2019-06-01T10:54:26.762Z,3.93
2019-06-01T10:57:00.538Z,5.33
2019-06-01T10:59:34.203Z,4.53
2019-06-01T11:02:08.677Z,4.03
2019-06-01T11:04:41.284Z,4.30
2019-06-01T11:07:15.576Z,3.93
2019-06-01T11:09:50.313Z,3.63
2019-06-01T11:12:23.897Z,3.83
2019-06-01T11:14:58.418Z,3.37
2019-06-01T11:17:31.215Z,2.70
2019-06-01T11:20:09.567Z,4.00
2019-06-01T11:22:46.416Z,2.60
2019-06-01T11:25:21.493Z,3.47
2019-06-01T11:27:57.095Z,2.53
2019-06-01T11:30:31.884Z,2.30
2019-06-01T11:33:06.746Z,2.77
2019-06-01T11:35:39.403Z,3.03
2019-06-01T11:38:12.945Z,3.00
2019-06-01T11:40:53.478Z,2.20
2019-06-01T11:43:26.125Z,2.80
2019-06-01T11:46:02.273Z,3.13
2019-06-01T11:48:37.148Z,2.07
2019-06-01T11:51:21.412Z,3.23
2019-06-01T11:53:54.101Z,2.40
2019-06-01T11:56:27.819Z,10.33
2019-06-01T11:59:03.971Z,2.30
2019-06-01T12:01:44.141Z,3.87
2019-06-01T12:04:18.609Z,2.93
2019-06-01T12:07:13.716Z,3.10
2019-06-01T12:09:50.735Z,5.53
2019-06-01T12:12:23.803Z,3.40
2019-06-01T12:14:57.518Z,3.90
2019-06-01T12:17:32.269Z,4.17
2019-06-01T12:20:11.105Z,3.28
2019-06-01T12:22:45.141Z,3.17
2019-06-01T12:25:19.363Z,3.83
2019-06-01T12:27:55.856Z,3.43
2019-06-01T12:30:29.873Z,2.87
2019-06-01T12:33:02.963Z,3.62
2019-06-01T12:35:37.904Z,2.50
2019-06-01T12:38:12.240Z,3.30
2019-06-01T12:40:47.415Z,4.13
2019-06-01T12:43:23.287Z,4.27
2019-06-01T12:46:07.114Z,2.80
2019-06-01T12:48:43.889Z,2.53
2019-06-01T12:51:20.590Z,2.60
2019-06-01T12:53:54.349Z,2.53
2019-06-01T12:56:36.700Z,3.77
2019-06-01T12:59:14.420Z,3.57
2019-06-01T13:01:51.379Z,2.63
2019-06-01T13:04:24.688Z,3.27
2019-06-01T13:06:59.083Z,2.10
2019-06-01T13:09:32.737Z,2.80
2019-06-01T13:12:05.561Z,3.07
2019-06-01T13:14:39.379Z,3.80
2019-06-01T13:17:20.750Z,3.53
2019-06-01T13:19:56.912Z,2.40
2019-06-01T13:22:29.788Z,2.00
2019-06-01T13:25:03.700Z,3.87
2019-06-01T13:27:40.794Z,2.83
2019-06-01T13:30:19.075Z,5.70
2019-06-01T13:32:52.773Z,4.93
2019-06-01T13:35:26.314Z,4.10
2019-06-01T13:38:11.556Z,4.53
2019-06-01T13:40:48.964Z,2.63
2019-06-01T13:43:22.627Z,2.73
2019-06-01T13:45:55.938Z,3.33
2019-06-01T13:48:28.537Z,3.17
2019-06-01T13:51:02.337Z,2.13
2019-06-01T13:53:34.855Z,2.73
2019-06-01T13:56:11.533Z,8.03
2019-06-01T13:58:46.292Z,5.17
2019-06-01T14:01:21.571Z,2.60
2019-06-01T14:04:02.648Z,3.17
2019-06-01T14:06:40.625Z,4.13
2019-06-01T14:09:13.732Z,3.00
2019-06-01T14:11:47.409Z,4.43
2019-06-01T14:14:20.041Z,3.87
2019-06-01T14:16:55.661Z,2.57
2019-06-01T14:19:28.509Z,4.23
2019-06-01T14:22:01.165Z,2.50
2019-06-01T14:24:34.570Z,3.63
2019-06-01T14:27:08.554Z,2.07
2019-06-01T14:29:46.435Z,2.20
2019-06-01T14:32:19.178Z,3.43
2019-06-01T14:34:53.378Z,2.60
2019-06-01T14:37:27.211Z,5.10
2019-06-01T14:39:59.771Z,3.33
2019-06-01T14:42:33.973Z,3.13
2019-06-01T14:45:14.158Z,2.47
2019-06-01T14:47:51.464Z,2.80
2019-06-01T14:50:25.912Z,1.63
2019-06-01T14:53:01.629Z,3.40
2019-06-01T14:55:34.999Z,3.00
2019-06-01T14:58:09.436Z,3.97
2019-06-01T15:00:42.075Z,2.17
2019-06-01T15:03:18.729Z,2.93
2019-06-01T15:05:54.955Z,2.97
2019-06-01T15:08:29.762Z,2.10
2019-06-01T15:11:03.541Z,2.63
2019-06-01T15:13:36.324Z,2.30
2019-06-01T15:16:10.070Z,1.50
2019-06-01T15:18:43.966Z,2.83
2019-06-01T15:21:19.468Z,2.10
2019-06-01T15:23:53.862Z,2.73
2019-06-01T15:26:26.579Z,3.40
2019-06-01T15:29:00.151Z,3.93
2019-06-01T15:31:33.397Z,2.60
2019-06-01T15:34:07.431Z,1.93
2019-06-01T15:36:53.550Z,3.10
2019-06-01T15:39:41.245Z,2.22
2019-06-01T15:42:18.738Z,2.63
2019-06-01T15:44:51.411Z,4.10
2019-06-01T15:47:27.226Z,2.47
2019-06-01T15:50:02.893Z,3.00
2019-06-01T15:52:37.305Z,2.67
2019-06-01T15:55:10.456Z,2.80
2019-06-01T15:57:43.215Z,1.60
2019-06-01T16:00:20.030Z,1.93
2019-06-01T16:02:53.340Z,2.40
2019-06-01T16:05:27.724Z,4.17
2019-06-01T16:08:01.606Z,3.50
2019-06-01T16:10:37.942Z,1.85
2019-06-01T16:13:11.230Z,1.77
2019-06-01T16:15:44.291Z,2.30
2019-06-01T16:18:17.636Z,2.22
2019-06-01T16:20:51.416Z,2.00
2019-06-01T16:23:28.732Z,2.20
2019-06-01T16:26:15.480Z,3.17
2019-06-01T16:28:52.604Z,2.10
2019-06-01T16:31:26.355Z,1.83
2019-06-01T16:33:59.052Z,2.27
2019-06-01T16:36:34.226Z,1.70
2019-06-01T16:39:09.526Z,2.40
2019-06-01T16:41:42.288Z,2.30
2019-06-01T16:44:20.354Z,3.13
2019-06-01T16:46:55.557Z,2.80
2019-06-01T16:49:28.512Z,1.83
2019-06-01T16:52:03.328Z,2.07
2019-06-01T16:54:36.268Z,2.60
2019-06-01T16:57:09.312Z,2.50
2019-06-01T16:59:42.865Z,2.23
2019-06-01T17:02:16.159Z,2.17
2019-06-01T17:04:49.807Z,1.50
2019-06-01T17:07:24.852Z,1.75
2019-06-01T17:10:08.147Z,2.60
2019-06-01T17:12:56.761Z,2.00
2019-06-01T17:15:31.680Z,2.43
2019-06-01T17:18:10.333Z,4.07
2019-06-01T17:20:49.580Z,2.87
2019-06-01T17:23:27.509Z,3.30
2019-06-01T17:26:04.132Z,2.63
2019-06-01T17:28:38.855Z,2.67
2019-06-01T17:31:14.894Z,2.57
2019-06-01T17:33:49.555Z,1.67
2019-06-01T17:36:22.149Z,1.67
2019-06-01T17:38:54.737Z,2.77
2019-06-01T17:41:27.444Z,1.37
2019-06-01T17:44:02.612Z,2.60
2019-06-01T17:46:53.068Z,1.50
2019-06-01T17:49:27.713Z,2.10
2019-06-01T17:52:03.667Z,3.00
2019-06-01T17:54:36.430Z,2.23
2019-06-01T17:57:12.230Z,2.00
2019-06-01T17:59:45.061Z,1.70
2019-06-01T18:02:17.967Z,3.22
2019-06-01T18:04:50.617Z,4.30
2019-06-01T18:07:33.890Z,4.00
2019-06-01T18:10:12.564Z,2.03
2019-06-01T18:12:46.340Z,1.60
2019-06-01T18:15:26.498Z,2.00
2019-06-01T18:18:00.271Z,2.10
2019-06-01T18:20:35.086Z,2.35
2019-06-01T18:23:10.130Z,1.67
2019-06-01T18:25:45.735Z,2.83
2019-06-01T18:28:20.115Z,3.35
2019-06-01T18:30:55.121Z,2.93
2019-06-01T18:33:30.156Z,3.53
2019-06-01T18:36:07.559Z,4.27
2019-06-01T18:38:41.477Z,2.20
2019-06-01T18:41:18.326Z,2.17
2019-06-01T18:43:53.050Z,2.17
2019-06-01T18:46:34.780Z,2.30
2019-06-01T18:49:09.908Z,4.07
2019-06-01T18:51:44.945Z,3.30
2019-06-01T18:54:19.111Z,3.10
2019-06-01T18:57:06.835Z,2.57
2019-06-01T18:59:44.439Z,2.93
2019-06-01T19:02:18.553Z,3.80
2019-06-01T19:04:51.207Z,2.97
2019-06-01T19:07:28.895Z,2.77
2019-06-01T19:10:02.436Z,4.70
2019-06-01T19:12:39.127Z,2.27
2019-06-01T19:15:27.840Z,4.93
2019-06-01T19:18:02.812Z,4.17
2019-06-01T19:20:36.105Z,3.37
2019-06-01T19:23:08.783Z,3.50
2019-06-01T19:25:41.499Z,4.70
2019-06-01T19:28:21.658Z,5.50
2019-06-01T19:30:57.099Z,6.37
2019-06-01T19:33:38.378Z,3.67
2019-06-01T19:36:13.276Z,5.83
2019-06-01T19:38:48.190Z,3.30
2019-06-01T19:41:22.344Z,3.67
2019-06-01T19:44:01.460Z,5.75
2019-06-01T19:46:37.677Z,5.50
2019-06-01T19:49:16.958Z,5.80
2019-06-01T19:51:50.684Z,4.87
2019-06-01T19:54:23.298Z,6.30
2019-06-01T19:56:56.852Z,3.87
2019-06-01T19:59:30.907Z,5.57
2019-06-01T20:02:04.394Z,4.50
2019-06-01T20:04:38.127Z,2.90
2019-06-01T20:07:13.095Z,3.20
2019-06-01T20:09:48.772Z,3.90
2019-06-01T20:12:30.715Z,4.77
2019-06-01T20:15:37.846Z,3.33
2019-06-01T20:18:25.147Z,4.57
2019-06-01T20:20:58.862Z,3.10
2019-06-01T20:23:35.764Z,5.20
2019-06-01T20:26:13.538Z,3.53
2019-06-01T20:28:46.936Z,4.93
2019-06-01T20:31:21.962Z,3.27
2019-06-01T20:33:58.569Z,3.43
2019-06-01T20:36:39.095Z,4.03
2019-06-01T20:39:14.202Z,6.10
2019-06-01T20:41:53.337Z,3.73
2019-06-01T20:44:27.638Z,3.80
2019-06-01T20:47:10.742Z,6.20
2019-06-01T20:49:57.057Z,4.50
2019-06-01T20:52:32.332Z,4.23
2019-06-01T20:55:07.419Z,4.23
2019-06-01T20:57:41.130Z,4.47
2019-06-01T21:00:18.109Z,4.10
2019-06-01T21:02:52.228Z,4.67
2019-06-01T21:05:24.993Z,5.23
2019-06-01T21:08:01.134Z,7.07
2019-06-01T21:10:38.119Z,4.17
2019-06-01T21:13:14.149Z,5.47
2019-06-01T21:15:47.787Z,6.10
2019-06-01T21:18:22.850Z,4.80
2019-06-01T21:20:57.546Z,6.77
2019-06-01T21:23:30.283Z,7.40
2019-06-01T21:26:05.057Z,4.80
2019-06-01T21:28:39.463Z,4.90
2019-06-01T21:31:14.808Z,5.73
2019-06-01T21:33:48.735Z,6.37
2019-06-01T21:36:25.841Z,7.50
2019-06-01T21:39:01.606Z,4.53
2019-06-01T21:41:35.128Z,3.77
2019-06-01T21:44:17.447Z,5.60
2019-06-01T21:46:51.224Z,6.20
2019-06-01T21:49:31.429Z,9.43
2019-06-01T21:52:04.222Z,4.83
2019-06-01T21:54:38.846Z,6.90
2019-06-01T21:57:16.005Z,6.17
2019-06-01T21:59:50.885Z,8.37
2019-06-01T22:02:24.951Z,5.30
2019-06-01T22:04:59.210Z,5.43
2019-06-01T22:07:31.760Z,7.57
2019-06-01T22:10:07.377Z,5.73
2019-06-01T22:12:42.987Z,5.40
2019-06-01T22:15:19.452Z,6.47
2019-06-01T22:17:53.423Z,8.03
2019-06-01T22:20:28.537Z,8.63
2019-06-01T22:23:01.784Z,7.40
2019-06-01T22:25:35.985Z,7.80
2019-06-01T22:28:08.841Z,5.47
2019-06-01T22:30:43.009Z,6.73
2019-06-01T22:33:16.562Z,7.10
2019-06-01T22:35:49.161Z,6.43
2019-06-01T22:38:25.853Z,5.82
2019-06-01T22:41:00.709Z,6.70
2019-06-01T22:43:45.648Z,5.60
2019-06-01T22:46:20.797Z,6.32
2019-06-01T22:48:53.723Z,5.57
2019-06-01T22:51:27.067Z,5.57
2019-06-01T22:54:00.605Z,5.60
2019-06-01T22:56:36.847Z,5.37
2019-06-01T22:59:10.514Z,6.10
2019-06-01T23:01:43.782Z,5.77
2019-06-01T23:04:18.427Z,6.60
2019-06-01T23:06:55.825Z,7.50
2019-06-01T23:09:31.671Z,5.13
2019-06-01T23:12:07.351Z,6.20
2019-06-01T23:14:39.937Z,5.60
2019-06-01T23:17:13.686Z,6.10
2019-06-01T23:19:47.024Z,6.37
2019-06-01T23:22:19.680Z,5.70
2019-06-01T23:24:56.532Z,5.10
2019-06-01T23:27:31.072Z,6.20
2019-06-01T23:30:06.447Z,5.97
2019-06-01T23:32:41.890Z,5.40
2019-06-01T23:35:20.010Z,5.43
2019-06-01T23:37:52.594Z,7.07
2019-06-01T23:40:26.476Z,5.87
2019-06-01T23:42:59.201Z,5.80
2019-06-01T23:45:32.918Z,7.17
2019-06-01T23:48:06.581Z,6.30
2019-06-01T23:50:40.023Z,6.03
2019-06-01T23:53:15.747Z,7.67
2019-06-01T23:55:48.356Z,6.53
2019-06-01T23:58:20.913Z,10.40
