createdAt,value
2022-08-07T00:00:49.749Z,13.63
2022-08-07T00:03:51.812Z,13.64
2022-08-07T00:06:53.303Z,13.75
2022-08-07T00:10:18.737Z,13.87
2022-08-07T00:13:23.886Z,13.84
2022-08-07T00:16:28.046Z,13.87
2022-08-07T00:20:00.557Z,13.64
2022-08-07T00:22:52.878Z,13.65
2022-08-07T00:26:00.125Z,13.66
2022-08-07T00:29:03.342Z,13.69
2022-08-07T00:32:07.584Z,13.63
2022-08-07T00:35:09.603Z,13.64
2022-08-07T00:38:11.120Z,13.65
2022-08-07T00:41:15.283Z,13.68
2022-08-07T00:44:16.721Z,13.68
2022-08-07T00:48:08.302Z,13.45
2022-08-07T00:50:51.168Z,13.38
2022-08-07T00:53:55.220Z,13.34
2022-08-07T00:56:57.504Z,13.30
2022-08-07T00:59:59.475Z,13.39
2022-08-07T01:03:00.960Z,13.34
2022-08-07T01:06:03.162Z,13.40
2022-08-07T01:09:04.915Z,13.37
2022-08-07T01:12:28.708Z,13.29
2022-08-07T01:15:35.758Z,13.18
2022-08-07T01:18:49.589Z,13.11
2022-08-07T01:21:53.335Z,13.10
2022-08-07T01:24:57.082Z,13.23
2022-08-07T01:27:59.031Z,13.14
2022-08-07T01:31:01.394Z,13.10
2022-08-07T01:34:05.772Z,12.94
2022-08-07T01:37:09.789Z,12.87
2022-08-07T01:40:15.406Z,12.86
2022-08-07T01:43:17.070Z,12.81
2022-08-07T01:46:19.408Z,12.80
2022-08-07T01:49:22.986Z,12.60
2022-08-07T01:52:24.486Z,12.64
2022-08-07T01:55:36.777Z,12.59
2022-08-07T01:58:41.747Z,12.66
2022-08-07T02:01:59.756Z,12.56
2022-08-07T02:05:07.223Z,12.52
2022-08-07T02:08:13.828Z,12.44
2022-08-07T02:11:57.629Z,12.45
2022-08-07T02:14:40.809Z,12.40
2022-08-07T02:17:49.550Z,12.36
2022-08-07T02:20:57.499Z,12.40
2022-08-07T02:23:59.077Z,12.31
2022-08-07T02:27:03.233Z,12.38
2022-08-07T02:30:07.192Z,12.36
2022-08-07T02:33:10.650Z,12.39
2022-08-07T02:36:29.246Z,12.33
2022-08-07T02:39:43.267Z,12.30
2022-08-07T02:42:55.457Z,12.18
2022-08-07T02:46:01.967Z,12.12
2022-08-07T02:49:05.505Z,12.09
2022-08-07T02:52:08.930Z,12.06
2022-08-07T02:55:27.690Z,12.05
2022-08-07T02:58:47.039Z,12.09
2022-08-07T03:01:52.279Z,12.16
2022-08-07T03:04:56.796Z,12.09
2022-08-07T03:08:07.182Z,12.15
2022-08-07T03:11:11.039Z,12.26
2022-08-07T03:14:13.025Z,12.34
2022-08-07T03:17:14.495Z,12.33
2022-08-07T03:20:18.439Z,12.44
2022-08-07T03:23:19.916Z,12.47
2022-08-07T03:26:35.646Z,12.39
2022-08-07T03:29:50.771Z,12.32
2022-08-07T03:32:58.725Z,12.19
2022-08-07T03:36:00.725Z,12.22
2022-08-07T03:39:11.559Z,12.15
2022-08-07T03:42:16.226Z,12.24
2022-08-07T03:45:30.165Z,12.21
2022-08-07T03:48:33.639Z,12.22
2022-08-07T03:51:57.332Z,12.17
2022-08-07T03:55:06.131Z,12.14
2022-08-07T03:59:04.869Z,12.16
2022-08-07T04:01:32.331Z,12.22
2022-08-07T04:04:34.613Z,12.37
2022-08-07T04:07:42.590Z,12.41
2022-08-07T04:10:54.795Z,12.30
2022-08-07T04:14:10.987Z,12.13
2022-08-07T04:18:56.739Z,12.06
2022-08-07T04:20:54.682Z,12.07
2022-08-07T04:24:05.793Z,12.06
2022-08-07T04:27:20.554Z,12.15
2022-08-07T04:30:39.267Z,12.16
2022-08-07T04:33:45.852Z,12.26
2022-08-07T04:36:49.495Z,12.14
2022-08-07T04:39:51.225Z,12.28
2022-08-07T04:42:52.758Z,12.27
2022-08-07T04:46:29.478Z,12.39
2022-08-07T04:49:38.563Z,12.42
2022-08-07T04:52:51.270Z,12.38
2022-08-07T04:58:16.043Z,12.38
2022-08-07T05:00:12.395Z,12.45
2022-08-07T05:03:17.321Z,12.47
2022-08-07T05:06:42.921Z,12.44
2022-08-07T05:09:58.140Z,12.59
2022-08-07T05:14:44.753Z,12.64
2022-08-07T05:16:28.556Z,12.78
2022-08-07T05:19:44.720Z,12.83
2022-08-07T05:22:47.726Z,12.89
2022-08-07T05:26:10.584Z,12.94
2022-08-07T05:29:10.656Z,13.09
2022-08-07T05:32:12.345Z,13.21
2022-08-07T05:35:13.933Z,13.31
2022-08-07T05:38:58.140Z,13.43
2022-08-07T05:42:01.538Z,13.49
2022-08-07T05:45:04.520Z,13.59
2022-08-07T05:48:16.530Z,13.73
2022-08-07T05:51:18.425Z,13.91
2022-08-07T05:54:30.695Z,14.13
2022-08-07T05:57:44.901Z,14.24
2022-08-07T06:00:50.817Z,14.39
2022-08-07T06:03:58.721Z,14.49
2022-08-07T06:07:05.804Z,14.74
2022-08-07T06:10:11.280Z,14.99
2022-08-07T06:13:17.044Z,15.28
2022-08-07T06:16:19.008Z,15.46
2022-08-07T06:19:47.445Z,15.61
2022-08-07T06:22:50.561Z,15.74
2022-08-07T06:26:04.113Z,15.96
2022-08-07T06:29:06.459Z,16.16
2022-08-07T06:32:08.213Z,16.39
2022-08-07T06:35:17.629Z,16.52
2022-08-07T06:38:20.567Z,16.76
2022-08-07T06:42:00.828Z,17.08
2022-08-07T06:45:00.402Z,17.47
2022-08-07T06:48:02.640Z,17.88
2022-08-07T06:51:08.271Z,18.07
2022-08-07T06:55:28.865Z,18.20
2022-08-07T06:57:39.639Z,18.43
2022-08-07T07:00:52.819Z,18.44
2022-08-07T07:03:58.115Z,18.48
2022-08-07T07:07:10.800Z,18.70
2022-08-07T07:10:33.536Z,18.95
2022-08-07T07:13:41.487Z,18.92
2022-08-07T07:17:01.302Z,18.96
2022-08-07T07:20:06.819Z,19.16
2022-08-07T07:24:08.445Z,19.17
2022-08-07T07:26:34.088Z,19.54
2022-08-07T07:29:56.694Z,19.62
2022-08-07T07:33:00.503Z,19.87
2022-08-07T07:36:05.437Z,20.01
2022-08-07T07:39:14.742Z,20.13
2022-08-07T07:42:19.719Z,20.42
2022-08-07T07:46:35.549Z,20.61
2022-08-07T07:48:45.990Z,20.61
2022-08-07T07:51:57.867Z,20.55
2022-08-07T07:55:00.344Z,20.61
2022-08-07T07:58:01.919Z,20.80
2022-08-07T08:01:03.504Z,21.11
2022-08-07T08:04:25.434Z,21.24
2022-08-07T08:07:35.934Z,21.36
2022-08-07T08:10:43.726Z,21.67
2022-08-07T08:13:55.028Z,22.02
2022-08-07T08:16:57.079Z,22.10
2022-08-07T08:20:23.049Z,22.23
2022-08-07T08:23:50.023Z,22.35
2022-08-07T08:27:20.519Z,22.94
2022-08-07T08:30:22.119Z,22.86
2022-08-07T08:33:24.723Z,22.88
2022-08-07T08:36:31.553Z,22.97
2022-08-07T08:39:38.913Z,23.38
2022-08-07T08:42:47.663Z,23.62
2022-08-07T08:45:59.238Z,24.14
2022-08-07T08:49:07.100Z,23.99
2022-08-07T08:52:16.734Z,23.73
2022-08-07T08:56:02.268Z,24.10
2022-08-07T08:59:20.904Z,24.11
2022-08-07T09:02:52.604Z,24.30
2022-08-07T09:06:11.454Z,24.40
2022-08-07T09:09:29.819Z,24.73
2022-08-07T09:12:41.052Z,24.09
2022-08-07T09:16:21.760Z,24.06
2022-08-07T09:19:51.867Z,24.12
2022-08-07T09:24:33.796Z,24.26
2022-08-07T09:26:51.524Z,24.20
2022-08-07T09:30:08.829Z,24.38
2022-08-07T09:33:53.026Z,24.82
2022-08-07T09:37:01.979Z,25.69
2022-08-07T09:40:29.964Z,26.76
2022-08-07T09:44:06.602Z,27.66
2022-08-07T09:47:58.160Z,26.90
2022-08-07T09:52:16.462Z,26.27
2022-08-07T09:54:46.187Z,25.95
2022-08-07T09:58:10.499Z,25.67
2022-08-07T10:01:52.240Z,25.88
2022-08-07T10:05:12.387Z,25.94
2022-08-07T10:08:44.212Z,26.03
2022-08-07T10:12:16.922Z,26.40
2022-08-07T10:16:06.665Z,26.37
2022-08-07T10:19:37.777Z,26.36
2022-08-07T10:23:17.279Z,26.83
2022-08-07T10:27:11.159Z,27.46
2022-08-07T10:30:36.411Z,27.54
2022-08-07T10:34:06.777Z,27.92
2022-08-07T10:37:59.876Z,27.15
2022-08-07T10:41:12.062Z,27.19
2022-08-07T10:45:08.979Z,27.45
2022-08-07T10:48:44.167Z,26.62
2022-08-07T10:52:13.134Z,26.85
2022-08-07T10:55:38.095Z,26.43
2022-08-07T10:58:47.581Z,27.14
2022-08-07T11:02:33.013Z,27.31
2022-08-07T11:05:57.071Z,26.91
2022-08-07T11:09:04.603Z,26.49
2022-08-07T11:12:32.134Z,25.78
2022-08-07T11:15:39.397Z,25.50
2022-08-07T11:18:51.020Z,26.95
2022-08-07T11:22:05.216Z,26.66
2022-08-07T11:25:24.928Z,25.81
2022-08-07T11:28:39.240Z,25.66
2022-08-07T11:31:52.503Z,25.72
2022-08-07T11:34:59.571Z,25.83
2022-08-07T11:38:17.521Z,26.06
2022-08-07T11:42:00.224Z,26.60
2022-08-07T11:44:52.357Z,27.45
2022-08-07T11:48:29.124Z,27.54
2022-08-07T11:51:46.910Z,27.68
2022-08-07T11:55:12.985Z,27.16
2022-08-07T11:58:20.752Z,28.02
2022-08-07T12:02:00.970Z,28.85
2022-08-07T12:05:28.766Z,28.82
2022-08-07T12:09:29.676Z,28.54
2022-08-07T12:12:37.244Z,28.41
2022-08-07T12:16:05.155Z,28.20
2022-08-07T12:19:21.415Z,28.49
2022-08-07T12:22:47.202Z,28.67
2022-08-07T12:26:23.284Z,28.62
2022-08-07T12:29:40.442Z,28.67
2022-08-07T12:32:53.505Z,29.18
2022-08-07T12:35:57.764Z,28.93
2022-08-07T12:38:59.988Z,29.21
2022-08-07T12:42:02.437Z,28.94
2022-08-07T12:45:29.199Z,27.58
2022-08-07T12:48:52.834Z,27.42
2022-08-07T12:52:12.440Z,27.12
2022-08-07T12:55:41.233Z,26.96
2022-08-07T12:58:57.204Z,28.26
2022-08-07T13:02:19.280Z,28.52
2022-08-07T13:06:03.429Z,28.33
2022-08-07T13:10:38.240Z,28.05
2022-08-07T13:13:02.682Z,27.75
2022-08-07T13:16:16.476Z,27.37
2022-08-07T13:19:51.653Z,27.03
2022-08-07T13:23:09.937Z,26.91
2022-08-07T13:26:31.625Z,26.92
2022-08-07T13:29:50.762Z,27.15
2022-08-07T13:32:57.419Z,28.26
2022-08-07T13:36:06.832Z,29.38
2022-08-07T13:39:49.391Z,29.50
2022-08-07T13:42:40.110Z,30.68
2022-08-07T13:46:21.233Z,29.92
2022-08-07T13:49:19.747Z,30.80
2022-08-07T13:52:35.025Z,31.05
2022-08-07T13:55:41.500Z,31.00
2022-08-07T13:59:01.852Z,30.85
2022-08-07T14:02:10.393Z,31.63
2022-08-07T14:05:15.406Z,32.03
2022-08-07T14:08:17.757Z,31.96
2022-08-07T14:11:21.724Z,31.83
2022-08-07T14:14:31.247Z,31.59
2022-08-07T14:18:23.707Z,31.74
2022-08-07T14:22:00.743Z,31.23
2022-08-07T14:24:35.888Z,30.92
2022-08-07T14:28:11.041Z,30.31
2022-08-07T14:31:05.421Z,30.18
2022-08-07T14:34:07.219Z,30.23
2022-08-07T14:37:16.272Z,30.19
2022-08-07T14:40:26.615Z,29.12
2022-08-07T14:43:58.865Z,29.63
2022-08-07T14:50:18.871Z,29.10
2022-08-07T14:56:43.812Z,28.68
2022-08-07T15:03:19.553Z,28.90
2022-08-07T15:06:25.309Z,29.13
2022-08-07T15:09:58.408Z,29.19
2022-08-07T15:12:54.799Z,29.18
2022-08-07T15:16:00.048Z,29.00
2022-08-07T15:19:01.626Z,28.78
2022-08-07T15:22:04.171Z,28.83
2022-08-07T15:32:00.804Z,28.94
2022-08-07T15:35:06.545Z,28.84
2022-08-07T15:42:44.453Z,28.77
2022-08-07T15:44:52.477Z,28.84
2022-08-07T15:48:22.418Z,28.85
2022-08-07T15:54:52.735Z,28.70
2022-08-07T15:58:00.312Z,28.66
2022-08-07T16:01:03.406Z,28.76
2022-08-07T16:04:14.572Z,28.63
2022-08-07T16:08:28.554Z,28.52
2022-08-07T16:10:38.619Z,28.54
2022-08-07T16:14:09.152Z,28.49
2022-08-07T16:18:02.190Z,28.55
2022-08-07T16:22:02.115Z,28.68
2022-08-07T16:24:52.712Z,28.41
2022-08-07T16:28:00.677Z,28.24
2022-08-07T16:31:50.841Z,28.17
2022-08-07T16:35:50.335Z,28.11
2022-08-07T16:39:02.422Z,28.11
2022-08-07T16:42:15.761Z,28.14
2022-08-07T16:46:40.582Z,28.19
2022-08-07T16:50:20.545Z,28.08
2022-08-07T16:53:14.967Z,28.02
2022-08-07T16:56:33.008Z,27.92
2022-08-07T16:59:59.205Z,27.80
2022-08-07T17:03:17.411Z,27.66
2022-08-07T17:06:52.941Z,27.63
2022-08-07T17:10:30.093Z,27.42
2022-08-07T17:13:41.854Z,27.20
2022-08-07T17:16:58.533Z,27.15
2022-08-07T17:20:14.446Z,27.06
2022-08-07T17:23:31.862Z,27.06
2022-08-07T17:26:49.841Z,26.81
2022-08-07T17:30:14.246Z,26.80
2022-08-07T17:34:08.583Z,26.69
2022-08-07T17:37:00.039Z,26.46
2022-08-07T17:40:19.541Z,26.36
2022-08-07T17:44:01.608Z,26.20
2022-08-07T17:47:44.402Z,26.11
2022-08-07T17:51:21.532Z,26.10
2022-08-07T17:54:53.091Z,26.01
2022-08-07T17:58:01.628Z,25.90
2022-08-07T18:01:20.654Z,25.81
2022-08-07T18:05:00.928Z,25.68
2022-08-07T18:08:32.154Z,25.56
2022-08-07T18:12:17.329Z,25.45
2022-08-07T18:15:12.438Z,25.42
2022-08-07T18:18:45.570Z,25.30
2022-08-07T18:21:53.576Z,25.17
2022-08-07T18:25:23.944Z,25.01
2022-08-07T18:29:04.169Z,24.84
2022-08-07T18:32:24.680Z,24.64
2022-08-07T18:35:51.712Z,24.42
2022-08-07T18:40:06.787Z,24.23
2022-08-07T18:43:04.125Z,23.98
2022-08-07T18:46:25.016Z,23.83
2022-08-07T18:50:30.516Z,23.67
2022-08-07T18:53:39.294Z,23.53
2022-08-07T18:57:23.206Z,23.33
2022-08-07T19:00:33.158Z,23.15
2022-08-07T19:03:52.105Z,22.85
2022-08-07T19:06:56.471Z,22.68
2022-08-07T19:10:12.068Z,22.52
2022-08-07T19:13:22.874Z,22.34
2022-08-07T19:17:05.708Z,22.22
2022-08-07T19:20:29.847Z,22.08
2022-08-07T19:23:58.638Z,21.91
2022-08-07T19:28:57.946Z,21.82
2022-08-07T19:31:04.382Z,21.72
2022-08-07T19:33:58.242Z,21.59
2022-08-07T19:37:16.989Z,21.43
2022-08-07T19:40:30.845Z,21.27
2022-08-07T19:43:50.194Z,21.00
2022-08-07T19:47:01.618Z,20.86
2022-08-07T19:50:41.076Z,20.75
2022-08-07T19:54:34.120Z,20.54
2022-08-07T19:58:02.226Z,20.23
2022-08-07T20:00:12.473Z,20.01
2022-08-07T20:03:33.558Z,19.80
2022-08-07T20:06:37.418Z,19.73
2022-08-07T20:10:35.177Z,19.46
2022-08-07T20:13:15.892Z,19.21
2022-08-07T20:16:34.967Z,19.04
2022-08-07T20:19:48.104Z,19.05
2022-08-07T20:23:10.862Z,19.15
2022-08-07T20:26:45.306Z,19.04
2022-08-07T20:29:59.366Z,18.82
2022-08-07T20:33:01.745Z,18.82
2022-08-07T20:36:04.988Z,18.76
2022-08-07T20:39:30.476Z,18.65
2022-08-07T20:42:29.365Z,18.56
2022-08-07T20:46:26.208Z,18.45
2022-08-07T20:49:54.382Z,18.37
2022-08-07T20:52:17.202Z,18.23
2022-08-07T20:55:23.549Z,18.17
2022-08-07T20:58:31.724Z,18.11
2022-08-07T21:01:45.179Z,18.04
2022-08-07T21:04:47.234Z,17.84
2022-08-07T21:07:49.062Z,17.91
2022-08-07T21:10:51.370Z,17.85
2022-08-07T21:14:16.228Z,17.79
2022-08-07T21:18:05.931Z,17.58
2022-08-07T21:20:37.199Z,17.54
2022-08-07T21:23:50.452Z,17.43
2022-08-07T21:27:01.083Z,17.39
2022-08-07T21:30:06.132Z,17.19
2022-08-07T21:33:20.316Z,17.06
2022-08-07T21:36:31.347Z,16.70
2022-08-07T21:39:45.399Z,16.73
2022-08-07T21:43:10.807Z,16.70
2022-08-07T21:46:24.439Z,16.62
2022-08-07T21:49:40.742Z,16.62
2022-08-07T21:53:07.650Z,16.55
2022-08-07T21:56:37.647Z,16.43
2022-08-07T22:00:04.462Z,16.33
2022-08-07T22:03:17.413Z,16.10
2022-08-07T22:06:57.949Z,16.08
2022-08-07T22:10:02.015Z,16.00
2022-08-07T22:13:06.150Z,16.00
2022-08-07T22:16:41.262Z,15.84
2022-08-07T22:19:57.291Z,15.75
2022-08-07T22:23:12.664Z,15.57
2022-08-07T22:26:29.236Z,15.45
2022-08-07T22:29:54.568Z,15.38
2022-08-07T22:33:05.250Z,15.32
2022-08-07T22:36:15.076Z,15.24
2022-08-07T22:39:23.938Z,15.26
2022-08-07T22:42:30.472Z,15.15
2022-08-07T22:46:40.901Z,15.05
2022-08-07T22:49:33.666Z,15.24
2022-08-07T22:52:51.078Z,15.01
2022-08-07T22:56:05.538Z,14.94
2022-08-07T22:59:20.221Z,14.89
2022-08-07T23:02:41.270Z,14.98
2022-08-07T23:06:07.756Z,14.77
2022-08-07T23:10:04.525Z,14.77
2022-08-07T23:13:12.514Z,14.70
2022-08-07T23:16:44.494Z,14.55
2022-08-07T23:20:51.101Z,14.54
2022-08-07T23:24:28.839Z,14.45
2022-08-07T23:28:21.849Z,14.60
2022-08-07T23:32:48.851Z,14.47
2022-08-07T23:34:49.714Z,14.46
2022-08-07T23:38:11.669Z,14.41
2022-08-07T23:42:04.915Z,14.46
2022-08-07T23:45:15.216Z,14.32
2022-08-07T23:48:43.290Z,14.32
2022-08-07T23:53:08.780Z,14.25
2022-08-07T23:55:53.538Z,14.38
