createdAt,value
2022-08-27T00:00:49.185Z,9.82
2022-08-27T00:03:16.866Z,6.38
2022-08-27T00:05:44.326Z,7.00
2022-08-27T00:08:12.934Z,8.05
2022-08-27T00:10:41.596Z,5.88
2022-08-27T00:13:09.024Z,6.75
2022-08-27T00:15:36.048Z,7.20
2022-08-27T00:18:03.105Z,6.45
2022-08-27T00:20:30.168Z,7.10
2022-08-27T00:22:57.129Z,7.82
2022-08-27T00:25:24.115Z,7.07
2022-08-27T00:27:51.788Z,7.25
2022-08-27T00:30:21.166Z,8.38
2022-08-27T00:32:48.322Z,6.80
2022-08-27T00:35:16.295Z,6.40
2022-08-27T00:37:44.625Z,7.25
2022-08-27T00:40:17.061Z,5.82
2022-08-27T00:42:46.114Z,6.32
2022-08-27T00:45:18.976Z,7.40
2022-08-27T00:47:51.248Z,7.85
2022-08-27T00:50:23.893Z,7.15
2022-08-27T00:52:57.977Z,6.70
2022-08-27T00:55:30.548Z,6.38
2022-08-27T00:58:14.968Z,6.00
2022-08-27T01:00:42.825Z,6.70
2022-08-27T01:03:09.884Z,6.53
2022-08-27T01:05:38.382Z,6.63
2022-08-27T01:08:13.218Z,7.68
2022-08-27T01:13:13.167Z,5.80
2022-08-27T01:15:41.676Z,8.02
2022-08-27T01:18:10.033Z,7.40
2022-08-27T01:20:58.121Z,7.38
2022-08-27T01:23:37.139Z,6.80
2022-08-27T01:26:06.770Z,6.10
2022-08-27T01:28:37.413Z,6.40
2022-08-27T01:31:10.715Z,6.50
2022-08-27T01:33:39.026Z,6.43
2022-08-27T01:36:06.968Z,5.65
2022-08-27T01:38:34.499Z,6.80
2022-08-27T01:41:03.697Z,6.40
2022-08-27T01:43:31.846Z,6.75
2022-08-27T01:45:59.251Z,7.75
2022-08-27T01:48:26.181Z,7.07
2022-08-27T01:50:53.174Z,8.02
2022-08-27T01:53:24.927Z,7.85
2022-08-27T01:55:53.585Z,7.28
2022-08-27T01:58:27.385Z,8.70
2022-08-27T02:00:58.197Z,9.63
2022-08-27T02:03:25.644Z,9.43
2022-08-27T02:05:52.994Z,8.48
2022-08-27T02:08:20.105Z,8.05
2022-08-27T02:10:49.744Z,9.60
2022-08-27T02:13:17.396Z,7.28
2022-08-27T02:15:44.922Z,7.15
2022-08-27T02:18:12.334Z,7.68
2022-08-27T02:20:39.700Z,8.85
2022-08-27T02:23:07.410Z,7.88
2022-08-27T02:25:34.538Z,8.63
2022-08-27T02:28:02.029Z,9.20
2022-08-27T02:30:32.235Z,7.78
2022-08-27T02:33:03.042Z,8.52
2022-08-27T02:35:32.402Z,7.90
2022-08-27T02:37:59.836Z,7.68
2022-08-27T02:40:27.305Z,7.32
2022-08-27T02:42:54.330Z,7.45
2022-08-27T02:45:21.704Z,8.40
2022-08-27T02:47:48.681Z,7.50
2022-08-27T02:50:15.769Z,8.15
2022-08-27T02:52:44.837Z,8.27
2022-08-27T02:55:14.640Z,9.73
2022-08-27T02:57:45.567Z,8.00
2022-08-27T03:00:16.311Z,8.13
2022-08-27T03:02:43.519Z,7.32
2022-08-27T03:05:12.730Z,7.63
2022-08-27T03:07:40.441Z,7.28
2022-08-27T03:10:09.182Z,8.13
2022-08-27T03:12:36.634Z,8.43
2022-08-27T03:15:06.531Z,8.65
2022-08-27T03:17:52.152Z,10.85
2022-08-27T03:20:19.524Z,9.73
2022-08-27T03:22:46.510Z,8.48
2022-08-27T03:25:13.805Z,9.65
2022-08-27T03:27:41.061Z,9.90
2022-08-27T03:30:12.183Z,11.23
2022-08-27T03:32:39.226Z,11.77
2022-08-27T03:35:06.756Z,12.55
2022-08-27T03:37:34.160Z,11.40
2022-08-27T03:40:01.564Z,10.65
2022-08-27T03:42:28.578Z,11.90
2022-08-27T03:44:55.584Z,11.60
2022-08-27T03:47:23.866Z,12.93
2022-08-27T03:49:50.864Z,13.00
2022-08-27T03:52:18.078Z,10.95
2022-08-27T03:54:45.731Z,12.68
2022-08-27T03:57:12.668Z,10.18
2022-08-27T03:59:39.624Z,10.90
2022-08-27T04:02:07.010Z,9.10
2022-08-27T04:04:34.194Z,9.98
2022-08-27T04:07:01.146Z,10.60
2022-08-27T04:09:28.505Z,9.70
2022-08-27T04:11:55.827Z,9.35
2022-08-27T04:14:26.755Z,9.32
2022-08-27T04:16:57.555Z,8.57
2022-08-27T04:19:28.014Z,8.95
2022-08-27T04:22:03.451Z,9.45
2022-08-27T04:24:32.637Z,9.20
2022-08-27T04:27:01.052Z,9.90
2022-08-27T04:29:28.764Z,8.80
2022-08-27T04:31:56.304Z,8.50
2022-08-27T04:34:23.762Z,9.27
2022-08-27T04:36:50.837Z,7.55
2022-08-27T04:39:17.836Z,8.73
2022-08-27T04:41:44.812Z,11.18
2022-08-27T04:44:12.278Z,10.93
2022-08-27T04:46:40.763Z,12.68
2022-08-27T04:49:12.446Z,16.05
2022-08-27T04:51:41.188Z,15.45
2022-08-27T04:54:09.839Z,15.23
2022-08-27T04:56:38.150Z,15.43
2022-08-27T04:59:08.243Z,15.32
2022-08-27T05:01:35.656Z,18.55
2022-08-27T05:04:03.030Z,16.48
2022-08-27T05:06:30.222Z,15.50
2022-08-27T05:08:58.751Z,16.40
2022-08-27T05:11:32.248Z,17.42
2022-08-27T05:13:59.473Z,15.63
2022-08-27T05:16:26.393Z,15.85
2022-08-27T05:18:53.775Z,15.80
2022-08-27T05:21:27.350Z,15.77
2022-08-27T05:23:56.173Z,14.55
2022-08-27T05:26:23.284Z,14.95
2022-08-27T05:28:51.145Z,14.45
2022-08-27T05:31:19.766Z,13.63
2022-08-27T05:33:47.218Z,18.00
2022-08-27T05:36:21.221Z,18.75
2022-08-27T05:38:49.482Z,16.17
2022-08-27T05:41:19.711Z,15.18
2022-08-27T05:43:50.162Z,15.73
2022-08-27T05:46:20.646Z,15.80
2022-08-27T05:48:48.435Z,19.20
2022-08-27T05:51:43.384Z,12.88
2022-08-27T05:54:16.837Z,16.27
2022-08-27T05:56:43.900Z,14.63
2022-08-27T05:59:29.280Z,12.98
2022-08-27T06:01:56.989Z,10.80
2022-08-27T06:04:25.112Z,9.80
2022-08-27T06:06:52.964Z,17.88
2022-08-27T06:09:22.459Z,22.10
2022-08-27T06:11:50.238Z,25.35
2022-08-27T06:14:17.239Z,24.25
2022-08-27T06:16:44.548Z,20.02
2022-08-27T06:19:12.376Z,13.77
2022-08-27T06:21:41.964Z,10.02
2022-08-27T06:24:09.888Z,8.18
2022-08-27T06:26:36.829Z,8.75
2022-08-27T06:29:08.415Z,10.23
2022-08-27T06:31:35.770Z,10.90
2022-08-27T06:34:07.562Z,8.88
2022-08-27T06:36:39.966Z,9.25
2022-08-27T06:39:08.567Z,7.70
2022-08-27T06:41:35.876Z,9.02
2022-08-27T06:44:11.554Z,8.18
2022-08-27T06:46:39.218Z,8.52
2022-08-27T06:49:07.333Z,7.05
2022-08-27T06:51:37.857Z,7.18
2022-08-27T06:54:08.254Z,7.22
2022-08-27T06:56:36.374Z,8.23
2022-08-27T06:59:06.260Z,7.97
2022-08-27T07:01:41.870Z,7.80
2022-08-27T07:04:12.100Z,9.07
2022-08-27T07:06:40.553Z,7.90
2022-08-27T07:09:09.639Z,8.70
2022-08-27T07:11:38.452Z,7.68
2022-08-27T07:14:06.475Z,7.47
2022-08-27T07:16:34.249Z,8.70
2022-08-27T07:19:03.803Z,7.07
2022-08-27T07:21:33.127Z,7.53
2022-08-27T07:24:05.075Z,8.18
2022-08-27T07:26:34.916Z,7.20
2022-08-27T07:29:03.035Z,9.60
2022-08-27T07:31:30.093Z,7.97
2022-08-27T07:33:57.126Z,7.63
2022-08-27T07:36:24.732Z,6.28
2022-08-27T07:38:59.124Z,8.65
2022-08-27T07:41:31.845Z,7.38
2022-08-27T07:44:20.515Z,7.13
2022-08-27T07:46:49.299Z,5.95
2022-08-27T07:49:20.333Z,6.20
2022-08-27T07:51:47.483Z,6.25
2022-08-27T07:54:15.316Z,4.65
2022-08-27T07:56:42.358Z,7.38
2022-08-27T07:59:11.263Z,6.13
2022-08-27T08:01:38.917Z,6.65
2022-08-27T08:04:06.066Z,5.47
2022-08-27T08:06:36.215Z,6.55
2022-08-27T08:09:03.249Z,6.13
2022-08-27T08:11:30.563Z,4.95
2022-08-27T08:13:57.526Z,6.45
2022-08-27T08:16:29.570Z,6.25
2022-08-27T08:19:00.411Z,5.97
2022-08-27T08:21:27.644Z,6.05
2022-08-27T08:23:54.770Z,7.03
2022-08-27T08:26:21.861Z,6.63
2022-08-27T08:28:48.865Z,6.43
2022-08-27T08:31:16.399Z,6.10
2022-08-27T08:33:43.385Z,6.78
2022-08-27T08:36:13.647Z,6.35
2022-08-27T08:38:41.375Z,6.68
2022-08-27T08:41:28.176Z,6.63
2022-08-27T08:44:03.505Z,6.13
2022-08-27T08:46:46.690Z,7.43
2022-08-27T08:49:33.415Z,5.80
2022-08-27T08:52:31.158Z,6.45
2022-08-27T08:55:19.976Z,7.40
2022-08-27T08:58:28.097Z,6.20
2022-08-27T09:01:03.855Z,6.57
2022-08-27T09:03:36.375Z,5.72
2022-08-27T09:06:08.303Z,6.35
2022-08-27T09:08:41.631Z,6.93
2022-08-27T09:11:32.805Z,5.57
2022-08-27T09:14:12.799Z,7.03
2022-08-27T09:16:40.645Z,4.95
2022-08-27T09:19:07.755Z,6.43
2022-08-27T09:21:59.826Z,6.07
2022-08-27T09:24:32.932Z,6.00
2022-08-27T09:27:00.307Z,7.18
2022-08-27T09:29:29.792Z,6.93
2022-08-27T09:32:00.868Z,6.93
2022-08-27T09:34:35.395Z,6.78
2022-08-27T09:37:10.508Z,7.68
2022-08-27T09:40:04.450Z,5.45
2022-08-27T09:42:53.803Z,6.47
2022-08-27T09:45:26.901Z,6.13
2022-08-27T09:50:31.565Z,7.65
2022-08-27T09:53:00.162Z,5.80
2022-08-27T09:55:47.380Z,6.00
2022-08-27T09:58:22.442Z,5.63
2022-08-27T10:00:57.993Z,6.43
2022-08-27T10:03:26.523Z,6.82
2022-08-27T10:05:55.389Z,7.07
2022-08-27T10:08:28.749Z,6.18
2022-08-27T10:10:59.870Z,8.20
2022-08-27T10:13:41.047Z,5.63
2022-08-27T10:16:29.640Z,6.32
2022-08-27T10:19:33.880Z,5.93
2022-08-27T10:22:18.631Z,5.88
2022-08-27T10:25:08.763Z,6.90
2022-08-27T10:28:08.760Z,5.50
2022-08-27T10:30:58.694Z,5.20
2022-08-27T10:33:31.124Z,7.28
2022-08-27T10:36:10.603Z,6.18
2022-08-27T10:38:46.145Z,7.30
2022-08-27T10:41:22.770Z,5.82
2022-08-27T10:43:55.814Z,4.93
2022-08-27T10:46:27.137Z,6.57
2022-08-27T10:49:29.045Z,6.22
2022-08-27T10:52:13.618Z,6.00
2022-08-27T10:54:50.526Z,7.40
2022-08-27T10:57:51.746Z,6.10
2022-08-27T11:00:19.900Z,5.75
2022-08-27T11:02:54.074Z,5.88
2022-08-27T11:05:27.055Z,5.68
2022-08-27T11:08:00.468Z,5.28
2022-08-27T11:10:31.922Z,5.65
2022-08-27T11:13:33.152Z,6.60
2022-08-27T11:16:07.508Z,6.65
2022-08-27T11:18:42.730Z,6.43
2022-08-27T11:21:48.155Z,6.13
2022-08-27T11:24:31.995Z,5.88
2022-08-27T11:27:05.855Z,4.78
2022-08-27T11:29:40.063Z,6.53
2022-08-27T11:32:40.070Z,5.15
2022-08-27T11:35:26.424Z,5.63
2022-08-27T11:38:12.295Z,5.80
2022-08-27T11:41:04.074Z,5.97
2022-08-27T11:43:35.735Z,5.80
2022-08-27T11:46:05.971Z,5.75
2022-08-27T11:48:37.248Z,5.88
2022-08-27T11:51:06.398Z,5.75
2022-08-27T11:53:42.820Z,6.70
2022-08-27T11:56:36.859Z,6.45
2022-08-27T12:01:36.589Z,5.93
2022-08-27T12:04:24.674Z,7.10
2022-08-27T12:07:06.721Z,7.78
2022-08-27T12:10:07.186Z,7.32
2022-08-27T12:12:45.857Z,6.18
2022-08-27T12:15:40.304Z,7.00
2022-08-27T12:21:03.532Z,6.90
2022-08-27T12:23:50.056Z,5.97
2022-08-27T12:26:35.465Z,6.70
2022-08-27T12:29:31.361Z,6.32
2022-08-27T12:32:25.530Z,6.30
2022-08-27T12:35:19.341Z,6.43
2022-08-27T12:38:01.527Z,6.38
2022-08-27T12:40:51.950Z,6.43
2022-08-27T12:43:22.756Z,6.40
2022-08-27T12:45:56.011Z,5.72
2022-08-27T12:48:30.996Z,7.38
2022-08-27T12:51:02.042Z,7.93
2022-08-27T12:53:50.782Z,6.38
2022-08-27T12:56:23.911Z,6.22
2022-08-27T12:59:10.949Z,6.60
2022-08-27T13:02:19.778Z,5.95
2022-08-27T13:04:48.183Z,6.78
2022-08-27T13:07:41.559Z,5.40
2022-08-27T13:10:32.601Z,5.65
2022-08-27T13:13:10.275Z,6.85
2022-08-27T13:15:43.898Z,5.72
2022-08-27T13:18:11.999Z,5.75
2022-08-27T13:20:40.374Z,7.22
2022-08-27T13:23:18.494Z,6.18
2022-08-27T13:26:03.491Z,6.65
2022-08-27T13:28:31.613Z,7.13
2022-08-27T13:30:59.711Z,5.45
2022-08-27T13:33:30.060Z,6.75
2022-08-27T13:35:59.061Z,6.65
2022-08-27T13:38:31.613Z,5.93
2022-08-27T13:41:00.635Z,6.50
2022-08-27T13:43:39.740Z,5.50
2022-08-27T13:46:12.107Z,4.55
2022-08-27T13:48:44.454Z,5.93
2022-08-27T13:51:13.281Z,5.72
2022-08-27T13:54:07.210Z,7.65
2022-08-27T13:56:37.953Z,6.28
2022-08-27T13:59:10.552Z,5.40
2022-08-27T14:04:20.404Z,4.95
2022-08-27T14:06:48.158Z,5.32
2022-08-27T14:09:15.006Z,6.32
2022-08-27T14:11:42.187Z,4.90
2022-08-27T14:14:09.437Z,5.20
2022-08-27T14:16:37.570Z,7.25
2022-08-27T14:19:12.278Z,6.70
2022-08-27T14:21:42.148Z,6.70
2022-08-27T14:24:09.461Z,5.03
2022-08-27T14:26:36.514Z,4.82
2022-08-27T14:29:03.566Z,6.20
2022-08-27T14:31:39.258Z,5.75
2022-08-27T14:34:08.517Z,5.90
2022-08-27T14:36:38.616Z,5.43
2022-08-27T14:39:06.124Z,5.88
2022-08-27T14:41:33.528Z,4.03
2022-08-27T14:44:00.543Z,6.80
2022-08-27T14:46:31.130Z,6.57
2022-08-27T14:49:01.147Z,5.60
2022-08-27T14:51:31.206Z,4.85
2022-08-27T14:53:58.204Z,5.53
2022-08-27T14:56:26.291Z,4.55
2022-08-27T14:58:53.851Z,5.72
2022-08-27T15:01:24.481Z,5.60
2022-08-27T15:03:52.533Z,7.53
2022-08-27T15:06:23.751Z,6.15
2022-08-27T15:08:51.600Z,5.72
2022-08-27T15:11:41.777Z,6.43
2022-08-27T15:14:16.298Z,5.32
2022-08-27T15:16:44.348Z,5.93
2022-08-27T15:19:13.653Z,6.78
2022-08-27T15:21:42.091Z,6.78
2022-08-27T15:24:26.949Z,6.50
2022-08-27T15:29:22.024Z,6.45
2022-08-27T15:31:49.088Z,8.05
2022-08-27T15:34:16.265Z,6.43
2022-08-27T15:36:43.430Z,5.60
2022-08-27T15:39:11.064Z,7.05
2022-08-27T15:42:03.373Z,6.45
2022-08-27T15:44:26.669Z,6.18
2022-08-27T15:46:53.581Z,6.05
2022-08-27T15:49:21.096Z,6.22
2022-08-27T15:51:48.185Z,5.68
2022-08-27T15:54:15.521Z,6.28
2022-08-27T15:56:42.548Z,5.57
2022-08-27T15:59:09.792Z,5.60
2022-08-27T16:01:38.278Z,5.90
2022-08-27T16:04:06.206Z,6.18
2022-08-27T16:06:34.990Z,6.10
2022-08-27T16:09:02.496Z,7.53
2022-08-27T16:11:29.439Z,6.85
2022-08-27T16:13:56.709Z,5.22
2022-08-27T16:16:27.873Z,6.07
2022-08-27T16:18:55.138Z,6.72
2022-08-27T16:21:22.784Z,6.80
2022-08-27T16:23:49.960Z,6.32
2022-08-27T16:26:16.933Z,5.68
2022-08-27T16:28:44.808Z,6.07
2022-08-27T16:31:13.695Z,5.28
2022-08-27T16:33:44.136Z,5.38
2022-08-27T16:36:11.305Z,7.30
2022-08-27T16:38:38.377Z,5.43
2022-08-27T16:41:06.518Z,6.05
2022-08-27T16:43:33.742Z,6.28
2022-08-27T16:46:02.000Z,5.97
2022-08-27T16:48:48.241Z,6.65
2022-08-27T16:51:30.416Z,6.82
2022-08-27T16:54:01.248Z,7.10
2022-08-27T16:56:28.609Z,7.88
2022-08-27T16:58:56.247Z,6.78
2022-08-27T17:01:24.552Z,6.13
2022-08-27T17:04:18.129Z,7.53
2022-08-27T17:06:42.262Z,8.13
2022-08-27T17:09:10.691Z,7.07
2022-08-27T17:11:41.909Z,6.78
2022-08-27T17:14:10.909Z,7.57
2022-08-27T17:16:40.552Z,5.57
2022-08-27T17:19:07.737Z,6.38
2022-08-27T17:21:34.994Z,6.82
2022-08-27T17:24:02.732Z,6.10
2022-08-27T17:26:32.996Z,7.43
2022-08-27T17:29:00.397Z,5.85
2022-08-27T17:31:30.147Z,6.30
2022-08-27T17:33:59.713Z,6.72
2022-08-27T17:36:28.643Z,8.73
2022-08-27T17:38:56.082Z,6.97
2022-08-27T17:41:36.839Z,7.40
2022-08-27T17:44:07.904Z,7.13
2022-08-27T17:46:34.996Z,6.38
2022-08-27T17:49:02.181Z,6.82
2022-08-27T17:51:29.239Z,7.78
2022-08-27T17:54:01.574Z,8.15
2022-08-27T17:56:29.743Z,7.05
2022-08-27T17:58:56.802Z,7.03
2022-08-27T18:01:28.312Z,7.15
2022-08-27T18:03:57.119Z,7.82
2022-08-27T18:06:24.853Z,7.25
2022-08-27T18:08:52.078Z,7.15
2022-08-27T18:11:19.693Z,6.03
2022-08-27T18:13:52.303Z,7.97
2022-08-27T18:16:20.203Z,7.38
2022-08-27T18:18:47.721Z,6.60
2022-08-27T18:21:25.049Z,7.93
2022-08-27T18:23:52.450Z,8.65
2022-08-27T18:26:21.762Z,9.20
2022-08-27T18:28:49.220Z,10.32
2022-08-27T18:31:18.820Z,10.50
2022-08-27T18:33:46.318Z,10.25
2022-08-27T18:36:13.313Z,9.07
2022-08-27T18:38:40.317Z,11.00
2022-08-27T18:41:08.432Z,8.93
2022-08-27T18:43:36.700Z,8.07
2022-08-27T18:46:04.933Z,7.05
2022-08-27T18:48:33.054Z,7.78
2022-08-27T18:51:03.171Z,7.63
2022-08-27T18:53:33.765Z,7.63
2022-08-27T18:56:01.937Z,8.63
2022-08-27T18:58:29.078Z,6.20
2022-08-27T19:00:59.730Z,5.32
2022-08-27T19:03:31.356Z,5.70
2022-08-27T19:05:58.476Z,7.25
2022-08-27T19:08:28.297Z,6.25
2022-08-27T19:10:55.764Z,6.22
2022-08-27T19:13:23.145Z,4.40
2022-08-27T19:15:57.105Z,5.53
2022-08-27T19:18:26.299Z,5.53
2022-08-27T19:20:53.508Z,4.95
2022-08-27T19:23:22.476Z,5.05
2022-08-27T19:25:51.491Z,5.90
2022-08-27T19:28:24.698Z,5.43
2022-08-27T19:30:51.774Z,5.28
2022-08-27T19:33:18.751Z,6.55
2022-08-27T19:35:45.735Z,5.85
2022-08-27T19:38:14.333Z,6.57
2022-08-27T19:40:42.190Z,4.80
2022-08-27T19:43:09.845Z,4.35
2022-08-27T19:45:39.768Z,5.93
2022-08-27T19:48:09.148Z,4.25
2022-08-27T19:50:36.202Z,5.10
2022-08-27T19:53:03.126Z,5.72
2022-08-27T19:55:30.089Z,5.10
2022-08-27T19:57:57.107Z,5.53
2022-08-27T20:00:27.706Z,5.05
2022-08-27T20:02:56.207Z,8.13
2022-08-27T20:05:23.340Z,5.05
2022-08-27T20:07:52.330Z,5.80
2022-08-27T20:10:22.502Z,4.78
2022-08-27T20:12:50.126Z,4.93
2022-08-27T20:15:19.558Z,4.28
2022-08-27T20:17:47.064Z,5.80
2022-08-27T20:20:20.701Z,5.72
2022-08-27T20:22:47.937Z,6.82
2022-08-27T20:25:15.003Z,5.15
2022-08-27T20:27:42.377Z,5.82
2022-08-27T20:30:12.409Z,6.22
2022-08-27T20:32:39.564Z,4.88
2022-08-27T20:35:08.059Z,5.57
2022-08-27T20:37:40.036Z,5.28
2022-08-27T20:40:12.831Z,5.13
2022-08-27T20:42:40.014Z,5.40
2022-08-27T20:45:11.704Z,5.50
2022-08-27T20:47:39.694Z,4.78
2022-08-27T20:50:07.267Z,6.13
2022-08-27T20:52:35.736Z,6.38
2022-08-27T20:55:03.521Z,5.53
2022-08-27T20:57:30.560Z,5.95
2022-08-27T21:00:16.254Z,6.03
2022-08-27T21:02:43.177Z,4.68
2022-08-27T21:05:13.982Z,5.53
2022-08-27T21:07:42.380Z,6.30
2022-08-27T21:10:09.680Z,5.07
2022-08-27T21:12:36.728Z,5.32
2022-08-27T21:15:06.568Z,5.25
2022-08-27T21:17:34.090Z,5.32
2022-08-27T21:20:01.331Z,5.45
2022-08-27T21:22:28.338Z,6.80
2022-08-27T21:24:55.502Z,6.65
2022-08-27T21:27:22.823Z,4.72
2022-08-27T21:29:50.307Z,6.18
2022-08-27T21:32:17.471Z,5.68
2022-08-27T21:34:44.500Z,4.95
2022-08-27T21:37:13.727Z,6.47
2022-08-27T21:39:42.457Z,5.10
2022-08-27T21:42:10.639Z,4.63
2022-08-27T21:44:38.210Z,5.82
2022-08-27T21:47:06.124Z,5.93
2022-08-27T21:49:33.185Z,5.93
2022-08-27T21:52:03.667Z,4.53
2022-08-27T21:54:36.974Z,5.55
2022-08-27T21:57:06.036Z,7.20
2022-08-27T21:59:39.056Z,7.45
2022-08-27T22:02:18.348Z,6.03
2022-08-27T22:04:52.970Z,6.35
2022-08-27T22:07:20.008Z,7.57
2022-08-27T22:09:47.062Z,5.00
2022-08-27T22:12:14.069Z,5.85
2022-08-27T22:14:41.268Z,6.80
2022-08-27T22:17:08.828Z,6.05
2022-08-27T22:19:35.813Z,4.95
2022-08-27T22:22:02.900Z,6.55
2022-08-27T22:24:29.874Z,6.80
2022-08-27T22:26:56.801Z,5.80
2022-08-27T22:29:24.706Z,5.75
2022-08-27T22:31:51.886Z,5.03
2022-08-27T22:34:18.897Z,5.25
2022-08-27T22:36:45.976Z,5.65
2022-08-27T22:39:12.958Z,5.68
2022-08-27T22:41:40.362Z,7.68
2022-08-27T22:44:11.353Z,9.30
2022-08-27T22:46:38.311Z,17.58
2022-08-27T22:49:05.329Z,72.25
2022-08-27T22:51:32.417Z,68.75
2022-08-27T22:53:59.461Z,43.17
2022-08-27T22:56:26.456Z,85.05
2022-08-27T22:58:53.391Z,36.72
2022-08-27T23:01:22.083Z,10.32
2022-08-27T23:03:49.273Z,11.15
2022-08-27T23:06:16.385Z,15.27
2022-08-27T23:08:43.863Z,19.58
2022-08-27T23:11:11.086Z,15.65
2022-08-27T23:13:38.892Z,11.80
2022-08-27T23:16:06.250Z,15.77
2022-08-27T23:18:33.511Z,7.47
2022-08-27T23:21:00.449Z,8.65
2022-08-27T23:23:29.921Z,5.55
2022-08-27T23:26:17.418Z,5.97
2022-08-27T23:28:44.794Z,7.95
2022-08-27T23:31:13.115Z,6.32
2022-08-27T23:33:41.334Z,5.78
2022-08-27T23:36:09.842Z,7.38
2022-08-27T23:38:36.777Z,11.68
2022-08-27T23:41:03.908Z,9.75
2022-08-27T23:43:30.912Z,9.50
2022-08-27T23:45:57.839Z,5.90
2022-08-27T23:48:25.072Z,6.38
2022-08-27T23:50:52.149Z,6.45
2022-08-27T23:53:19.125Z,4.80
2022-08-27T23:55:46.150Z,6.13
2022-08-27T23:58:13.512Z,4.70
