createdAt,value
2017-09-13T00:00:44.684Z,78.94
2017-09-13T00:01:44.665Z,79.04
2017-09-13T00:03:37.599Z,78.94
2017-09-13T00:04:37.613Z,79.04
2017-09-13T00:06:30.578Z,79.43
2017-09-13T00:07:30.563Z,79.61
2017-09-13T00:09:23.533Z,79.71
2017-09-13T00:10:23.514Z,78.75
2017-09-13T00:12:16.454Z,78.18
2017-09-13T00:13:16.469Z,77.99
2017-09-13T00:15:10.457Z,79.33
2017-09-13T00:16:10.434Z,79.14
2017-09-13T00:18:03.369Z,77.74
2017-09-13T00:19:03.384Z,77.45
2017-09-13T00:20:56.354Z,78.56
2017-09-13T00:21:56.333Z,78.37
2017-09-13T00:23:50.262Z,78.56
2017-09-13T00:24:50.273Z,78.28
2017-09-13T00:26:43.245Z,78.56
2017-09-13T00:27:43.223Z,78.22
2017-09-13T00:29:36.163Z,78.47
2017-09-13T00:30:36.170Z,78.85
2017-09-13T00:32:29.151Z,78.28
2017-09-13T00:33:29.128Z,78.56
2017-09-13T00:35:22.115Z,78.60
2017-09-13T00:36:22.111Z,78.31
2017-09-13T00:38:15.022Z,79.43
2017-09-13T00:39:15.032Z,79.61
2017-09-13T00:41:08.009Z,79.04
2017-09-13T00:42:07.984Z,78.66
2017-09-13T00:44:00.938Z,78.28
2017-09-13T00:45:00.940Z,78.47
2017-09-13T00:46:53.907Z,78.56
2017-09-13T00:47:53.890Z,78.18
2017-09-13T00:49:46.836Z,77.65
2017-09-13T00:50:46.849Z,77.74
2017-09-13T00:52:39.819Z,78.37
2017-09-13T00:53:39.800Z,78.37
2017-09-13T00:55:32.741Z,77.99
2017-09-13T00:56:32.760Z,78.47
2017-09-13T00:58:25.724Z,78.28
2017-09-13T00:59:25.707Z,78.28
2017-09-13T01:01:18.648Z,77.26
2017-09-13T01:02:18.661Z,77.36
2017-09-13T01:04:11.659Z,77.70
2017-09-13T01:05:11.630Z,77.89
2017-09-13T01:07:04.597Z,79.38
2017-09-13T01:08:04.593Z,79.33
2017-09-13T01:09:57.525Z,78.56
2017-09-13T01:10:57.537Z,78.28
2017-09-13T01:12:50.511Z,78.37
2017-09-13T01:13:50.483Z,78.28
2017-09-13T01:15:43.420Z,78.75
2017-09-13T01:16:43.436Z,79.14
2017-09-13T01:18:36.411Z,78.94
2017-09-13T01:19:36.426Z,78.47
2017-09-13T01:21:29.329Z,77.70
2017-09-13T01:22:29.341Z,77.26
2017-09-13T01:24:22.311Z,77.08
2017-09-13T01:25:22.329Z,77.45
2017-09-13T01:27:15.229Z,78.47
2017-09-13T01:28:15.239Z,79.04
2017-09-13T01:30:08.221Z,77.80
2017-09-13T01:31:08.194Z,77.89
2017-09-13T01:33:01.177Z,78.85
2017-09-13T01:34:01.164Z,79.04
2017-09-13T01:35:54.117Z,78.28
2017-09-13T01:36:54.105Z,78.09
2017-09-13T01:38:47.095Z,77.36
2017-09-13T01:39:47.059Z,77.65
2017-09-13T01:40:47.079Z,77.45
2017-09-13T01:41:47.096Z,77.74
2017-09-13T01:42:47.115Z,77.84
2017-09-13T01:43:47.134Z,77.45
2017-09-13T01:44:47.159Z,77.70
2017-09-13T01:45:47.175Z,77.99
2017-09-13T01:46:47.195Z,78.09
2017-09-13T01:47:47.218Z,78.28
2017-09-13T01:48:47.233Z,78.28
2017-09-13T01:49:47.252Z,77.65
2017-09-13T01:50:47.272Z,77.99
2017-09-13T01:51:47.297Z,78.09
2017-09-13T01:52:47.312Z,78.75
2017-09-13T01:53:47.346Z,78.28
2017-09-13T01:54:47.352Z,77.74
2017-09-13T01:55:47.372Z,77.65
2017-09-13T01:56:47.389Z,77.42
2017-09-13T01:57:47.415Z,77.36
2017-09-13T01:58:47.430Z,77.55
2017-09-13T01:59:47.453Z,77.65
2017-09-13T02:00:47.468Z,77.99
2017-09-13T02:01:47.487Z,78.37
2017-09-13T02:02:47.508Z,79.71
2017-09-13T02:03:47.533Z,78.94
2017-09-13T02:04:47.546Z,78.28
2017-09-13T02:05:47.566Z,78.09
2017-09-13T02:06:47.587Z,78.28
2017-09-13T02:07:47.610Z,77.89
2017-09-13T02:08:47.633Z,77.89
2017-09-13T02:09:47.644Z,77.99
2017-09-13T02:10:47.662Z,77.84
2017-09-13T02:11:47.684Z,77.65
2017-09-13T02:12:47.705Z,77.89
2017-09-13T02:13:47.724Z,78.37
2017-09-13T02:14:47.744Z,79.71
2017-09-13T02:15:47.760Z,78.37
2017-09-13T02:16:47.779Z,78.47
2017-09-13T02:17:47.812Z,78.37
2017-09-13T02:18:47.827Z,78.22
2017-09-13T02:19:47.838Z,78.41
2017-09-13T02:20:47.857Z,78.75
2017-09-13T02:21:47.879Z,78.85
2017-09-13T02:22:47.903Z,78.22
2017-09-13T02:23:47.915Z,77.61
2017-09-13T02:24:47.937Z,78.18
2017-09-13T02:25:47.957Z,78.31
2017-09-13T02:26:47.976Z,77.84
2017-09-13T02:27:47.994Z,77.94
2017-09-13T02:28:48.018Z,77.36
2017-09-13T02:29:48.037Z,77.17
2017-09-13T02:30:48.052Z,77.55
2017-09-13T02:31:48.072Z,77.65
2017-09-13T02:32:48.093Z,77.94
2017-09-13T02:33:48.114Z,77.45
2017-09-13T02:34:48.132Z,77.59
2017-09-13T02:35:48.151Z,77.50
2017-09-13T02:36:48.169Z,77.36
2017-09-13T02:37:48.189Z,77.45
2017-09-13T02:38:48.209Z,77.84
2017-09-13T02:39:48.228Z,77.17
2017-09-13T02:40:48.249Z,77.17
2017-09-13T02:41:48.269Z,77.45
2017-09-13T02:42:48.292Z,77.30
2017-09-13T02:43:48.307Z,77.69
2017-09-13T02:44:48.329Z,77.11
2017-09-13T02:45:48.348Z,77.26
2017-09-13T02:46:48.367Z,77.26
2017-09-13T02:47:48.386Z,77.84
2017-09-13T02:48:48.406Z,78.03
2017-09-13T02:49:48.427Z,77.26
2017-09-13T02:50:48.463Z,77.45
2017-09-13T02:51:48.469Z,77.01
2017-09-13T02:52:48.484Z,77.40
2017-09-13T02:53:48.504Z,77.65
2017-09-13T02:54:48.535Z,77.36
2017-09-13T02:55:48.548Z,78.03
2017-09-13T02:56:48.566Z,78.22
2017-09-13T02:57:48.583Z,77.94
2017-09-13T02:58:48.602Z,77.94
2017-09-13T02:59:48.619Z,77.84
2017-09-13T03:00:48.640Z,77.36
2017-09-13T03:01:48.661Z,77.50
2017-09-13T03:02:48.682Z,76.82
2017-09-13T03:03:48.703Z,77.11
2017-09-13T03:04:48.720Z,77.26
2017-09-13T03:05:48.741Z,77.65
2017-09-13T03:06:48.767Z,78.03
2017-09-13T03:07:48.779Z,77.55
2017-09-13T03:08:48.806Z,77.74
2017-09-13T03:09:48.818Z,77.45
2017-09-13T03:10:48.838Z,77.74
2017-09-13T03:11:48.858Z,77.50
2017-09-13T03:12:48.878Z,78.31
2017-09-13T03:13:48.895Z,77.74
2017-09-13T03:14:48.916Z,77.74
2017-09-13T03:15:48.937Z,77.84
2017-09-13T03:16:48.955Z,78.03
2017-09-13T03:17:48.979Z,77.65
2017-09-13T03:18:48.993Z,77.84
2017-09-13T03:19:49.014Z,78.03
2017-09-13T03:20:49.052Z,77.84
2017-09-13T03:21:49.059Z,77.69
2017-09-13T03:22:49.075Z,77.30
2017-09-13T03:23:49.093Z,77.59
2017-09-13T03:24:49.114Z,77.55
2017-09-13T03:25:49.133Z,78.13
2017-09-13T03:26:49.155Z,78.22
2017-09-13T03:27:49.170Z,77.50
2017-09-13T03:28:49.205Z,78.16
2017-09-13T03:29:49.215Z,78.51
2017-09-13T03:30:49.234Z,78.64
2017-09-13T03:31:49.253Z,78.55
2017-09-13T03:32:49.270Z,77.69
2017-09-13T03:33:49.291Z,78.64
2017-09-13T03:34:49.313Z,78.36
2017-09-13T03:35:49.329Z,79.08
2017-09-13T03:36:49.353Z,79.27
2017-09-13T03:37:49.380Z,79.85
2017-09-13T03:38:49.391Z,79.65
2017-09-13T03:39:49.406Z,79.36
2017-09-13T03:40:49.427Z,79.36
2017-09-13T03:41:49.449Z,79.65
2017-09-13T03:42:49.468Z,79.94
2017-09-13T03:43:49.487Z,79.94
2017-09-13T03:44:49.508Z,80.13
2017-09-13T03:45:49.545Z,80.70
2017-09-13T03:46:49.549Z,80.80
2017-09-13T03:47:49.565Z,81.18
2017-09-13T03:48:49.585Z,81.27
2017-09-13T03:49:49.606Z,80.80
2017-09-13T03:50:49.630Z,80.90
2017-09-13T03:51:49.649Z,81.47
2017-09-13T03:52:49.666Z,82.14
2017-09-13T03:53:49.697Z,81.27
2017-09-13T03:54:49.709Z,81.27
2017-09-13T03:55:49.720Z,81.47
2017-09-13T03:56:49.746Z,82.04
2017-09-13T03:57:49.762Z,81.85
2017-09-13T03:58:49.783Z,81.76
2017-09-13T03:59:49.803Z,81.95
2017-09-13T04:00:49.820Z,82.23
2017-09-13T04:01:49.842Z,82.38
2017-09-13T04:02:49.865Z,82.86
2017-09-13T04:03:49.879Z,82.81
2017-09-13T04:04:49.902Z,82.19
2017-09-13T04:05:49.919Z,82.90
2017-09-13T04:06:49.940Z,83.09
2017-09-13T04:07:49.956Z,82.81
2017-09-13T04:08:49.977Z,83.38
2017-09-13T04:09:49.997Z,83.05
2017-09-13T04:10:50.017Z,84.20
2017-09-13T04:11:50.039Z,83.18
2017-09-13T04:12:50.058Z,83.62
2017-09-13T04:13:50.076Z,83.53
2017-09-13T04:14:50.095Z,83.62
2017-09-13T04:15:50.116Z,83.76
2017-09-13T04:16:50.132Z,83.18
2017-09-13T04:17:50.163Z,83.72
2017-09-13T04:18:50.172Z,83.76
2017-09-13T04:19:50.192Z,83.00
2017-09-13T04:20:50.211Z,83.47
2017-09-13T04:21:50.230Z,83.00
2017-09-13T04:22:50.251Z,83.28
2017-09-13T04:23:50.270Z,82.90
2017-09-13T04:24:50.327Z,84.10
2017-09-13T04:25:50.314Z,84.39
2017-09-13T04:26:50.330Z,84.00
2017-09-13T04:27:50.347Z,84.29
2017-09-13T04:28:50.371Z,84.39
2017-09-13T04:29:50.390Z,84.05
2017-09-13T04:30:50.410Z,83.67
2017-09-13T04:31:50.424Z,85.05
2017-09-13T04:32:50.452Z,85.72
2017-09-13T04:33:50.465Z,85.72
2017-09-13T04:34:50.486Z,86.20
2017-09-13T04:35:50.514Z,85.96
2017-09-13T04:36:50.527Z,85.91
2017-09-13T04:37:50.546Z,86.39
2017-09-13T04:38:50.569Z,85.82
2017-09-13T04:39:50.584Z,85.91
2017-09-13T04:40:50.604Z,86.01
2017-09-13T04:41:50.622Z,86.20
2017-09-13T04:42:50.644Z,86.05
2017-09-13T04:43:50.660Z,85.91
2017-09-13T04:44:50.683Z,85.82
2017-09-13T04:45:50.700Z,85.82
2017-09-13T04:46:50.720Z,85.77
2017-09-13T04:47:50.760Z,85.91
2017-09-13T04:48:50.756Z,85.96
2017-09-13T04:49:50.776Z,85.91
2017-09-13T04:50:50.802Z,85.91
2017-09-13T04:51:50.818Z,85.91
2017-09-13T04:52:50.834Z,85.82
2017-09-13T04:53:50.857Z,85.53
2017-09-13T04:54:50.893Z,85.72
2017-09-13T04:55:50.895Z,84.52
2017-09-13T04:56:50.913Z,85.29
2017-09-13T04:57:50.942Z,85.00
2017-09-13T04:58:50.967Z,85.91
2017-09-13T04:59:50.971Z,85.58
2017-09-13T05:00:50.993Z,84.81
2017-09-13T05:01:51.018Z,84.14
2017-09-13T05:02:51.038Z,84.23
2017-09-13T05:03:51.052Z,85.10
2017-09-13T05:04:51.084Z,84.91
2017-09-13T05:05:51.089Z,84.77
2017-09-13T05:06:51.112Z,84.91
2017-09-13T05:07:51.130Z,84.43
2017-09-13T05:08:51.149Z,84.86
2017-09-13T05:09:51.169Z,85.86
2017-09-13T05:10:51.188Z,85.77
2017-09-13T05:11:51.208Z,85.48
2017-09-13T05:12:51.228Z,85.19
2017-09-13T05:13:51.252Z,85.10
2017-09-13T05:14:51.269Z,85.44
2017-09-13T05:15:51.290Z,84.72
2017-09-13T05:16:51.314Z,84.77
2017-09-13T05:17:51.337Z,85.19
2017-09-13T05:18:51.347Z,84.67
2017-09-13T05:19:51.368Z,85.00
2017-09-13T05:20:51.382Z,84.72
2017-09-13T05:21:51.405Z,84.23
2017-09-13T05:22:51.423Z,85.48
2017-09-13T05:23:51.449Z,85.00
2017-09-13T05:24:51.463Z,84.23
2017-09-13T05:25:51.482Z,83.67
2017-09-13T05:26:51.511Z,83.95
2017-09-13T05:27:51.521Z,84.86
2017-09-13T05:28:51.539Z,84.96
2017-09-13T05:29:51.565Z,85.48
2017-09-13T05:30:51.579Z,84.52
2017-09-13T05:31:51.597Z,85.00
2017-09-13T05:32:51.623Z,84.81
2017-09-13T05:33:51.640Z,84.33
2017-09-13T05:34:51.661Z,84.23
2017-09-13T05:35:51.678Z,84.81
2017-09-13T05:36:51.699Z,84.33
2017-09-13T05:37:51.720Z,85.05
2017-09-13T05:38:51.752Z,85.44
2017-09-13T05:39:51.755Z,85.15
2017-09-13T05:40:51.777Z,84.96
2017-09-13T05:41:51.794Z,84.33
2017-09-13T05:42:51.823Z,85.15
2017-09-13T05:43:51.833Z,85.34
2017-09-13T05:44:51.855Z,84.91
2017-09-13T05:45:51.873Z,84.05
2017-09-13T05:46:51.906Z,84.86
2017-09-13T05:47:51.922Z,85.19
2017-09-13T05:48:51.937Z,84.72
2017-09-13T05:49:51.953Z,84.33
2017-09-13T05:50:51.973Z,84.33
2017-09-13T05:51:51.994Z,84.62
2017-09-13T05:52:52.016Z,84.81
2017-09-13T05:53:52.033Z,84.81
2017-09-13T05:54:52.055Z,84.62
2017-09-13T05:55:52.070Z,84.52
2017-09-13T05:56:52.103Z,84.38
2017-09-13T05:57:52.109Z,83.13
2017-09-13T05:58:52.131Z,83.51
2017-09-13T05:59:52.155Z,84.14
2017-09-13T06:00:52.170Z,84.33
2017-09-13T06:01:52.190Z,84.43
2017-09-13T06:02:52.213Z,84.72
2017-09-13T06:03:52.233Z,84.72
2017-09-13T06:04:52.254Z,84.05
2017-09-13T06:05:52.274Z,83.33
2017-09-13T06:06:52.294Z,83.33
2017-09-13T06:07:52.332Z,83.76
2017-09-13T06:08:52.340Z,84.43
2017-09-13T06:09:52.345Z,84.05
2017-09-13T06:10:52.372Z,84.72
2017-09-13T06:11:52.399Z,84.72
2017-09-13T06:12:52.407Z,84.62
2017-09-13T06:13:52.426Z,84.72
2017-09-13T06:14:52.445Z,84.81
2017-09-13T06:15:52.560Z,84.52
2017-09-13T06:16:52.488Z,84.14
2017-09-13T06:17:52.510Z,85.00
2017-09-13T06:18:52.524Z,84.52
2017-09-13T06:19:52.545Z,84.91
2017-09-13T06:20:52.562Z,85.48
2017-09-13T06:21:52.585Z,85.19
2017-09-13T06:22:52.603Z,84.72
2017-09-13T06:23:52.623Z,85.00
2017-09-13T06:24:52.650Z,84.62
2017-09-13T06:25:52.661Z,83.90
2017-09-13T06:26:52.694Z,83.70
2017-09-13T06:27:52.702Z,83.04
2017-09-13T06:28:52.721Z,83.70
2017-09-13T06:29:52.750Z,83.70
2017-09-13T06:30:52.768Z,84.19
2017-09-13T06:31:52.780Z,84.38
2017-09-13T06:32:52.805Z,83.70
2017-09-13T06:33:52.825Z,84.62
2017-09-13T06:34:52.844Z,84.33
2017-09-13T06:35:52.858Z,84.43
2017-09-13T06:36:52.887Z,85.00
2017-09-13T06:37:52.902Z,85.38
2017-09-13T06:38:52.921Z,85.38
2017-09-13T06:39:52.947Z,85.19
2017-09-13T06:40:52.962Z,85.05
2017-09-13T06:41:52.979Z,84.38
2017-09-13T06:42:52.997Z,83.70
2017-09-13T06:43:53.016Z,83.70
2017-09-13T06:44:53.038Z,83.86
2017-09-13T06:45:53.066Z,84.62
2017-09-13T06:46:53.082Z,84.62
2017-09-13T06:47:53.097Z,84.47
2017-09-13T06:48:53.122Z,84.43
2017-09-13T06:49:53.157Z,84.85
2017-09-13T06:50:53.157Z,84.47
2017-09-13T06:51:53.203Z,84.62
2017-09-13T06:52:53.207Z,84.19
2017-09-13T06:53:53.217Z,84.23
2017-09-13T06:54:53.244Z,84.56
2017-09-13T06:55:53.267Z,84.19
2017-09-13T06:56:53.275Z,83.90
2017-09-13T06:57:53.308Z,83.23
2017-09-13T06:58:53.312Z,83.23
2017-09-13T06:59:53.346Z,83.61
2017-09-13T07:00:53.356Z,83.80
2017-09-13T07:01:53.392Z,83.80
2017-09-13T07:02:53.406Z,83.13
2017-09-13T07:03:53.414Z,82.65
2017-09-13T07:04:53.441Z,83.23
2017-09-13T07:05:53.452Z,83.13
2017-09-13T07:06:53.482Z,84.38
2017-09-13T07:07:53.504Z,83.70
2017-09-13T07:08:53.513Z,83.61
2017-09-13T07:09:53.533Z,83.80
2017-09-13T07:10:53.561Z,84.76
2017-09-13T07:11:53.577Z,84.85
2017-09-13T07:12:53.606Z,85.05
2017-09-13T07:13:53.614Z,84.66
2017-09-13T07:14:53.639Z,84.56
2017-09-13T07:15:53.673Z,84.28
2017-09-13T07:16:53.671Z,84.09
2017-09-13T07:17:53.693Z,83.61
2017-09-13T07:18:53.716Z,83.27
2017-09-13T07:19:53.746Z,83.13
2017-09-13T07:20:53.757Z,83.17
2017-09-13T07:21:53.786Z,82.60
2017-09-13T07:22:53.797Z,82.51
2017-09-13T07:23:53.816Z,83.17
2017-09-13T07:24:53.832Z,83.65
2017-09-13T07:25:53.859Z,83.65
2017-09-13T07:26:53.878Z,83.08
2017-09-13T07:27:53.901Z,82.98
2017-09-13T07:28:53.912Z,83.17
2017-09-13T07:29:53.935Z,82.41
2017-09-13T07:30:53.955Z,82.51
2017-09-13T07:31:53.972Z,82.70
2017-09-13T07:32:53.991Z,82.45
2017-09-13T07:33:54.009Z,82.35
2017-09-13T07:34:54.032Z,82.64
2017-09-13T07:35:54.049Z,82.17
2017-09-13T07:36:54.076Z,81.97
2017-09-13T07:37:54.095Z,82.22
2017-09-13T07:38:54.114Z,81.88
2017-09-13T07:39:54.148Z,81.88
2017-09-13T07:40:54.152Z,81.59
2017-09-13T07:41:54.179Z,82.41
2017-09-13T07:42:54.194Z,83.27
2017-09-13T07:43:54.219Z,83.94
2017-09-13T07:44:54.251Z,84.03
2017-09-13T07:45:54.254Z,84.13
2017-09-13T07:46:54.285Z,83.79
2017-09-13T07:47:54.296Z,82.54
2017-09-13T07:48:54.312Z,82.74
2017-09-13T07:49:54.346Z,83.22
2017-09-13T07:50:54.363Z,82.35
2017-09-13T07:51:54.485Z,82.17
2017-09-13T07:52:54.397Z,82.74
2017-09-13T07:53:54.416Z,82.35
2017-09-13T07:54:54.438Z,83.69
2017-09-13T07:55:54.472Z,82.74
2017-09-13T07:56:54.510Z,82.54
2017-09-13T07:57:54.499Z,83.12
2017-09-13T07:58:54.522Z,82.45
2017-09-13T07:59:54.539Z,82.01
2017-09-13T08:00:54.563Z,82.01
2017-09-13T08:01:54.585Z,82.01
2017-09-13T08:02:54.602Z,82.11
2017-09-13T08:03:54.619Z,81.82
2017-09-13T08:04:54.641Z,81.44
2017-09-13T08:05:54.676Z,80.43
2017-09-13T08:06:54.684Z,79.75
2017-09-13T08:07:54.707Z,79.66
2017-09-13T08:08:54.727Z,79.37
2017-09-13T08:09:54.752Z,79.91
2017-09-13T08:10:54.767Z,81.34
2017-09-13T08:11:54.794Z,81.54
2017-09-13T08:12:54.809Z,80.77
2017-09-13T08:13:54.831Z,80.87
2017-09-13T08:14:54.857Z,81.54
2017-09-13T08:15:54.875Z,81.44
2017-09-13T08:16:54.913Z,81.63
2017-09-13T08:17:54.919Z,82.11
2017-09-13T08:18:54.934Z,82.64
2017-09-13T08:19:54.953Z,82.78
2017-09-13T08:20:55.105Z,83.64
2017-09-13T08:21:54.996Z,83.16
2017-09-13T08:22:55.028Z,82.49
2017-09-13T08:23:55.050Z,82.06
2017-09-13T08:24:55.084Z,80.66
2017-09-13T08:25:55.085Z,80.37
2017-09-13T08:26:55.106Z,80.37
2017-09-13T08:27:55.135Z,79.32
2017-09-13T08:28:55.148Z,78.97
2017-09-13T08:29:55.168Z,78.97
2017-09-13T08:30:55.204Z,78.53
2017-09-13T08:31:55.208Z,78.34
2017-09-13T08:32:55.237Z,77.51
2017-09-13T08:33:55.253Z,76.37
2017-09-13T08:34:55.274Z,75.92
2017-09-13T08:35:55.295Z,74.71
2017-09-13T08:36:55.321Z,73.46
2017-09-13T08:37:55.352Z,74.13
2017-09-13T08:38:55.376Z,74.17
2017-09-13T08:39:55.381Z,73.02
2017-09-13T08:40:55.533Z,73.63
2017-09-13T08:41:55.424Z,71.81
2017-09-13T08:42:55.448Z,72.16
2017-09-13T08:43:55.489Z,71.33
2017-09-13T08:44:55.493Z,71.96
2017-09-13T08:45:55.524Z,72.99
2017-09-13T08:46:55.549Z,71.67
2017-09-13T08:47:55.562Z,74.19
2017-09-13T08:48:55.596Z,73.27
2017-09-13T08:49:55.613Z,73.37
2017-09-13T08:50:55.629Z,73.46
2017-09-13T08:51:55.653Z,73.31
2017-09-13T08:52:55.697Z,72.12
2017-09-13T08:53:55.702Z,72.06
2017-09-13T08:54:55.734Z,71.23
2017-09-13T08:55:55.741Z,70.56
2017-09-13T08:56:55.767Z,70.62
2017-09-13T08:57:55.799Z,70.62
2017-09-13T08:58:55.818Z,70.23
2017-09-13T08:59:55.834Z,70.78
2017-09-13T09:00:55.852Z,70.72
2017-09-13T09:01:55.879Z,70.43
2017-09-13T09:02:55.904Z,69.79
2017-09-13T09:03:55.932Z,68.83
2017-09-13T09:04:55.949Z,69.21
2017-09-13T09:05:55.971Z,68.15
2017-09-13T09:06:55.991Z,67.38
2017-09-13T09:07:56.013Z,66.71
2017-09-13T09:08:56.039Z,67.42
2017-09-13T09:09:56.060Z,65.84
2017-09-13T09:10:56.092Z,65.56
2017-09-13T09:11:56.111Z,66.07
2017-09-13T09:12:56.133Z,65.88
2017-09-13T09:13:56.163Z,66.07
2017-09-13T09:14:56.173Z,64.22
2017-09-13T09:15:56.206Z,65.84
2017-09-13T09:16:56.222Z,65.37
2017-09-13T09:17:56.242Z,65.78
2017-09-13T09:18:56.269Z,65.59
2017-09-13T09:19:56.290Z,65.75
2017-09-13T09:20:56.328Z,65.59
2017-09-13T09:21:56.344Z,65.78
2017-09-13T09:22:56.362Z,64.66
2017-09-13T09:23:56.380Z,63.79
2017-09-13T09:24:56.405Z,63.95
2017-09-13T09:25:56.440Z,63.92
2017-09-13T09:26:56.457Z,65.23
2017-09-13T09:27:56.477Z,65.69
2017-09-13T09:28:56.507Z,65.43
2017-09-13T09:29:56.522Z,65.46
2017-09-13T09:30:56.544Z,65.53
2017-09-13T09:31:56.564Z,65.43
2017-09-13T09:32:56.589Z,65.56
2017-09-13T09:33:56.611Z,63.38
2017-09-13T09:34:56.642Z,63.86
2017-09-13T09:35:56.655Z,62.99
2017-09-13T09:36:56.678Z,62.99
2017-09-13T09:37:56.704Z,63.09
2017-09-13T09:38:56.736Z,62.80
2017-09-13T09:39:56.760Z,62.61
2017-09-13T09:40:56.772Z,62.58
2017-09-13T09:41:56.799Z,62.80
2017-09-13T09:42:56.817Z,61.68
2017-09-13T09:43:56.845Z,62.80
2017-09-13T09:44:56.881Z,62.32
2017-09-13T09:45:56.889Z,62.90
2017-09-13T09:46:56.916Z,62.41
2017-09-13T09:47:56.936Z,62.61
2017-09-13T09:48:56.957Z,61.52
2017-09-13T09:49:57.021Z,61.46
2017-09-13T09:50:57.006Z,61.52
2017-09-13T09:51:57.029Z,60.88
2017-09-13T09:52:57.050Z,60.97
2017-09-13T09:53:57.069Z,61.26
2017-09-13T09:54:57.092Z,60.88
2017-09-13T09:55:57.114Z,60.62
2017-09-13T09:56:57.145Z,61.46
2017-09-13T09:57:57.159Z,60.24
2017-09-13T09:58:57.183Z,59.17
2017-09-13T09:59:57.239Z,59.17
2017-09-13T10:00:57.233Z,57.73
2017-09-13T10:01:57.265Z,58.92
2017-09-13T10:02:57.287Z,58.17
2017-09-13T10:03:57.298Z,58.17
2017-09-13T10:04:57.336Z,57.67
2017-09-13T10:05:57.346Z,57.67
2017-09-13T10:06:57.371Z,56.58
2017-09-13T10:07:57.390Z,57.28
2017-09-13T10:08:57.429Z,57.83
2017-09-13T10:09:57.435Z,58.05
2017-09-13T10:10:57.465Z,57.02
2017-09-13T10:11:57.482Z,57.28
2017-09-13T10:12:57.514Z,56.22
2017-09-13T10:13:57.535Z,56.60
2017-09-13T10:14:57.688Z,56.22
2017-09-13T10:15:57.582Z,56.41
2017-09-13T10:16:57.604Z,56.03
2017-09-13T10:17:57.622Z,55.07
2017-09-13T10:18:57.648Z,53.91
2017-09-13T10:19:57.669Z,53.78
2017-09-13T10:20:57.696Z,54.68
2017-09-13T10:21:57.720Z,54.36
2017-09-13T10:22:57.742Z,54.27
2017-09-13T10:23:57.763Z,54.78
2017-09-13T10:24:57.791Z,54.08
2017-09-13T10:25:57.814Z,53.78
2017-09-13T10:26:57.834Z,53.91
2017-09-13T10:27:57.863Z,55.23
2017-09-13T10:28:57.878Z,53.66
2017-09-13T10:29:57.908Z,54.05
2017-09-13T10:30:57.932Z,53.98
2017-09-13T10:31:57.959Z,52.85
2017-09-13T10:32:58.010Z,52.75
2017-09-13T10:33:58.003Z,53.62
2017-09-13T10:34:58.101Z,53.81
2017-09-13T10:35:58.056Z,52.92
2017-09-13T10:36:58.069Z,53.50
2017-09-13T10:37:58.094Z,53.76
2017-09-13T10:38:58.199Z,52.51
2017-09-13T10:39:58.188Z,53.31
2017-09-13T10:40:58.163Z,53.40
2017-09-13T10:41:58.189Z,53.47
2017-09-13T10:42:58.207Z,53.50
2017-09-13T10:43:58.231Z,54.27
2017-09-13T10:44:58.262Z,54.27
2017-09-13T10:45:58.282Z,53.88
2017-09-13T10:46:58.314Z,54.39
2017-09-13T10:47:58.324Z,54.32
2017-09-13T10:48:58.347Z,52.95
2017-09-13T10:49:58.381Z,53.74
2017-09-13T10:50:58.405Z,52.71
2017-09-13T10:51:58.423Z,51.24
2017-09-13T10:52:58.449Z,52.30
2017-09-13T10:53:58.467Z,52.11
2017-09-13T10:54:58.508Z,50.27
2017-09-13T10:55:58.514Z,51.56
2017-09-13T10:56:58.541Z,51.26
2017-09-13T10:57:58.559Z,51.07
2017-09-13T10:58:58.583Z,51.24
2017-09-13T10:59:58.610Z,50.37
2017-09-13T11:00:58.639Z,50.15
2017-09-13T11:01:58.656Z,50.15
2017-09-13T11:02:58.679Z,49.79
2017-09-13T11:03:58.712Z,50.11
2017-09-13T11:04:58.726Z,49.22
2017-09-13T11:05:58.748Z,48.33
2017-09-13T11:06:58.777Z,49.38
2017-09-13T11:07:58.797Z,49.51
2017-09-13T11:08:58.819Z,50.35
2017-09-13T11:09:58.845Z,50.15
2017-09-13T11:10:58.871Z,49.58
2017-09-13T11:11:58.893Z,49.38
2017-09-13T11:12:58.920Z,49.41
2017-09-13T11:13:58.938Z,49.41
2017-09-13T11:14:58.962Z,49.22
2017-09-13T11:15:58.985Z,48.47
2017-09-13T11:16:59.009Z,47.00
2017-09-13T11:17:59.034Z,48.35
2017-09-13T11:18:59.055Z,48.35
2017-09-13T11:19:59.088Z,46.59
2017-09-13T11:20:59.102Z,47.10
2017-09-13T11:21:59.127Z,47.10
2017-09-13T11:22:59.154Z,47.80
2017-09-13T11:23:59.172Z,48.25
2017-09-13T11:24:59.202Z,48.25
2017-09-13T11:25:59.221Z,47.94
2017-09-13T11:26:59.246Z,48.23
2017-09-13T11:27:59.283Z,48.33
2017-09-13T11:28:59.293Z,48.13
2017-09-13T11:29:59.327Z,47.94
2017-09-13T11:30:59.339Z,48.35
2017-09-13T11:31:59.365Z,47.49
2017-09-13T11:32:59.391Z,47.00
2017-09-13T11:33:59.408Z,47.29
2017-09-13T11:34:59.430Z,47.39
2017-09-13T11:35:59.458Z,47.08
2017-09-13T11:36:59.479Z,46.88
2017-09-13T11:37:59.509Z,47.08
2017-09-13T11:38:59.524Z,48.13
2017-09-13T11:39:59.569Z,47.85
2017-09-13T11:40:59.570Z,47.08
2017-09-13T11:41:59.595Z,48.59
2017-09-13T11:42:59.620Z,49.00
2017-09-13T11:43:59.644Z,48.33
2017-09-13T11:44:59.664Z,48.54
2017-09-13T11:45:59.688Z,47.10
2017-09-13T11:46:59.709Z,47.19
2017-09-13T11:47:59.735Z,47.00
2017-09-13T11:48:59.759Z,48.64
2017-09-13T11:49:59.781Z,48.08
2017-09-13T11:50:59.805Z,47.03
2017-09-13T11:51:59.829Z,47.80
2017-09-13T11:52:59.852Z,48.11
2017-09-13T11:53:59.874Z,46.83
2017-09-13T11:54:59.902Z,47.05
2017-09-13T11:55:59.925Z,46.45
2017-09-13T11:56:59.949Z,45.20
2017-09-13T11:57:59.971Z,45.36
2017-09-13T11:58:59.994Z,44.71
2017-09-13T12:00:00.015Z,45.84
2017-09-13T12:01:00.060Z,45.87
2017-09-13T12:02:00.070Z,45.79
2017-09-13T12:03:00.089Z,44.93
2017-09-13T12:04:00.114Z,45.58
2017-09-13T12:05:00.133Z,46.55
2017-09-13T12:06:00.160Z,46.45
2017-09-13T12:07:00.182Z,45.29
2017-09-13T12:08:00.206Z,45.56
2017-09-13T12:09:00.228Z,46.25
2017-09-13T12:10:00.254Z,45.44
2017-09-13T12:11:00.278Z,45.53
2017-09-13T12:12:00.301Z,46.11
2017-09-13T12:13:00.325Z,46.95
2017-09-13T12:14:00.347Z,45.80
2017-09-13T12:15:00.370Z,46.28
2017-09-13T12:16:00.399Z,47.24
2017-09-13T12:17:00.417Z,46.93
2017-09-13T12:18:00.443Z,48.08
2017-09-13T12:19:00.461Z,49.24
2017-09-13T12:20:00.486Z,49.31
2017-09-13T12:21:00.517Z,49.31
2017-09-13T12:22:00.530Z,49.79
2017-09-13T12:23:00.555Z,51.59
2017-09-13T12:24:00.580Z,52.17
2017-09-13T12:25:00.600Z,51.53
2017-09-13T12:26:00.624Z,51.88
2017-09-13T12:27:00.647Z,53.61
2017-09-13T12:28:00.668Z,54.86
2017-09-13T12:29:00.690Z,56.46
2017-09-13T12:30:00.718Z,56.37
2017-09-13T12:31:00.746Z,56.21
2017-09-13T12:32:00.760Z,55.73
2017-09-13T12:33:00.785Z,55.73
2017-09-13T12:34:00.810Z,55.24
2017-09-13T12:35:00.828Z,55.89
2017-09-13T12:36:00.845Z,55.34
2017-09-13T12:37:00.873Z,54.55
2017-09-13T12:38:00.890Z,55.69
2017-09-13T12:39:00.918Z,55.41
2017-09-13T12:40:00.935Z,56.37
2017-09-13T12:41:00.968Z,56.95
2017-09-13T12:42:00.988Z,56.78
2017-09-13T12:43:01.007Z,56.59
2017-09-13T12:44:01.030Z,56.08
2017-09-13T12:45:01.047Z,56.66
2017-09-13T12:46:01.075Z,56.46
2017-09-13T12:47:01.092Z,57.33
2017-09-13T12:48:01.111Z,57.14
2017-09-13T12:49:01.145Z,57.17
2017-09-13T12:50:01.159Z,57.33
2017-09-13T12:51:01.183Z,55.60
2017-09-13T12:52:01.206Z,54.35
2017-09-13T12:53:01.223Z,54.35
2017-09-13T12:54:01.252Z,53.78
2017-09-13T12:55:01.269Z,54.35
2017-09-13T12:56:01.293Z,53.87
2017-09-13T12:57:01.311Z,53.87
2017-09-13T12:58:01.334Z,53.39
2017-09-13T12:59:01.359Z,53.78
2017-09-13T13:00:01.378Z,52.91
2017-09-13T13:01:01.407Z,52.72
2017-09-13T13:02:01.422Z,52.53
2017-09-13T13:03:01.445Z,52.43
2017-09-13T13:04:01.466Z,52.62
2017-09-13T13:05:01.491Z,52.62
2017-09-13T13:06:01.515Z,53.20
2017-09-13T13:07:01.535Z,53.78
2017-09-13T13:08:01.557Z,54.16
2017-09-13T13:09:01.575Z,54.45
2017-09-13T13:10:01.598Z,54.19
2017-09-13T13:11:01.617Z,52.84
2017-09-13T13:12:01.639Z,52.65
2017-09-13T13:13:01.666Z,52.75
2017-09-13T13:14:01.700Z,52.55
2017-09-13T13:15:01.713Z,52.77
2017-09-13T13:16:01.730Z,52.87
2017-09-13T13:17:01.762Z,52.75
2017-09-13T13:18:01.777Z,52.77
2017-09-13T13:19:01.796Z,52.48
2017-09-13T13:20:01.829Z,52.48
2017-09-13T13:21:01.841Z,52.61
2017-09-13T13:22:01.863Z,52.77
2017-09-13T13:23:01.887Z,52.70