createdAt,value
2023-05-24T05:50:13.621Z,14
2023-05-24T06:06:42.208Z,14.1
2023-05-24T06:12:25.162Z,14.1
2023-05-24T06:29:13.890Z,14.2
2023-05-24T06:34:44.238Z,14.1
2023-05-24T06:40:20.565Z,14.1
2023-05-24T06:45:41.192Z,14.1
2023-05-24T06:51:21.741Z,14.2
2023-05-24T06:57:02.084Z,14.2
2023-05-24T07:02:45.636Z,14.3
2023-05-24T07:08:17.056Z,14.4
2023-05-24T07:14:00.572Z,14.6
2023-05-24T07:19:09.375Z,14.5
2023-05-24T07:25:05.960Z,14.8
2023-05-24T07:30:45.795Z,14.7
2023-05-24T07:35:54.321Z,14.4
2023-05-24T07:41:47.402Z,14.4
2023-05-24T07:47:13.213Z,14.4
2023-05-24T07:52:43.038Z,14.3
2023-05-24T07:58:16.154Z,14.4
2023-05-24T08:04:03.073Z,14.4
2023-05-24T08:09:42.110Z,14.9
2023-05-24T08:15:20.801Z,14.5
2023-05-24T08:20:33.715Z,14.6
2023-05-24T08:26:22.677Z,14.6
2023-05-24T08:31:51.819Z,14.7
2023-05-24T08:54:15.139Z,14.7
2023-05-24T09:00:09.379Z,15.1
2023-05-24T09:16:48.599Z,15.1
2023-05-24T10:01:21.467Z,15
2023-05-24T10:07:17.881Z,14.8
2023-05-24T10:18:04.953Z,14.4
2023-05-24T10:46:17.971Z,14.4
2023-05-24T11:42:19.740Z,15.8
2023-05-24T11:59:05.457Z,15.5
2023-05-24T12:04:34.752Z,14.8
2023-05-24T12:10:30.173Z,15
2023-05-24T12:16:02.721Z,14.8
2023-05-24T12:21:26.119Z,14.4
2023-05-24T12:27:07.022Z,15
2023-05-24T12:32:40.529Z,14.6
2023-05-24T12:38:31.059Z,14.3
2023-05-24T12:44:05.940Z,14.8
2023-05-24T12:49:30.751Z,14.9
2023-05-24T12:54:57.004Z,15.2
2023-05-24T13:06:10.132Z,14.1
2023-05-24T13:11:58.799Z,13.7
2023-05-24T13:17:37.602Z,13.7
2023-05-24T13:28:43.009Z,14.6
2023-05-24T13:34:04.208Z,14.3
2023-05-24T13:39:55.835Z,14.3
2023-05-24T13:45:19.956Z,14.3
2023-05-24T13:50:54.319Z,15
2023-05-24T13:56:22.919Z,15.5
2023-05-24T14:02:17.209Z,15.4
2023-05-24T14:07:32.755Z,15.3
2023-05-24T14:24:28.177Z,14.7
2023-05-24T14:30:08.327Z,14.7
2023-05-24T14:35:36.771Z,14.8
2023-05-24T14:41:05.211Z,14.9
2023-05-24T14:46:40.821Z,15
2023-05-24T14:52:15.151Z,15.2
2023-05-24T14:57:57.544Z,15
2023-05-24T15:03:24.280Z,15.1
2023-05-24T15:09:07.052Z,15.4
2023-05-24T16:49:54.984Z,14.5
2023-05-24T17:23:41.656Z,14.5
2023-05-24T17:34:47.235Z,14.4
2023-05-24T17:40:17.777Z,14.3
2023-05-24T20:50:09.790Z,12.1
