createdAt,value
2023-01-12T00:03:10.271Z,9.20
2023-01-12T00:08:11.581Z,10.63
2023-01-12T00:13:12.894Z,10.18
2023-01-12T00:18:14.267Z,9.45
2023-01-12T00:23:15.652Z,9.52
2023-01-12T00:28:16.993Z,6.03
2023-01-12T00:33:19.999Z,11.20
2023-01-12T00:38:21.520Z,10.13
2023-01-12T00:43:41.427Z,9.50
2023-01-12T00:48:42.795Z,13.38
2023-01-12T00:53:44.133Z,11.20
2023-01-12T00:58:45.432Z,12.00
2023-01-12T01:03:46.728Z,8.45
2023-01-12T01:08:48.533Z,7.57
2023-01-12T01:13:50.066Z,11.75
2023-01-12T01:18:51.809Z,8.38
2023-01-12T01:23:53.506Z,7.95
2023-01-12T01:28:54.837Z,7.32
2023-01-12T01:33:56.161Z,5.60
2023-01-12T01:38:57.536Z,7.13
2023-01-12T01:44:02.002Z,16.70
2023-01-12T01:49:14.069Z,8.88
2023-01-12T01:54:15.610Z,7.10
2023-01-12T01:59:22.279Z,9.60
2023-01-12T02:04:25.580Z,14.20
2023-01-12T02:09:28.241Z,11.40
2023-01-12T02:14:48.758Z,15.15
2023-01-12T02:20:08.752Z,6.97
2023-01-12T02:25:19.485Z,5.18
2023-01-12T02:30:33.011Z,8.60
2023-01-12T02:35:46.663Z,10.77
2023-01-12T02:40:48.201Z,11.48
2023-01-12T02:46:04.308Z,10.95
2023-01-12T02:51:11.951Z,8.75
2023-01-12T02:56:27.639Z,6.93
2023-01-12T03:01:30.313Z,13.90
2023-01-12T03:06:43.193Z,14.30
2023-01-12T03:11:48.820Z,9.73
2023-01-12T03:16:53.301Z,7.47
2023-01-12T03:21:59.374Z,6.80
2023-01-12T03:27:13.902Z,7.10
2023-01-12T03:32:15.274Z,13.18
2023-01-12T03:37:36.950Z,9.85
2023-01-12T03:42:53.037Z,10.73
2023-01-12T03:48:00.054Z,15.98
2023-01-12T03:53:02.843Z,3.60
2023-01-12T03:58:04.650Z,6.78
2023-01-12T04:03:11.647Z,8.02
2023-01-12T04:08:14.950Z,10.65
2023-01-12T04:13:16.291Z,4.47
2023-01-12T04:18:17.685Z,10.63
2023-01-12T04:23:18.999Z,8.00
2023-01-12T04:28:20.336Z,13.07
2023-01-12T04:33:21.658Z,13.32
2023-01-12T04:38:22.990Z,11.25
2023-01-12T04:43:24.344Z,10.38
2023-01-12T04:48:25.671Z,6.00
2023-01-12T04:53:27.492Z,7.00
2023-01-12T04:58:28.940Z,8.38
2023-01-12T05:03:30.256Z,14.00
2023-01-12T05:08:50.311Z,12.50
2023-01-12T05:13:51.621Z,10.75
2023-01-12T05:18:53.314Z,8.13
2023-01-12T05:23:54.815Z,8.85
2023-01-12T05:28:56.154Z,8.15
2023-01-12T05:33:57.544Z,9.15
2023-01-12T05:38:59.607Z,9.18
2023-01-12T05:44:00.973Z,7.05
2023-01-12T05:49:02.431Z,14.52
2023-01-12T05:54:03.903Z,9.55
2023-01-12T05:59:05.351Z,6.20
2023-01-12T06:04:06.751Z,10.15
2023-01-12T06:09:08.261Z,5.10
2023-01-12T06:14:10.268Z,18.05
2023-01-12T06:19:12.983Z,5.78
2023-01-12T06:24:14.713Z,13.35
2023-01-12T06:29:16.034Z,8.63
2023-01-12T06:34:17.439Z,10.25
2023-01-12T06:39:18.885Z,8.95
2023-01-12T06:44:20.212Z,8.52
2023-01-12T06:49:21.515Z,5.63
2023-01-12T06:54:22.917Z,17.60
2023-01-12T06:59:24.265Z,5.68
2023-01-12T07:04:25.756Z,7.35
2023-01-12T07:09:27.135Z,11.23
2023-01-12T07:14:28.541Z,6.97
2023-01-12T07:19:29.923Z,7.22
2023-01-12T07:24:31.269Z,12.27
2023-01-12T07:29:32.617Z,7.80
2023-01-12T07:34:33.967Z,13.57
2023-01-12T07:39:35.293Z,8.20
2023-01-12T07:44:36.704Z,12.52
2023-01-12T07:49:38.042Z,8.50
2023-01-12T07:54:39.674Z,7.68
2023-01-12T07:59:41.023Z,6.78
2023-01-12T08:04:46.400Z,7.50
2023-01-12T08:09:47.766Z,8.43
2023-01-12T08:14:49.079Z,8.15
2023-01-12T08:20:03.754Z,5.97
2023-01-12T08:25:10.342Z,8.63
2023-01-12T08:30:15.615Z,7.55
2023-01-12T08:35:20.477Z,5.95
2023-01-12T08:40:22.620Z,5.53
2023-01-12T08:45:23.950Z,4.28
2023-01-12T08:50:25.409Z,8.90
2023-01-12T08:55:26.736Z,6.95
2023-01-12T09:00:28.940Z,3.90
2023-01-12T09:05:30.294Z,7.78
2023-01-12T09:10:31.734Z,4.90
2023-01-12T09:15:33.071Z,2.25
2023-01-12T09:20:34.518Z,5.97
2023-01-12T09:25:35.862Z,4.85
2023-01-12T09:30:37.207Z,5.65
2023-01-12T09:35:38.936Z,3.55
2023-01-12T09:40:44.397Z,2.47
2023-01-12T09:46:04.276Z,2.97
2023-01-12T09:51:16.548Z,1.25
2023-01-12T09:56:42.580Z,4.25
2023-01-12T10:01:44.099Z,9.18
2023-01-12T10:06:45.586Z,3.13
2023-01-12T10:12:14.907Z,1.50
2023-01-12T10:17:50.314Z,2.08
2023-01-12T10:22:56.395Z,5.00
2023-01-12T10:27:59.831Z,4.40
2023-01-12T10:33:15.311Z,3.45
2023-01-12T10:38:26.675Z,0.80
2023-01-12T10:43:31.864Z,4.75
2023-01-12T10:48:33.363Z,3.60
2023-01-12T10:53:42.472Z,2.13
2023-01-12T10:58:47.935Z,4.78
2023-01-12T11:03:49.550Z,10.43
2023-01-12T11:08:50.968Z,4.28
2023-01-12T11:13:55.389Z,2.67
2023-01-12T11:19:12.472Z,7.43
2023-01-12T11:24:35.298Z,5.77
2023-01-12T11:29:54.408Z,3.80
2023-01-12T11:35:25.065Z,4.40
2023-01-12T11:40:34.577Z,3.38
2023-01-12T11:45:50.633Z,2.15
2023-01-12T11:50:53.660Z,0.88
2023-01-12T11:56:17.449Z,4.40
2023-01-12T12:01:28.686Z,7.88
2023-01-12T12:06:38.002Z,5.85
2023-01-12T12:11:50.774Z,1.02
2023-01-12T12:17:21.207Z,1.15
2023-01-12T12:22:36.886Z,2.78
2023-01-12T12:28:04.234Z,3.95
2023-01-12T12:33:34.869Z,0.40
2023-01-12T12:39:06.653Z,1.20
2023-01-12T12:45:02.903Z,3.03
2023-01-12T12:50:13.062Z,0.98
2023-01-12T12:55:14.794Z,1.45
2023-01-12T13:00:42.315Z,1.08
2023-01-12T13:05:46.454Z,1.33
2023-01-12T13:10:50.794Z,0.57
2023-01-12T13:16:15.152Z,1.55
2023-01-12T13:21:42.319Z,2.83
2023-01-12T13:26:45.195Z,1.60
2023-01-12T13:31:46.549Z,2.90
2023-01-12T13:37:10.332Z,2.03
2023-01-12T13:42:39.316Z,1.25
2023-01-12T13:47:43.778Z,0.88
2023-01-12T13:52:57.028Z,1.95
2023-01-12T13:58:01.272Z,1.95
2023-01-12T14:03:04.583Z,3.08
2023-01-12T14:08:24.622Z,0.85
2023-01-12T14:13:44.127Z,0.22
2023-01-12T14:18:48.532Z,2.03
2023-01-12T14:23:49.951Z,0.10
2023-01-12T14:28:52.941Z,0.65
2023-01-12T14:33:56.914Z,0.45
2023-01-12T14:38:59.610Z,1.45
2023-01-12T14:44:21.033Z,0.98
2023-01-12T14:49:31.650Z,1.95
2023-01-12T14:54:34.106Z,0.20
2023-01-12T14:59:43.521Z,2.83
2023-01-12T15:05:05.531Z,0.25
2023-01-12T15:10:09.566Z,0.08
2023-01-12T15:15:23.127Z,0.28
2023-01-12T15:20:45.962Z,0.63
2023-01-12T15:25:47.450Z,0.10
2023-01-12T15:30:48.852Z,0.22
2023-01-12T15:35:50.234Z,2.40
2023-01-12T15:40:51.549Z,0.10
2023-01-12T15:45:54.516Z,0.47
2023-01-12T15:50:56.651Z,0.15
2023-01-12T15:55:57.966Z,0.10
2023-01-12T16:00:59.448Z,0.55
2023-01-12T16:06:00.861Z,0.00
2023-01-12T16:11:09.456Z,1.42
2023-01-12T16:16:16.010Z,1.58
2023-01-12T16:21:19.456Z,2.00
2023-01-12T16:26:21.033Z,1.02
2023-01-12T16:31:22.400Z,1.55
2023-01-12T16:36:23.730Z,0.40
2023-01-12T16:41:25.089Z,0.40
2023-01-12T16:46:26.416Z,2.47
2023-01-12T16:51:27.765Z,0.52
2023-01-12T16:56:29.370Z,0.95
2023-01-12T17:01:30.925Z,1.38
2023-01-12T17:06:32.582Z,3.83
2023-01-12T17:11:35.160Z,0.20
2023-01-12T17:16:36.666Z,0.30
2023-01-12T17:21:38.249Z,0.85
2023-01-12T17:26:40.610Z,1.77
2023-01-12T17:31:42.098Z,1.23
2023-01-12T17:36:43.629Z,0.77
2023-01-12T17:42:03.773Z,0.50
2023-01-12T17:47:05.165Z,0.43
2023-01-12T17:52:06.729Z,0.20
2023-01-12T17:57:08.416Z,0.82
2023-01-12T18:02:11.393Z,0.20
2023-01-12T18:07:12.811Z,0.17
2023-01-12T18:12:16.256Z,1.55
2023-01-12T18:17:17.985Z,2.78
2023-01-12T18:22:19.383Z,0.60
2023-01-12T18:27:20.808Z,0.68
2023-01-12T18:32:22.132Z,1.23
2023-01-12T18:37:23.488Z,2.85
2023-01-12T18:42:43.484Z,1.95
2023-01-12T18:48:03.669Z,2.08
2023-01-12T18:53:25.027Z,1.05
2023-01-12T18:58:29.308Z,1.40
2023-01-12T19:03:30.850Z,1.95
2023-01-12T19:08:50.729Z,0.40
2023-01-12T19:14:10.960Z,0.88
2023-01-12T19:19:12.813Z,1.10
2023-01-12T19:24:32.851Z,1.05
2023-01-12T19:29:35.394Z,1.35
2023-01-12T19:34:36.755Z,2.88
2023-01-12T19:40:00.460Z,1.98
2023-01-12T19:45:06.133Z,1.33
2023-01-12T19:50:09.519Z,1.27
2023-01-12T19:55:13.987Z,0.85
2023-01-12T20:00:16.184Z,0.50
2023-01-12T20:05:22.537Z,1.23
2023-01-12T20:10:24.125Z,1.35
2023-01-12T20:15:25.659Z,0.40
2023-01-12T20:20:27.811Z,1.33
2023-01-12T20:25:29.321Z,0.90
2023-01-12T20:30:38.826Z,0.40
2023-01-12T20:35:46.405Z,0.30
2023-01-12T20:45:50.063Z,3.60
2023-01-12T20:50:52.106Z,0.88
2023-01-12T20:55:53.534Z,0.40
2023-01-12T21:00:55.079Z,1.40
2023-01-12T21:05:56.684Z,1.90
2023-01-12T21:10:58.472Z,4.25
2023-01-12T21:16:01.456Z,1.58
2023-01-12T21:21:03.051Z,0.50
2023-01-12T21:26:07.875Z,2.28
2023-01-12T21:31:11.847Z,2.55
2023-01-12T21:36:13.766Z,35.65
2023-01-12T21:41:15.158Z,2.85
2023-01-12T21:46:17.622Z,2.13
2023-01-12T21:51:19.015Z,0.70
2023-01-12T21:56:20.383Z,3.58
2023-01-12T22:01:21.968Z,1.38
2023-01-12T22:06:23.375Z,1.63
2023-01-12T22:11:24.880Z,2.05
2023-01-12T22:16:26.511Z,1.33
2023-01-12T22:21:27.932Z,3.28
2023-01-12T22:26:30.404Z,0.82
2023-01-12T22:31:31.964Z,1.85
2023-01-12T22:36:40.815Z,3.08
2023-01-12T22:41:42.203Z,2.83
2023-01-12T22:46:43.505Z,2.00
2023-01-12T22:51:44.861Z,0.80
2023-01-12T22:56:46.273Z,2.90
2023-01-12T23:01:47.955Z,0.60
2023-01-12T23:06:49.422Z,0.60
2023-01-12T23:11:50.910Z,2.60
2023-01-12T23:16:52.402Z,1.98
2023-01-12T23:21:54.440Z,2.80
2023-01-12T23:26:56.075Z,1.23
2023-01-12T23:31:57.569Z,4.13
2023-01-12T23:36:59.096Z,0.90
2023-01-12T23:42:00.634Z,1.30
2023-01-12T23:47:04.350Z,1.98
2023-01-12T23:52:05.813Z,1.38
2023-01-12T23:57:07.344Z,2.50
