createdAt,value
2022-12-04T00:02:54.397Z,56.15
2022-12-04T00:17:54.598Z,56.77
2022-12-04T00:32:54.791Z,55.73
2022-12-04T00:47:54.991Z,55.63
2022-12-04T01:02:55.910Z,56.46
2022-12-04T01:17:56.349Z,56.36
2022-12-04T01:32:57.077Z,55.41
2022-12-04T01:47:57.864Z,54.35
2022-12-04T02:02:58.398Z,51.54
2022-12-04T02:17:58.494Z,47.85
2022-12-04T02:32:59.280Z,45.44
2022-12-04T02:47:59.924Z,44.60
2022-12-04T03:03:00.758Z,42.93
2022-12-04T03:18:01.419Z,42.41
2022-12-04T03:33:02.080Z,42.11
2022-12-04T03:48:03.286Z,41.78
2022-12-04T04:03:04.120Z,41.67
2022-12-04T04:18:04.723Z,41.99
2022-12-04T04:33:05.974Z,41.86
2022-12-04T04:48:06.589Z,40.19
2022-12-04T05:03:06.884Z,40.30
2022-12-04T05:18:06.974Z,40.61
2022-12-04T05:33:07.279Z,40.71
2022-12-04T05:48:07.399Z,40.30
2022-12-04T06:03:08.883Z,40.08
2022-12-04T06:18:10.292Z,40.08
2022-12-04T06:33:10.977Z,39.54
2022-12-04T06:48:11.697Z,39.65
2022-12-04T07:03:12.859Z,40.28
2022-12-04T07:18:15.303Z,40.17
2022-12-04T07:33:16.723Z,40.05
2022-12-04T07:48:16.943Z,39.00
2022-12-04T08:03:17.119Z,39.94
2022-12-04T08:18:17.473Z,39.00
2022-12-04T08:33:18.303Z,39.09
2022-12-04T08:48:18.798Z,39.40
2022-12-04T09:03:22.666Z,38.46
2022-12-04T09:18:25.543Z,38.04
2022-12-04T09:33:25.825Z,38.76
2022-12-04T09:48:26.163Z,37.40
2022-12-04T10:03:26.484Z,38.02
2022-12-04T10:18:27.197Z,37.92
2022-12-04T10:33:27.830Z,37.61
2022-12-04T10:48:28.000Z,37.90
2022-12-04T11:03:28.255Z,39.58
2022-12-04T11:18:28.290Z,39.89
2022-12-04T11:33:29.669Z,39.78
2022-12-04T11:48:31.017Z,39.03
2022-12-04T12:03:33.071Z,39.97
2022-12-04T12:18:33.636Z,40.08
2022-12-04T12:33:34.999Z,39.75
2022-12-04T12:48:35.919Z,39.23
2022-12-04T13:03:36.213Z,39.43
2022-12-04T13:18:38.126Z,39.23
2022-12-04T13:33:39.485Z,37.98
2022-12-04T13:48:39.599Z,37.98
2022-12-04T14:03:40.977Z,37.76
2022-12-04T14:18:42.345Z,37.55
2022-12-04T14:33:43.732Z,36.51
2022-12-04T14:48:44.116Z,36.81
2022-12-04T15:03:44.338Z,36.71
2022-12-04T15:18:45.539Z,37.24
2022-12-04T15:33:46.987Z,36.50
2022-12-04T15:48:48.315Z,36.18
2022-12-04T16:03:49.118Z,36.39
2022-12-04T16:18:49.315Z,35.97
2022-12-04T16:33:49.647Z,35.25
2022-12-04T16:48:49.953Z,35.56
2022-12-04T17:03:50.364Z,35.46
2022-12-04T17:18:50.545Z,35.77
2022-12-04T17:33:50.833Z,35.35
2022-12-04T17:48:50.988Z,35.75
2022-12-04T18:03:51.000Z,35.85
2022-12-04T18:18:52.855Z,36.71
2022-12-04T18:33:52.637Z,36.27
2022-12-04T18:48:52.825Z,36.58
2022-12-04T19:03:54.119Z,37.21
2022-12-04T19:18:54.397Z,39.09
2022-12-04T19:33:54.922Z,37.52
2022-12-04T19:48:55.195Z,37.31
2022-12-04T20:04:01.336Z,37.73
2022-12-04T20:19:02.204Z,37.94
2022-12-04T20:34:02.464Z,36.88
2022-12-04T20:49:02.675Z,36.77
2022-12-04T21:04:03.934Z,36.88
2022-12-04T21:19:05.332Z,37.19
2022-12-04T21:34:08.452Z,37.51
2022-12-04T21:49:09.810Z,37.82
2022-12-04T22:04:11.181Z,37.18
2022-12-04T22:19:11.805Z,37.28
2022-12-04T22:34:13.178Z,36.66
2022-12-04T22:49:13.272Z,36.66
2022-12-04T23:04:15.198Z,37.18
2022-12-04T23:19:16.522Z,36.44
2022-12-04T23:34:17.437Z,36.24
2022-12-04T23:49:18.799Z,36.66
