createdAt,value
2019-02-03T00:01:11.172Z,99.90
2019-02-03T00:03:39.669Z,99.90
2019-02-03T00:06:08.790Z,99.90
2019-02-03T00:08:37.217Z,99.90
2019-02-03T00:11:06.345Z,99.90
2019-02-03T00:13:35.486Z,99.90
2019-02-03T00:16:04.632Z,99.90
2019-02-03T00:18:33.121Z,99.90
2019-02-03T00:21:01.582Z,99.90
2019-02-03T00:23:30.418Z,99.90
2019-02-03T00:25:58.852Z,99.90
2019-02-03T00:28:27.585Z,99.90
2019-02-03T00:30:56.625Z,99.90
2019-02-03T00:33:25.473Z,99.90
2019-02-03T00:35:54.359Z,99.90
2019-02-03T00:38:24.318Z,99.90
2019-02-03T00:40:53.543Z,99.90
2019-02-03T00:43:22.338Z,99.90
2019-02-03T00:45:51.074Z,99.90
2019-02-03T00:48:19.838Z,99.90
2019-02-03T00:50:48.630Z,99.90
2019-02-03T00:53:17.442Z,99.90
2019-02-03T00:55:45.876Z,99.90
2019-02-03T00:58:14.297Z,99.90
2019-02-03T01:00:43.067Z,99.90
2019-02-03T01:03:11.559Z,99.90
2019-02-03T01:05:40.066Z,99.90
2019-02-03T01:08:09.494Z,99.90
2019-02-03T01:10:38.006Z,99.90
2019-02-03T01:13:06.805Z,99.90
2019-02-03T01:15:35.594Z,99.90
2019-02-03T01:18:04.293Z,99.90
2019-02-03T01:20:32.787Z,99.90
2019-02-03T01:23:02.062Z,99.90
2019-02-03T01:25:30.480Z,99.90
2019-02-03T01:27:58.926Z,99.90
2019-02-03T01:30:27.421Z,99.90
2019-02-03T01:32:55.923Z,99.90
2019-02-03T01:35:24.561Z,99.90
2019-02-03T01:37:53.670Z,99.90
2019-02-03T01:40:22.229Z,99.90
2019-02-03T01:42:50.738Z,99.90
2019-02-03T01:45:23.487Z,99.90
2019-02-03T01:47:51.998Z,99.90
2019-02-03T01:50:20.421Z,99.90
2019-02-03T01:52:48.865Z,99.90
2019-02-03T01:55:25.964Z,99.90
2019-02-03T01:57:54.541Z,99.90
2019-02-03T02:00:25.701Z,99.90
2019-02-03T02:02:54.589Z,99.90
2019-02-03T02:05:23.249Z,99.90
2019-02-03T02:07:52.250Z,99.90
2019-02-03T02:10:23.589Z,99.90
2019-02-03T02:12:52.097Z,99.90
2019-02-03T02:15:21.561Z,99.90
2019-02-03T02:17:51.301Z,99.90
2019-02-03T02:20:27.689Z,99.90
2019-02-03T02:22:56.378Z,99.90
2019-02-03T02:25:25.463Z,99.90
2019-02-03T02:27:54.033Z,99.90
2019-02-03T02:30:25.240Z,99.90
2019-02-03T02:32:54.267Z,99.90
2019-02-03T02:35:23.150Z,99.90
2019-02-03T02:38:05.172Z,99.90
2019-02-03T02:40:23.818Z,99.90
2019-02-03T02:42:52.817Z,99.90
2019-02-03T02:45:22.714Z,99.90
2019-02-03T02:47:51.225Z,99.90
2019-02-03T02:50:34.997Z,99.90
2019-02-03T02:53:03.715Z,99.90
2019-02-03T02:55:32.581Z,99.90
2019-02-03T02:58:01.294Z,99.90
2019-02-03T03:00:29.985Z,99.90
2019-02-03T03:02:58.501Z,99.90
2019-02-03T03:05:26.921Z,99.90
2019-02-03T03:07:55.374Z,99.90
2019-02-03T03:10:24.174Z,99.90
2019-02-03T03:12:52.692Z,99.90
2019-02-03T03:15:22.242Z,99.90
2019-02-03T03:17:51.317Z,99.90
2019-02-03T03:20:21.581Z,99.90
2019-02-03T03:22:50.838Z,99.90
2019-02-03T03:25:21.373Z,99.90
2019-02-03T03:27:50.089Z,99.90
2019-02-03T03:30:27.072Z,99.90
2019-02-03T03:32:56.314Z,99.90
2019-02-03T03:35:25.717Z,99.90
2019-02-03T03:37:54.511Z,99.90
2019-02-03T03:40:27.941Z,99.90
2019-02-03T03:42:56.903Z,99.90
2019-02-03T03:45:25.968Z,99.90
2019-02-03T03:47:54.405Z,99.90
2019-02-03T03:50:23.164Z,99.90
2019-02-03T03:52:52.117Z,99.90
2019-02-03T03:55:21.049Z,99.90
2019-02-03T03:57:49.866Z,99.90
2019-02-03T04:00:23.564Z,99.90
2019-02-03T04:02:53.130Z,99.90
2019-02-03T04:05:22.072Z,99.90
2019-02-03T04:07:50.710Z,99.90
2019-02-03T04:10:21.757Z,99.90
2019-02-03T04:12:50.481Z,99.90
2019-02-03T04:15:20.288Z,99.90
2019-02-03T04:17:49.702Z,99.90
2019-02-03T04:20:21.135Z,99.90
2019-02-03T04:22:50.021Z,99.90
2019-02-03T04:25:18.527Z,99.90
2019-02-03T04:27:47.024Z,99.90
2019-02-03T04:30:18.849Z,99.90
2019-02-03T04:32:47.274Z,99.90
2019-02-03T04:35:16.007Z,99.90
2019-02-03T04:37:44.689Z,99.90
2019-02-03T04:40:15.733Z,99.90
2019-02-03T04:42:44.835Z,99.90
2019-02-03T04:45:15.413Z,99.90
2019-02-03T04:47:44.057Z,99.90
2019-02-03T04:50:15.210Z,99.90
2019-02-03T04:52:43.698Z,99.90
2019-02-03T04:55:19.984Z,99.90
2019-02-03T04:57:48.826Z,99.90
2019-02-03T05:00:20.085Z,99.90
2019-02-03T05:02:48.747Z,99.90
2019-02-03T05:05:18.158Z,99.90
2019-02-03T05:07:47.038Z,99.70
2019-02-03T05:10:18.078Z,99.90
2019-02-03T05:12:46.606Z,99.90
2019-02-03T05:15:17.436Z,99.90
2019-02-03T05:17:46.301Z,99.90
2019-02-03T05:20:17.349Z,99.90
2019-02-03T05:22:46.145Z,99.40
2019-02-03T05:25:15.333Z,99.10
2019-02-03T05:27:43.923Z,99.10
2019-02-03T05:30:30.271Z,98.10
2019-02-03T05:32:58.937Z,98.40
2019-02-03T05:35:27.441Z,98.30
2019-02-03T05:37:55.953Z,97.70
2019-02-03T05:40:24.930Z,97.20
2019-02-03T05:42:53.647Z,96.60
2019-02-03T05:45:23.422Z,95.90
2019-02-03T05:47:52.657Z,95.70
2019-02-03T05:50:22.234Z,96.10
2019-02-03T05:52:50.890Z,96.00
2019-02-03T05:55:20.307Z,95.60
2019-02-03T05:57:48.969Z,95.60
2019-02-03T06:00:21.935Z,95.30
2019-02-03T06:02:50.714Z,95.30
2019-02-03T06:05:19.153Z,95.60
2019-02-03T06:07:47.577Z,95.30
2019-02-03T06:10:17.754Z,94.70
2019-02-03T06:12:46.415Z,94.70
2019-02-03T06:15:15.967Z,94.90
2019-02-03T06:17:44.778Z,94.60
2019-02-03T06:20:16.946Z,95.40
2019-02-03T06:22:46.463Z,95.30
2019-02-03T06:25:15.652Z,95.30
2019-02-03T06:27:44.209Z,95.40
2019-02-03T06:30:21.439Z,95.40
2019-02-03T06:32:49.854Z,95.40
2019-02-03T06:35:18.285Z,95.90
2019-02-03T06:37:46.706Z,95.30
2019-02-03T06:40:15.551Z,95.40
2019-02-03T06:42:44.437Z,96.20
2019-02-03T06:45:30.932Z,96.40
2019-02-03T06:48:00.188Z,96.50
2019-02-03T06:50:28.936Z,96.40
2019-02-03T06:52:57.425Z,97.00
2019-02-03T06:55:25.849Z,97.10
2019-02-03T06:57:54.562Z,97.10
2019-02-03T07:00:22.977Z,97.20
2019-02-03T07:02:51.421Z,97.60
2019-02-03T07:05:19.913Z,97.60
2019-02-03T07:07:48.917Z,98.00
2019-02-03T07:10:17.401Z,98.10
2019-02-03T07:12:45.909Z,98.00
2019-02-03T07:15:14.977Z,98.20
2019-02-03T07:17:43.429Z,97.80
2019-02-03T07:20:16.469Z,97.60
2019-02-03T07:22:45.254Z,98.30
2019-02-03T07:25:15.580Z,98.20
2019-02-03T07:27:44.341Z,97.80
2019-02-03T07:30:15.799Z,97.70
2019-02-03T07:32:44.237Z,97.50
2019-02-03T07:35:13.379Z,97.30
2019-02-03T07:37:42.177Z,97.50
2019-02-03T07:40:21.599Z,96.60
2019-02-03T07:42:50.109Z,97.00
2019-02-03T07:45:18.878Z,96.40
2019-02-03T07:47:47.782Z,96.30
2019-02-03T07:50:17.345Z,96.50
2019-02-03T07:52:45.926Z,96.10
2019-02-03T07:55:15.465Z,96.30
2019-02-03T07:57:43.969Z,96.30
2019-02-03T08:00:17.766Z,95.90
2019-02-03T08:02:46.365Z,96.00
2019-02-03T08:05:16.167Z,96.30
2019-02-03T08:07:44.610Z,95.70
2019-02-03T08:10:25.352Z,95.90
2019-02-03T08:12:48.698Z,95.80
2019-02-03T08:15:18.653Z,95.10
2019-02-03T08:17:47.159Z,95.10
2019-02-03T08:20:18.222Z,95.10
2019-02-03T08:22:46.657Z,95.10
2019-02-03T08:25:16.732Z,95.10
2019-02-03T08:27:46.020Z,94.80
2019-02-03T08:30:20.250Z,94.30
2019-02-03T08:32:48.822Z,94.70
2019-02-03T08:35:19.867Z,94.10
2019-02-03T08:37:47.802Z,93.30
2019-02-03T08:40:21.701Z,93.20
2019-02-03T08:42:50.361Z,93.40
2019-02-03T08:45:21.145Z,93.40
2019-02-03T08:47:50.042Z,92.10
2019-02-03T08:50:20.321Z,92.00
2019-02-03T08:52:51.286Z,90.90
2019-02-03T08:55:19.791Z,90.60
2019-02-03T08:57:48.370Z,90.40
2019-02-03T09:00:25.661Z,89.50
2019-02-03T09:02:54.079Z,88.40
2019-02-03T09:05:22.611Z,88.40
2019-02-03T09:07:51.605Z,88.20
2019-02-03T09:10:24.537Z,87.20
2019-02-03T09:12:53.199Z,87.40
2019-02-03T09:15:30.781Z,86.30
2019-02-03T09:18:00.457Z,88.40
2019-02-03T09:20:34.613Z,86.50
2019-02-03T09:23:03.489Z,86.70
2019-02-03T09:25:31.929Z,87.90
2019-02-03T09:28:00.353Z,86.80
2019-02-03T09:30:36.770Z,86.90
2019-02-03T09:33:06.977Z,86.70
2019-02-03T09:35:35.740Z,88.50
2019-02-03T09:38:04.996Z,88.60
2019-02-03T09:40:34.726Z,88.40
2019-02-03T09:43:03.644Z,89.80
2019-02-03T09:45:32.515Z,91.00
2019-02-03T09:48:01.405Z,91.20
2019-02-03T09:50:31.923Z,92.30
2019-02-03T09:53:02.233Z,93.10
2019-02-03T09:55:31.315Z,93.40
2019-02-03T09:58:00.665Z,94.60
2019-02-03T10:00:31.522Z,94.90
2019-02-03T10:03:01.211Z,94.70
2019-02-03T10:05:30.098Z,94.90
2019-02-03T10:07:58.601Z,96.50
2019-02-03T10:10:32.713Z,97.40
2019-02-03T10:13:01.293Z,98.00
2019-02-03T10:15:29.869Z,98.40
2019-02-03T10:17:58.601Z,99.40
2019-02-03T10:20:27.537Z,99.70
2019-02-03T10:22:56.434Z,99.90
2019-02-03T10:25:29.797Z,99.90
2019-02-03T10:27:58.465Z,99.90
2019-02-03T10:30:27.709Z,99.90
2019-02-03T10:32:57.303Z,99.90
2019-02-03T10:35:30.836Z,99.90
2019-02-03T10:37:59.934Z,99.90
2019-02-03T10:40:37.449Z,99.90
2019-02-03T10:43:07.042Z,99.90
2019-02-03T10:45:36.006Z,99.90
2019-02-03T10:48:05.564Z,99.90
2019-02-03T10:50:36.806Z,99.90
2019-02-03T10:53:08.092Z,99.90
2019-02-03T10:55:37.005Z,99.90
2019-02-03T10:58:06.152Z,99.90
2019-02-03T11:00:40.053Z,99.90
2019-02-03T11:03:08.899Z,99.90
2019-02-03T11:05:40.338Z,99.90
2019-02-03T11:08:10.873Z,99.40
2019-02-03T11:10:39.562Z,99.10
2019-02-03T11:13:08.245Z,99.40
2019-02-03T11:15:36.749Z,99.30
2019-02-03T11:18:05.701Z,99.10
2019-02-03T11:20:35.233Z,99.00
2019-02-03T11:23:04.022Z,99.20
2019-02-03T11:25:33.457Z,99.10
2019-02-03T11:28:02.192Z,99.10
2019-02-03T11:30:31.471Z,99.20
2019-02-03T11:33:06.456Z,99.20
2019-02-03T11:35:34.470Z,99.30
2019-02-03T11:38:03.213Z,99.40
2019-02-03T11:40:34.381Z,98.90
2019-02-03T11:43:03.152Z,99.30
2019-02-03T11:45:34.340Z,99.50
2019-02-03T11:48:03.421Z,99.70
2019-02-03T11:50:35.179Z,99.50
2019-02-03T11:53:05.608Z,99.10
2019-02-03T11:55:34.173Z,98.80
2019-02-03T11:58:02.933Z,98.90
2019-02-03T12:00:32.846Z,98.50
2019-02-03T12:03:01.734Z,98.40
2019-02-03T12:05:30.526Z,98.40
2019-02-03T12:07:59.041Z,98.10
2019-02-03T12:10:30.420Z,98.30
2019-02-03T12:12:59.993Z,97.10
2019-02-03T12:15:28.965Z,97.30
2019-02-03T12:17:57.542Z,97.20
2019-02-03T12:20:26.133Z,96.30
2019-02-03T12:22:54.645Z,96.00
2019-02-03T12:25:26.489Z,95.40
2019-02-03T12:27:55.358Z,94.10
2019-02-03T12:30:30.442Z,94.10
2019-02-03T12:32:59.381Z,93.40
2019-02-03T12:35:28.170Z,93.30
2019-02-03T12:37:56.986Z,92.50
2019-02-03T12:40:31.058Z,91.90
2019-02-03T12:42:59.732Z,92.70
2019-02-03T12:45:29.686Z,92.40
2019-02-03T12:47:58.474Z,91.80
2019-02-03T12:50:27.360Z,92.40
2019-02-03T12:52:56.252Z,92.70
2019-02-03T12:55:27.802Z,92.60
2019-02-03T12:57:56.729Z,92.90
2019-02-03T13:00:27.749Z,92.90
2019-02-03T13:02:56.308Z,92.90
2019-02-03T13:05:26.664Z,93.30
2019-02-03T13:07:56.369Z,93.40
2019-02-03T13:10:32.997Z,93.50
2019-02-03T13:13:01.922Z,93.60
2019-02-03T13:15:35.934Z,93.80
2019-02-03T13:18:05.954Z,93.70
2019-02-03T13:20:35.109Z,94.10
2019-02-03T13:23:03.878Z,94.40
2019-02-03T13:25:32.945Z,94.80
2019-02-03T13:28:01.860Z,94.60
2019-02-03T13:30:35.638Z,94.80
2019-02-03T13:33:04.313Z,95.70
2019-02-03T13:35:33.305Z,95.40
2019-02-03T13:38:01.797Z,95.40
2019-02-03T13:40:30.598Z,94.80
2019-02-03T13:42:59.025Z,94.80
2019-02-03T13:45:27.835Z,94.80
2019-02-03T13:47:58.689Z,94.60
2019-02-03T13:50:28.554Z,94.90
2019-02-03T13:52:57.441Z,93.00
2019-02-03T13:55:28.093Z,93.30
2019-02-03T13:57:58.156Z,93.00
2019-02-03T14:00:38.489Z,93.00
2019-02-03T14:03:07.330Z,92.80
2019-02-03T14:05:35.936Z,92.60
2019-02-03T14:08:04.847Z,92.10
2019-02-03T14:10:34.817Z,91.00
2019-02-03T14:13:04.692Z,90.00
2019-02-03T14:15:33.269Z,88.70
2019-02-03T14:18:01.929Z,89.00
2019-02-03T14:20:31.955Z,88.20
2019-02-03T14:23:01.135Z,88.10
2019-02-03T14:25:30.262Z,87.10
2019-02-03T14:27:59.369Z,85.60
2019-02-03T14:30:40.366Z,87.10
2019-02-03T14:33:06.777Z,82.50
2019-02-03T14:35:35.361Z,83.70
2019-02-03T14:38:04.989Z,84.50
2019-02-03T14:40:33.757Z,83.70
2019-02-03T14:43:02.536Z,83.70
2019-02-03T14:45:32.365Z,82.90
2019-02-03T14:48:01.857Z,84.60
2019-02-03T14:50:30.294Z,83.70
2019-02-03T14:53:01.750Z,87.30
2019-02-03T14:55:36.017Z,85.90
2019-02-03T14:58:05.845Z,87.20
2019-02-03T15:00:37.482Z,86.50
2019-02-03T15:03:09.066Z,87.10
2019-02-03T15:05:37.570Z,88.30
2019-02-03T15:08:06.978Z,90.00
2019-02-03T15:10:35.658Z,90.90
2019-02-03T15:13:12.992Z,91.80
2019-02-03T15:15:36.392Z,92.10
2019-02-03T15:18:05.881Z,92.60
2019-02-03T15:20:34.533Z,92.80
2019-02-03T15:23:03.094Z,93.10
2019-02-03T15:25:31.673Z,93.60
2019-02-03T15:28:00.615Z,93.50
2019-02-03T15:30:38.633Z,94.20
2019-02-03T15:33:07.416Z,94.30
2019-02-03T15:35:35.915Z,94.70
2019-02-03T15:38:05.233Z,95.20
2019-02-03T15:40:33.679Z,94.80
2019-02-03T15:43:02.365Z,95.20
2019-02-03T15:45:31.147Z,95.40
2019-02-03T15:47:59.941Z,95.60
2019-02-03T15:50:29.681Z,95.60
2019-02-03T15:52:58.745Z,95.80
2019-02-03T15:55:32.665Z,96.00
2019-02-03T15:58:01.231Z,96.40
2019-02-03T16:00:35.654Z,96.10
2019-02-03T16:03:08.459Z,96.70
2019-02-03T16:05:36.098Z,97.30
2019-02-03T16:08:05.070Z,98.00
2019-02-03T16:10:34.906Z,98.40
2019-02-03T16:13:03.456Z,98.90
2019-02-03T16:15:31.985Z,98.90
2019-02-03T16:18:00.501Z,99.10
2019-02-03T16:20:32.117Z,99.00
2019-02-03T16:23:01.254Z,99.10
2019-02-03T16:25:29.752Z,99.40
2019-02-03T16:27:58.801Z,99.60
2019-02-03T16:30:30.034Z,99.80
2019-02-03T16:32:58.969Z,99.90
2019-02-03T16:35:27.417Z,99.90
2019-02-03T16:37:55.842Z,99.90
2019-02-03T16:40:29.706Z,99.90
2019-02-03T16:43:00.488Z,99.90
2019-02-03T16:45:29.165Z,99.90
2019-02-03T16:47:57.921Z,99.90
2019-02-03T16:50:31.997Z,99.90
2019-02-03T16:53:06.179Z,99.90
2019-02-03T16:55:34.681Z,99.90
2019-02-03T16:58:03.122Z,99.90
2019-02-03T17:00:32.425Z,99.90
2019-02-03T17:03:01.601Z,99.90
2019-02-03T17:05:31.482Z,99.90
2019-02-03T17:08:01.941Z,99.90
2019-02-03T17:10:30.821Z,99.80
2019-02-03T17:12:59.410Z,99.10
2019-02-03T17:15:32.940Z,99.40
2019-02-03T17:18:01.903Z,99.10
2019-02-03T17:20:30.462Z,99.00
2019-02-03T17:22:59.494Z,99.10
2019-02-03T17:25:30.959Z,98.40
2019-02-03T17:27:59.821Z,97.70
2019-02-03T17:30:28.610Z,97.50
2019-02-03T17:32:57.126Z,97.00
2019-02-03T17:35:25.810Z,96.70
2019-02-03T17:37:54.326Z,95.90
2019-02-03T17:40:23.074Z,95.80
2019-02-03T17:42:51.509Z,95.90
2019-02-03T17:45:24.951Z,95.40
2019-02-03T17:47:53.925Z,94.40
2019-02-03T17:50:25.054Z,93.60
2019-02-03T17:52:53.625Z,93.20
2019-02-03T17:55:22.734Z,93.30
2019-02-03T17:57:51.421Z,94.10
2019-02-03T18:00:32.626Z,94.40
2019-02-03T18:03:01.311Z,94.70
2019-02-03T18:05:30.817Z,95.40
2019-02-03T18:07:59.585Z,95.40
2019-02-03T18:10:28.382Z,95.60
2019-02-03T18:12:57.284Z,95.10
2019-02-03T18:15:25.845Z,95.60
2019-02-03T18:17:54.362Z,96.00
2019-02-03T18:20:25.853Z,96.30
2019-02-03T18:22:54.437Z,96.50
2019-02-03T18:25:23.560Z,95.30
2019-02-03T18:27:52.719Z,96.00
2019-02-03T18:30:24.130Z,94.40
2019-02-03T18:32:53.514Z,93.40
2019-02-03T18:35:22.507Z,92.10
2019-02-03T18:37:51.205Z,93.10
2019-02-03T18:40:21.809Z,91.40
2019-02-03T18:42:50.721Z,90.90
2019-02-03T18:45:21.389Z,90.90
2019-02-03T18:47:50.167Z,88.50
2019-02-03T18:50:20.974Z,87.90
2019-02-03T18:52:50.489Z,87.10
2019-02-03T18:55:21.933Z,85.90
2019-02-03T18:57:50.441Z,87.50
2019-02-03T19:00:24.409Z,85.90
2019-02-03T19:02:53.231Z,85.60
2019-02-03T19:05:24.461Z,85.00
2019-02-03T19:07:53.246Z,83.00
2019-02-03T19:10:28.282Z,80.10
2019-02-03T19:12:58.142Z,83.60
2019-02-03T19:15:29.700Z,83.70
2019-02-03T19:17:58.497Z,82.40
2019-02-03T19:20:32.613Z,81.80
2019-02-03T19:23:01.348Z,83.40
2019-02-03T19:25:29.776Z,82.10
2019-02-03T19:28:04.927Z,82.10
2019-02-03T19:30:33.885Z,80.40
2019-02-03T19:33:02.306Z,80.60
2019-02-03T19:35:32.282Z,78.10
2019-02-03T19:38:01.583Z,79.30
2019-02-03T19:40:31.626Z,80.10
2019-02-03T19:43:00.053Z,77.80
2019-02-03T19:45:31.027Z,78.30
2019-02-03T19:47:59.784Z,76.70
2019-02-03T19:50:42.701Z,77.30
2019-02-03T19:53:12.636Z,77.10
2019-02-03T19:55:41.519Z,76.20
2019-02-03T19:58:10.210Z,76.50
2019-02-03T20:00:41.185Z,77.00
2019-02-03T20:03:09.925Z,76.20
2019-02-03T20:05:38.429Z,78.10
2019-02-03T20:08:07.915Z,77.80
2019-02-03T20:10:37.337Z,77.30
2019-02-03T20:13:06.709Z,77.10
2019-02-03T20:15:35.138Z,76.50
2019-02-03T20:18:03.724Z,76.70
2019-02-03T20:20:41.425Z,77.60
2019-02-03T20:23:10.282Z,76.50
2019-02-03T20:25:39.051Z,78.00
2019-02-03T20:28:08.624Z,77.80
2019-02-03T20:30:39.223Z,79.20
2019-02-03T20:33:07.582Z,79.10
2019-02-03T20:35:36.378Z,79.30
2019-02-03T20:38:06.153Z,77.30
2019-02-03T20:40:40.503Z,77.70
2019-02-03T20:43:09.002Z,77.70
2019-02-03T20:45:48.465Z,79.20
2019-02-03T20:48:10.684Z,74.80
2019-02-03T20:50:38.145Z,74.80
2019-02-03T20:53:06.574Z,74.80
2019-02-03T20:55:35.005Z,76.20
2019-02-03T20:58:03.745Z,76.90
2019-02-03T21:00:34.421Z,74.90
2019-02-03T21:03:03.289Z,74.80
2019-02-03T21:05:32.468Z,74.80
2019-02-03T21:08:00.885Z,77.00
2019-02-03T21:10:29.741Z,74.80
2019-02-03T21:13:09.995Z,74.80
2019-02-03T21:15:33.793Z,74.70
2019-02-03T21:17:59.612Z,74.80
2019-02-03T21:20:31.339Z,74.80
2019-02-03T21:22:59.889Z,74.80
2019-02-03T21:25:28.743Z,75.20
2019-02-03T21:27:57.165Z,74.80
2019-02-03T21:30:34.349Z,75.20
2019-02-03T21:33:03.046Z,76.30
2019-02-03T21:35:31.862Z,73.80
2019-02-03T21:38:00.489Z,72.80
2019-02-03T21:40:31.237Z,72.90
2019-02-03T21:42:59.905Z,74.70
2019-02-03T21:45:28.927Z,73.10
2019-02-03T21:47:57.582Z,73.60
2019-02-03T21:50:28.513Z,73.10
2019-02-03T21:52:57.093Z,74.10
2019-02-03T21:55:26.261Z,75.30
2019-02-03T21:57:54.870Z,74.20
2019-02-03T22:00:28.858Z,74.10
2019-02-03T22:02:57.453Z,73.70
2019-02-03T22:05:27.092Z,72.40
2019-02-03T22:07:55.712Z,73.10
2019-02-03T22:10:29.822Z,73.00
2019-02-03T22:12:59.149Z,73.60
2019-02-03T22:15:27.657Z,74.80
2019-02-03T22:17:56.207Z,74.00
2019-02-03T22:20:25.064Z,74.80
2019-02-03T22:22:53.835Z,74.90
2019-02-03T22:25:22.415Z,74.80
2019-02-03T22:27:52.477Z,74.80
2019-02-03T22:30:26.196Z,74.80
2019-02-03T22:32:55.213Z,74.90
2019-02-03T22:35:23.628Z,74.90
2019-02-03T22:37:52.366Z,74.80
2019-02-03T22:40:21.400Z,78.10
2019-02-03T22:42:49.960Z,77.80
2019-02-03T22:45:20.894Z,78.60
2019-02-03T22:47:49.878Z,78.70
2019-02-03T22:50:26.413Z,78.20
2019-02-03T22:52:54.990Z,79.90
2019-02-03T22:55:23.480Z,80.10
2019-02-03T22:57:52.089Z,81.50
2019-02-03T23:00:52.380Z,80.00
2019-02-03T23:03:23.997Z,79.30
2019-02-03T23:05:53.713Z,79.70
2019-02-03T23:08:22.230Z,82.50
2019-02-03T23:10:51.065Z,83.70
2019-02-03T23:13:21.363Z,83.20
2019-02-03T23:15:50.377Z,83.10
2019-02-03T23:18:18.805Z,82.00
2019-02-03T23:20:47.298Z,82.40
2019-02-03T23:23:15.864Z,82.70
2019-02-03T23:25:45.825Z,82.60
2019-02-03T23:28:14.546Z,82.20
2019-02-03T23:30:43.625Z,82.60
2019-02-03T23:33:12.131Z,81.20
2019-02-03T23:35:40.685Z,81.20
2019-02-03T23:38:09.456Z,79.20
2019-02-03T23:40:37.873Z,80.30
2019-02-03T23:43:06.663Z,80.30
2019-02-03T23:45:35.573Z,79.70
2019-02-03T23:48:04.178Z,79.80
2019-02-03T23:50:32.926Z,82.10
2019-02-03T23:53:01.364Z,81.00
2019-02-03T23:55:30.180Z,79.40
2019-02-03T23:57:58.718Z,81.60
