createdAt,value
2023-11-22T00:23:47.786Z,6
2023-11-22T00:25:39.294Z,6
2023-11-22T00:44:11.361Z,5
2023-11-22T00:46:08.615Z,5
2023-11-22T00:48:08.568Z,2
2023-11-22T00:50:09.274Z,4
2023-11-22T00:52:08.670Z,4
2023-11-22T00:54:08.507Z,2
2023-11-22T00:56:08.697Z,4
2023-11-22T00:58:10.748Z,5
2023-11-22T01:00:10.281Z,4
2023-11-22T01:02:17.404Z,4
2023-11-22T01:04:08.941Z,1
2023-11-22T01:38:08.742Z,4
2023-11-22T01:40:10.366Z,6
2023-11-22T01:42:08.333Z,5
2023-11-22T01:44:06.040Z,5
2023-11-22T01:46:05.857Z,4
2023-11-22T01:48:06.123Z,5
2023-11-22T01:50:09.512Z,6
2023-11-22T03:05:43.262Z,4
2023-11-22T03:07:43.095Z,2
2023-11-22T03:09:46.931Z,5
2023-11-22T03:11:45.630Z,4
2023-11-22T03:13:43.532Z,4
2023-11-22T03:15:43.114Z,4
2023-11-22T03:17:46.127Z,6
2023-11-22T03:19:52.204Z,4
2023-11-22T03:21:48.695Z,4
2023-11-22T03:23:43.686Z,5
2023-11-22T03:25:43.242Z,5
2023-11-22T03:27:43.540Z,5
2023-11-22T03:29:43.163Z,4
2023-11-22T03:31:44.198Z,4
2023-11-22T03:33:43.099Z,4
2023-11-22T03:35:43.195Z,4
2023-11-22T03:37:43.105Z,5
2023-11-22T03:39:44.210Z,2
2023-11-22T03:57:46.432Z,6
2023-11-22T05:02:51.822Z,6
2023-11-22T05:05:16.742Z,4
2023-11-22T05:07:42.055Z,6
2023-11-22T05:39:18.206Z,6
2023-11-22T05:40:52.385Z,4
2023-11-22T05:43:10.363Z,7
2023-11-22T05:46:55.855Z,6
2023-11-22T05:48:52.013Z,5
2023-11-22T06:10:50.145Z,8
2023-11-22T06:12:52.950Z,7
2023-11-22T06:14:53.173Z,4
2023-11-22T06:16:50.139Z,7
2023-11-22T06:18:50.142Z,8
2023-11-22T06:20:50.242Z,6
2023-11-22T06:22:52.662Z,6
2023-11-22T06:24:50.135Z,8
2023-11-22T07:00:28.387Z,8
2023-11-22T07:02:28.423Z,10
2023-11-22T07:04:29.414Z,9
2023-11-22T07:06:28.400Z,8
2023-11-22T07:08:28.384Z,8
2023-11-22T07:10:28.830Z,5
2023-11-22T07:12:28.450Z,9
2023-11-22T07:14:28.718Z,8
2023-11-22T07:16:28.716Z,9
2023-11-22T07:18:28.715Z,9
2023-11-22T07:20:28.466Z,11
2023-11-22T08:00:41.566Z,8
2023-11-22T08:02:43.616Z,9
2023-11-22T08:04:41.701Z,8
2023-11-22T08:06:41.258Z,7
2023-11-22T08:08:41.392Z,9
2023-11-22T08:10:41.218Z,9
2023-11-22T08:12:41.303Z,8
2023-11-22T08:14:41.351Z,9
2023-11-22T08:16:41.294Z,9
2023-11-22T08:18:41.426Z,9
2023-11-22T08:20:41.302Z,9
2023-11-22T08:22:41.360Z,9
2023-11-22T08:24:41.226Z,9
2023-11-22T08:26:42.097Z,9
2023-11-22T08:28:44.324Z,8
2023-11-22T08:30:44.671Z,8
2023-11-22T08:32:47.561Z,8
2023-11-22T08:34:42.610Z,8
2023-11-22T08:36:41.252Z,8
2023-11-22T08:38:41.294Z,8
2023-11-22T08:40:41.851Z,9
2023-11-22T08:42:41.446Z,9
2023-11-22T08:44:42.002Z,8
2023-11-22T08:46:43.608Z,9
2023-11-22T08:48:44.118Z,10
2023-11-22T09:54:35.099Z,5
2023-11-22T09:56:34.800Z,4
2023-11-22T09:58:35.329Z,7
2023-11-22T11:58:54.797Z,6
2023-11-22T14:13:45.191Z,5
2023-11-22T14:15:45.088Z,5
2023-11-22T14:17:45.236Z,5
2023-11-22T14:19:52.983Z,5
2023-11-22T14:21:45.044Z,5
2023-11-22T14:23:45.008Z,4
2023-11-22T14:25:44.978Z,6
2023-11-22T14:27:47.049Z,6
2023-11-22T14:29:45.023Z,6
2023-11-22T14:31:45.018Z,6
2023-11-22T14:33:45.029Z,6
2023-11-22T14:35:45.495Z,6
2023-11-22T14:37:45.077Z,5
2023-11-22T14:39:45.984Z,5
2023-11-22T14:41:45.082Z,8
2023-11-22T14:43:44.933Z,6
2023-11-22T14:45:46.419Z,8
2023-11-22T14:47:45.092Z,5
2023-11-22T14:49:47.602Z,5
2023-11-22T14:51:44.972Z,7
2023-11-22T14:53:44.916Z,6
2023-11-22T14:55:44.934Z,9
2023-11-22T14:57:44.972Z,8
2023-11-22T14:59:45.010Z,2
2023-11-22T15:01:45.035Z,8
2023-11-22T15:03:45.132Z,7
2023-11-22T15:05:44.938Z,8
2023-11-22T15:42:21.515Z,5
2023-11-22T15:44:21.555Z,5
2023-11-22T15:46:21.582Z,8
2023-11-22T15:48:21.720Z,4
2023-11-22T15:50:21.585Z,6
2023-11-22T15:52:21.677Z,7
2023-11-22T15:54:21.653Z,7
2023-11-22T15:56:21.619Z,5
2023-11-22T15:58:21.653Z,7
2023-11-22T16:04:32.430Z,5
2023-11-22T16:06:32.633Z,4
2023-11-22T16:08:32.732Z,5
2023-11-22T16:10:32.297Z,7
2023-11-22T16:12:32.281Z,6
2023-11-22T16:14:32.240Z,7
2023-11-22T16:16:32.412Z,5
2023-11-22T16:18:32.474Z,7
2023-11-22T16:20:32.231Z,7
2023-11-22T16:22:32.284Z,7
2023-11-22T16:24:32.178Z,7
2023-11-22T16:26:32.300Z,7
2023-11-22T16:28:32.311Z,7
2023-11-22T16:30:32.342Z,5
2023-11-22T16:32:32.551Z,9
2023-11-22T16:34:32.464Z,8
2023-11-22T16:36:34.380Z,8
2023-11-22T16:38:37.744Z,8
2023-11-22T16:40:37.233Z,7
2023-11-22T16:42:37.199Z,5
2023-11-22T16:44:33.627Z,7
2023-11-22T16:46:40.302Z,8
2023-11-22T16:48:33.090Z,5
2023-11-22T16:50:37.569Z,5
2023-11-22T16:52:32.281Z,8
2023-11-22T16:54:32.942Z,10
2023-11-22T16:56:32.326Z,10
2023-11-22T16:59:05.358Z,9
2023-11-22T17:00:49.230Z,10
2023-11-22T17:02:49.893Z,9
2023-11-22T17:04:49.033Z,7
2023-11-22T17:06:48.968Z,8
2023-11-22T17:09:52.765Z,8
2023-11-22T17:11:50.160Z,9
2023-11-22T17:13:50.206Z,10
2023-11-22T17:15:50.299Z,8
2023-11-22T17:17:50.345Z,8
2023-11-22T17:19:50.149Z,10
2023-11-22T17:21:50.135Z,7
2023-11-22T17:23:50.281Z,5
2023-11-22T17:25:50.236Z,9
2023-11-22T17:27:55.111Z,8
2023-11-22T17:29:50.208Z,7
2023-11-22T17:31:50.172Z,7
2023-11-22T17:33:50.335Z,8
2023-11-22T17:35:50.164Z,10
2023-11-22T17:37:50.176Z,8
2023-11-22T17:39:50.165Z,8
2023-11-22T17:41:50.180Z,8
2023-11-22T17:43:50.298Z,8
2023-11-22T17:45:50.196Z,10
2023-11-22T17:47:50.383Z,10
2023-11-22T17:49:50.713Z,10
2023-11-22T17:51:50.291Z,8
2023-11-22T17:54:07.401Z,8
2023-11-22T17:56:08.724Z,10
2023-11-22T17:58:07.463Z,8
2023-11-22T18:00:08.184Z,5
2023-11-22T18:02:09.451Z,8
2023-11-22T18:04:07.481Z,8
2023-11-22T18:06:07.906Z,8
2023-11-22T18:08:08.926Z,8
2023-11-22T18:10:13.075Z,9
2023-11-22T18:12:08.740Z,7
2023-11-22T18:14:13.915Z,7
2023-11-22T18:16:07.564Z,8
2023-11-22T18:18:07.511Z,9
2023-11-22T18:20:07.947Z,5
2023-11-22T18:22:53.714Z,10
2023-11-22T18:24:23.388Z,8
2023-11-22T18:26:23.384Z,9
2023-11-22T18:28:23.658Z,8
2023-11-22T18:30:23.462Z,10
2023-11-22T18:32:23.467Z,8
2023-11-22T18:34:23.320Z,10
2023-11-22T18:36:23.374Z,9
2023-11-22T18:38:28.654Z,7
2023-11-22T18:40:23.438Z,11
2023-11-22T18:46:25.353Z,8
2023-11-22T18:48:23.114Z,8
2023-11-22T18:50:28.736Z,4
2023-11-22T18:52:24.222Z,8
2023-11-22T18:54:24.444Z,11
2023-11-22T18:56:22.951Z,11
2023-11-22T18:58:22.889Z,8
2023-11-22T19:00:23.054Z,12
2023-11-22T19:02:23.297Z,11
2023-11-22T19:04:23.016Z,11
2023-11-22T19:06:23.193Z,10
2023-11-22T19:08:23.192Z,8
2023-11-22T19:10:23.069Z,10
2023-11-22T19:12:22.957Z,6
2023-11-22T19:14:22.901Z,11
2023-11-22T19:16:24.787Z,8
2023-11-22T19:18:23.058Z,9
2023-11-22T19:20:22.878Z,11
2023-11-22T19:22:22.986Z,10
2023-11-22T19:24:22.913Z,10
2023-11-22T19:26:25.003Z,11
2023-11-22T19:28:22.991Z,12
2023-11-22T19:30:22.887Z,10
2023-11-22T19:32:22.864Z,11
2023-11-22T19:34:23.090Z,8
2023-11-22T19:36:26.202Z,10
2023-11-22T19:38:23.811Z,10
2023-11-22T19:40:23.352Z,9
2023-11-22T19:42:23.696Z,9
2023-11-22T19:44:24.190Z,8
2023-11-22T19:46:23.015Z,7
2023-11-22T19:48:23.435Z,10
2023-11-22T19:50:23.055Z,11
2023-11-22T19:52:24.313Z,10
2023-11-22T19:54:23.389Z,11
2023-11-22T19:56:26.155Z,11
2023-11-22T19:58:22.874Z,11
2023-11-22T20:00:24.754Z,9
2023-11-22T20:02:22.909Z,10
2023-11-22T20:04:22.816Z,9
2023-11-22T20:06:24.240Z,11
2023-11-22T20:08:24.063Z,10
2023-11-22T20:10:24.311Z,13
2023-11-22T20:12:24.197Z,9
2023-11-22T20:14:23.732Z,8
2023-11-22T20:16:22.902Z,13
2023-11-22T20:18:24.400Z,10
2023-11-22T20:20:22.870Z,10
2023-11-22T20:22:23.073Z,8
2023-11-22T20:24:22.876Z,8
2023-11-22T20:26:22.998Z,11
2023-11-22T20:28:23.150Z,13
2023-11-22T20:30:22.921Z,7
2023-11-22T20:32:22.957Z,11
2023-11-22T20:34:22.898Z,11
2023-11-22T20:36:22.907Z,10
2023-11-22T20:38:22.854Z,11
2023-11-22T20:40:22.951Z,11
2023-11-22T20:42:22.881Z,13
2023-11-22T20:44:23.208Z,14
2023-11-22T20:46:22.943Z,15
2023-11-22T20:48:22.926Z,12
2023-11-22T20:50:22.869Z,14
2023-11-22T20:52:22.847Z,12
2023-11-22T20:54:22.806Z,14
2023-11-22T20:56:22.845Z,11
2023-11-22T20:58:22.860Z,13
2023-11-22T21:00:22.938Z,11
2023-11-22T21:02:22.948Z,11
2023-11-22T21:04:22.878Z,15
2023-11-22T21:06:22.831Z,14
2023-11-22T21:08:24.536Z,14
2023-11-22T21:10:22.802Z,12
2023-11-22T21:12:23.004Z,14
2023-11-22T21:14:22.785Z,13
2023-11-22T21:16:22.978Z,11
2023-11-22T21:18:25.682Z,14
2023-11-22T21:20:22.827Z,12
2023-11-22T21:22:22.815Z,14
2023-11-22T21:24:22.805Z,14
2023-11-22T21:26:22.831Z,15
2023-11-22T21:28:22.827Z,14
2023-11-22T21:30:22.806Z,14
2023-11-22T21:32:22.888Z,17
2023-11-22T21:34:23.394Z,15
2023-11-22T21:36:22.797Z,15
2023-11-22T21:38:23.462Z,16
2023-11-22T21:40:22.793Z,12
2023-11-22T21:42:22.821Z,12
2023-11-22T21:44:22.761Z,13
2023-11-22T21:46:22.799Z,16
2023-11-22T21:48:22.856Z,15
2023-11-22T21:50:22.791Z,15
2023-11-22T21:52:22.826Z,14
2023-11-22T21:54:22.859Z,16
2023-11-22T21:56:22.825Z,13
2023-11-22T21:58:22.813Z,16
2023-11-22T22:00:22.915Z,15
2023-11-22T22:02:23.387Z,12
2023-11-22T22:04:22.897Z,11
2023-11-22T22:06:23.153Z,13
2023-11-22T22:08:22.805Z,12
2023-11-22T22:10:22.823Z,14
2023-11-22T22:12:22.867Z,15
2023-11-22T22:14:22.801Z,15
2023-11-22T22:16:22.760Z,14
2023-11-22T22:18:22.903Z,16
2023-11-22T22:20:22.800Z,15
2023-11-22T22:22:22.818Z,14
2023-11-22T22:24:22.770Z,15
2023-11-22T22:26:22.761Z,14
2023-11-22T22:28:22.843Z,14
2023-11-22T22:30:22.789Z,12
2023-11-22T22:32:22.790Z,14
2023-11-22T22:34:22.770Z,11
2023-11-22T22:36:22.785Z,13
2023-11-22T22:38:22.744Z,14
2023-11-22T22:40:22.878Z,12
2023-11-22T22:42:22.829Z,13
2023-11-22T22:44:22.739Z,11
2023-11-22T22:46:22.998Z,11
2023-11-22T22:48:22.824Z,11
2023-11-22T22:50:22.782Z,13
2023-11-22T22:52:22.883Z,11
2023-11-22T22:54:25.977Z,8
2023-11-22T22:56:23.602Z,11
2023-11-22T22:58:24.672Z,11
2023-11-22T23:00:25.743Z,10
2023-11-22T23:02:22.924Z,10
2023-11-22T23:04:23.131Z,9
2023-11-22T23:06:32.085Z,11
2023-11-22T23:08:23.052Z,12
2023-11-22T23:10:22.904Z,12
2023-11-22T23:12:24.110Z,12
2023-11-22T23:14:23.671Z,13
2023-11-22T23:16:26.793Z,12
2023-11-22T23:18:22.887Z,14
2023-11-22T23:20:22.760Z,14
2023-11-22T23:22:22.841Z,11
2023-11-22T23:24:22.758Z,11
2023-11-22T23:26:22.746Z,14
2023-11-22T23:28:22.714Z,12
2023-11-22T23:30:22.745Z,11
2023-11-22T23:32:22.770Z,11
2023-11-22T23:34:22.706Z,10
2023-11-22T23:36:22.887Z,11
2023-11-22T23:38:22.744Z,11
2023-11-22T23:40:22.744Z,14
2023-11-22T23:42:22.705Z,12
2023-11-22T23:44:22.745Z,12
2023-11-22T23:46:22.759Z,9
2023-11-22T23:48:22.775Z,14
2023-11-22T23:50:22.766Z,13
2023-11-22T23:52:22.703Z,13
