createdAt,value
2018-06-28T00:00:05.176Z,1.40
2018-06-28T00:02:35.432Z,1.60
2018-06-28T00:05:05.824Z,1.57
2018-06-28T00:07:36.096Z,1.60
2018-06-28T00:10:06.217Z,1.30
2018-06-28T00:12:36.446Z,1.47
2018-06-28T00:15:06.795Z,1.30
2018-06-28T00:17:36.916Z,1.32
2018-06-28T00:20:07.062Z,1.50
2018-06-28T00:22:37.272Z,1.40
2018-06-28T00:25:07.402Z,1.42
2018-06-28T00:27:37.504Z,1.50
2018-06-28T00:30:07.599Z,1.30
2018-06-28T00:32:37.819Z,1.30
2018-06-28T00:35:08.042Z,1.30
2018-06-28T00:37:38.153Z,1.57
2018-06-28T00:40:08.225Z,1.35
2018-06-28T00:42:38.296Z,1.70
2018-06-28T00:45:07.973Z,1.60
2018-06-28T00:47:38.120Z,1.70
2018-06-28T00:50:08.194Z,1.60
2018-06-28T00:52:38.318Z,1.57
2018-06-28T00:55:08.426Z,1.62
2018-06-28T00:57:38.558Z,1.80
2018-06-28T01:00:08.737Z,1.73
2018-06-28T01:02:38.911Z,1.70
2018-06-28T01:05:09.109Z,1.70
2018-06-28T01:07:39.226Z,1.92
2018-06-28T01:10:09.321Z,1.90
2018-06-28T01:12:39.387Z,1.80
2018-06-28T01:15:09.475Z,2.00
2018-06-28T01:17:39.591Z,1.80
2018-06-28T01:20:09.688Z,1.90
2018-06-28T01:22:39.827Z,1.73
2018-06-28T01:25:09.905Z,2.00
2018-06-28T01:27:40.037Z,1.87
2018-06-28T01:30:10.148Z,1.95
2018-06-28T01:32:40.237Z,1.77
2018-06-28T01:35:09.886Z,1.65
2018-06-28T01:37:40.009Z,1.62
2018-06-28T01:40:10.071Z,1.77
2018-06-28T01:42:58.021Z,1.70
2018-06-28T01:45:28.317Z,1.70
2018-06-28T01:47:58.430Z,1.63
2018-06-28T01:50:28.457Z,1.90
2018-06-28T01:52:58.583Z,1.50
2018-06-28T01:55:28.635Z,1.57
2018-06-28T01:57:58.787Z,1.87
2018-06-28T02:00:28.861Z,1.70
2018-06-28T02:02:58.962Z,1.67
2018-06-28T02:05:29.063Z,1.77
2018-06-28T02:07:59.209Z,1.75
2018-06-28T02:10:29.335Z,1.92
2018-06-28T02:12:59.435Z,1.90
2018-06-28T02:15:29.480Z,1.90
2018-06-28T02:17:59.599Z,2.10
2018-06-28T02:20:29.745Z,1.72
2018-06-28T02:22:59.862Z,2.00
2018-06-28T02:25:30.067Z,2.00
2018-06-28T02:28:00.202Z,1.90
2018-06-28T02:30:30.296Z,2.05
2018-06-28T02:33:00.392Z,2.10
2018-06-28T02:35:30.501Z,2.00
2018-06-28T02:38:00.543Z,1.92
2018-06-28T02:40:30.214Z,1.90
2018-06-28T02:43:00.293Z,2.15
2018-06-28T02:45:31.017Z,1.95
2018-06-28T02:48:01.077Z,2.15
2018-06-28T02:50:31.148Z,2.10
2018-06-28T02:53:00.786Z,2.27
2018-06-28T02:55:30.885Z,2.25
2018-06-28T02:58:01.363Z,2.10
2018-06-28T03:00:31.501Z,2.15
2018-06-28T03:03:02.646Z,2.10
2018-06-28T03:05:32.725Z,2.50
2018-06-28T03:08:02.940Z,2.45
2018-06-28T03:10:33.156Z,2.30
2018-06-28T03:13:03.324Z,2.27
2018-06-28T03:15:33.583Z,2.17
2018-06-28T03:18:03.684Z,2.47
2018-06-28T03:20:33.750Z,2.30
2018-06-28T03:23:03.385Z,2.65
2018-06-28T03:25:33.437Z,2.40
2018-06-28T03:28:03.474Z,2.43
2018-06-28T03:30:33.571Z,2.40
2018-06-28T03:33:03.658Z,2.60
2018-06-28T03:35:33.771Z,2.40
2018-06-28T03:38:03.496Z,2.50
2018-06-28T03:40:33.546Z,2.40
2018-06-28T03:43:03.592Z,2.40
2018-06-28T03:45:33.729Z,2.60
2018-06-28T03:48:03.791Z,2.40
2018-06-28T03:50:33.901Z,2.47
2018-06-28T03:53:04.011Z,2.60
2018-06-28T03:55:34.072Z,2.60
2018-06-28T03:58:04.147Z,2.47
2018-06-28T04:00:34.267Z,2.60
2018-06-28T04:03:04.354Z,2.40
2018-06-28T04:05:34.454Z,2.45
2018-06-28T04:08:04.646Z,2.72
2018-06-28T04:10:34.731Z,2.62
2018-06-28T04:13:04.799Z,2.45
2018-06-28T04:15:34.930Z,2.40
2018-06-28T04:18:05.046Z,2.58
2018-06-28T04:20:35.175Z,2.70
2018-06-28T04:23:04.829Z,2.30
2018-06-28T04:25:34.895Z,2.30
2018-06-28T04:28:04.545Z,2.60
2018-06-28T04:30:34.624Z,2.52
2018-06-28T04:33:04.745Z,2.40
2018-06-28T04:35:34.783Z,2.47
2018-06-28T04:38:05.200Z,2.10
2018-06-28T04:40:34.903Z,1.95
2018-06-28T04:43:04.992Z,2.10
2018-06-28T04:45:35.111Z,2.20
2018-06-28T04:48:05.330Z,2.40
2018-06-28T04:50:35.472Z,2.30
2018-06-28T04:53:05.551Z,2.25
2018-06-28T04:55:35.733Z,2.15
2018-06-28T04:58:05.924Z,2.80
2018-06-28T05:00:36.046Z,2.40
2018-06-28T05:03:06.094Z,2.33
2018-06-28T05:05:36.189Z,2.12
2018-06-28T05:08:06.484Z,2.30
2018-06-28T05:10:36.171Z,2.60
2018-06-28T05:13:06.226Z,2.30
2018-06-28T05:15:35.943Z,2.30
2018-06-28T05:18:06.433Z,2.30
2018-06-28T05:20:36.519Z,2.58
2018-06-28T05:23:06.781Z,2.40
2018-06-28T05:25:36.897Z,2.35
2018-06-28T05:28:07.036Z,2.20
2018-06-28T05:30:37.116Z,2.47
2018-06-28T05:33:07.254Z,2.30
2018-06-28T05:35:37.299Z,2.40
2018-06-28T05:38:07.401Z,2.45
2018-06-28T05:40:37.502Z,2.45
2018-06-28T05:43:07.583Z,2.47
2018-06-28T05:45:37.678Z,2.50
2018-06-28T05:48:07.900Z,2.80
2018-06-28T05:50:38.027Z,2.70
2018-06-28T05:53:08.144Z,2.65
2018-06-28T05:55:38.481Z,2.40
2018-06-28T05:58:08.632Z,2.70
2018-06-28T06:00:38.693Z,2.73
2018-06-28T06:03:09.116Z,2.60
2018-06-28T06:05:39.166Z,2.75
2018-06-28T06:08:09.452Z,2.80
2018-06-28T06:10:39.579Z,2.77
2018-06-28T06:13:09.693Z,2.70
2018-06-28T06:15:39.760Z,2.87
2018-06-28T06:18:09.872Z,3.17
2018-06-28T06:20:39.866Z,3.05
2018-06-28T06:23:10.089Z,3.00
2018-06-28T06:25:40.115Z,2.87
2018-06-28T06:28:10.343Z,3.10
2018-06-28T06:30:40.473Z,2.83
2018-06-28T06:33:10.626Z,2.83
2018-06-28T06:35:40.760Z,2.75
2018-06-28T06:38:10.833Z,2.80
2018-06-28T06:40:40.945Z,3.00
2018-06-28T06:43:11.081Z,3.00
2018-06-28T06:45:41.168Z,3.20
2018-06-28T06:48:11.264Z,3.00
2018-06-28T06:50:41.489Z,2.90
2018-06-28T06:53:11.543Z,2.90
2018-06-28T06:55:41.662Z,3.00
2018-06-28T06:58:11.702Z,2.80
2018-06-28T07:00:41.821Z,3.37
2018-06-28T07:03:11.900Z,3.05
2018-06-28T07:05:41.972Z,2.98
2018-06-28T07:08:12.323Z,3.20
2018-06-28T07:10:42.387Z,2.90
2018-06-28T07:13:12.509Z,2.90
2018-06-28T07:15:42.637Z,2.87
2018-06-28T07:18:12.687Z,2.72
2018-06-28T07:20:42.755Z,2.90
2018-06-28T07:23:12.885Z,3.00
2018-06-28T07:25:42.925Z,3.05
2018-06-28T07:28:13.024Z,3.07
2018-06-28T07:30:43.147Z,3.10
2018-06-28T07:33:13.261Z,2.90
2018-06-28T07:35:43.272Z,2.80
2018-06-28T07:38:13.354Z,2.92
2018-06-28T07:40:43.010Z,3.17
2018-06-28T07:43:13.177Z,2.92
2018-06-28T07:45:43.267Z,3.00
2018-06-28T07:48:13.391Z,3.10
2018-06-28T07:50:43.483Z,2.60
2018-06-28T07:53:13.589Z,2.83
2018-06-28T07:55:43.633Z,2.70
2018-06-28T07:58:13.709Z,2.77
2018-06-28T08:00:43.752Z,2.80
2018-06-28T08:03:13.906Z,3.17
2018-06-28T08:05:43.904Z,3.08
2018-06-28T08:08:14.035Z,2.90
2018-06-28T08:10:44.088Z,2.80
2018-06-28T08:13:14.159Z,2.90
2018-06-28T08:15:44.194Z,2.92
2018-06-28T08:18:14.311Z,2.80
2018-06-28T08:20:44.379Z,2.80
2018-06-28T08:23:14.446Z,2.80
2018-06-28T08:25:44.520Z,2.80
2018-06-28T08:28:14.732Z,3.20
2018-06-28T08:30:44.772Z,2.62
2018-06-28T08:33:15.079Z,3.08
2018-06-28T08:35:45.182Z,3.20
2018-06-28T08:38:15.390Z,3.00
2018-06-28T08:40:45.461Z,2.80
2018-06-28T08:43:15.803Z,2.80
2018-06-28T08:45:45.829Z,2.87
2018-06-28T08:48:15.900Z,2.80
2018-06-28T08:50:45.981Z,2.80
2018-06-28T08:53:16.140Z,3.40
2018-06-28T08:55:46.170Z,3.40
2018-06-28T08:58:16.317Z,3.07
2018-06-28T09:00:46.516Z,3.02
2018-06-28T09:03:16.710Z,3.02
2018-06-28T09:05:46.422Z,2.70
2018-06-28T09:08:16.549Z,2.90
2018-06-28T09:10:46.211Z,2.83
2018-06-28T09:13:16.309Z,2.87
2018-06-28T09:15:46.429Z,2.80
2018-06-28T09:18:16.442Z,3.25
2018-06-28T09:20:46.546Z,3.17
2018-06-28T09:23:16.957Z,2.85
2018-06-28T09:25:47.068Z,2.90
2018-06-28T09:28:17.098Z,3.00
2018-06-28T09:30:47.190Z,3.30
2018-06-28T09:33:17.250Z,3.10
2018-06-28T09:35:47.400Z,3.30
2018-06-28T09:38:17.441Z,2.90
2018-06-28T09:40:47.492Z,3.30
2018-06-28T09:43:18.127Z,3.25
2018-06-28T09:45:48.179Z,3.17
2018-06-28T09:48:18.241Z,3.50
2018-06-28T09:50:48.319Z,2.92
2018-06-28T09:53:18.392Z,2.95
2018-06-28T09:55:48.526Z,2.90
2018-06-28T09:58:18.638Z,3.10
2018-06-28T10:00:48.746Z,3.47
2018-06-28T10:03:18.901Z,3.52
2018-06-28T10:05:48.984Z,3.42
2018-06-28T10:08:19.057Z,2.95
2018-06-28T10:10:49.201Z,3.10
2018-06-28T10:13:19.277Z,2.90
2018-06-28T10:15:49.425Z,3.17
2018-06-28T10:18:19.488Z,3.27
2018-06-28T10:20:49.569Z,3.42
2018-06-28T10:23:19.645Z,3.45
2018-06-28T10:25:49.738Z,3.25
2018-06-28T10:28:19.847Z,3.20
2018-06-28T10:30:49.989Z,3.20
2018-06-28T10:33:20.077Z,3.10
2018-06-28T10:35:50.214Z,3.10
2018-06-28T10:38:20.330Z,2.92
2018-06-28T10:40:50.484Z,2.80
2018-06-28T10:43:20.520Z,3.00
2018-06-28T10:45:50.623Z,2.85
2018-06-28T10:48:20.681Z,2.80
2018-06-28T10:50:50.777Z,3.20
2018-06-28T10:53:20.859Z,2.60
2018-06-28T10:55:50.926Z,2.55
2018-06-28T10:58:20.979Z,2.60
2018-06-28T11:00:51.056Z,2.83
2018-06-28T11:03:20.735Z,2.60
2018-06-28T11:05:50.866Z,2.58
2018-06-28T11:08:21.039Z,2.52
2018-06-28T11:10:51.395Z,2.50
2018-06-28T11:13:21.560Z,2.42
2018-06-28T11:15:51.641Z,2.70
2018-06-28T11:18:21.651Z,2.65
2018-06-28T11:20:51.754Z,2.50
2018-06-28T11:23:21.830Z,2.62
2018-06-28T11:25:51.952Z,2.30
2018-06-28T11:28:22.100Z,2.37
2018-06-28T11:30:52.191Z,2.40
2018-06-28T11:33:22.250Z,2.22
2018-06-28T11:35:52.335Z,2.40
2018-06-28T11:38:22.434Z,2.13
2018-06-28T11:40:52.547Z,2.17
2018-06-28T11:43:22.692Z,2.20
2018-06-28T11:45:52.857Z,2.20
2018-06-28T11:48:23.024Z,2.10
2018-06-28T11:50:53.153Z,2.17
2018-06-28T11:53:23.210Z,2.30
2018-06-28T11:55:53.351Z,2.20
2018-06-28T11:58:23.523Z,2.35
2018-06-28T12:00:53.755Z,2.55
2018-06-28T12:03:23.770Z,2.42
2018-06-28T12:05:53.895Z,2.60
2018-06-28T12:08:24.035Z,3.40
2018-06-28T12:10:54.152Z,3.60
2018-06-28T12:13:24.226Z,4.15
2018-06-28T12:15:54.394Z,3.90
2018-06-28T12:18:24.514Z,4.28
2018-06-28T12:20:54.595Z,4.45
2018-06-28T12:23:24.667Z,4.70
2018-06-28T12:25:54.926Z,4.70
2018-06-28T12:28:25.053Z,4.50
2018-06-28T12:30:55.088Z,4.60
2018-06-28T12:33:25.256Z,4.80
2018-06-28T12:36:00.657Z,4.57
2018-06-28T12:38:31.846Z,4.70
2018-06-28T12:41:01.968Z,4.80
2018-06-28T12:43:32.106Z,4.60
2018-06-28T12:46:02.156Z,4.20
2018-06-28T12:48:32.281Z,4.65
2018-06-28T12:51:02.396Z,4.37
2018-06-28T12:53:32.490Z,4.30
2018-06-28T12:56:36.668Z,4.05
2018-06-28T12:59:08.275Z,4.30
2018-06-28T13:01:38.412Z,4.37
2018-06-28T13:04:08.536Z,4.03
2018-06-28T13:06:38.699Z,4.07
2018-06-28T13:09:11.842Z,3.90
2018-06-28T13:11:41.991Z,4.25
2018-06-28T13:14:12.150Z,4.33
2018-06-28T13:16:42.246Z,4.10
2018-06-28T13:19:12.330Z,3.90
2018-06-28T13:21:42.462Z,3.80
2018-06-28T13:24:12.499Z,3.85
2018-06-28T13:26:42.563Z,3.67
2018-06-28T13:29:12.733Z,3.90
2018-06-28T13:31:42.819Z,4.00
2018-06-28T13:34:12.992Z,3.60
2018-06-28T13:36:43.122Z,4.35
2018-06-28T13:39:13.376Z,3.92
2018-06-28T13:41:43.645Z,4.10
2018-06-28T13:44:13.041Z,3.72
2018-06-28T13:46:43.155Z,3.98
2018-06-28T13:49:13.356Z,4.00
2018-06-28T13:51:43.411Z,3.80
2018-06-28T13:54:13.526Z,3.83
2018-06-28T13:56:43.655Z,3.85
2018-06-28T13:59:13.844Z,3.90
2018-06-28T14:01:44.315Z,3.83
2018-06-28T14:04:14.432Z,3.85
2018-06-28T14:06:44.502Z,3.80
2018-06-28T14:09:14.699Z,3.80
2018-06-28T14:11:44.652Z,3.67
2018-06-28T14:14:14.726Z,3.43
2018-06-28T14:16:44.780Z,3.70
2018-06-28T14:19:14.886Z,3.70
2018-06-28T14:21:44.943Z,3.70
2018-06-28T14:24:15.159Z,3.90
2018-06-28T14:26:45.257Z,3.70
2018-06-28T14:29:15.365Z,3.90
2018-06-28T14:31:45.451Z,4.10
2018-06-28T14:34:15.574Z,3.92
2018-06-28T14:36:45.706Z,3.83
2018-06-28T14:39:15.858Z,3.60
2018-06-28T14:41:45.933Z,3.70
2018-06-28T14:44:15.901Z,3.60
2018-06-28T14:46:46.144Z,3.72
2018-06-28T14:49:17.786Z,3.70
2018-06-28T14:51:47.949Z,3.55
2018-06-28T14:54:18.538Z,3.55
2018-06-28T14:56:48.792Z,3.60
2018-06-28T14:59:18.496Z,3.40
2018-06-28T15:01:50.482Z,3.47
2018-06-28T15:04:22.537Z,3.33
2018-06-28T15:06:54.099Z,3.60
2018-06-28T15:09:26.392Z,3.55
2018-06-28T15:11:58.559Z,3.65
2018-06-28T15:14:30.506Z,3.35
2018-06-28T15:17:02.333Z,3.50
2018-06-28T15:19:35.078Z,3.27
2018-06-28T15:22:07.416Z,3.47
2018-06-28T15:24:39.047Z,3.50
2018-06-28T15:27:11.976Z,3.37
2018-06-28T15:29:44.339Z,3.43
2018-06-28T15:32:16.530Z,3.37
2018-06-28T15:34:48.774Z,3.60
2018-06-28T15:37:21.440Z,3.30
2018-06-28T15:39:53.993Z,3.20
2018-06-28T15:42:26.020Z,3.00
2018-06-28T15:44:56.192Z,3.20
2018-06-28T15:47:26.549Z,3.22
2018-06-28T15:49:56.778Z,3.60
2018-06-28T15:52:27.168Z,3.55
2018-06-28T15:54:57.283Z,3.43
2018-06-28T15:57:27.544Z,3.60
2018-06-28T15:59:57.803Z,3.50
2018-06-28T16:02:28.140Z,3.70
2018-06-28T16:04:58.254Z,3.77
2018-06-28T16:07:28.623Z,3.70
2018-06-28T16:09:59.122Z,3.90
2018-06-28T16:12:29.303Z,3.80
2018-06-28T16:14:59.505Z,4.07
2018-06-28T16:17:29.711Z,4.00
2018-06-28T16:19:59.987Z,4.00
2018-06-28T16:22:30.247Z,3.95
2018-06-28T16:25:00.827Z,3.70
2018-06-28T16:27:31.078Z,4.00
2018-06-28T16:30:01.390Z,3.55
2018-06-28T16:32:31.659Z,3.60
2018-06-28T16:35:02.191Z,3.47
2018-06-28T16:37:32.316Z,3.35
2018-06-28T16:40:02.940Z,3.62
2018-06-28T16:42:32.685Z,3.42
2018-06-28T16:45:02.758Z,3.30
2018-06-28T16:47:32.928Z,3.42
2018-06-28T16:50:05.025Z,3.45
2018-06-28T16:52:36.781Z,3.30
2018-06-28T16:55:09.167Z,3.60
2018-06-28T16:57:41.129Z,3.50
2018-06-28T17:00:15.328Z,3.62
2018-06-28T17:02:46.460Z,3.40
2018-06-28T17:05:17.727Z,3.53
2018-06-28T17:07:47.934Z,3.10
2018-06-28T17:10:18.047Z,3.40
2018-06-28T17:12:48.141Z,3.50
2018-06-28T17:15:18.252Z,4.12
2018-06-28T17:17:48.338Z,4.12
2018-06-28T17:20:18.507Z,4.00
2018-06-28T17:22:48.132Z,3.55
2018-06-28T17:25:18.238Z,3.45
2018-06-28T17:27:47.886Z,3.80
2018-06-28T17:30:17.992Z,4.00
2018-06-28T17:32:48.216Z,4.30
2018-06-28T17:35:18.311Z,4.00
2018-06-28T17:37:48.462Z,4.10
2018-06-28T17:40:19.588Z,4.00
2018-06-28T17:42:51.874Z,3.60
2018-06-28T17:45:23.772Z,3.67
2018-06-28T17:47:56.396Z,3.58
2018-06-28T17:50:26.571Z,3.50
2018-06-28T17:52:58.182Z,3.40
2018-06-28T17:55:29.928Z,3.55
2018-06-28T17:58:01.448Z,3.40
2018-06-28T18:00:34.468Z,3.60
2018-06-28T18:03:06.003Z,3.50
2018-06-28T18:05:38.067Z,3.72
2018-06-28T18:08:09.959Z,4.25
2018-06-28T18:10:41.339Z,4.25
2018-06-28T18:13:13.512Z,4.30
2018-06-28T18:15:43.664Z,4.20
2018-06-28T18:18:13.766Z,4.30
2018-06-28T18:20:43.546Z,4.40
2018-06-28T18:23:13.646Z,4.35
2018-06-28T18:25:43.760Z,4.80
2018-06-28T18:28:13.869Z,4.70
2018-06-28T18:30:43.975Z,4.60
2018-06-28T18:33:14.093Z,4.90
2018-06-28T18:35:44.144Z,4.85
2018-06-28T18:38:14.271Z,4.85
2018-06-28T18:40:44.854Z,4.60
2018-06-28T18:43:14.985Z,5.00
2018-06-28T18:45:45.087Z,4.80
2018-06-28T18:48:15.205Z,4.70
2018-06-28T18:50:46.142Z,4.30
2018-06-28T18:53:16.275Z,4.60
2018-06-28T18:55:46.372Z,4.57
2018-06-28T18:58:16.488Z,4.62
2018-06-28T19:00:46.546Z,4.80
2018-06-28T19:03:16.231Z,4.65
2018-06-28T19:05:48.391Z,5.22
2018-06-28T19:08:18.621Z,5.73
2018-06-28T19:10:53.891Z,5.60
2018-06-28T19:13:25.419Z,5.30
2018-06-28T19:16:00.833Z,5.17
2018-06-28T19:18:30.975Z,5.70
2018-06-28T19:21:06.234Z,4.97
2018-06-28T19:23:41.475Z,5.80
2018-06-28T19:26:12.967Z,5.35
2018-06-28T19:28:43.105Z,5.20
2018-06-28T19:31:18.339Z,5.70
2018-06-28T19:33:48.637Z,5.00
2018-06-28T19:36:18.873Z,5.33
2018-06-28T19:38:54.630Z,5.50
2018-06-28T19:41:31.017Z,5.25
2018-06-28T19:44:01.196Z,5.78
2018-06-28T19:46:32.680Z,5.60
2018-06-28T19:49:06.089Z,5.72
2018-06-28T19:51:45.384Z,6.00
2018-06-28T19:54:15.566Z,6.25
2018-06-28T19:56:46.038Z,6.10
2018-06-28T19:59:16.187Z,6.78
2018-06-28T20:01:51.004Z,7.75
2018-06-28T20:04:51.496Z,7.20
2018-06-28T20:07:21.661Z,7.25
2018-06-28T20:09:51.788Z,7.28
2018-06-28T20:12:28.082Z,7.10
2018-06-28T20:15:03.115Z,6.80
2018-06-28T20:17:38.636Z,7.58
2018-06-28T20:20:14.225Z,7.70
2018-06-28T20:22:44.507Z,8.13
2018-06-28T20:25:14.872Z,7.92
2018-06-28T20:27:50.008Z,6.62
2018-06-28T20:30:25.176Z,6.70
2018-06-28T20:33:00.477Z,6.10
2018-06-28T20:35:30.709Z,6.10
2018-06-28T20:38:00.823Z,5.55
2018-06-28T20:40:31.256Z,5.70
2018-06-28T20:43:01.306Z,5.10
2018-06-28T20:45:31.353Z,4.58
2018-06-28T20:48:01.035Z,4.80
2018-06-28T20:50:31.220Z,5.00
2018-06-28T20:53:01.300Z,4.75
2018-06-28T20:55:31.448Z,5.00
2018-06-28T20:58:01.124Z,5.30
2018-06-28T21:00:31.309Z,5.20
2018-06-28T21:03:01.518Z,4.60
2018-06-28T21:05:31.714Z,4.50
2018-06-28T21:08:01.832Z,4.30
2018-06-28T21:10:32.042Z,4.70
2018-06-28T21:13:02.142Z,5.10
2018-06-28T21:15:32.300Z,4.50
2018-06-28T21:18:02.417Z,5.05
2018-06-28T21:20:32.510Z,4.90
2018-06-28T21:23:02.536Z,4.25
2018-06-28T21:25:32.682Z,4.03
2018-06-28T21:28:02.775Z,4.10
2018-06-28T21:30:32.886Z,3.77
2018-06-28T21:33:02.928Z,3.72
2018-06-28T21:35:33.084Z,3.58
2018-06-28T21:38:03.162Z,3.40
2018-06-28T21:40:33.314Z,3.60
2018-06-28T21:43:03.394Z,3.83
2018-06-28T21:45:33.491Z,3.80
2018-06-28T21:48:03.585Z,3.67
2018-06-28T21:50:33.700Z,3.42
2018-06-28T21:53:03.925Z,3.57
2018-06-28T21:55:34.087Z,3.42
2018-06-28T21:58:04.222Z,3.60
2018-06-28T22:00:36.489Z,3.30
2018-06-28T22:03:07.836Z,3.70
2018-06-28T22:05:37.940Z,3.58
2018-06-28T22:08:08.555Z,3.70
2018-06-28T22:10:38.574Z,3.80
2018-06-28T22:13:08.702Z,3.80
2018-06-28T22:15:38.813Z,4.12
2018-06-28T22:18:08.948Z,4.15
2018-06-28T22:20:39.089Z,3.70
2018-06-28T22:23:09.175Z,3.70
2018-06-28T22:25:39.315Z,3.72
2018-06-28T22:28:09.405Z,3.80
2018-06-28T22:30:39.519Z,3.60
2018-06-28T22:33:09.785Z,4.03
2018-06-28T22:35:40.489Z,3.60
2018-06-28T22:38:10.578Z,3.70
2018-06-28T22:40:40.290Z,3.75
2018-06-28T22:43:10.404Z,3.60
2018-06-28T22:45:40.505Z,3.30
2018-06-28T22:48:10.604Z,3.40
2018-06-28T22:50:40.752Z,3.55
2018-06-28T22:53:10.906Z,3.40
2018-06-28T22:55:40.995Z,3.47
2018-06-28T22:58:11.069Z,3.42
2018-06-28T23:00:40.772Z,3.70
2018-06-28T23:03:10.922Z,3.40
2018-06-28T23:05:41.062Z,3.20
2018-06-28T23:08:11.463Z,3.17
2018-06-28T23:10:41.604Z,3.37
2018-06-28T23:13:11.672Z,3.50
2018-06-28T23:15:41.790Z,3.08
2018-06-28T23:18:11.879Z,3.35
2018-06-28T23:20:42.030Z,3.22
2018-06-28T23:23:12.143Z,3.45
2018-06-28T23:25:42.246Z,3.50
2018-06-28T23:28:12.330Z,3.15
2018-06-28T23:30:41.988Z,3.40
2018-06-28T23:33:12.132Z,3.35
2018-06-28T23:35:42.252Z,3.20
2018-06-28T23:38:12.357Z,3.25
2018-06-28T23:40:42.449Z,3.27
2018-06-28T23:43:12.132Z,3.50
2018-06-28T23:45:42.246Z,3.60
2018-06-28T23:48:12.350Z,3.58
2018-06-28T23:50:42.421Z,3.90
2018-06-28T23:53:12.510Z,3.30
2018-06-28T23:55:42.612Z,3.60
2018-06-28T23:58:12.757Z,3.52
