createdAt,value
2018-04-06T00:01:52.667Z,3.37
2018-04-06T00:04:20.103Z,3.80
2018-04-06T00:06:47.552Z,4.13
2018-04-06T00:09:14.996Z,4.20
2018-04-06T00:11:42.463Z,3.50
2018-04-06T00:14:09.957Z,3.67
2018-04-06T00:16:37.395Z,3.43
2018-04-06T00:19:04.834Z,4.27
2018-04-06T00:21:32.280Z,4.37
2018-04-06T00:23:59.711Z,3.50
2018-04-06T00:26:27.157Z,4.20
2018-04-06T00:28:54.579Z,3.87
2018-04-06T00:31:22.028Z,3.73
2018-04-06T00:33:49.468Z,3.90
2018-04-06T00:36:16.902Z,3.73
2018-04-06T00:38:44.339Z,4.10
2018-04-06T00:41:11.783Z,3.90
2018-04-06T00:43:39.247Z,4.03
2018-04-06T00:46:06.708Z,3.80
2018-04-06T00:48:34.154Z,4.57
2018-04-06T00:51:02.361Z,4.43
2018-04-06T00:53:41.623Z,4.50
2018-04-06T00:56:09.064Z,4.03
2018-04-06T00:58:36.499Z,4.60
2018-04-06T01:01:03.949Z,4.37
2018-04-06T01:03:31.376Z,4.00
2018-04-06T01:05:58.815Z,4.40
2018-04-06T01:08:26.252Z,4.20
2018-04-06T01:10:53.692Z,4.33
2018-04-06T01:13:21.124Z,3.67
2018-04-06T01:15:48.569Z,3.90
2018-04-06T01:18:16.004Z,3.90
2018-04-06T01:20:43.446Z,4.50
2018-04-06T01:23:10.875Z,4.93
2018-04-06T01:25:39.085Z,4.20
2018-04-06T01:28:06.511Z,4.27
2018-04-06T01:30:34.718Z,3.80
2018-04-06T01:33:02.166Z,5.70
2018-04-06T01:35:30.376Z,4.30
2018-04-06T01:37:57.811Z,4.23
2018-04-06T01:40:26.019Z,3.90
2018-04-06T01:42:53.452Z,4.30
2018-04-06T01:45:20.899Z,4.10
2018-04-06T01:47:49.091Z,4.50
2018-04-06T01:50:16.524Z,4.40
2018-04-06T01:52:43.972Z,3.97
2018-04-06T01:55:11.403Z,4.17
2018-04-06T01:57:38.872Z,3.90
2018-04-06T02:00:06.312Z,4.40
2018-04-06T02:02:33.776Z,4.10
2018-04-06T02:05:01.192Z,4.27
2018-04-06T02:07:28.631Z,4.60
2018-04-06T02:09:56.068Z,4.13
2018-04-06T02:12:23.513Z,4.20
2018-04-06T02:14:50.941Z,4.90
2018-04-06T02:17:19.148Z,3.73
2018-04-06T02:19:46.605Z,4.30
2018-04-06T02:22:14.798Z,4.23
2018-04-06T02:24:42.304Z,3.97
2018-04-06T02:27:10.430Z,4.17
2018-04-06T02:29:37.873Z,4.50
2018-04-06T02:32:06.072Z,4.57
2018-04-06T02:34:33.508Z,4.60
2018-04-06T02:37:01.746Z,4.20
2018-04-06T02:39:29.159Z,4.90
2018-04-06T02:41:56.599Z,5.20
2018-04-06T02:44:24.811Z,5.10
2018-04-06T02:46:52.253Z,4.40
2018-04-06T02:49:20.451Z,4.83
2018-04-06T02:51:47.891Z,5.10
2018-04-06T02:54:16.089Z,4.57
2018-04-06T02:56:43.528Z,4.30
2018-04-06T02:59:11.751Z,4.80
2018-04-06T03:01:39.193Z,5.80
2018-04-06T03:04:06.630Z,4.97
2018-04-06T03:06:34.833Z,5.40
2018-04-06T03:09:02.261Z,5.00
2018-04-06T03:11:30.467Z,5.60
2018-04-06T03:13:57.908Z,5.47
2018-04-06T03:16:26.122Z,5.73
2018-04-06T03:18:53.570Z,5.80
2018-04-06T03:21:21.028Z,6.57
2018-04-06T03:23:48.447Z,6.53
2018-04-06T03:26:15.907Z,6.33
2018-04-06T03:28:43.341Z,6.33
2018-04-06T03:31:10.764Z,6.47
2018-04-06T03:33:38.211Z,5.40
2018-04-06T03:36:06.409Z,6.33
2018-04-06T03:38:33.851Z,6.63
2018-04-06T03:41:02.052Z,6.20
2018-04-06T03:43:29.499Z,6.83
2018-04-06T03:45:56.972Z,6.43
2018-04-06T03:48:24.400Z,7.57
2018-04-06T03:50:52.600Z,7.03
2018-04-06T03:53:20.044Z,6.83
2018-04-06T03:55:48.235Z,7.23
2018-04-06T03:58:15.676Z,7.47
2018-04-06T04:00:43.876Z,9.10
2018-04-06T04:03:11.663Z,9.00
2018-04-06T04:05:39.092Z,7.73
2018-04-06T04:08:07.299Z,8.63
2018-04-06T04:10:34.757Z,7.33
2018-04-06T04:13:02.205Z,7.60
2018-04-06T04:15:30.403Z,7.10
2018-04-06T04:17:57.841Z,7.00
2018-04-06T04:20:26.052Z,7.30
2018-04-06T04:22:53.495Z,6.60
2018-04-06T04:25:20.938Z,8.17
2018-04-06T04:27:48.383Z,6.40
2018-04-06T04:30:16.596Z,6.60
2018-04-06T04:32:44.040Z,7.23
2018-04-06T04:35:12.245Z,8.20
2018-04-06T04:37:39.699Z,7.90
2018-04-06T04:40:07.119Z,7.57
2018-04-06T04:42:34.559Z,7.30
2018-04-06T04:45:01.984Z,7.50
2018-04-06T04:47:29.434Z,7.50
2018-04-06T04:49:56.872Z,7.33
2018-04-06T04:52:25.087Z,8.20
2018-04-06T04:54:52.520Z,8.17
2018-04-06T04:57:21.537Z,7.50
2018-04-06T04:59:48.963Z,7.90
2018-04-06T05:02:16.415Z,7.50
2018-04-06T05:04:43.893Z,7.13
2018-04-06T05:07:12.104Z,7.87
2018-04-06T05:09:39.548Z,7.00
2018-04-06T05:12:06.980Z,7.43
2018-04-06T05:14:34.420Z,7.60
2018-04-06T05:17:01.860Z,8.00
2018-04-06T05:19:29.291Z,7.63
2018-04-06T05:21:56.720Z,8.07
2018-04-06T05:24:24.173Z,7.53
2018-04-06T05:26:51.599Z,8.83
2018-04-06T05:29:19.043Z,8.10
2018-04-06T05:31:46.472Z,8.57
2018-04-06T05:34:13.935Z,8.67
2018-04-06T05:36:42.254Z,8.33
2018-04-06T05:39:09.683Z,8.53
2018-04-06T05:41:37.883Z,9.23
2018-04-06T05:44:05.323Z,8.47
2018-04-06T05:46:34.320Z,9.30
2018-04-06T05:49:02.528Z,8.90
2018-04-06T05:51:29.975Z,8.03
2018-04-06T05:53:57.416Z,7.30
2018-04-06T05:56:25.620Z,7.53
2018-04-06T05:58:53.088Z,7.43
2018-04-06T06:01:20.550Z,7.00
2018-04-06T06:03:47.973Z,7.53
2018-04-06T06:06:15.423Z,7.10
2018-04-06T06:08:42.865Z,7.53
2018-04-06T06:11:10.382Z,8.33
2018-04-06T06:13:38.585Z,8.17
2018-04-06T06:16:06.019Z,8.53
2018-04-06T06:18:34.228Z,9.20
2018-04-06T06:21:01.716Z,8.20
2018-04-06T06:23:29.951Z,8.90
2018-04-06T06:25:57.396Z,9.50
2018-04-06T06:28:25.608Z,8.90
2018-04-06T06:30:53.040Z,8.63
2018-04-06T06:33:21.243Z,8.83
2018-04-06T06:35:48.675Z,8.63
2018-04-06T06:38:16.879Z,9.23
2018-04-06T06:40:44.312Z,8.87
2018-04-06T06:43:13.083Z,8.80
2018-04-06T06:45:40.516Z,8.60
2018-04-06T06:48:07.975Z,8.60
2018-04-06T06:50:36.284Z,9.77
2018-04-06T06:53:03.729Z,10.07
2018-04-06T06:55:31.936Z,8.07
2018-04-06T06:58:00.173Z,8.63
2018-04-06T07:00:27.605Z,8.30
2018-04-06T07:02:55.040Z,8.03
2018-04-06T07:05:23.271Z,9.10
2018-04-06T07:07:50.709Z,8.67
2018-04-06T07:10:18.151Z,7.83
2018-04-06T07:12:46.367Z,8.63
2018-04-06T07:15:13.800Z,7.10
2018-04-06T07:17:41.374Z,7.53
2018-04-06T07:20:08.811Z,7.60
2018-04-06T07:22:37.016Z,7.80
2018-04-06T07:25:04.468Z,7.20
2018-04-06T07:27:31.922Z,7.57
2018-04-06T07:29:59.380Z,7.07
2018-04-06T07:32:26.831Z,7.77
2018-04-06T07:34:55.032Z,7.43
2018-04-06T07:37:22.480Z,7.40
2018-04-06T07:39:49.938Z,7.20
2018-04-06T07:42:18.132Z,6.53
2018-04-06T07:44:45.600Z,7.50
2018-04-06T07:47:13.092Z,7.60
2018-04-06T07:49:40.535Z,7.20
2018-04-06T07:52:07.987Z,7.27
2018-04-06T07:54:35.419Z,7.93
2018-04-06T07:57:03.702Z,6.70
2018-04-06T07:59:31.187Z,7.17
2018-04-06T08:01:58.619Z,7.30
2018-04-06T08:04:26.838Z,6.43
2018-04-06T08:06:54.271Z,7.50
2018-04-06T08:09:21.716Z,6.70
2018-04-06T08:11:49.928Z,7.70
2018-04-06T08:14:17.368Z,7.20
2018-04-06T08:16:44.814Z,6.80
2018-04-06T08:19:13.029Z,6.50
2018-04-06T08:21:40.525Z,5.80
2018-04-06T08:24:07.979Z,5.97
2018-04-06T08:26:35.416Z,5.80
2018-04-06T08:29:02.856Z,5.83
2018-04-06T08:31:30.295Z,6.10
2018-04-06T08:33:58.502Z,5.90
2018-04-06T08:36:25.956Z,5.77
2018-04-06T08:38:53.391Z,5.33
2018-04-06T08:41:20.835Z,5.93
2018-04-06T08:43:48.284Z,4.83
2018-04-06T08:46:15.724Z,5.67
2018-04-06T08:48:43.233Z,5.90
2018-04-06T08:51:10.744Z,5.03
2018-04-06T08:53:38.180Z,5.40
2018-04-06T08:56:06.388Z,5.07
2018-04-06T08:58:33.828Z,5.10
2018-04-06T09:01:01.288Z,6.00
2018-04-06T09:03:29.479Z,5.33
2018-04-06T09:05:56.940Z,4.60
2018-04-06T09:08:24.377Z,4.93
2018-04-06T09:10:52.597Z,4.43
2018-04-06T09:13:20.075Z,4.37
2018-04-06T09:15:47.525Z,4.27
2018-04-06T09:18:15.073Z,3.70
2018-04-06T09:20:42.516Z,4.20
2018-04-06T09:23:09.992Z,4.07
2018-04-06T09:25:37.424Z,4.00
2018-04-06T09:28:05.629Z,3.70
2018-04-06T09:30:33.077Z,3.70
2018-04-06T09:33:00.517Z,3.67
2018-04-06T09:35:28.729Z,3.47
2018-04-06T09:37:56.160Z,3.80
2018-04-06T09:40:24.384Z,2.97
2018-04-06T09:42:51.838Z,3.27
2018-04-06T09:45:19.337Z,4.27
2018-04-06T09:47:46.767Z,3.97
2018-04-06T09:50:14.219Z,4.10
2018-04-06T09:52:41.659Z,3.67
2018-04-06T09:55:09.867Z,3.30
2018-04-06T09:57:37.300Z,3.33
2018-04-06T10:00:04.811Z,2.90
2018-04-06T10:02:37.838Z,3.33
2018-04-06T10:05:06.115Z,3.30
2018-04-06T10:07:35.132Z,3.23
2018-04-06T10:10:02.604Z,2.70
2018-04-06T10:12:30.033Z,2.90
2018-04-06T10:14:58.231Z,2.50
2018-04-06T10:17:25.679Z,2.33
2018-04-06T10:19:53.885Z,2.20
2018-04-06T10:22:21.328Z,2.37
2018-04-06T10:24:49.556Z,2.50
2018-04-06T10:27:16.983Z,2.10
2018-04-06T10:29:44.431Z,1.80
2018-04-06T10:32:11.876Z,2.43
2018-04-06T10:34:40.101Z,2.87
2018-04-06T10:37:07.578Z,3.43
2018-04-06T10:39:35.011Z,4.30
2018-04-06T10:42:02.460Z,3.13
2018-04-06T10:44:29.900Z,3.67
2018-04-06T10:46:58.153Z,3.43
2018-04-06T10:49:25.587Z,3.53
2018-04-06T10:51:53.023Z,2.73
2018-04-06T10:54:20.533Z,2.67
2018-04-06T10:56:47.983Z,3.10
2018-04-06T10:59:15.419Z,2.73
2018-04-06T11:01:42.878Z,2.90
2018-04-06T11:04:10.303Z,2.70
2018-04-06T11:06:38.515Z,2.57
2018-04-06T11:09:06.021Z,2.83
2018-04-06T11:11:33.488Z,2.20
2018-04-06T11:14:00.934Z,2.37
2018-04-06T11:16:28.385Z,2.50
2018-04-06T11:18:55.834Z,2.40
2018-04-06T11:21:23.308Z,2.53
2018-04-06T11:23:50.758Z,2.20
2018-04-06T11:26:18.200Z,1.87
2018-04-06T11:28:45.627Z,1.90
2018-04-06T11:31:13.131Z,1.37
2018-04-06T11:33:40.556Z,1.57
2018-04-06T11:36:08.768Z,1.97
2018-04-06T11:38:36.784Z,1.67
2018-04-06T11:41:04.240Z,1.90
2018-04-06T11:43:31.677Z,1.87
2018-04-06T11:45:59.124Z,1.40
2018-04-06T11:48:26.591Z,1.33
2018-04-06T11:50:54.028Z,1.70
2018-04-06T11:53:22.274Z,1.60
2018-04-06T11:55:49.697Z,1.83
2018-04-06T11:58:17.135Z,1.90
2018-04-06T12:00:44.571Z,1.20
2018-04-06T12:03:12.020Z,1.83
2018-04-06T12:05:39.472Z,1.30
2018-04-06T12:08:07.405Z,1.17
2018-04-06T12:10:34.832Z,1.20
2018-04-06T12:13:03.120Z,1.33
2018-04-06T12:15:30.518Z,1.27
2018-04-06T12:17:57.956Z,1.10
2018-04-06T12:20:25.382Z,1.50
2018-04-06T12:22:52.819Z,1.50
2018-04-06T12:25:20.289Z,1.40
2018-04-06T12:27:47.749Z,1.50
2018-04-06T12:30:15.194Z,1.20
2018-04-06T12:32:42.644Z,0.90
2018-04-06T12:35:10.143Z,1.17
2018-04-06T12:37:37.649Z,1.07
2018-04-06T12:40:05.842Z,1.10
2018-04-06T12:42:33.276Z,1.00
2018-04-06T12:45:01.492Z,0.97
2018-04-06T12:47:28.940Z,1.43
2018-04-06T12:49:56.372Z,0.87
2018-04-06T12:52:24.575Z,1.03
2018-04-06T12:54:52.012Z,1.27
2018-04-06T12:57:20.228Z,1.10
2018-04-06T12:59:47.663Z,1.10
2018-04-06T13:02:15.167Z,1.50
2018-04-06T13:04:42.635Z,1.00
2018-04-06T13:07:10.196Z,1.20
2018-04-06T13:09:37.640Z,1.03
2018-04-06T13:12:05.121Z,1.00
2018-04-06T13:14:32.568Z,1.40
2018-04-06T13:17:00.040Z,1.27
2018-04-06T13:19:27.515Z,1.30
2018-04-06T13:21:54.959Z,1.20
2018-04-06T13:24:22.405Z,1.20
2018-04-06T13:26:50.059Z,1.00
2018-04-06T13:29:17.560Z,1.03
2018-04-06T13:31:44.979Z,1.03
2018-04-06T13:34:12.477Z,1.10
2018-04-06T13:36:39.912Z,1.23
2018-04-06T13:39:07.364Z,1.20
2018-04-06T13:41:34.807Z,1.00
2018-04-06T13:44:03.032Z,0.80
2018-04-06T13:46:30.475Z,1.40
2018-04-06T13:48:57.932Z,1.17
2018-04-06T13:51:25.389Z,0.87
2018-04-06T13:53:52.828Z,1.40
2018-04-06T14:02:04.687Z,0.90
2018-04-06T14:04:32.126Z,1.30
2018-04-06T14:06:59.561Z,1.10
2018-04-06T14:09:27.770Z,1.10
2018-04-06T14:11:55.208Z,1.20
2018-04-06T14:14:22.661Z,1.10
2018-04-06T14:16:50.888Z,1.37
2018-04-06T14:19:18.352Z,1.13
2018-04-06T14:21:45.891Z,1.10
2018-04-06T14:24:13.319Z,1.10
2018-04-06T14:26:41.631Z,0.90
2018-04-06T14:29:09.083Z,1.93
2018-04-06T14:31:37.279Z,1.00
2018-04-06T14:34:04.755Z,0.93
2018-04-06T14:36:32.195Z,1.00
2018-04-06T14:38:59.691Z,1.20
2018-04-06T14:41:27.170Z,1.20
2018-04-06T14:43:54.881Z,0.90
2018-04-06T14:46:22.312Z,0.90
2018-04-06T14:48:50.534Z,0.83
2018-04-06T14:51:17.957Z,1.10
2018-04-06T14:53:46.191Z,1.20
2018-04-06T14:56:13.640Z,0.97
2018-04-06T14:58:41.084Z,1.00
2018-04-06T15:01:08.575Z,0.90
2018-04-06T15:03:36.063Z,1.30
2018-04-06T15:06:03.491Z,1.08
2018-04-06T15:08:30.953Z,1.00
2018-04-06T15:10:58.392Z,1.30
2018-04-06T15:13:26.602Z,1.20
2018-04-06T15:15:54.155Z,1.03
2018-04-06T15:18:21.612Z,1.20
2018-04-06T15:20:49.053Z,0.90
2018-04-06T15:23:16.488Z,1.30
2018-04-06T15:25:44.683Z,1.60
2018-04-06T15:28:12.515Z,1.27
2018-04-06T15:30:39.951Z,1.03
2018-04-06T15:33:07.501Z,1.00
2018-04-06T15:35:34.927Z,1.03
2018-04-06T15:38:03.160Z,1.07
2018-04-06T15:40:30.618Z,1.33
2018-04-06T15:42:59.367Z,1.03
2018-04-06T15:45:27.564Z,1.23
2018-04-06T15:47:54.999Z,1.10
2018-04-06T15:50:23.229Z,1.17
2018-04-06T15:52:50.664Z,1.00
2018-04-06T15:55:18.114Z,1.40
2018-04-06T15:57:45.544Z,1.20
2018-04-06T16:00:13.763Z,0.87
2018-04-06T16:02:41.200Z,0.80
2018-04-06T16:05:09.428Z,1.10
2018-04-06T16:07:36.874Z,0.90
2018-04-06T16:10:04.357Z,0.90
2018-04-06T16:12:31.808Z,0.80
2018-04-06T16:14:59.249Z,1.07
2018-04-06T16:17:26.679Z,1.47
2018-04-06T16:19:54.913Z,1.00
2018-04-06T16:22:22.345Z,1.00
2018-04-06T16:24:49.832Z,0.90
2018-04-06T16:27:17.266Z,1.23
2018-04-06T16:29:44.717Z,1.40
2018-04-06T16:32:13.843Z,1.30
2018-04-06T16:34:41.311Z,1.00
2018-04-06T16:37:08.775Z,1.00
2018-04-06T16:39:36.240Z,1.40
2018-04-06T16:42:03.747Z,1.20
2018-04-06T16:44:31.961Z,1.40
2018-04-06T16:46:59.448Z,1.30
2018-04-06T16:49:26.898Z,0.90
2018-04-06T16:51:54.336Z,1.30
2018-04-06T16:54:21.877Z,1.37
2018-04-06T16:56:49.344Z,1.17
2018-04-06T16:59:18.174Z,1.00
2018-04-06T17:01:45.592Z,1.10
2018-04-06T17:04:13.804Z,1.40
2018-04-06T17:06:41.274Z,1.00
2018-04-06T17:09:08.757Z,1.00
2018-04-06T17:11:36.277Z,1.23
2018-04-06T17:14:03.728Z,0.93
2018-04-06T17:16:31.952Z,1.13
2018-04-06T17:18:59.400Z,1.20
2018-04-06T17:21:26.843Z,1.30
2018-04-06T17:23:54.438Z,1.00
2018-04-06T17:26:21.882Z,1.33
2018-04-06T17:28:49.311Z,2.63
2018-04-06T17:31:16.820Z,7.80
2018-04-06T17:33:44.267Z,12.30
2018-04-06T17:36:11.716Z,2.93
2018-04-06T17:38:39.187Z,2.80
2018-04-06T17:41:06.729Z,1.40
2018-04-06T17:43:34.242Z,1.77
2018-04-06T17:46:01.679Z,2.77
2018-04-06T17:48:29.124Z,4.87
2018-04-06T17:50:56.567Z,2.07
2018-04-06T17:53:24.013Z,1.27
2018-04-06T17:55:52.224Z,1.53
2018-04-06T17:58:19.664Z,2.87
2018-04-06T18:00:47.108Z,2.17
2018-04-06T18:03:15.330Z,1.40
2018-04-06T18:05:42.772Z,1.40
2018-04-06T18:08:10.464Z,1.47
2018-04-06T18:10:37.908Z,1.17
2018-04-06T18:13:05.344Z,1.13
2018-04-06T18:15:33.553Z,1.67
2018-04-06T18:18:01.017Z,1.50
2018-04-06T18:20:28.473Z,3.00
2018-04-06T18:22:55.907Z,4.43
2018-04-06T18:25:24.112Z,4.77
2018-04-06T18:27:51.589Z,4.10
2018-04-06T18:30:19.151Z,2.90
2018-04-06T18:32:46.626Z,1.50
2018-04-06T18:35:14.074Z,1.20
2018-04-06T18:37:41.539Z,1.80
2018-04-06T18:40:09.014Z,2.00
2018-04-06T18:42:36.461Z,1.90
2018-04-06T18:45:03.903Z,2.00
2018-04-06T18:47:31.337Z,2.47
2018-04-06T18:49:59.604Z,2.03
2018-04-06T18:52:27.032Z,2.00
2018-04-06T18:54:54.501Z,1.93
2018-04-06T18:57:21.988Z,1.93
2018-04-06T18:59:49.415Z,2.07
2018-04-06T19:02:16.864Z,1.60
2018-04-06T19:04:44.672Z,1.70
2018-04-06T19:07:12.232Z,1.70
2018-04-06T19:09:40.720Z,1.70
2018-04-06T19:12:08.930Z,1.73
2018-04-06T19:14:36.367Z,1.50
2018-04-06T19:17:03.872Z,1.60
2018-04-06T19:19:31.291Z,2.13
2018-04-06T19:21:58.793Z,1.60
2018-04-06T19:24:26.231Z,1.80
2018-04-06T19:26:54.431Z,1.30
2018-04-06T19:29:21.866Z,1.77
2018-04-06T19:31:50.078Z,2.00
2018-04-06T19:34:17.504Z,1.90
2018-04-06T19:36:45.733Z,1.53
2018-04-06T19:39:13.890Z,1.40
2018-04-06T19:41:41.355Z,2.00
2018-04-06T19:44:08.788Z,1.70
2018-04-06T19:46:36.998Z,1.50
2018-04-06T19:49:04.439Z,1.70
2018-04-06T19:51:31.891Z,1.47
2018-04-06T19:54:00.099Z,1.50
2018-04-06T19:56:27.552Z,1.30
2018-04-06T19:58:54.983Z,1.63
2018-04-06T20:01:22.459Z,1.77
2018-04-06T20:03:50.643Z,1.57
2018-04-06T20:06:18.083Z,2.00
2018-04-06T20:08:46.283Z,1.50
2018-04-06T20:11:13.728Z,1.80
2018-04-06T20:13:41.935Z,2.07
2018-04-06T20:16:09.371Z,1.80
2018-04-06T20:18:37.580Z,2.40
2018-04-06T20:21:05.033Z,1.90
2018-04-06T20:23:32.463Z,2.20
2018-04-06T20:26:00.677Z,1.83
2018-04-06T20:28:28.160Z,2.17
2018-04-06T20:30:55.584Z,2.17
2018-04-06T20:33:23.027Z,2.40
2018-04-06T20:35:51.230Z,1.93
2018-04-06T20:38:18.663Z,1.90
2018-04-06T20:40:46.976Z,1.90
2018-04-06T20:43:14.408Z,2.67
2018-04-06T20:45:42.620Z,1.70
2018-04-06T20:48:10.064Z,2.10
2018-04-06T20:50:37.496Z,2.30
2018-04-06T20:53:04.945Z,1.97
2018-04-06T20:55:32.388Z,1.80
2018-04-06T20:57:59.833Z,2.00
2018-04-06T21:00:27.281Z,2.10
2018-04-06T21:02:54.727Z,2.60
2018-04-06T21:05:22.155Z,2.50
2018-04-06T21:07:50.410Z,1.80
2018-04-06T21:10:17.849Z,2.70
2018-04-06T21:12:45.339Z,2.50
2018-04-06T21:15:12.807Z,3.30
2018-04-06T21:17:40.258Z,2.37
2018-04-06T21:20:07.834Z,2.37
2018-04-06T21:22:35.292Z,2.50
2018-04-06T21:25:02.774Z,2.43
2018-04-06T21:27:30.227Z,2.30
2018-04-06T21:29:57.678Z,2.43
2018-04-06T21:32:25.123Z,2.30
2018-04-06T21:34:52.558Z,2.60
2018-04-06T21:37:20.001Z,2.93
2018-04-06T21:39:48.200Z,2.50
2018-04-06T21:42:15.657Z,2.93
2018-04-06T21:44:43.102Z,2.10
2018-04-06T21:47:11.316Z,2.60
2018-04-06T21:49:38.744Z,2.30
2018-04-06T21:52:06.252Z,2.97
2018-04-06T21:54:33.732Z,2.80
2018-04-06T21:57:02.065Z,2.63
2018-04-06T21:59:29.512Z,2.30
2018-04-06T22:01:57.764Z,2.70
2018-04-06T22:04:25.337Z,2.90
2018-04-06T22:06:52.779Z,3.20
2018-04-06T22:09:20.220Z,2.80
2018-04-06T22:11:47.680Z,2.90
2018-04-06T22:14:16.032Z,3.40
2018-04-06T22:16:43.487Z,3.00
2018-04-06T22:19:11.000Z,2.80
2018-04-06T22:21:39.230Z,2.60
2018-04-06T22:24:07.468Z,2.60
2018-04-06T22:26:34.945Z,2.60
2018-04-06T22:29:02.408Z,3.30
2018-04-06T22:31:29.870Z,3.07
2018-04-06T22:33:58.147Z,2.90
2018-04-06T22:36:26.397Z,3.23
2018-04-06T22:38:53.848Z,3.37
2018-04-06T22:41:21.300Z,3.33
2018-04-06T22:43:48.751Z,2.83
2018-04-06T22:46:16.217Z,3.60
2018-04-06T22:48:43.656Z,3.07
2018-04-06T22:51:11.172Z,3.13
2018-04-06T22:53:38.727Z,3.43
2018-04-06T22:56:06.161Z,4.73
2018-04-06T22:58:33.649Z,3.37
2018-04-06T23:01:01.087Z,3.33
2018-04-06T23:03:28.548Z,3.50
2018-04-06T23:05:55.986Z,3.40
2018-04-06T23:08:24.217Z,3.30
2018-04-06T23:10:51.685Z,3.20
2018-04-06T23:13:19.263Z,3.57
2018-04-06T23:15:47.477Z,3.30
2018-04-06T23:18:14.992Z,3.30
2018-04-06T23:20:42.461Z,3.20
2018-04-06T23:23:09.908Z,3.90
2018-04-06T23:25:37.344Z,3.30
2018-04-06T23:28:04.796Z,3.73
2018-04-06T23:30:33.453Z,3.80
2018-04-06T23:33:01.659Z,3.90
2018-04-06T23:35:29.160Z,3.60
2018-04-06T23:37:56.732Z,3.73
2018-04-06T23:40:24.251Z,3.37
2018-04-06T23:42:51.740Z,3.37
2018-04-06T23:45:20.128Z,3.70
2018-04-06T23:47:47.587Z,3.90
2018-04-06T23:50:15.068Z,3.37
2018-04-06T23:52:44.004Z,3.63
2018-04-06T23:55:11.476Z,3.87
2018-04-06T23:57:38.964Z,3.00
