createdAt,value
2022-09-14T00:01:28.072Z,20.80
2022-09-14T00:03:57.770Z,20.80
2022-09-14T00:06:25.529Z,20.90
2022-09-14T00:08:53.905Z,20.80
2022-09-14T00:11:23.150Z,20.80
2022-09-14T00:13:50.643Z,20.70
2022-09-14T00:16:23.771Z,20.60
2022-09-14T00:18:56.515Z,20.60
2022-09-14T00:21:24.297Z,20.60
2022-09-14T00:23:51.468Z,20.50
2022-09-14T00:26:21.315Z,20.50
2022-09-14T00:28:50.889Z,20.30
2022-09-14T00:31:19.180Z,20.30
2022-09-14T00:33:48.423Z,20.30
2022-09-14T00:36:27.445Z,20.30
2022-09-14T00:38:56.751Z,20.20
2022-09-14T00:41:27.328Z,20.20
2022-09-14T00:44:34.838Z,20.20
2022-09-14T00:47:02.865Z,20.20
2022-09-14T00:49:41.538Z,20.30
2022-09-14T00:52:25.840Z,20.30
2022-09-14T00:54:56.237Z,20.20
2022-09-14T00:57:24.693Z,20.10
2022-09-14T00:59:53.133Z,20.10
2022-09-14T01:02:22.846Z,20.30
2022-09-14T01:04:51.251Z,20.60
2022-09-14T01:07:42.912Z,20.70
2022-09-14T01:10:55.417Z,20.70
2022-09-14T01:14:14.831Z,20.70
2022-09-14T01:17:02.090Z,20.70
2022-09-14T01:20:07.404Z,20.70
2022-09-14T01:22:51.117Z,20.50
2022-09-14T01:25:44.473Z,20.50
2022-09-14T01:28:21.381Z,20.50
2022-09-14T01:30:52.679Z,20.50
2022-09-14T01:33:29.486Z,20.40
2022-09-14T01:36:00.095Z,20.30
2022-09-14T01:38:32.041Z,20.20
2022-09-14T01:41:03.418Z,20.10
2022-09-14T01:43:43.630Z,20.00
2022-09-14T01:46:18.865Z,20.00
2022-09-14T01:49:12.892Z,20.10
2022-09-14T01:51:49.460Z,20.20
2022-09-14T01:54:35.817Z,20.30
2022-09-14T01:57:23.563Z,20.40
2022-09-14T01:59:55.956Z,20.10
2022-09-14T02:02:52.950Z,20.20
2022-09-14T02:05:53.373Z,20.50
2022-09-14T02:08:20.619Z,20.40
2022-09-14T02:10:47.674Z,20.20
2022-09-14T02:13:14.703Z,20.60
2022-09-14T02:15:41.738Z,20.60
2022-09-14T02:18:08.776Z,20.60
2022-09-14T02:20:45.819Z,20.70
2022-09-14T02:23:13.285Z,20.70
2022-09-14T02:25:41.277Z,20.70
2022-09-14T02:28:08.580Z,20.80
2022-09-14T02:31:09.105Z,20.70
2022-09-14T02:34:01.530Z,20.70
2022-09-14T02:36:58.721Z,20.60
2022-09-14T02:39:49.629Z,20.50
2022-09-14T02:42:55.885Z,20.60
2022-09-14T02:45:44.345Z,20.60
2022-09-14T02:48:57.795Z,20.50
2022-09-14T02:51:58.589Z,20.50
2022-09-14T02:54:39.556Z,20.60
2022-09-14T02:57:06.640Z,20.60
2022-09-14T02:59:33.836Z,20.60
2022-09-14T03:02:01.353Z,20.70
2022-09-14T03:04:29.021Z,20.60
2022-09-14T03:06:56.842Z,20.60
2022-09-14T03:09:23.930Z,20.60
2022-09-14T03:11:51.028Z,20.60
2022-09-14T03:14:18.026Z,20.60
2022-09-14T03:16:45.025Z,20.50
2022-09-14T03:19:12.453Z,20.50
2022-09-14T03:21:40.306Z,20.40
2022-09-14T03:24:07.715Z,20.40
2022-09-14T03:26:37.073Z,20.30
2022-09-14T03:29:05.669Z,20.30
2022-09-14T03:31:33.935Z,20.30
2022-09-14T03:34:02.256Z,20.20
2022-09-14T03:36:30.915Z,20.20
2022-09-14T03:38:59.855Z,20.10
2022-09-14T03:41:27.120Z,20.10
2022-09-14T03:43:54.169Z,20.00
2022-09-14T03:46:23.262Z,20.00
2022-09-14T03:48:50.502Z,20.00
2022-09-14T03:51:17.803Z,20.00
2022-09-14T03:53:45.743Z,19.90
2022-09-14T03:56:18.469Z,20.00
2022-09-14T03:58:47.260Z,20.00
2022-09-14T04:01:17.221Z,19.90
2022-09-14T04:03:44.815Z,19.90
2022-09-14T04:06:12.321Z,19.90
2022-09-14T04:08:41.149Z,19.90
2022-09-14T04:11:15.384Z,19.90
2022-09-14T04:13:43.857Z,20.00
2022-09-14T04:16:11.607Z,19.90
2022-09-14T04:18:39.062Z,19.90
2022-09-14T04:21:08.897Z,19.80
2022-09-14T04:23:51.355Z,19.90
2022-09-14T04:26:26.396Z,20.00
2022-09-14T04:28:53.900Z,19.90
2022-09-14T04:31:21.062Z,20.00
2022-09-14T04:33:50.836Z,20.20
2022-09-14T04:36:22.733Z,20.20
2022-09-14T04:38:53.996Z,20.10
2022-09-14T04:41:21.995Z,19.90
2022-09-14T04:43:50.969Z,20.00
2022-09-14T04:46:21.241Z,19.90
2022-09-14T04:48:48.713Z,19.80
2022-09-14T04:51:20.896Z,19.70
2022-09-14T04:53:52.843Z,19.60
2022-09-14T04:56:24.163Z,19.50
2022-09-14T04:58:54.616Z,19.50
2022-09-14T05:01:23.977Z,19.50
2022-09-14T05:03:52.024Z,19.60
2022-09-14T05:06:28.732Z,19.70
2022-09-14T05:08:56.699Z,19.70
2022-09-14T05:11:26.229Z,19.70
2022-09-14T05:13:53.440Z,19.60
2022-09-14T05:16:29.865Z,19.70
2022-09-14T05:19:02.108Z,19.70
2022-09-14T05:21:31.235Z,19.90
2022-09-14T05:24:00.436Z,20.20
2022-09-14T05:26:29.579Z,20.20
2022-09-14T05:28:58.404Z,20.20
2022-09-14T05:31:27.155Z,20.10
2022-09-14T05:33:54.777Z,20.10
2022-09-14T05:36:22.084Z,20.10
2022-09-14T05:38:49.112Z,20.10
2022-09-14T05:41:16.832Z,20.00
2022-09-14T05:43:44.496Z,19.90
2022-09-14T05:46:14.165Z,19.80
2022-09-14T05:48:41.937Z,19.80
2022-09-14T05:51:17.547Z,19.80
2022-09-14T05:53:49.800Z,19.90
2022-09-14T05:56:18.250Z,20.00
2022-09-14T05:58:46.017Z,20.10
2022-09-14T06:01:16.260Z,20.10
2022-09-14T06:03:44.270Z,20.20
2022-09-14T06:06:12.798Z,20.20
2022-09-14T06:08:40.250Z,20.30
2022-09-14T06:11:09.655Z,20.30
2022-09-14T06:13:37.360Z,20.30
2022-09-14T06:16:06.551Z,20.50
2022-09-14T06:18:35.350Z,20.40
2022-09-14T06:21:03.724Z,20.50
2022-09-14T06:23:31.642Z,20.50
2022-09-14T06:26:00.534Z,20.60
2022-09-14T06:28:28.661Z,20.70
2022-09-14T06:30:56.060Z,20.70
2022-09-14T06:33:23.537Z,20.60
2022-09-14T06:35:58.697Z,20.60
2022-09-14T06:38:26.210Z,20.70
2022-09-14T06:41:01.193Z,20.70
2022-09-14T06:43:30.890Z,20.70
2022-09-14T06:45:59.710Z,20.70
2022-09-14T06:48:32.227Z,20.70
2022-09-14T06:50:59.286Z,20.80
2022-09-14T06:53:26.361Z,20.80
2022-09-14T06:55:53.655Z,20.90
2022-09-14T06:58:20.622Z,21.00
2022-09-14T07:00:47.659Z,21.00
2022-09-14T07:03:14.759Z,21.00
2022-09-14T07:05:42.057Z,21.00
2022-09-14T07:08:12.244Z,21.10
2022-09-14T07:10:40.231Z,21.20
2022-09-14T07:13:07.262Z,21.40
2022-09-14T07:15:34.288Z,21.50
2022-09-14T07:18:01.379Z,21.50
2022-09-14T07:20:28.369Z,21.50
2022-09-14T07:22:56.001Z,21.40
2022-09-14T07:25:23.001Z,21.40
2022-09-14T07:27:49.974Z,21.30
2022-09-14T07:30:17.209Z,21.30
2022-09-14T07:32:44.261Z,21.30
2022-09-14T07:35:11.333Z,21.20
2022-09-14T07:37:38.308Z,21.20
2022-09-14T07:40:06.018Z,21.20
2022-09-14T07:42:33.714Z,21.20
2022-09-14T07:45:00.730Z,21.40
2022-09-14T07:47:27.805Z,21.60
2022-09-14T07:49:54.790Z,21.70
2022-09-14T07:52:21.781Z,21.90
2022-09-14T07:54:48.947Z,21.90
2022-09-14T07:57:17.129Z,21.90
2022-09-14T07:59:44.128Z,21.90
2022-09-14T08:02:11.733Z,22.00
2022-09-14T08:04:39.447Z,21.90
2022-09-14T08:07:07.977Z,21.90
2022-09-14T08:09:35.347Z,21.90
2022-09-14T08:12:03.278Z,22.00
2022-09-14T08:14:30.190Z,22.20
2022-09-14T08:16:57.468Z,22.30
2022-09-14T08:19:24.675Z,22.20
2022-09-14T08:21:51.958Z,22.40
2022-09-14T08:24:21.258Z,22.60
2022-09-14T08:26:49.132Z,22.70
2022-09-14T08:29:17.585Z,22.80
2022-09-14T08:31:46.202Z,22.80
2022-09-14T08:34:14.810Z,22.80
2022-09-14T08:36:43.049Z,22.80
2022-09-14T08:39:12.422Z,22.70
2022-09-14T08:42:06.305Z,22.60
2022-09-14T08:44:50.537Z,22.70
2022-09-14T08:47:29.195Z,22.90
2022-09-14T08:50:18.466Z,23.00
2022-09-14T09:09:24.829Z,23.40
2022-09-14T09:11:55.425Z,23.70
2022-09-14T09:14:29.454Z,23.60
2022-09-14T09:24:40.569Z,23.80
2022-09-14T09:27:11.839Z,23.80
2022-09-14T09:32:15.527Z,23.80
2022-09-14T09:35:05.676Z,23.80
2022-09-14T09:37:51.070Z,23.90
2022-09-14T09:40:30.350Z,24.10
2022-09-14T09:51:28.856Z,24.40
2022-09-14T09:54:17.921Z,24.30
2022-09-14T09:57:06.265Z,24.50
2022-09-14T09:59:38.792Z,24.40
2022-09-14T10:02:29.274Z,24.20
2022-09-14T10:08:01.869Z,24.50
2022-09-14T10:10:55.228Z,24.50
2022-09-14T10:13:38.195Z,24.50
2022-09-14T10:16:25.673Z,24.60
2022-09-14T10:18:53.890Z,24.50
2022-09-14T10:21:23.396Z,24.70
2022-09-14T10:24:20.561Z,24.50
2022-09-14T10:26:47.607Z,24.30
2022-09-14T10:29:41.513Z,24.40
2022-09-14T10:32:22.372Z,24.40
2022-09-14T10:34:51.282Z,24.40
2022-09-14T10:37:33.888Z,24.40
2022-09-14T10:40:24.233Z,24.50
2022-09-14T10:43:16.961Z,24.30
2022-09-14T10:45:53.037Z,24.60
2022-09-14T10:49:02.395Z,24.50
2022-09-14T10:51:55.041Z,24.60
2022-09-14T10:55:12.507Z,24.90
2022-09-14T10:58:21.205Z,25.20
2022-09-14T11:01:32.335Z,25.40
2022-09-14T11:04:26.274Z,25.50
2022-09-14T11:07:20.886Z,25.70
2022-09-14T11:10:16.329Z,25.20
2022-09-14T11:13:13.320Z,25.30
2022-09-14T11:16:08.175Z,25.40
2022-09-14T11:19:12.251Z,25.80
2022-09-14T11:22:09.477Z,25.70
2022-09-14T11:25:03.570Z,25.10
2022-09-14T11:30:50.320Z,24.80
2022-09-14T11:33:43.724Z,24.60
2022-09-14T11:36:20.226Z,24.50
2022-09-14T11:41:31.302Z,24.30
2022-09-14T11:44:27.012Z,24.10
2022-09-14T11:47:20.306Z,24.00
2022-09-14T11:52:34.133Z,23.90
2022-09-14T11:55:03.004Z,23.80
2022-09-14T11:57:32.221Z,23.70
2022-09-14T12:00:30.752Z,23.60
2022-09-14T12:03:14.499Z,23.80
2022-09-14T12:05:46.251Z,23.60
2022-09-14T12:08:29.028Z,23.50
2022-09-14T12:11:04.571Z,23.30
2022-09-14T12:13:32.026Z,23.20
2022-09-14T12:16:07.428Z,23.10
2022-09-14T12:18:40.297Z,23.20
2022-09-14T12:21:24.291Z,23.30
2022-09-14T12:23:57.256Z,23.20
2022-09-14T12:26:31.539Z,23.10
2022-09-14T12:29:31.090Z,23.00
2022-09-14T12:32:05.196Z,22.90
2022-09-14T12:34:34.188Z,22.80
2022-09-14T12:37:07.525Z,22.60
2022-09-14T12:39:37.042Z,22.40
2022-09-14T12:42:26.512Z,22.20
2022-09-14T12:44:54.017Z,22.10
2022-09-14T12:47:50.891Z,21.80
2022-09-14T12:50:22.978Z,21.80
2022-09-14T12:53:05.843Z,22.00
2022-09-14T12:55:52.120Z,22.10
2022-09-14T12:59:15.516Z,21.80
2022-09-14T13:02:23.959Z,21.60
2022-09-14T13:04:56.917Z,21.50
2022-09-14T13:07:30.326Z,21.40
2022-09-14T13:09:58.724Z,21.30
2022-09-14T13:12:44.548Z,21.30
2022-09-14T13:15:31.574Z,21.50
2022-09-14T13:18:07.381Z,21.90
2022-09-14T13:20:35.916Z,21.70
2022-09-14T13:23:03.078Z,22.00
2022-09-14T13:25:36.590Z,22.10
2022-09-14T13:28:07.912Z,22.30
2022-09-14T13:30:36.191Z,22.40
2022-09-14T13:33:04.334Z,22.70
2022-09-14T13:35:51.257Z,23.00
2022-09-14T13:38:22.034Z,23.70
2022-09-14T13:40:50.655Z,24.80
2022-09-14T13:43:19.283Z,27.50
2022-09-14T13:45:48.264Z,29.50
2022-09-14T13:48:17.379Z,30.20
2022-09-14T13:50:47.652Z,31.50
2022-09-14T13:53:48.600Z,30.40
2022-09-14T13:56:38.150Z,31.80
2022-09-14T13:59:23.391Z,30.70
2022-09-14T14:01:59.544Z,29.00
2022-09-14T14:04:38.524Z,26.30
2022-09-14T14:07:25.013Z,26.60
2022-09-14T14:09:58.310Z,28.00
2022-09-14T14:12:34.833Z,27.50
2022-09-14T14:15:25.732Z,28.10
2022-09-14T14:17:53.353Z,25.00
2022-09-14T14:20:37.780Z,26.50
2022-09-14T14:23:31.262Z,28.50
2022-09-14T14:26:09.197Z,28.20
2022-09-14T14:28:36.513Z,29.20
2022-09-14T14:31:08.496Z,28.80
2022-09-14T14:33:43.899Z,27.70
2022-09-14T14:36:10.942Z,29.20
2022-09-14T14:38:37.952Z,31.30
2022-09-14T14:41:05.489Z,28.80
2022-09-14T14:43:32.620Z,25.50
2022-09-14T14:46:01.481Z,24.10
2022-09-14T14:48:29.638Z,23.40
2022-09-14T14:50:56.878Z,23.40
2022-09-14T14:53:25.430Z,23.10
2022-09-14T14:55:53.310Z,22.90
2022-09-14T15:00:49.286Z,21.70
2022-09-14T15:03:16.737Z,22.10
2022-09-14T15:05:45.866Z,23.20
2022-09-14T15:08:14.903Z,25.30
2022-09-14T15:10:42.558Z,25.70
2022-09-14T15:13:12.018Z,25.80
2022-09-14T15:15:41.478Z,28.70
2022-09-14T15:18:08.572Z,29.60
2022-09-14T15:20:35.617Z,26.10
2022-09-14T15:23:02.668Z,26.40
2022-09-14T15:25:29.812Z,24.70
2022-09-14T15:27:56.889Z,24.60
2022-09-14T15:30:23.980Z,24.80
2022-09-14T15:32:51.121Z,27.80
2022-09-14T15:35:18.273Z,30.60
2022-09-14T15:37:47.467Z,31.00
2022-09-14T15:40:14.796Z,30.20
2022-09-14T15:42:41.857Z,31.60
2022-09-14T15:45:09.481Z,32.30
2022-09-14T15:47:36.866Z,30.40
2022-09-14T15:50:05.016Z,28.30
2022-09-14T15:52:34.599Z,27.70
2022-09-14T15:55:01.657Z,28.20
2022-09-14T15:57:28.836Z,28.60
2022-09-14T15:59:55.933Z,28.40
2022-09-14T16:02:23.029Z,29.10
2022-09-14T16:04:50.126Z,30.00
2022-09-14T16:07:17.273Z,28.90
2022-09-14T16:09:44.570Z,26.70
2022-09-14T16:12:12.727Z,25.40
2022-09-14T16:14:39.876Z,24.50
2022-09-14T16:17:08.628Z,23.90
2022-09-14T16:19:35.887Z,23.30
2022-09-14T16:22:03.445Z,22.80
2022-09-14T16:24:31.493Z,22.70
2022-09-14T16:26:58.571Z,22.50
2022-09-14T16:29:26.482Z,22.30
2022-09-14T16:31:54.053Z,22.00
2022-09-14T16:34:28.150Z,22.00
2022-09-14T16:36:55.694Z,21.80
2022-09-14T16:39:25.549Z,21.70
2022-09-14T16:41:55.855Z,21.70
2022-09-14T16:44:25.177Z,21.40
2022-09-14T16:46:53.489Z,21.30
2022-09-14T16:49:25.038Z,21.30
2022-09-14T16:51:55.146Z,21.30
2022-09-14T16:54:23.801Z,21.20
2022-09-14T16:56:50.893Z,21.00
2022-09-14T16:59:19.474Z,20.90
2022-09-14T17:01:51.929Z,20.60
2022-09-14T17:04:22.209Z,20.60
2022-09-14T17:06:50.635Z,20.50
2022-09-14T17:09:20.767Z,20.40
2022-09-14T17:11:48.749Z,20.40
2022-09-14T17:14:18.312Z,20.30
2022-09-14T17:16:45.791Z,20.30
2022-09-14T17:19:13.251Z,20.10
2022-09-14T17:21:41.986Z,20.10
2022-09-14T17:24:10.435Z,20.00
2022-09-14T17:26:38.398Z,20.00
2022-09-14T17:29:06.769Z,20.00
2022-09-14T17:31:37.745Z,19.90
2022-09-14T17:34:06.893Z,19.80
2022-09-14T17:36:34.615Z,19.80
2022-09-14T17:39:06.754Z,19.80
2022-09-14T17:41:38.750Z,19.90
2022-09-14T17:44:07.438Z,19.90
2022-09-14T17:46:37.227Z,19.90
2022-09-14T17:49:08.941Z,19.90
2022-09-14T17:51:37.348Z,19.80
2022-09-14T17:54:04.608Z,19.70
2022-09-14T17:56:32.288Z,19.60
2022-09-14T17:59:08.478Z,19.60
2022-09-14T18:01:35.874Z,19.60
2022-09-14T18:04:06.413Z,19.60
2022-09-14T18:06:35.793Z,19.70
2022-09-14T18:09:06.123Z,19.70
2022-09-14T18:11:33.615Z,19.60
2022-09-14T18:14:01.131Z,19.50
2022-09-14T18:16:28.721Z,19.20
2022-09-14T18:18:59.650Z,19.30
2022-09-14T18:21:27.334Z,19.20
2022-09-14T18:23:55.614Z,19.30
2022-09-14T18:26:24.385Z,19.30
2022-09-14T18:28:56.101Z,19.10
2022-09-14T18:31:23.732Z,19.10
2022-09-14T18:33:53.729Z,19.10
2022-09-14T18:36:21.822Z,19.10
2022-09-14T18:38:49.768Z,19.10
2022-09-14T18:41:17.674Z,19.10
2022-09-14T18:43:46.450Z,19.10
2022-09-14T18:46:14.792Z,19.00
2022-09-14T18:48:44.051Z,19.00
2022-09-14T18:51:13.029Z,19.00
2022-09-14T18:53:40.612Z,19.00
2022-09-14T18:56:10.006Z,18.90
2022-09-14T18:58:39.913Z,19.00
2022-09-14T19:01:08.593Z,19.00
2022-09-14T19:03:36.685Z,18.90
2022-09-14T19:06:09.817Z,19.00
2022-09-14T19:08:37.349Z,19.00
2022-09-14T19:11:06.630Z,18.90
2022-09-14T19:13:34.277Z,18.90
2022-09-14T19:16:09.645Z,18.90
2022-09-14T19:18:36.793Z,18.90
2022-09-14T19:21:09.906Z,19.00
2022-09-14T19:23:37.804Z,18.90
2022-09-14T19:26:31.691Z,18.80
2022-09-14T19:29:03.681Z,18.80
2022-09-14T19:31:31.135Z,18.80
2022-09-14T19:33:59.653Z,18.80
2022-09-14T19:36:27.623Z,18.70
2022-09-14T19:38:57.370Z,18.80
2022-09-14T19:41:25.222Z,18.80
2022-09-14T19:43:52.455Z,18.80
2022-09-14T19:46:23.454Z,18.80
2022-09-14T19:48:51.495Z,18.90
2022-09-14T19:51:26.826Z,19.00
2022-09-14T19:53:55.385Z,19.10
2022-09-14T19:56:25.690Z,19.10
2022-09-14T19:58:54.373Z,19.20
2022-09-14T20:01:23.981Z,19.20
2022-09-14T20:03:51.334Z,19.20
2022-09-14T20:06:23.974Z,19.20
2022-09-14T20:08:53.967Z,19.20
2022-09-14T20:11:23.560Z,19.00
2022-09-14T20:13:53.428Z,19.00
2022-09-14T20:16:27.979Z,18.90
2022-09-14T20:18:56.896Z,18.90
2022-09-14T20:21:25.982Z,18.70
2022-09-14T20:24:15.194Z,18.60
2022-09-14T20:26:43.574Z,18.50
2022-09-14T20:29:11.280Z,18.40
2022-09-14T20:31:38.601Z,18.30
2022-09-14T20:34:05.862Z,18.30
2022-09-14T20:36:33.530Z,18.20
2022-09-14T20:39:00.961Z,18.10
2022-09-14T20:41:31.264Z,18.00
2022-09-14T20:43:58.287Z,18.10
2022-09-14T20:46:36.448Z,18.00
2022-09-14T20:49:06.349Z,17.90
2022-09-14T20:51:34.932Z,17.90
2022-09-14T20:54:01.995Z,17.80
2022-09-14T20:56:32.163Z,17.90
2022-09-14T20:59:01.506Z,17.80
2022-09-14T21:01:31.818Z,17.80
2022-09-14T21:04:09.218Z,17.80
2022-09-14T21:06:38.213Z,17.70
2022-09-14T21:09:09.200Z,17.70
2022-09-14T21:11:36.864Z,17.80
2022-09-14T21:14:04.737Z,17.80
2022-09-14T21:16:34.537Z,17.80
2022-09-14T21:19:10.901Z,17.70
2022-09-14T21:21:38.635Z,17.70
2022-09-14T21:24:07.176Z,17.70
2022-09-14T21:26:34.680Z,17.80
2022-09-14T21:29:06.308Z,17.80
2022-09-14T21:31:35.537Z,17.90
2022-09-14T21:34:04.744Z,17.90
2022-09-14T21:36:35.140Z,17.80
2022-09-14T21:39:08.753Z,17.90
2022-09-14T21:41:36.728Z,18.10
2022-09-14T21:44:04.543Z,18.10
2022-09-14T21:46:31.866Z,18.10
2022-09-14T21:48:58.956Z,18.00
2022-09-14T21:51:31.106Z,18.10
2022-09-14T21:54:00.636Z,18.10
2022-09-14T21:56:30.026Z,18.00
2022-09-14T21:58:59.844Z,18.00
2022-09-14T22:01:27.970Z,18.00
2022-09-14T22:03:55.803Z,17.90
2022-09-14T22:06:25.438Z,18.00
2022-09-14T22:08:52.779Z,18.00
2022-09-14T22:11:23.410Z,17.90
2022-09-14T22:14:05.238Z,18.00
2022-09-14T22:16:36.095Z,18.00
2022-09-14T22:19:05.860Z,18.00
2022-09-14T22:21:35.852Z,17.90
2022-09-14T22:24:05.697Z,17.90
2022-09-14T22:26:34.288Z,17.90
2022-09-14T22:29:01.946Z,17.90
2022-09-14T22:31:30.047Z,17.90
2022-09-14T22:33:58.065Z,17.90
2022-09-14T22:36:25.940Z,17.80
2022-09-14T22:38:56.836Z,17.90
2022-09-14T22:41:26.129Z,17.90
2022-09-14T22:43:54.021Z,17.80
2022-09-14T22:46:21.540Z,17.80
2022-09-14T22:48:50.489Z,17.80
2022-09-14T22:51:20.548Z,17.80
2022-09-14T22:53:47.565Z,17.80
2022-09-14T22:56:20.201Z,17.80
2022-09-14T22:58:47.855Z,17.80
2022-09-14T23:01:26.931Z,17.80
2022-09-14T23:04:02.680Z,17.70
2022-09-14T23:06:35.327Z,17.80
2022-09-14T23:12:54.239Z,17.80
2022-09-14T23:15:21.340Z,17.80
2022-09-14T23:17:51.996Z,17.70
2022-09-14T23:20:19.340Z,17.60
2022-09-14T23:22:46.386Z,17.70
2022-09-14T23:25:13.549Z,17.90
2022-09-14T23:30:08.845Z,18.00
2022-09-14T23:32:35.993Z,18.10
2022-09-14T23:35:03.073Z,18.00
2022-09-14T23:37:30.192Z,18.20
2022-09-14T23:39:57.271Z,18.20
2022-09-14T23:42:24.347Z,18.10
2022-09-14T23:44:51.571Z,18.20
2022-09-14T23:47:18.609Z,18.20
2022-09-14T23:49:45.826Z,18.20
2022-09-14T23:52:12.998Z,18.20
2022-09-14T23:54:40.020Z,18.10
2022-09-14T23:57:07.031Z,18.20
2022-09-14T23:59:34.057Z,18.20
