createdAt,value
2023-05-21T00:01:19.113Z,16.40
2023-05-21T00:03:47.292Z,16.38
2023-05-21T00:06:15.649Z,16.34
2023-05-21T00:08:43.228Z,16.29
2023-05-21T00:11:11.199Z,16.24
2023-05-21T00:13:38.759Z,16.20
2023-05-21T00:16:06.483Z,16.17
2023-05-21T00:18:34.697Z,16.13
2023-05-21T00:21:01.877Z,16.08
2023-05-21T00:23:30.440Z,16.04
2023-05-21T00:25:57.989Z,15.99
2023-05-21T00:28:25.189Z,15.93
2023-05-21T00:30:52.601Z,15.89
2023-05-21T00:33:22.002Z,15.86
2023-05-21T00:35:49.252Z,15.84
2023-05-21T00:38:17.977Z,15.79
2023-05-21T00:40:45.604Z,15.75
2023-05-21T00:43:14.599Z,15.70
2023-05-21T00:45:44.816Z,15.67
2023-05-21T00:48:13.098Z,15.64
2023-05-21T00:50:40.957Z,15.61
2023-05-21T00:53:10.259Z,15.56
2023-05-21T00:55:38.285Z,15.52
2023-05-21T00:58:06.096Z,15.48
2023-05-21T01:00:35.402Z,15.45
2023-05-21T01:03:03.404Z,15.43
2023-05-21T01:05:31.538Z,15.41
2023-05-21T01:08:00.077Z,15.39
2023-05-21T01:10:28.811Z,15.38
2023-05-21T01:12:59.342Z,15.35
2023-05-21T01:15:27.616Z,15.32
2023-05-21T01:17:56.081Z,15.30
2023-05-21T01:20:24.885Z,15.27
2023-05-21T01:22:55.278Z,15.26
2023-05-21T01:25:24.768Z,15.24
2023-05-21T01:27:52.334Z,15.22
2023-05-21T01:30:22.295Z,15.21
2023-05-21T01:32:54.750Z,15.21
2023-05-21T01:35:24.484Z,15.21
2023-05-21T01:37:56.886Z,15.20
2023-05-21T01:40:28.820Z,15.20
2023-05-21T01:42:56.683Z,15.20
2023-05-21T01:45:27.153Z,15.19
2023-05-21T01:47:57.200Z,15.19
2023-05-21T01:50:25.874Z,15.18
2023-05-21T01:52:55.408Z,15.18
2023-05-21T01:55:25.650Z,15.18
2023-05-21T01:57:53.963Z,15.17
2023-05-21T02:03:16.720Z,15.14
2023-05-21T02:05:44.125Z,15.12
2023-05-21T02:08:11.583Z,15.10
2023-05-21T02:10:41.937Z,15.08
2023-05-21T02:13:09.293Z,15.06
2023-05-21T02:15:36.605Z,15.03
2023-05-21T02:18:04.620Z,14.99
2023-05-21T02:20:32.152Z,14.98
2023-05-21T02:22:59.405Z,14.94
2023-05-21T02:25:26.584Z,14.89
2023-05-21T02:27:54.263Z,14.87
2023-05-21T02:30:21.510Z,14.83
2023-05-21T02:32:49.226Z,14.79
2023-05-21T02:35:17.012Z,14.76
2023-05-21T02:37:44.602Z,14.74
2023-05-21T02:40:13.318Z,14.73
2023-05-21T02:42:41.721Z,14.73
2023-05-21T02:45:12.302Z,14.73
2023-05-21T02:47:41.672Z,14.72
2023-05-21T02:50:11.451Z,14.72
2023-05-21T02:52:45.407Z,14.72
2023-05-21T02:55:13.421Z,14.71
2023-05-21T02:57:40.761Z,14.72
2023-05-21T03:00:10.700Z,14.72
2023-05-21T03:02:38.780Z,14.73
2023-05-21T03:05:07.241Z,14.74
2023-05-21T03:07:35.040Z,14.75
2023-05-21T03:10:05.394Z,14.76
2023-05-21T03:12:32.723Z,14.77
2023-05-21T03:15:00.203Z,14.78
2023-05-21T03:17:28.406Z,14.81
2023-05-21T03:19:56.259Z,14.82
2023-05-21T03:22:23.683Z,14.85
2023-05-21T03:24:51.949Z,14.85
2023-05-21T03:27:19.201Z,14.85
2023-05-21T03:29:48.103Z,14.87
2023-05-21T03:32:16.252Z,14.89
2023-05-21T03:34:51.925Z,14.89
2023-05-21T03:37:19.143Z,14.91
2023-05-21T03:39:46.555Z,14.92
2023-05-21T03:42:14.494Z,14.93
2023-05-21T03:44:48.815Z,14.92
2023-05-21T03:47:36.241Z,14.94
2023-05-21T03:50:09.529Z,14.96
2023-05-21T03:52:45.493Z,14.99
2023-05-21T03:55:16.040Z,15.04
2023-05-21T03:57:44.247Z,15.08
2023-05-21T04:00:12.835Z,15.12
2023-05-21T04:02:47.731Z,15.16
2023-05-21T04:05:17.532Z,15.21
2023-05-21T04:07:46.624Z,15.26
2023-05-21T04:10:14.609Z,15.32
2023-05-21T04:12:41.879Z,15.37
2023-05-21T04:15:11.443Z,15.42
2023-05-21T04:17:40.152Z,15.49
2023-05-21T04:20:09.535Z,15.55
2023-05-21T04:22:36.688Z,15.60
2023-05-21T04:25:04.258Z,15.67
2023-05-21T04:27:35.400Z,15.74
2023-05-21T04:30:04.553Z,15.80
2023-05-21T04:32:35.136Z,15.88
2023-05-21T04:35:02.985Z,15.95
2023-05-21T04:37:31.658Z,16.02
2023-05-21T04:39:59.363Z,16.10
2023-05-21T04:42:26.835Z,16.20
2023-05-21T04:44:55.596Z,16.28
2023-05-21T04:47:22.999Z,16.37
2023-05-21T04:49:51.790Z,16.47
2023-05-21T04:52:19.011Z,16.57
2023-05-21T04:54:46.141Z,16.68
2023-05-21T04:57:13.434Z,16.80
2023-05-21T04:59:41.536Z,16.93
2023-05-21T05:02:09.196Z,17.09
2023-05-21T05:04:36.887Z,17.25
2023-05-21T05:07:04.087Z,17.43
2023-05-21T05:09:31.837Z,17.59
2023-05-21T05:11:59.135Z,17.75
2023-05-21T05:14:26.361Z,17.89
2023-05-21T05:16:54.591Z,18.06
2023-05-21T05:19:22.074Z,18.21
2023-05-21T05:21:49.503Z,18.40
2023-05-21T05:24:17.031Z,18.65
2023-05-21T05:26:44.500Z,19.05
2023-05-21T05:29:12.042Z,19.88
2023-05-21T05:31:39.200Z,21.61
2023-05-21T05:34:06.520Z,23.64
2023-05-21T05:36:33.843Z,25.66
2023-05-21T05:39:03.233Z,27.61
2023-05-21T05:41:30.548Z,29.38
2023-05-21T05:43:57.744Z,31.07
2023-05-21T05:46:27.497Z,32.57
2023-05-21T05:48:55.007Z,33.79
2023-05-21T05:51:22.162Z,34.93
2023-05-21T05:53:49.418Z,35.92
2023-05-21T05:56:17.559Z,36.89
2023-05-21T05:58:44.977Z,37.86
2023-05-21T06:01:14.509Z,38.74
2023-05-21T06:03:41.963Z,39.43
2023-05-21T06:06:12.265Z,40.22
2023-05-21T06:08:40.681Z,40.91
2023-05-21T06:11:08.006Z,41.59
2023-05-21T06:13:35.196Z,42.27
2023-05-21T06:16:02.615Z,42.81
2023-05-21T06:18:30.186Z,43.16
2023-05-21T06:20:57.820Z,43.53
2023-05-21T06:23:25.301Z,43.78
2023-05-21T06:25:53.531Z,44.02
2023-05-21T06:28:21.081Z,44.17
2023-05-21T06:30:48.955Z,44.31
2023-05-21T06:33:16.464Z,44.46
2023-05-21T06:35:44.311Z,44.77
2023-05-21T06:38:11.671Z,44.99
2023-05-21T06:40:39.000Z,45.00
2023-05-21T06:43:06.686Z,45.10
2023-05-21T06:45:59.702Z,45.25
2023-05-21T06:48:36.193Z,45.50
2023-05-21T06:51:03.944Z,45.61
2023-05-21T06:53:31.162Z,45.78
2023-05-21T06:55:58.452Z,45.89
2023-05-21T06:58:36.347Z,45.95
2023-05-21T07:01:04.953Z,45.88
2023-05-21T07:03:32.493Z,45.74
2023-05-21T07:06:00.425Z,45.72
2023-05-21T07:08:28.026Z,45.70
2023-05-21T07:10:56.564Z,45.69
2023-05-21T07:13:24.098Z,45.72
2023-05-21T07:15:51.446Z,45.73
2023-05-21T07:18:18.578Z,45.78
2023-05-21T07:20:46.080Z,45.82
2023-05-21T07:23:15.121Z,45.67
2023-05-21T07:25:42.476Z,45.77
2023-05-21T07:28:10.235Z,45.86
2023-05-21T07:30:37.403Z,45.96
2023-05-21T07:33:07.524Z,46.10
2023-05-21T07:35:36.128Z,46.15
2023-05-21T07:38:04.166Z,46.13
2023-05-21T07:40:31.409Z,46.02
2023-05-21T07:42:58.868Z,45.84
2023-05-21T07:45:28.476Z,45.64
2023-05-21T07:47:56.271Z,45.58
2023-05-21T07:50:23.641Z,45.45
2023-05-21T07:52:50.923Z,45.18
2023-05-21T07:55:18.930Z,44.99
2023-05-21T07:57:46.995Z,44.65
2023-05-21T08:00:18.147Z,44.13
2023-05-21T08:02:49.979Z,43.73
2023-05-21T08:05:17.632Z,43.59
2023-05-21T08:07:45.008Z,43.32
2023-05-21T08:10:13.279Z,43.18
2023-05-21T08:12:40.961Z,43.16
2023-05-21T08:15:09.912Z,43.13
2023-05-21T08:17:41.341Z,42.89
2023-05-21T08:20:10.808Z,42.67
2023-05-21T08:22:38.159Z,42.50
2023-05-21T08:25:06.225Z,42.02
2023-05-21T08:27:33.533Z,41.76
2023-05-21T08:30:00.941Z,41.42
2023-05-21T08:32:28.459Z,41.10
2023-05-21T08:34:55.754Z,40.78
2023-05-21T08:37:38.473Z,40.55
2023-05-21T08:40:32.451Z,39.92
2023-05-21T08:42:59.937Z,39.09
2023-05-21T08:45:40.696Z,38.60
2023-05-21T08:48:10.532Z,38.50
2023-05-21T08:50:38.865Z,38.39
2023-05-21T08:53:23.374Z,37.84
2023-05-21T08:55:57.718Z,36.92
2023-05-21T08:58:31.134Z,36.04
2023-05-21T09:00:59.153Z,35.43
2023-05-21T09:03:27.361Z,34.87
2023-05-21T09:05:55.229Z,34.51
2023-05-21T09:08:28.688Z,33.95
2023-05-21T09:11:00.312Z,33.21
2023-05-21T09:13:32.982Z,32.67
2023-05-21T09:16:00.858Z,32.41
2023-05-21T09:18:28.956Z,32.50
2023-05-21T09:21:26.655Z,32.90
2023-05-21T09:24:01.936Z,33.27
2023-05-21T09:26:30.103Z,33.62
2023-05-21T09:29:02.414Z,33.73
2023-05-21T09:31:30.913Z,33.56
2023-05-21T09:33:58.137Z,33.27
2023-05-21T09:36:25.996Z,32.97
2023-05-21T09:38:54.652Z,32.68
2023-05-21T09:41:22.940Z,32.24
2023-05-21T09:43:50.993Z,31.82
2023-05-21T09:46:22.010Z,31.60
2023-05-21T09:48:49.404Z,31.45
2023-05-21T09:51:19.846Z,31.62
2023-05-21T09:53:54.689Z,31.38
2023-05-21T09:56:24.825Z,31.08
2023-05-21T09:58:55.768Z,30.90
2023-05-21T10:01:24.777Z,30.74
2023-05-21T10:03:56.322Z,30.74
2023-05-21T10:06:25.622Z,30.62
2023-05-21T10:08:56.112Z,30.49
2023-05-21T10:11:26.652Z,30.43
2023-05-21T10:13:59.245Z,30.54
2023-05-21T10:16:26.770Z,30.85
2023-05-21T10:18:55.565Z,30.99
2023-05-21T10:21:24.485Z,30.74
2023-05-21T10:23:52.518Z,30.59
2023-05-21T10:26:21.888Z,30.54
2023-05-21T10:28:50.098Z,30.70
2023-05-21T10:31:17.860Z,30.82
2023-05-21T10:33:46.309Z,30.88
2023-05-21T10:36:14.016Z,30.73
2023-05-21T10:38:42.211Z,30.56
2023-05-21T10:41:11.070Z,30.46
2023-05-21T10:43:57.948Z,30.03
2023-05-21T10:46:47.369Z,29.66
2023-05-21T10:49:45.585Z,29.38
2023-05-21T10:52:26.464Z,29.13
2023-05-21T10:55:10.757Z,28.79
2023-05-21T10:57:54.079Z,28.22
2023-05-21T11:00:22.293Z,27.68
2023-05-21T11:02:52.053Z,27.42
2023-05-21T11:05:36.277Z,27.40
2023-05-21T11:08:03.680Z,27.33
2023-05-21T11:10:41.191Z,27.27
2023-05-21T11:13:14.598Z,27.24
2023-05-21T11:16:07.521Z,27.27
2023-05-21T11:19:04.025Z,27.28
2023-05-21T11:21:35.723Z,27.10
2023-05-21T11:24:11.322Z,26.93
2023-05-21T11:27:05.147Z,26.77
2023-05-21T11:29:44.394Z,26.67
2023-05-21T11:32:13.946Z,26.63
2023-05-21T11:34:43.604Z,26.56
2023-05-21T11:37:40.811Z,26.38
2023-05-21T11:40:22.606Z,26.15
2023-05-21T11:42:54.751Z,26.00
2023-05-21T11:45:23.786Z,26.05
2023-05-21T11:47:52.882Z,26.12
2023-05-21T11:50:20.975Z,26.18
2023-05-21T11:52:48.338Z,26.18
2023-05-21T11:55:16.925Z,26.16
2023-05-21T11:57:48.157Z,26.14
2023-05-21T12:00:19.189Z,26.25
2023-05-21T12:02:52.202Z,26.32
2023-05-21T12:05:20.458Z,26.28
2023-05-21T12:07:51.161Z,26.31
2023-05-21T12:10:18.453Z,26.37
2023-05-21T12:12:54.569Z,26.40
2023-05-21T12:15:23.117Z,26.36
2023-05-21T12:17:53.355Z,26.36
2023-05-21T12:20:21.283Z,26.39
2023-05-21T12:22:49.877Z,26.41
2023-05-21T12:25:20.308Z,26.22
2023-05-21T12:27:47.953Z,25.86
2023-05-21T12:30:15.830Z,25.50
2023-05-21T12:32:45.807Z,25.30
2023-05-21T12:35:24.258Z,25.31
2023-05-21T12:37:52.468Z,25.38
2023-05-21T12:40:20.227Z,25.44
2023-05-21T12:42:47.459Z,25.52
2023-05-21T12:45:18.797Z,25.59
2023-05-21T12:47:56.555Z,25.68
2023-05-21T12:50:26.513Z,25.71
2023-05-21T12:52:57.212Z,25.72
2023-05-21T12:55:25.646Z,25.74
2023-05-21T12:58:01.687Z,25.75
2023-05-21T13:00:29.136Z,25.75
2023-05-21T13:02:57.385Z,25.74
2023-05-21T13:05:24.976Z,25.63
2023-05-21T13:07:52.338Z,25.40
2023-05-21T13:10:20.213Z,25.22
2023-05-21T13:12:48.099Z,25.16
2023-05-21T13:15:16.034Z,25.11
2023-05-21T13:17:43.616Z,25.04
2023-05-21T13:20:13.413Z,25.06
2023-05-21T13:22:42.891Z,25.08
2023-05-21T13:25:12.312Z,25.11
2023-05-21T13:27:39.906Z,25.12
2023-05-21T13:30:09.608Z,25.06
2023-05-21T13:32:37.495Z,24.94
2023-05-21T13:35:05.351Z,24.83
2023-05-21T13:37:32.818Z,24.76
2023-05-21T13:40:00.310Z,24.69
2023-05-21T13:42:27.615Z,24.59
2023-05-21T13:44:54.844Z,24.43
2023-05-21T13:47:24.056Z,24.32
2023-05-21T13:49:52.198Z,24.25
2023-05-21T13:52:19.878Z,24.25
2023-05-21T13:54:48.068Z,24.17
2023-05-21T13:57:15.293Z,24.12
2023-05-21T13:59:42.682Z,24.13
2023-05-21T14:02:11.614Z,24.12
2023-05-21T14:04:39.663Z,24.16
2023-05-21T14:07:07.785Z,24.22
2023-05-21T14:09:35.957Z,24.27
2023-05-21T14:12:06.430Z,24.29
2023-05-21T14:14:33.992Z,24.28
2023-05-21T14:17:01.923Z,24.24
2023-05-21T14:19:29.405Z,24.19
2023-05-21T14:21:56.732Z,24.17
2023-05-21T14:24:23.911Z,24.19
2023-05-21T14:26:51.051Z,24.20
2023-05-21T14:29:18.802Z,24.16
2023-05-21T14:31:46.895Z,24.15
2023-05-21T14:34:14.160Z,24.01
2023-05-21T14:36:41.306Z,23.86
2023-05-21T14:39:08.580Z,23.80
2023-05-21T14:41:39.574Z,23.77
2023-05-21T14:44:07.151Z,23.70
2023-05-21T14:46:34.607Z,23.64
2023-05-21T14:49:03.504Z,23.59
2023-05-21T14:51:31.689Z,23.58
2023-05-21T14:53:59.227Z,23.57
2023-05-21T14:56:27.978Z,23.58
2023-05-21T14:58:55.704Z,23.54
2023-05-21T15:01:23.351Z,23.43
2023-05-21T15:03:51.355Z,23.38
2023-05-21T15:06:18.955Z,23.38
2023-05-21T15:08:46.541Z,23.34
2023-05-21T15:11:13.691Z,23.27
2023-05-21T15:13:41.525Z,23.18
2023-05-21T15:16:09.460Z,23.09
2023-05-21T15:18:36.650Z,23.00
2023-05-21T15:21:04.001Z,22.93
2023-05-21T15:23:32.387Z,22.90
2023-05-21T15:25:59.642Z,22.85
2023-05-21T15:28:26.829Z,22.80
2023-05-21T15:30:54.266Z,22.76
2023-05-21T15:33:21.607Z,22.76
2023-05-21T15:35:49.144Z,22.78
2023-05-21T15:38:16.336Z,22.79
2023-05-21T15:40:43.663Z,22.79
2023-05-21T15:43:10.940Z,22.79
2023-05-21T15:45:39.690Z,22.77
2023-05-21T15:48:08.381Z,22.78
2023-05-21T15:50:36.261Z,22.75
2023-05-21T15:53:04.469Z,22.71
2023-05-21T15:55:35.290Z,22.63
2023-05-21T15:58:10.442Z,22.55
2023-05-21T16:00:38.242Z,22.49
2023-05-21T16:03:05.714Z,22.47
2023-05-21T16:05:33.123Z,22.47
2023-05-21T16:08:00.578Z,22.48
2023-05-21T16:10:27.905Z,22.49
2023-05-21T16:12:55.185Z,22.48
2023-05-21T16:15:22.749Z,22.45
2023-05-21T16:17:50.017Z,22.40
2023-05-21T16:20:18.905Z,22.38
2023-05-21T16:22:46.207Z,22.31
2023-05-21T16:25:13.581Z,22.25
2023-05-21T16:27:41.021Z,22.20
2023-05-21T16:30:11.926Z,22.19
2023-05-21T16:32:39.695Z,22.16
2023-05-21T16:35:08.564Z,22.15
2023-05-21T16:37:35.957Z,22.12
2023-05-21T16:40:03.036Z,22.08
2023-05-21T16:42:30.383Z,22.05
2023-05-21T16:44:57.622Z,22.03
2023-05-21T16:47:25.378Z,22.02
2023-05-21T16:49:52.807Z,22.00
2023-05-21T16:52:20.030Z,22.00
2023-05-21T16:54:49.011Z,21.98
2023-05-21T16:57:16.473Z,21.94
2023-05-21T16:59:45.264Z,21.91
2023-05-21T17:02:14.146Z,21.88
2023-05-21T17:04:41.667Z,21.84
2023-05-21T17:07:09.374Z,21.80
2023-05-21T17:09:36.811Z,21.76
2023-05-21T17:12:04.336Z,21.72
2023-05-21T17:14:34.915Z,21.69
2023-05-21T17:17:02.983Z,21.65
2023-05-21T17:19:30.590Z,21.61
2023-05-21T17:21:59.014Z,21.55
2023-05-21T17:24:26.185Z,21.52
2023-05-21T17:26:53.650Z,21.48
2023-05-21T17:29:20.804Z,21.43
2023-05-21T17:31:48.034Z,21.38
2023-05-21T17:34:16.739Z,21.34
2023-05-21T17:36:43.920Z,21.31
2023-05-21T17:39:11.105Z,21.27
2023-05-21T17:41:38.375Z,21.23
2023-05-21T17:44:05.742Z,21.17
2023-05-21T17:46:32.985Z,21.12
2023-05-21T17:49:00.143Z,21.07
2023-05-21T17:51:27.585Z,21.03
2023-05-21T17:53:54.752Z,20.98
2023-05-21T17:56:22.370Z,20.94
2023-05-21T17:58:50.359Z,20.89
2023-05-21T18:01:17.998Z,20.83
2023-05-21T18:03:45.305Z,20.77
2023-05-21T18:06:12.740Z,20.71
2023-05-21T18:08:39.872Z,20.66
2023-05-21T18:11:07.248Z,20.62
2023-05-21T18:13:34.460Z,20.58
2023-05-21T18:16:02.199Z,20.53
2023-05-21T18:18:29.619Z,20.48
2023-05-21T18:20:57.008Z,20.44
2023-05-21T18:23:24.234Z,20.39
2023-05-21T18:25:51.882Z,20.35
2023-05-21T18:28:19.243Z,20.29
2023-05-21T18:30:46.424Z,20.24
2023-05-21T18:33:15.393Z,20.19
2023-05-21T18:35:42.688Z,20.14
2023-05-21T18:38:10.266Z,20.09
2023-05-21T18:40:37.844Z,20.05
2023-05-21T18:43:06.414Z,20.00
2023-05-21T18:45:33.696Z,19.95
2023-05-21T18:48:01.030Z,19.89
2023-05-21T18:50:28.600Z,19.85
2023-05-21T18:52:57.957Z,19.81
2023-05-21T18:55:25.400Z,19.77
2023-05-21T18:57:52.555Z,19.72
2023-05-21T19:00:20.972Z,19.69
2023-05-21T19:02:48.622Z,19.64
2023-05-21T19:05:16.648Z,19.60
2023-05-21T19:07:43.756Z,19.56
2023-05-21T19:10:14.628Z,19.50
2023-05-21T19:12:42.621Z,19.46
2023-05-21T19:15:12.098Z,19.42
2023-05-21T19:17:39.946Z,19.38
2023-05-21T19:20:09.965Z,19.34
2023-05-21T19:22:38.156Z,19.30
2023-05-21T19:25:05.896Z,19.26
2023-05-21T19:27:33.053Z,19.22
2023-05-21T19:30:00.365Z,19.19
2023-05-21T19:32:27.651Z,19.16
2023-05-21T19:34:54.962Z,19.12
2023-05-21T19:37:22.489Z,19.10
2023-05-21T19:39:50.462Z,19.07
2023-05-21T19:42:18.276Z,19.04
2023-05-21T19:44:45.597Z,19.02
2023-05-21T19:47:12.712Z,18.99
2023-05-21T19:49:40.226Z,18.97
2023-05-21T19:52:07.890Z,18.94
2023-05-21T19:54:35.391Z,18.93
2023-05-21T19:57:02.610Z,18.90
2023-05-21T19:59:29.733Z,18.88
2023-05-21T20:01:56.881Z,18.85
2023-05-21T20:04:24.330Z,18.82
2023-05-21T20:06:52.157Z,18.79
2023-05-21T20:09:19.399Z,18.76
2023-05-21T20:11:48.369Z,18.74
2023-05-21T20:14:18.369Z,18.72
2023-05-21T20:16:47.290Z,18.70
2023-05-21T20:19:15.461Z,18.68
2023-05-21T20:21:43.262Z,18.67
2023-05-21T20:24:11.487Z,18.66
2023-05-21T20:26:40.243Z,18.63
2023-05-21T20:29:08.304Z,18.59
2023-05-21T20:31:36.040Z,18.54
2023-05-21T20:34:07.320Z,18.48
2023-05-21T20:36:35.190Z,18.43
2023-05-21T20:39:02.517Z,18.38
2023-05-21T20:41:35.727Z,18.35
2023-05-21T20:44:06.938Z,18.32
2023-05-21T20:46:34.397Z,18.29
2023-05-21T20:49:02.296Z,18.26
2023-05-21T20:51:30.053Z,18.22
2023-05-21T20:53:57.278Z,18.17
2023-05-21T20:56:40.001Z,18.11
2023-05-21T20:59:10.461Z,18.07
2023-05-21T21:01:40.837Z,18.03
2023-05-21T21:04:09.058Z,18.00
2023-05-21T21:06:38.671Z,17.97
2023-05-21T21:09:06.432Z,17.93
2023-05-21T21:11:33.913Z,17.89
2023-05-21T21:14:02.745Z,17.84
2023-05-21T21:16:30.385Z,17.80
2023-05-21T21:18:57.912Z,17.74
2023-05-21T21:21:25.266Z,17.69
2023-05-21T21:23:52.715Z,17.65
2023-05-21T21:26:22.135Z,17.60
2023-05-21T21:28:49.297Z,17.54
2023-05-21T21:31:18.149Z,17.50
2023-05-21T21:33:45.675Z,17.47
2023-05-21T21:36:14.733Z,17.44
2023-05-21T21:38:41.891Z,17.41
2023-05-21T21:41:09.221Z,17.37
2023-05-21T21:43:46.099Z,17.35
2023-05-21T21:46:13.474Z,17.32
2023-05-21T21:48:40.608Z,17.29
2023-05-21T21:51:08.326Z,17.26
2023-05-21T21:53:35.561Z,17.23
2023-05-21T21:56:02.965Z,17.20
2023-05-21T21:58:30.164Z,17.18
2023-05-21T22:00:57.472Z,17.15
2023-05-21T22:03:24.820Z,17.12
2023-05-21T22:05:52.503Z,17.11
2023-05-21T22:08:20.008Z,17.07
2023-05-21T22:10:47.300Z,17.03
2023-05-21T22:13:14.562Z,16.98
2023-05-21T22:15:41.702Z,16.93
2023-05-21T22:18:10.362Z,16.87
2023-05-21T22:23:05.341Z,16.77
2023-05-21T22:25:32.468Z,16.71
2023-05-21T22:27:59.750Z,16.66
2023-05-21T22:30:27.101Z,16.60
2023-05-21T22:32:54.441Z,16.53
2023-05-21T22:35:21.575Z,16.50
2023-05-21T22:37:48.733Z,16.46
2023-05-21T22:40:16.636Z,16.42
2023-05-21T22:42:43.951Z,16.39
2023-05-21T22:45:12.943Z,16.36
2023-05-21T22:47:40.749Z,16.31
2023-05-21T22:50:11.364Z,16.28
2023-05-21T22:52:39.610Z,16.26
2023-05-21T22:55:09.681Z,16.24
2023-05-21T22:57:36.811Z,16.23
2023-05-21T23:00:07.043Z,16.21
2023-05-21T23:02:34.225Z,16.19
2023-05-21T23:05:02.160Z,16.17
2023-05-21T23:07:29.401Z,16.15
2023-05-21T23:09:57.441Z,16.11
2023-05-21T23:12:24.793Z,16.08
2023-05-21T23:14:52.357Z,16.03
2023-05-21T23:17:19.713Z,15.98
2023-05-21T23:19:50.242Z,15.94
2023-05-21T23:22:17.903Z,15.90
2023-05-21T23:24:45.054Z,15.87
2023-05-21T23:27:12.303Z,15.83
2023-05-21T23:29:39.763Z,15.80
2023-05-21T23:32:08.111Z,15.77
2023-05-21T23:34:35.406Z,15.74
2023-05-21T23:37:03.079Z,15.70
2023-05-21T23:39:30.945Z,15.66
2023-05-21T23:41:58.298Z,15.64
2023-05-21T23:44:25.802Z,15.61
2023-05-21T23:46:53.203Z,15.58
2023-05-21T23:49:20.349Z,15.55
2023-05-21T23:51:51.011Z,15.54
2023-05-21T23:54:18.643Z,15.51
2023-05-21T23:56:46.512Z,15.49
2023-05-21T23:59:15.033Z,15.48
