createdAt,value
2019-02-27T00:00:58.129Z,66.43
2019-02-27T00:03:29.637Z,62.37
2019-02-27T00:05:58.949Z,63.80
2019-02-27T00:08:28.499Z,65.37
2019-02-27T00:10:58.140Z,63.33
2019-02-27T00:13:27.774Z,62.13
2019-02-27T00:15:57.417Z,62.23
2019-02-27T00:18:27.162Z,65.97
2019-02-27T00:20:57.074Z,62.87
2019-02-27T00:23:26.787Z,64.03
2019-02-27T00:25:56.190Z,64.77
2019-02-27T00:28:26.846Z,64.43
2019-02-27T00:30:56.136Z,69.40
2019-02-27T00:33:27.934Z,70.63
2019-02-27T00:35:57.038Z,68.47
2019-02-27T00:38:26.772Z,69.13
2019-02-27T00:40:56.053Z,70.63
2019-02-27T00:43:26.013Z,68.83
2019-02-27T00:45:56.481Z,69.53
2019-02-27T00:48:26.717Z,67.27
2019-02-27T00:50:56.560Z,66.73
2019-02-27T00:53:25.758Z,67.30
2019-02-27T00:55:55.321Z,65.53
2019-02-27T00:58:27.079Z,66.57
2019-02-27T01:00:56.336Z,67.73
2019-02-27T01:03:26.757Z,65.33
2019-02-27T01:05:56.453Z,66.60
2019-02-27T01:08:27.608Z,66.10
2019-02-27T01:10:57.082Z,67.07
2019-02-27T01:13:28.891Z,66.83
2019-02-27T01:15:58.002Z,65.30
2019-02-27T01:18:30.394Z,65.67
2019-02-27T01:20:59.084Z,65.17
2019-02-27T01:23:28.710Z,65.63
2019-02-27T01:25:57.935Z,66.67
2019-02-27T01:28:27.502Z,68.57
2019-02-27T01:30:57.322Z,68.67
2019-02-27T01:33:26.527Z,65.70
2019-02-27T01:35:56.106Z,64.73
2019-02-27T01:38:25.413Z,65.00
2019-02-27T01:40:54.544Z,62.63
2019-02-27T01:43:24.313Z,65.67
2019-02-27T01:45:55.079Z,64.07
2019-02-27T01:48:24.312Z,62.90
2019-02-27T01:50:55.293Z,62.73
2019-02-27T01:53:24.682Z,64.40
2019-02-27T01:55:56.162Z,61.37
2019-02-27T01:58:24.802Z,61.70
2019-02-27T02:00:56.068Z,61.37
2019-02-27T02:03:24.809Z,61.77
2019-02-27T02:05:54.411Z,60.83
2019-02-27T02:08:23.608Z,61.90
2019-02-27T02:10:54.611Z,59.90
2019-02-27T02:14:07.359Z,60.60
2019-02-27T02:17:08.678Z,60.40
2019-02-27T02:20:03.771Z,57.77
2019-02-27T02:22:43.809Z,58.97
2019-02-27T02:25:21.418Z,61.60
2019-02-27T02:28:14.766Z,60.00
2019-02-27T02:31:09.787Z,58.90
2019-02-27T02:34:05.140Z,58.67
2019-02-27T02:36:49.331Z,59.67
2019-02-27T02:39:54.692Z,60.03
2019-02-27T02:42:48.184Z,58.63
2019-02-27T02:45:23.774Z,58.90
2019-02-27T02:48:22.991Z,58.77
2019-02-27T02:51:11.446Z,60.60
2019-02-27T02:54:00.712Z,60.73
2019-02-27T02:56:33.245Z,60.50
2019-02-27T02:59:39.014Z,59.33
2019-02-27T03:02:14.438Z,59.17
2019-02-27T03:05:14.891Z,59.63
2019-02-27T03:07:48.932Z,60.43
2019-02-27T03:10:33.000Z,59.23
2019-02-27T03:13:45.171Z,59.47
2019-02-27T03:16:41.455Z,60.60
2019-02-27T03:19:47.324Z,59.33
2019-02-27T03:22:43.063Z,59.33
2019-02-27T03:25:42.056Z,60.90
2019-02-27T03:28:42.981Z,61.67
2019-02-27T03:31:43.820Z,63.60
2019-02-27T03:35:07.377Z,59.77
2019-02-27T03:38:07.745Z,57.93
2019-02-27T03:41:09.213Z,62.23
2019-02-27T03:43:48.452Z,61.27
2019-02-27T03:46:34.128Z,61.10
2019-02-27T03:49:07.205Z,59.90
2019-02-27T03:52:20.617Z,63.43
2019-02-27T03:55:11.847Z,58.60
2019-02-27T03:57:56.122Z,64.83
2019-02-27T04:00:34.223Z,61.50
2019-02-27T04:03:18.152Z,61.60
2019-02-27T04:06:27.534Z,60.67
2019-02-27T04:09:01.241Z,58.47
2019-02-27T04:11:32.634Z,58.13
2019-02-27T04:14:04.699Z,59.77
2019-02-27T04:16:32.686Z,56.30
2019-02-27T04:19:04.614Z,61.97
2019-02-27T04:21:33.292Z,64.07
2019-02-27T04:24:02.485Z,59.27
2019-02-27T04:26:32.029Z,60.03
2019-02-27T04:29:04.490Z,59.33
2019-02-27T04:31:33.073Z,56.30
2019-02-27T04:34:02.274Z,56.00
2019-02-27T04:36:31.849Z,56.27
2019-02-27T04:39:02.548Z,55.43
2019-02-27T04:41:33.986Z,55.27
2019-02-27T04:44:06.072Z,54.57
2019-02-27T04:46:34.184Z,55.83
2019-02-27T04:49:04.921Z,56.77
2019-02-27T04:51:34.301Z,54.80
2019-02-27T04:54:06.270Z,56.07
2019-02-27T04:56:34.395Z,55.70
2019-02-27T04:59:04.062Z,56.40
2019-02-27T05:01:36.331Z,55.60
2019-02-27T05:04:05.114Z,53.43
2019-02-27T05:06:34.424Z,53.53
2019-02-27T05:09:05.916Z,53.73
2019-02-27T05:11:36.751Z,52.20
2019-02-27T05:14:05.849Z,53.90
2019-02-27T05:16:35.608Z,53.73
2019-02-27T05:19:04.921Z,54.70
2019-02-27T05:21:34.027Z,52.73
2019-02-27T05:24:05.250Z,54.17
2019-02-27T05:26:34.516Z,52.00
2019-02-27T05:29:03.685Z,52.00
2019-02-27T05:31:33.207Z,51.97
2019-02-27T05:34:02.419Z,52.10
2019-02-27T05:36:32.387Z,51.83
2019-02-27T05:39:02.258Z,52.13
2019-02-27T05:41:33.785Z,49.53
2019-02-27T05:44:03.179Z,50.40
2019-02-27T05:46:32.294Z,49.93
2019-02-27T05:49:01.399Z,50.93
2019-02-27T05:51:30.765Z,49.03
2019-02-27T05:53:59.950Z,48.67
2019-02-27T05:56:29.556Z,49.73
2019-02-27T05:58:58.930Z,48.33
2019-02-27T06:01:28.067Z,46.87
2019-02-27T06:03:57.674Z,47.70
2019-02-27T06:06:26.870Z,47.90
2019-02-27T06:08:55.970Z,44.77
2019-02-27T06:11:27.054Z,46.33
2019-02-27T06:13:56.922Z,44.43
2019-02-27T06:16:26.505Z,45.67
2019-02-27T06:18:56.876Z,45.40
2019-02-27T06:21:26.490Z,45.87
2019-02-27T06:23:55.627Z,43.77
2019-02-27T06:26:25.178Z,45.10
2019-02-27T06:28:54.409Z,44.57
2019-02-27T06:31:24.021Z,43.20
2019-02-27T06:33:53.289Z,42.77
2019-02-27T06:36:22.484Z,40.23
2019-02-27T06:38:52.116Z,38.77
2019-02-27T06:41:49.759Z,37.43
2019-02-27T06:44:21.393Z,37.23
2019-02-27T06:46:51.097Z,36.60
2019-02-27T06:49:22.314Z,36.03
2019-02-27T06:51:52.117Z,36.60
2019-02-27T06:54:21.810Z,36.67
2019-02-27T06:56:51.444Z,34.33
2019-02-27T06:59:24.833Z,36.30
2019-02-27T07:01:51.493Z,36.63
2019-02-27T07:04:21.058Z,34.83
2019-02-27T07:06:50.253Z,36.37
2019-02-27T07:09:19.837Z,34.97
2019-02-27T07:11:49.742Z,36.27
2019-02-27T07:14:21.330Z,35.50
2019-02-27T07:16:51.001Z,34.57
2019-02-27T07:19:20.223Z,34.27
2019-02-27T07:21:49.763Z,34.73
2019-02-27T07:24:19.408Z,34.17
2019-02-27T07:26:50.250Z,35.10
2019-02-27T07:29:22.086Z,34.30
2019-02-27T07:31:52.040Z,34.00
2019-02-27T07:34:22.358Z,33.03
2019-02-27T07:36:51.982Z,32.00
2019-02-27T07:39:21.670Z,32.00
2019-02-27T07:41:50.975Z,31.47
2019-02-27T07:44:20.118Z,33.70
2019-02-27T07:46:50.497Z,34.03
2019-02-27T07:49:20.191Z,32.97
2019-02-27T07:51:49.875Z,33.23
2019-02-27T07:54:19.083Z,32.10
2019-02-27T07:56:48.301Z,30.40
2019-02-27T07:59:18.579Z,33.03
2019-02-27T08:01:48.129Z,33.13
2019-02-27T08:04:19.512Z,31.07
2019-02-27T08:06:50.311Z,31.30
2019-02-27T08:09:19.486Z,33.03
2019-02-27T08:11:49.042Z,30.10
2019-02-27T08:14:18.678Z,30.43
2019-02-27T08:16:48.327Z,30.27
2019-02-27T08:19:17.608Z,28.87
2019-02-27T08:21:47.277Z,31.07
2019-02-27T08:24:16.954Z,29.03
2019-02-27T08:26:46.264Z,30.63
2019-02-27T08:29:15.813Z,28.30
2019-02-27T08:31:45.538Z,29.73
2019-02-27T08:34:15.386Z,28.47
2019-02-27T08:36:44.751Z,27.63
2019-02-27T08:39:14.554Z,28.93
2019-02-27T08:41:44.403Z,28.73
2019-02-27T08:44:13.671Z,30.23
2019-02-27T08:46:43.382Z,28.30
2019-02-27T08:49:12.990Z,27.67
2019-02-27T08:51:42.689Z,28.03
2019-02-27T08:54:11.982Z,28.47
2019-02-27T08:56:44.077Z,28.37
2019-02-27T08:59:12.851Z,28.13
2019-02-27T09:01:42.934Z,27.87
2019-02-27T09:04:12.379Z,26.40
2019-02-27T09:06:42.137Z,28.30
2019-02-27T09:09:11.475Z,25.13
2019-02-27T09:11:40.822Z,27.57
2019-02-27T09:14:12.006Z,27.13
2019-02-27T09:16:41.644Z,26.57
2019-02-27T09:21:42.187Z,25.70
2019-02-27T09:24:11.899Z,26.30
2019-02-27T09:26:42.401Z,27.37
2019-02-27T09:29:11.706Z,26.57
2019-02-27T09:31:50.512Z,26.00
2019-02-27T09:34:11.753Z,25.37
2019-02-27T09:36:43.114Z,25.13
2019-02-27T09:39:12.215Z,25.07
2019-02-27T09:41:46.056Z,24.67
2019-02-27T09:44:12.964Z,25.17
2019-02-27T09:46:42.698Z,23.57
2019-02-27T09:49:12.429Z,23.47
2019-02-27T09:51:42.065Z,22.47
2019-02-27T09:54:13.323Z,22.40
2019-02-27T09:56:43.648Z,22.53
2019-02-27T09:59:13.194Z,22.27
2019-02-27T10:01:42.942Z,21.43
2019-02-27T10:04:12.148Z,21.97
2019-02-27T10:06:42.852Z,22.67
2019-02-27T10:09:17.066Z,22.37
2019-02-27T10:11:46.330Z,21.87
2019-02-27T10:14:16.421Z,21.40
2019-02-27T10:16:46.626Z,21.03
2019-02-27T10:19:17.174Z,20.37
2019-02-27T10:21:47.559Z,19.10
2019-02-27T10:24:18.216Z,19.70
2019-02-27T10:26:47.356Z,18.50
2019-02-27T10:29:16.571Z,19.40
2019-02-27T10:31:46.386Z,18.43
2019-02-27T10:34:17.720Z,18.40
2019-02-27T10:36:48.552Z,18.17
2019-02-27T10:39:17.799Z,18.80
2019-02-27T10:41:49.775Z,18.33
2019-02-27T10:44:18.665Z,18.53
2019-02-27T10:46:47.906Z,18.00
2019-02-27T10:49:21.344Z,17.90
2019-02-27T10:51:48.278Z,17.97
2019-02-27T10:54:17.496Z,17.77
2019-02-27T10:56:46.593Z,17.80
2019-02-27T10:59:15.701Z,17.80
2019-02-27T11:01:46.110Z,17.80
2019-02-27T11:04:15.483Z,17.90
2019-02-27T11:06:45.822Z,16.43
2019-02-27T11:09:28.158Z,17.53
2019-02-27T11:11:57.761Z,16.77
2019-02-27T11:14:31.715Z,17.33
2019-02-27T11:17:02.161Z,18.30
2019-02-27T11:19:31.235Z,16.80
2019-02-27T11:22:00.498Z,17.53
2019-02-27T11:24:29.830Z,19.10
2019-02-27T11:26:58.934Z,17.50
2019-02-27T11:29:28.030Z,17.87
2019-02-27T11:31:57.685Z,22.13
2019-02-27T11:34:27.953Z,16.60
2019-02-27T11:36:57.518Z,16.73
2019-02-27T11:39:27.362Z,16.67
2019-02-27T11:41:56.799Z,15.60
2019-02-27T11:44:25.966Z,16.40
2019-02-27T11:46:59.016Z,16.17
2019-02-27T11:49:26.354Z,15.60
2019-02-27T11:51:57.025Z,14.93
2019-02-27T11:54:26.334Z,14.27
2019-02-27T11:56:57.023Z,15.17
2019-02-27T11:59:27.473Z,15.73
2019-02-27T12:01:56.698Z,15.07
2019-02-27T12:04:25.806Z,13.97
2019-02-27T12:06:55.183Z,14.47
2019-02-27T12:09:24.306Z,14.07
2019-02-27T12:11:53.610Z,13.20
2019-02-27T12:14:23.174Z,13.53
2019-02-27T12:16:52.519Z,12.60
2019-02-27T12:19:22.307Z,12.70
2019-02-27T12:21:51.921Z,11.50
2019-02-27T12:24:21.111Z,11.10
2019-02-27T12:26:50.253Z,11.67
2019-02-27T12:29:19.370Z,11.23
2019-02-27T12:31:48.978Z,11.30
2019-02-27T12:34:19.647Z,10.30
2019-02-27T12:36:49.952Z,11.30
2019-02-27T12:39:20.288Z,10.70
2019-02-27T12:41:49.589Z,10.70
2019-02-27T12:44:19.174Z,10.90
2019-02-27T12:46:48.861Z,10.43
2019-02-27T12:49:19.977Z,10.63
2019-02-27T12:51:49.803Z,11.67
2019-02-27T12:54:19.437Z,11.33
2019-02-27T12:56:48.645Z,11.50
2019-02-27T12:59:17.759Z,11.97
2019-02-27T13:01:50.794Z,10.90
2019-02-27T13:04:19.916Z,11.40
2019-02-27T13:06:49.434Z,10.73
2019-02-27T13:09:19.055Z,10.73
2019-02-27T13:11:48.702Z,11.30
2019-02-27T13:14:18.297Z,11.20
2019-02-27T13:16:49.659Z,10.83
2019-02-27T13:19:18.329Z,10.83
2019-02-27T13:21:47.959Z,11.60
2019-02-27T13:24:17.572Z,11.37
2019-02-27T13:26:46.758Z,11.37
2019-02-27T13:29:15.841Z,11.97
2019-02-27T13:31:45.386Z,11.63
2019-02-27T13:34:14.625Z,11.63
2019-02-27T13:36:46.884Z,10.87
2019-02-27T13:39:17.776Z,11.07
2019-02-27T13:41:47.002Z,11.30
2019-02-27T13:44:17.600Z,10.70
2019-02-27T13:46:47.266Z,10.50
2019-02-27T13:49:16.494Z,10.73
2019-02-27T13:51:46.052Z,11.17
2019-02-27T13:54:15.669Z,10.67
2019-02-27T13:56:45.297Z,10.93
2019-02-27T13:59:14.538Z,9.77
2019-02-27T14:01:44.084Z,10.07
2019-02-27T14:04:13.446Z,9.67
2019-02-27T14:06:43.464Z,9.57
2019-02-27T14:09:14.193Z,10.90
2019-02-27T14:11:43.946Z,12.70
2019-02-27T14:14:15.157Z,11.73
2019-02-27T14:16:44.716Z,10.23
2019-02-27T14:19:14.315Z,9.10
2019-02-27T14:21:43.510Z,9.23
2019-02-27T14:24:13.151Z,8.90
2019-02-27T14:26:42.725Z,8.87
2019-02-27T14:29:11.860Z,9.23
2019-02-27T14:31:43.421Z,8.40
2019-02-27T14:34:12.398Z,8.53
2019-02-27T14:36:42.403Z,8.47
2019-02-27T14:39:14.616Z,8.37
2019-02-27T14:41:47.922Z,8.37
2019-02-27T14:44:15.570Z,7.63
2019-02-27T14:46:45.772Z,9.60
2019-02-27T14:49:15.686Z,8.93
2019-02-27T14:51:44.905Z,9.80
2019-02-27T14:54:14.082Z,10.50
2019-02-27T14:56:43.794Z,10.70
2019-02-27T14:59:13.023Z,10.67
2019-02-27T15:01:42.170Z,11.30
2019-02-27T15:04:11.369Z,9.97
2019-02-27T15:06:40.486Z,11.03
2019-02-27T15:09:09.613Z,11.20
2019-02-27T15:11:39.794Z,10.13
2019-02-27T15:14:09.681Z,9.83
2019-02-27T15:16:40.330Z,9.47
2019-02-27T15:19:09.970Z,8.73
2019-02-27T15:21:40.401Z,7.83
2019-02-27T15:24:10.497Z,10.60
2019-02-27T15:26:45.226Z,13.37
2019-02-27T15:29:10.992Z,9.70
2019-02-27T15:31:40.221Z,8.97
2019-02-27T15:34:12.247Z,8.03
2019-02-27T15:36:41.230Z,8.30
2019-02-27T15:39:10.919Z,8.83
2019-02-27T15:41:41.784Z,8.47
2019-02-27T15:44:11.422Z,8.37
2019-02-27T15:46:40.617Z,7.67
2019-02-27T15:49:12.863Z,7.57
2019-02-27T15:51:41.005Z,8.47
2019-02-27T15:54:11.590Z,8.90
2019-02-27T15:56:41.999Z,8.67
2019-02-27T15:59:11.685Z,7.77
2019-02-27T16:01:41.222Z,8.23
2019-02-27T16:04:10.463Z,7.97
2019-02-27T16:06:40.690Z,8.43
2019-02-27T16:09:09.914Z,8.70
2019-02-27T16:11:40.906Z,9.83
2019-02-27T16:14:10.555Z,9.03
2019-02-27T16:16:39.720Z,9.47
2019-02-27T16:19:10.802Z,9.60
2019-02-27T16:21:40.912Z,9.93
2019-02-27T16:24:10.245Z,9.00
2019-02-27T16:26:39.381Z,9.20
2019-02-27T16:29:08.910Z,9.33
2019-02-27T16:31:40.045Z,8.57
2019-02-27T16:34:10.426Z,8.70
2019-02-27T16:36:40.043Z,8.63
2019-02-27T16:39:09.708Z,8.23
2019-02-27T16:41:41.088Z,9.07
2019-02-27T16:44:11.212Z,8.37
2019-02-27T16:46:44.728Z,7.33
2019-02-27T16:49:11.942Z,7.70
2019-02-27T16:51:41.708Z,8.03
2019-02-27T16:54:11.347Z,8.33
2019-02-27T16:56:46.412Z,7.40
2019-02-27T16:59:12.221Z,7.40
2019-02-27T17:01:41.516Z,7.57
2019-02-27T17:04:11.432Z,6.30
2019-02-27T17:06:40.700Z,7.27
2019-02-27T17:09:10.751Z,10.33
2019-02-27T17:11:41.268Z,12.33
2019-02-27T17:14:10.867Z,18.47
2019-02-27T17:16:44.515Z,9.43
2019-02-27T17:19:17.637Z,8.53
2019-02-27T17:21:47.227Z,8.80
2019-02-27T17:24:20.956Z,9.20
2019-02-27T17:26:47.187Z,8.77
2019-02-27T17:29:16.609Z,9.53
2019-02-27T17:31:49.266Z,9.70
2019-02-27T17:34:17.066Z,10.77
2019-02-27T17:36:46.220Z,10.93
2019-02-27T17:39:15.352Z,10.87
2019-02-27T17:41:45.379Z,11.53
2019-02-27T17:44:14.675Z,11.23
2019-02-27T17:46:44.510Z,13.07
2019-02-27T17:49:13.726Z,12.53
2019-02-27T17:51:43.425Z,12.83
2019-02-27T17:54:12.673Z,12.87
2019-02-27T17:56:41.759Z,14.30
2019-02-27T17:59:11.294Z,12.80
2019-02-27T18:01:40.969Z,12.87
2019-02-27T18:04:14.199Z,13.50
2019-02-27T18:06:40.952Z,13.93
2019-02-27T18:09:10.112Z,13.73
2019-02-27T18:11:39.693Z,14.33
2019-02-27T18:14:10.181Z,13.33
2019-02-27T18:16:41.061Z,14.43
2019-02-27T18:19:10.455Z,13.57
2019-02-27T18:21:40.222Z,19.13
2019-02-27T18:24:09.893Z,15.50
2019-02-27T18:26:39.585Z,14.13
2019-02-27T18:29:08.859Z,16.40
2019-02-27T18:31:37.954Z,15.67
2019-02-27T18:34:07.517Z,13.83
2019-02-27T18:36:42.712Z,14.10
2019-02-27T18:39:08.323Z,14.30
2019-02-27T18:41:39.738Z,13.33
2019-02-27T18:44:09.028Z,14.30
2019-02-27T18:46:38.618Z,14.47
2019-02-27T18:49:08.427Z,14.67
2019-02-27T18:51:37.693Z,14.23
2019-02-27T18:54:07.218Z,13.87
2019-02-27T18:56:36.681Z,14.00
2019-02-27T18:59:07.319Z,12.73
2019-02-27T19:01:36.462Z,13.93
2019-02-27T19:04:06.566Z,13.20
2019-02-27T19:06:35.996Z,14.50
2019-02-27T19:09:05.725Z,13.70
2019-02-27T19:11:36.098Z,14.90
2019-02-27T19:14:05.673Z,16.63
2019-02-27T19:16:36.553Z,15.23
2019-02-27T19:19:05.723Z,16.70
2019-02-27T19:21:35.350Z,13.90
2019-02-27T19:24:04.573Z,13.77
2019-02-27T19:26:33.781Z,13.50
2019-02-27T19:29:04.177Z,13.70
2019-02-27T19:31:33.861Z,13.20
2019-02-27T19:34:03.532Z,12.93
2019-02-27T19:36:33.223Z,13.60
2019-02-27T19:39:02.994Z,13.00
2019-02-27T19:41:38.706Z,12.50
2019-02-27T19:44:05.626Z,14.07
2019-02-27T19:46:34.826Z,13.47
2019-02-27T19:49:04.535Z,13.50
2019-02-27T19:51:34.214Z,13.20
2019-02-27T19:54:03.919Z,13.10
2019-02-27T19:56:35.526Z,13.83
2019-02-27T19:59:04.537Z,12.63
2019-02-27T20:01:34.078Z,13.73
2019-02-27T20:04:09.234Z,13.57
2019-02-27T20:06:34.671Z,14.40
2019-02-27T20:09:05.636Z,13.77
2019-02-27T20:11:39.960Z,14.07
2019-02-27T20:14:09.161Z,13.43
2019-02-27T20:16:38.847Z,13.30
2019-02-27T20:19:09.514Z,13.20
2019-02-27T20:21:38.691Z,12.77
2019-02-27T20:24:14.444Z,13.97
2019-02-27T20:26:44.536Z,13.57
2019-02-27T20:29:09.889Z,18.57
2019-02-27T20:31:39.494Z,18.77
2019-02-27T20:34:11.581Z,17.27
2019-02-27T20:36:40.061Z,13.13
2019-02-27T20:39:10.137Z,14.03
2019-02-27T20:41:43.857Z,13.43
2019-02-27T20:44:13.346Z,13.03
2019-02-27T20:46:42.600Z,13.27
2019-02-27T20:49:14.016Z,13.80
2019-02-27T20:51:43.162Z,13.37
2019-02-27T20:54:12.313Z,14.23
2019-02-27T20:56:41.443Z,14.03
2019-02-27T20:59:11.094Z,14.40
2019-02-27T21:01:46.718Z,13.77
2019-02-27T21:04:11.899Z,13.37
2019-02-27T21:06:47.233Z,14.20
2019-02-27T21:09:13.368Z,14.13
2019-02-27T21:11:43.122Z,14.50
2019-02-27T21:14:12.802Z,13.40
2019-02-27T21:16:45.689Z,14.33
2019-02-27T21:19:14.599Z,15.30
2019-02-27T21:21:45.270Z,14.97
2019-02-27T21:24:15.227Z,14.93
2019-02-27T21:26:44.413Z,14.33
2019-02-27T21:29:14.036Z,16.57
2019-02-27T21:31:43.150Z,14.63
2019-02-27T21:34:12.308Z,16.23
2019-02-27T21:36:41.879Z,14.40
2019-02-27T21:39:11.557Z,14.03
2019-02-27T21:41:42.328Z,14.57
2019-02-27T21:44:11.807Z,15.53
2019-02-27T21:46:46.202Z,14.60
2019-02-27T21:49:13.648Z,14.17
2019-02-27T21:51:47.741Z,13.57
2019-02-27T21:54:14.164Z,13.67
2019-02-27T21:56:43.253Z,13.37
2019-02-27T21:59:12.882Z,13.70
2019-02-27T22:01:42.076Z,13.43
2019-02-27T22:04:11.674Z,14.47
2019-02-27T22:06:40.857Z,14.40
2019-02-27T22:09:13.458Z,13.73
2019-02-27T22:11:41.714Z,13.60
2019-02-27T22:14:11.345Z,13.60
2019-02-27T22:16:41.965Z,13.43
2019-02-27T22:19:11.587Z,13.97
2019-02-27T22:21:41.206Z,13.63
2019-02-27T22:24:10.430Z,13.60
2019-02-27T22:26:39.561Z,14.43
2019-02-27T22:29:09.179Z,14.27
2019-02-27T22:31:40.592Z,13.00
2019-02-27T22:34:09.640Z,13.47
2019-02-27T22:36:38.809Z,13.77
2019-02-27T22:39:07.985Z,12.63
2019-02-27T22:41:40.681Z,14.10
2019-02-27T22:44:10.133Z,13.83
2019-02-27T22:46:39.683Z,12.93
2019-02-27T22:49:09.325Z,13.70
2019-02-27T22:51:38.505Z,13.93
2019-02-27T22:54:07.618Z,13.53
2019-02-27T22:56:37.172Z,14.10
2019-02-27T22:59:06.491Z,13.87
2019-02-27T23:01:49.397Z,14.00
2019-02-27T23:04:15.057Z,13.73
2019-02-27T23:06:47.208Z,13.53
2019-02-27T23:09:16.186Z,12.90
2019-02-27T23:11:46.133Z,13.77
2019-02-27T23:14:18.788Z,13.80
2019-02-27T23:16:46.865Z,13.50
2019-02-27T23:19:16.975Z,13.83
2019-02-27T23:21:47.665Z,13.47
2019-02-27T23:24:17.937Z,13.90
2019-02-27T23:26:47.594Z,13.80
2019-02-27T23:29:17.269Z,13.53
2019-02-27T23:31:46.981Z,13.47
2019-02-27T23:34:16.168Z,12.97
2019-02-27T23:36:45.715Z,13.87
2019-02-27T23:39:16.109Z,13.83
2019-02-27T23:41:45.749Z,12.83
2019-02-27T23:44:15.458Z,14.10
2019-02-27T23:46:51.253Z,13.87
2019-02-27T23:49:17.690Z,13.77
2019-02-27T23:51:47.733Z,13.97
2019-02-27T23:54:17.746Z,14.67
2019-02-27T23:56:46.858Z,14.03
2019-02-27T23:59:15.961Z,14.57
