createdAt,value
2023-02-19T00:00:17.244Z,10.10
2023-02-19T00:02:46.668Z,10.63
2023-02-19T00:05:14.976Z,10.43
2023-02-19T00:07:43.540Z,9.00
2023-02-19T00:10:11.663Z,8.90
2023-02-19T00:12:39.749Z,8.83
2023-02-19T00:15:08.903Z,8.40
2023-02-19T00:17:38.399Z,8.67
2023-02-19T00:20:07.735Z,7.73
2023-02-19T00:22:36.311Z,10.70
2023-02-19T00:25:05.147Z,9.27
2023-02-19T00:27:34.311Z,9.30
2023-02-19T00:30:02.510Z,9.40
2023-02-19T00:32:30.800Z,7.70
2023-02-19T00:35:00.298Z,7.50
2023-02-19T00:37:28.456Z,6.33
2023-02-19T00:39:56.584Z,7.40
2023-02-19T00:42:25.796Z,6.20
2023-02-19T00:48:38.619Z,5.80
2023-02-19T00:55:25.029Z,5.80
2023-02-19T00:57:53.318Z,5.50
2023-02-19T01:00:21.650Z,5.63
2023-02-19T01:02:49.710Z,4.93
2023-02-19T01:05:17.779Z,5.70
2023-02-19T01:07:45.891Z,5.37
2023-02-19T01:10:15.389Z,6.90
2023-02-19T01:12:43.509Z,5.37
2023-02-19T01:15:11.621Z,5.90
2023-02-19T01:17:39.733Z,5.90
2023-02-19T01:20:09.035Z,6.20
2023-02-19T01:22:37.201Z,8.63
2023-02-19T01:25:07.052Z,6.10
2023-02-19T01:27:36.778Z,6.80
2023-02-19T01:30:06.294Z,6.57
2023-02-19T01:32:43.964Z,7.00
2023-02-19T01:35:16.122Z,7.00
2023-02-19T01:38:27.406Z,7.17
2023-02-19T01:40:58.160Z,7.07
2023-02-19T01:43:28.011Z,6.97
2023-02-19T01:45:56.278Z,8.37
2023-02-19T01:48:27.941Z,7.23
2023-02-19T01:51:00.311Z,7.03
2023-02-19T01:53:31.876Z,7.30
2023-02-19T01:56:02.084Z,7.00
2023-02-19T01:58:35.389Z,8.77
2023-02-19T02:01:07.258Z,6.97
2023-02-19T02:03:40.048Z,6.70
2023-02-19T02:06:14.410Z,6.30
2023-02-19T02:09:00.118Z,7.10
2023-02-19T02:11:28.906Z,6.70
2023-02-19T02:13:59.311Z,6.73
2023-02-19T02:16:34.772Z,6.83
2023-02-19T02:19:14.552Z,7.97
2023-02-19T02:22:02.644Z,7.53
2023-02-19T02:25:04.735Z,7.20
2023-02-19T02:27:50.597Z,6.47
2023-02-19T02:30:30.221Z,7.07
2023-02-19T02:33:05.923Z,5.87
2023-02-19T02:35:40.740Z,6.73
2023-02-19T02:38:14.113Z,7.57
2023-02-19T02:40:45.636Z,6.57
2023-02-19T02:43:14.172Z,16.40
2023-02-19T02:45:43.730Z,15.53
2023-02-19T02:48:18.172Z,11.93
2023-02-19T02:50:51.529Z,9.20
2023-02-19T02:53:49.503Z,6.57
2023-02-19T02:56:19.785Z,8.20
2023-02-19T02:58:49.971Z,8.77
2023-02-19T03:01:41.040Z,7.00
2023-02-19T03:04:13.589Z,8.80
2023-02-19T03:06:44.415Z,5.77
2023-02-19T03:09:17.189Z,6.03
2023-02-19T03:12:09.221Z,7.07
2023-02-19T03:15:03.041Z,4.97
2023-02-19T03:17:53.916Z,4.10
2023-02-19T03:20:27.613Z,3.97
2023-02-19T03:22:58.001Z,5.50
2023-02-19T03:25:46.010Z,4.80
2023-02-19T03:28:17.652Z,4.10
2023-02-19T03:30:51.423Z,5.13
2023-02-19T03:33:26.200Z,4.73
2023-02-19T03:35:58.858Z,3.73
2023-02-19T03:38:31.062Z,3.40
2023-02-19T03:41:06.433Z,3.43
2023-02-19T03:43:42.595Z,3.63
2023-02-19T03:46:14.716Z,3.50
2023-02-19T03:48:52.800Z,4.10
2023-02-19T03:51:32.804Z,3.43
2023-02-19T03:54:12.949Z,3.50
2023-02-19T03:56:53.109Z,3.80
2023-02-19T03:59:29.467Z,2.77
2023-02-19T04:02:03.013Z,3.40
2023-02-19T04:04:35.671Z,3.40
2023-02-19T04:07:04.418Z,4.23
2023-02-19T04:09:38.092Z,3.23
2023-02-19T04:12:08.214Z,3.73
2023-02-19T04:14:40.927Z,3.67
2023-02-19T04:17:14.994Z,2.80
2023-02-19T04:19:44.643Z,3.20
2023-02-19T04:22:14.411Z,3.23
2023-02-19T04:24:47.922Z,3.53
2023-02-19T04:27:16.658Z,3.17
2023-02-19T04:29:45.078Z,3.07
2023-02-19T04:32:14.312Z,2.43
2023-02-19T04:34:42.510Z,3.70
2023-02-19T04:37:12.382Z,2.33
2023-02-19T04:39:40.568Z,3.33
2023-02-19T04:42:34.016Z,2.97
2023-02-19T04:45:02.210Z,2.20
2023-02-19T04:47:33.613Z,2.37
2023-02-19T04:50:01.674Z,1.93
2023-02-19T04:52:31.286Z,1.57
2023-02-19T04:54:59.375Z,2.93
2023-02-19T04:57:27.561Z,2.03
2023-02-19T04:59:55.711Z,3.17
2023-02-19T05:02:23.821Z,1.90
2023-02-19T05:04:51.857Z,2.10
2023-02-19T05:07:20.144Z,2.30
2023-02-19T05:09:49.617Z,2.17
2023-02-19T05:12:17.690Z,2.20
2023-02-19T05:14:45.872Z,2.33
2023-02-19T05:17:14.004Z,3.20
2023-02-19T05:19:42.065Z,2.77
2023-02-19T05:22:11.763Z,2.60
2023-02-19T05:24:40.002Z,2.80
2023-02-19T05:27:09.475Z,2.90
2023-02-19T05:29:37.662Z,2.60
2023-02-19T05:32:06.174Z,3.03
2023-02-19T05:34:34.337Z,3.43
2023-02-19T05:37:02.587Z,3.90
2023-02-19T05:39:30.703Z,3.23
2023-02-19T05:41:58.844Z,3.13
2023-02-19T05:44:28.558Z,2.77
2023-02-19T05:46:56.677Z,2.50
2023-02-19T05:49:24.710Z,3.47
2023-02-19T05:51:53.115Z,3.40
2023-02-19T05:54:21.422Z,2.93
2023-02-19T05:56:49.610Z,3.87
2023-02-19T05:59:19.238Z,2.53
2023-02-19T06:01:49.504Z,4.33
2023-02-19T06:04:19.248Z,3.43
2023-02-19T06:06:48.433Z,3.23
2023-02-19T06:09:16.665Z,1.97
2023-02-19T06:11:45.363Z,2.00
2023-02-19T06:14:14.625Z,2.90
2023-02-19T06:16:42.809Z,3.60
2023-02-19T06:19:12.408Z,2.50
2023-02-19T06:21:40.581Z,1.97
2023-02-19T06:24:10.211Z,2.33
2023-02-19T06:26:39.221Z,2.60
2023-02-19T06:29:07.300Z,2.47
2023-02-19T06:31:35.557Z,2.47
2023-02-19T06:34:05.826Z,1.87
2023-02-19T06:36:35.861Z,2.30
2023-02-19T06:39:06.253Z,2.67
2023-02-19T06:41:34.550Z,2.57
2023-02-19T06:44:02.650Z,2.43
2023-02-19T06:46:30.867Z,2.47
2023-02-19T06:48:58.966Z,2.90
2023-02-19T06:51:29.764Z,2.53
2023-02-19T06:54:02.682Z,3.33
2023-02-19T06:56:33.792Z,1.70
2023-02-19T06:59:03.725Z,2.50
2023-02-19T07:01:33.268Z,2.30
2023-02-19T07:04:01.633Z,3.47
2023-02-19T07:06:30.591Z,2.73
2023-02-19T07:09:00.511Z,2.60
2023-02-19T07:11:31.567Z,3.13
2023-02-19T07:14:02.109Z,3.47
2023-02-19T07:16:31.180Z,3.90
2023-02-19T07:19:00.794Z,5.53
2023-02-19T07:21:29.992Z,5.20
2023-02-19T07:24:01.118Z,5.13
2023-02-19T07:26:30.511Z,4.27
2023-02-19T07:28:58.635Z,3.97
2023-02-19T07:31:26.896Z,3.60
2023-02-19T07:33:56.887Z,5.10
2023-02-19T07:36:26.303Z,4.83
2023-02-19T07:38:56.353Z,7.10
2023-02-19T07:41:26.966Z,8.50
2023-02-19T07:43:55.496Z,5.63
2023-02-19T07:46:24.046Z,5.07
2023-02-19T07:48:52.621Z,6.93
2023-02-19T07:51:21.725Z,7.80
2023-02-19T07:53:51.456Z,6.17
2023-02-19T07:56:20.598Z,5.67
2023-02-19T07:58:50.403Z,8.00
2023-02-19T08:01:40.841Z,6.17
2023-02-19T08:04:08.836Z,5.53
2023-02-19T08:06:36.905Z,4.73
2023-02-19T08:09:06.719Z,6.57
2023-02-19T08:11:51.188Z,6.57
2023-02-19T08:14:20.677Z,4.77
2023-02-19T08:16:52.039Z,3.20
2023-02-19T08:25:53.127Z,4.60
2023-02-19T08:28:26.297Z,3.47
2023-02-19T08:34:51.969Z,3.17
2023-02-19T08:37:20.154Z,3.73
2023-02-19T08:39:48.231Z,3.60
2023-02-19T08:42:16.481Z,2.30
2023-02-19T08:44:44.679Z,2.90
2023-02-19T08:47:15.022Z,4.53
2023-02-19T08:49:49.285Z,3.37
2023-02-19T08:55:24.730Z,3.23
2023-02-19T08:57:54.735Z,3.53
2023-02-19T09:00:24.114Z,5.23
2023-02-19T09:02:57.848Z,2.83
2023-02-19T09:05:29.764Z,5.30
2023-02-19T09:07:59.375Z,3.40
2023-02-19T09:11:03.888Z,3.57
2023-02-19T09:17:12.996Z,3.73
2023-02-19T09:19:42.472Z,4.73
2023-02-19T09:22:10.564Z,4.63
2023-02-19T09:24:38.679Z,4.60
2023-02-19T09:27:44.698Z,4.03
2023-02-19T09:30:57.221Z,4.33
2023-02-19T09:37:06.334Z,6.23
2023-02-19T09:39:36.818Z,4.37
2023-02-19T09:42:16.022Z,4.90
2023-02-19T09:44:45.834Z,5.53
2023-02-19T09:47:19.305Z,4.87
2023-02-19T09:49:52.306Z,4.23
2023-02-19T09:52:28.772Z,3.27
2023-02-19T09:55:03.040Z,4.03
2023-02-19T09:57:36.629Z,3.37
2023-02-19T10:00:19.729Z,4.60
2023-02-19T10:02:48.262Z,4.73
2023-02-19T10:05:18.250Z,4.50
2023-02-19T10:07:52.832Z,3.57
2023-02-19T10:10:37.325Z,4.03
2023-02-19T10:13:26.347Z,2.80
2023-02-19T10:15:57.609Z,2.87
2023-02-19T10:18:28.768Z,3.93
2023-02-19T10:20:58.611Z,2.80
2023-02-19T10:23:29.516Z,3.53
2023-02-19T10:26:01.886Z,3.00
2023-02-19T10:28:32.235Z,2.67
2023-02-19T10:31:02.294Z,3.30
2023-02-19T10:33:31.130Z,5.10
2023-02-19T10:36:03.584Z,2.80
2023-02-19T10:38:34.622Z,2.33
2023-02-19T10:41:07.938Z,1.73
2023-02-19T10:43:41.037Z,2.83
2023-02-19T10:46:34.910Z,3.13
2023-02-19T10:49:06.578Z,4.40
2023-02-19T10:51:37.807Z,2.90
2023-02-19T10:54:33.470Z,3.33
2023-02-19T10:59:58.529Z,2.83
2023-02-19T11:02:27.763Z,2.20
2023-02-19T11:05:16.536Z,2.30
2023-02-19T11:07:50.153Z,2.57
2023-02-19T11:10:27.184Z,2.73
2023-02-19T11:13:13.057Z,2.63
2023-02-19T11:15:44.419Z,3.60
2023-02-19T11:18:24.359Z,3.50
2023-02-19T11:20:55.961Z,2.97
2023-02-19T11:23:28.818Z,4.63
2023-02-19T11:25:59.101Z,2.80
2023-02-19T11:28:44.859Z,3.90
2023-02-19T11:38:31.413Z,2.93
2023-02-19T11:41:12.116Z,3.53
2023-02-19T11:43:53.858Z,4.10
2023-02-19T11:46:37.239Z,3.63
2023-02-19T11:52:27.274Z,2.80
2023-02-19T11:55:08.720Z,3.53
2023-02-19T11:57:59.736Z,3.30
2023-02-19T12:00:47.351Z,12.10
2023-02-19T12:03:44.013Z,3.60
2023-02-19T12:06:30.789Z,2.57
2023-02-19T12:09:18.213Z,5.00
2023-02-19T12:12:18.073Z,4.47
2023-02-19T12:15:09.964Z,4.03
2023-02-19T12:18:17.965Z,4.07
2023-02-19T12:20:59.107Z,4.00
2023-02-19T12:23:50.014Z,5.17
2023-02-19T12:26:25.023Z,3.80
2023-02-19T12:29:29.327Z,4.67
2023-02-19T12:32:26.155Z,3.83
2023-02-19T12:35:37.112Z,4.97
2023-02-19T12:38:26.725Z,3.77
2023-02-19T12:41:10.759Z,5.13
2023-02-19T12:43:54.146Z,6.87
2023-02-19T12:46:25.666Z,4.17
2023-02-19T12:49:00.920Z,4.13
2023-02-19T12:51:42.262Z,4.67
2023-02-19T12:54:19.853Z,7.57
2023-02-19T12:56:53.858Z,5.53
2023-02-19T12:59:30.996Z,4.90
2023-02-19T13:02:10.933Z,4.73
2023-02-19T13:04:49.809Z,5.77
2023-02-19T13:07:23.263Z,5.23
2023-02-19T13:09:57.884Z,4.57
2023-02-19T13:12:31.306Z,4.67
2023-02-19T13:15:04.176Z,6.17
2023-02-19T13:24:29.309Z,4.60
2023-02-19T13:27:25.958Z,4.90
2023-02-19T13:30:19.604Z,3.27
2023-02-19T13:33:17.100Z,3.27
2023-02-19T13:36:07.100Z,5.70
2023-02-19T13:44:52.954Z,3.43
2023-02-19T13:47:50.667Z,51.37
2023-02-19T13:50:23.663Z,4.93
2023-02-19T13:52:52.596Z,6.23
2023-02-19T13:56:19.673Z,5.33
2023-02-19T13:59:33.743Z,5.43
2023-02-19T14:02:31.398Z,4.77
2023-02-19T14:05:13.834Z,3.23
2023-02-19T14:08:05.374Z,5.40
2023-02-19T14:10:56.095Z,3.77
2023-02-19T14:14:09.789Z,14.43
2023-02-19T14:17:07.198Z,8.13
2023-02-19T14:20:18.429Z,5.03
2023-02-19T14:23:24.605Z,4.13
2023-02-19T14:26:04.279Z,5.73
2023-02-19T14:28:37.707Z,3.17
2023-02-19T14:31:32.844Z,2.57
2023-02-19T14:34:16.325Z,4.30
2023-02-19T14:41:11.346Z,3.77
2023-02-19T14:43:41.326Z,3.93
2023-02-19T14:46:38.227Z,5.33
2023-02-19T14:51:52.688Z,8.70
2023-02-19T14:54:23.439Z,5.30
2023-02-19T14:57:28.796Z,2.73
2023-02-19T15:00:04.130Z,3.67
2023-02-19T15:02:34.029Z,3.10
2023-02-19T15:05:27.315Z,2.00
2023-02-19T15:07:59.690Z,2.67
2023-02-19T15:11:08.756Z,3.00
2023-02-19T15:14:09.981Z,2.67
2023-02-19T15:16:38.567Z,2.73
2023-02-19T15:19:13.141Z,3.13
2023-02-19T15:21:49.772Z,2.47
2023-02-19T15:24:20.110Z,7.27
2023-02-19T15:26:51.844Z,2.63
2023-02-19T15:29:23.451Z,1.23
2023-02-19T15:31:58.265Z,1.47
2023-02-19T15:34:28.351Z,1.60
2023-02-19T15:36:59.542Z,1.70
2023-02-19T15:39:34.404Z,1.50
2023-02-19T15:42:04.818Z,2.43
2023-02-19T15:44:47.148Z,2.73
2023-02-19T15:47:25.351Z,2.27
2023-02-19T15:49:58.712Z,3.00
2023-02-19T15:52:52.575Z,1.80
2023-02-19T15:55:30.849Z,1.20
2023-02-19T15:58:13.989Z,1.27
2023-02-19T16:00:49.723Z,1.50
2023-02-19T16:03:31.034Z,1.70
2023-02-19T16:06:03.456Z,1.57
2023-02-19T16:08:42.769Z,2.03
2023-02-19T16:11:48.917Z,3.00
2023-02-19T16:14:23.811Z,1.87
2023-02-19T16:16:58.493Z,2.73
2023-02-19T16:19:29.934Z,1.67
2023-02-19T16:22:00.744Z,2.80
2023-02-19T16:24:32.567Z,3.33
2023-02-19T16:27:01.397Z,2.37
2023-02-19T16:29:35.136Z,4.83
2023-02-19T16:32:08.696Z,4.23
2023-02-19T16:34:49.223Z,3.00
2023-02-19T16:37:41.831Z,2.47
2023-02-19T16:40:53.390Z,3.47
2023-02-19T16:43:39.509Z,2.33
2023-02-19T16:46:16.354Z,2.20
2023-02-19T16:48:49.489Z,2.17
2023-02-19T16:51:24.558Z,2.30
2023-02-19T16:53:53.778Z,2.67
2023-02-19T16:56:23.422Z,2.70
2023-02-19T16:58:53.588Z,1.70
2023-02-19T17:01:27.848Z,1.80
2023-02-19T17:04:07.570Z,2.13
2023-02-19T17:06:41.212Z,2.13
2023-02-19T17:09:10.848Z,1.80
2023-02-19T17:11:40.388Z,2.00
2023-02-19T17:14:11.771Z,1.93
2023-02-19T17:16:45.899Z,1.83
2023-02-19T17:19:21.709Z,2.10
2023-02-19T17:25:18.241Z,3.07
2023-02-19T17:27:47.289Z,7.57
2023-02-19T17:30:21.597Z,2.60
2023-02-19T17:32:54.201Z,4.20
2023-02-19T17:35:24.669Z,2.90
2023-02-19T17:37:58.178Z,3.23
2023-02-19T17:40:33.721Z,3.93
2023-02-19T17:43:05.854Z,3.33
2023-02-19T17:45:37.254Z,4.20
2023-02-19T17:48:26.952Z,3.83
2023-02-19T17:50:58.898Z,4.37
2023-02-19T17:53:28.820Z,4.97
2023-02-19T17:59:05.552Z,2.90
2023-02-19T18:01:37.553Z,3.90
2023-02-19T18:04:09.487Z,4.33
2023-02-19T18:06:40.270Z,4.40
2023-02-19T18:09:15.520Z,4.27
2023-02-19T18:11:48.094Z,6.60
2023-02-19T18:14:53.475Z,4.03
2023-02-19T18:17:25.705Z,3.60
2023-02-19T18:19:54.491Z,6.30
2023-02-19T18:22:24.280Z,6.20
2023-02-19T18:24:54.273Z,6.83
2023-02-19T18:27:24.575Z,9.80
2023-02-19T18:29:54.156Z,6.97
2023-02-19T18:32:26.441Z,7.13
2023-02-19T18:34:57.274Z,6.27
2023-02-19T18:37:36.026Z,4.70
2023-02-19T18:40:14.734Z,5.77
2023-02-19T18:42:47.560Z,4.83
2023-02-19T18:45:23.643Z,6.63
2023-02-19T18:48:00.500Z,5.93
2023-02-19T18:50:43.067Z,6.47
2023-02-19T18:53:44.665Z,8.97
2023-02-19T18:56:16.774Z,6.40
2023-02-19T18:58:44.991Z,7.67
2023-02-19T19:01:39.765Z,9.47
2023-02-19T19:04:11.219Z,11.30
2023-02-19T19:06:45.338Z,8.77
2023-02-19T19:09:19.974Z,8.57
2023-02-19T19:11:52.548Z,8.87
2023-02-19T19:14:30.717Z,8.53
2023-02-19T19:17:31.786Z,8.20
2023-02-19T19:20:41.492Z,8.67
2023-02-19T19:23:23.747Z,8.03
2023-02-19T19:26:00.276Z,10.73
2023-02-19T19:28:29.480Z,9.63
2023-02-19T19:31:01.336Z,12.97
2023-02-19T19:33:33.009Z,8.63
2023-02-19T19:36:03.504Z,10.37
2023-02-19T19:38:33.287Z,7.20
2023-02-19T19:41:05.944Z,10.50
2023-02-19T19:43:37.580Z,8.57
2023-02-19T19:46:08.878Z,9.10
2023-02-19T19:48:39.818Z,7.03
2023-02-19T19:51:12.501Z,7.43
2023-02-19T19:53:43.598Z,6.13
2023-02-19T19:56:15.324Z,7.20
2023-02-19T19:58:45.281Z,8.17
2023-02-19T20:01:15.060Z,6.77
2023-02-19T20:03:46.389Z,8.17
2023-02-19T20:06:14.849Z,9.57
2023-02-19T20:08:42.852Z,8.27
2023-02-19T20:11:12.491Z,15.67
2023-02-19T20:13:40.937Z,11.40
2023-02-19T20:16:11.864Z,9.33
2023-02-19T20:18:40.140Z,9.80
2023-02-19T20:21:14.811Z,10.63
2023-02-19T20:23:43.968Z,9.77
2023-02-19T20:26:16.118Z,9.40
2023-02-19T20:28:46.642Z,14.03
2023-02-19T20:31:15.428Z,12.63
2023-02-19T20:33:43.745Z,26.03
2023-02-19T20:36:13.323Z,20.27
2023-02-19T20:38:43.638Z,9.77
2023-02-19T20:41:14.754Z,16.40
2023-02-19T20:43:47.024Z,12.90
2023-02-19T20:46:15.731Z,26.00
2023-02-19T20:48:44.147Z,13.00
2023-02-19T20:51:12.564Z,8.67
2023-02-19T20:53:49.770Z,9.70
2023-02-19T20:56:20.026Z,10.40
2023-02-19T20:58:52.465Z,11.50
2023-02-19T21:01:28.030Z,10.87
2023-02-19T21:04:16.738Z,10.90
2023-02-19T21:06:47.178Z,13.43
2023-02-19T21:09:21.416Z,10.97
2023-02-19T21:11:54.779Z,12.33
2023-02-19T21:14:23.328Z,14.13
2023-02-19T21:16:51.425Z,11.03
2023-02-19T21:19:19.904Z,12.67
2023-02-19T21:21:48.063Z,11.80
2023-02-19T21:24:17.083Z,12.03
2023-02-19T21:26:45.483Z,13.00
2023-02-19T21:29:19.865Z,11.20
2023-02-19T21:31:50.341Z,13.90
2023-02-19T21:34:21.261Z,12.63
2023-02-19T21:36:49.752Z,12.97
2023-02-19T21:39:19.508Z,13.50
2023-02-19T21:41:50.917Z,16.90
2023-02-19T21:44:21.064Z,14.40
2023-02-19T21:46:49.314Z,12.63
2023-02-19T21:49:21.121Z,13.00
2023-02-19T21:51:52.817Z,14.83
2023-02-19T21:54:25.655Z,13.47
2023-02-19T21:56:56.058Z,14.60
2023-02-19T21:59:25.486Z,12.53
2023-02-19T22:01:53.661Z,13.40
2023-02-19T22:04:24.553Z,11.27
2023-02-19T22:06:56.493Z,13.60
2023-02-19T22:09:24.865Z,12.97
2023-02-19T22:11:53.085Z,12.87
2023-02-19T22:14:22.331Z,12.70
2023-02-19T22:20:24.023Z,10.00
2023-02-19T22:23:33.760Z,10.80
2023-02-19T22:29:31.149Z,10.13
2023-02-19T22:31:59.411Z,8.10
2023-02-19T22:34:29.004Z,8.57
2023-02-19T22:37:02.582Z,11.43
2023-02-19T22:39:31.015Z,8.93
2023-02-19T22:41:59.105Z,8.97
2023-02-19T22:44:27.416Z,9.03
2023-02-19T22:46:57.133Z,9.77
2023-02-19T22:49:25.862Z,9.53
2023-02-19T22:51:57.711Z,6.50
2023-02-19T22:54:27.640Z,10.07
2023-02-19T22:56:56.063Z,9.80
2023-02-19T22:59:24.648Z,8.57
2023-02-19T23:01:53.243Z,8.10
2023-02-19T23:04:22.376Z,10.43
2023-02-19T23:06:51.206Z,8.77
2023-02-19T23:09:21.634Z,12.50
2023-02-19T23:11:51.203Z,8.33
2023-02-19T23:14:21.497Z,8.87
2023-02-19T23:16:49.661Z,8.60
2023-02-19T23:19:17.831Z,8.93
2023-02-19T23:21:46.529Z,10.33
2023-02-19T23:24:15.613Z,7.83
2023-02-19T23:26:44.582Z,9.77
2023-02-19T23:29:17.524Z,8.03
2023-02-19T23:31:45.743Z,11.87
2023-02-19T23:34:14.468Z,10.17
2023-02-19T23:36:43.492Z,10.30
2023-02-19T23:39:15.534Z,9.37
2023-02-19T23:41:51.483Z,9.67
2023-02-19T23:44:22.888Z,9.60
2023-02-19T23:46:51.835Z,7.67
2023-02-19T23:49:20.388Z,5.27
2023-02-19T23:51:48.769Z,8.07
2023-02-19T23:54:17.033Z,7.20
2023-02-19T23:56:45.252Z,7.47
2023-02-19T23:59:13.815Z,5.60
