createdAt,value
2024-05-09T00:01:01.263Z,11.40
2024-05-09T00:03:31.453Z,11.30
2024-05-09T00:06:08.469Z,11.20
2024-05-09T00:08:38.546Z,11.20
2024-05-09T00:11:08.627Z,11.10
2024-05-09T00:13:38.478Z,11.10
2024-05-09T00:16:09.667Z,11.00
2024-05-09T00:18:39.503Z,11.00
2024-05-09T00:21:13.001Z,11.00
2024-05-09T00:23:42.819Z,10.90
2024-05-09T00:26:12.602Z,10.90
2024-05-09T00:28:42.404Z,10.90
2024-05-09T00:31:12.224Z,10.90
2024-05-09T00:33:44.171Z,10.90
2024-05-09T00:36:16.933Z,10.90
2024-05-09T00:38:47.568Z,10.90
2024-05-09T00:41:19.653Z,10.90
2024-05-09T00:43:50.023Z,11.00
2024-05-09T00:46:20.052Z,11.00
2024-05-09T00:48:50.215Z,11.00
2024-05-09T00:51:23.017Z,11.10
2024-05-09T00:53:52.819Z,11.10
2024-05-09T00:56:24.778Z,11.10
2024-05-09T00:58:54.859Z,11.30
2024-05-09T01:01:26.592Z,11.10
2024-05-09T01:03:56.723Z,11.00
2024-05-09T01:06:29.208Z,11.00
2024-05-09T01:08:58.926Z,11.00
2024-05-09T01:11:36.415Z,10.90
2024-05-09T01:14:06.317Z,10.90
2024-05-09T01:16:36.710Z,10.80
2024-05-09T01:19:10.480Z,10.80
2024-05-09T01:21:47.010Z,10.70
2024-05-09T01:24:19.391Z,10.70
2024-05-09T01:26:49.282Z,10.70
2024-05-09T01:29:19.208Z,10.70
2024-05-09T01:31:51.673Z,10.70
2024-05-09T01:34:21.729Z,10.70
2024-05-09T01:36:51.720Z,10.70
2024-05-09T01:39:24.476Z,10.80
2024-05-09T01:41:54.379Z,10.80
2024-05-09T01:44:24.270Z,10.90
2024-05-09T01:46:54.169Z,10.90
2024-05-09T01:49:24.092Z,11.00
2024-05-09T01:51:54.297Z,11.00
2024-05-09T01:54:26.769Z,11.10
2024-05-09T01:56:56.557Z,11.10
2024-05-09T01:59:26.729Z,11.10
2024-05-09T02:01:57.839Z,11.10
2024-05-09T02:04:28.285Z,11.10
2024-05-09T02:06:58.081Z,11.10
2024-05-09T02:09:30.430Z,11.10
2024-05-09T02:12:00.455Z,11.10
2024-05-09T02:14:30.734Z,11.00
2024-05-09T02:17:00.697Z,10.90
2024-05-09T02:19:30.774Z,10.80
2024-05-09T02:22:00.876Z,10.70
2024-05-09T02:24:33.277Z,10.70
2024-05-09T02:27:03.054Z,10.60
2024-05-09T02:29:32.955Z,10.50
2024-05-09T02:32:02.817Z,10.50
2024-05-09T02:34:32.901Z,10.40
2024-05-09T02:37:02.973Z,10.30
2024-05-09T02:39:33.115Z,10.30
2024-05-09T02:42:02.854Z,10.20
2024-05-09T02:44:30.323Z,10.20
2024-05-09T02:47:00.223Z,10.10
2024-05-09T02:49:27.682Z,10.10
2024-05-09T02:51:57.653Z,10.10
2024-05-09T02:54:24.785Z,10.10
2024-05-09T02:56:57.378Z,10.10
2024-05-09T02:59:25.372Z,9.60
2024-05-09T03:01:55.359Z,10.20
2024-05-09T03:04:22.661Z,9.90
2024-05-09T03:06:52.727Z,9.80
2024-05-09T03:09:20.487Z,9.80
2024-05-09T03:11:50.428Z,9.70
2024-05-09T03:14:21.273Z,9.60
2024-05-09T03:16:51.246Z,9.60
2024-05-09T03:19:18.676Z,9.50
2024-05-09T03:21:48.544Z,9.50
2024-05-09T03:24:15.855Z,9.40
2024-05-09T03:26:45.772Z,9.40
2024-05-09T03:29:13.271Z,9.40
2024-05-09T03:31:45.824Z,9.30
2024-05-09T03:34:13.133Z,9.30
2024-05-09T03:36:44.780Z,9.30
2024-05-09T03:39:14.866Z,9.20
2024-05-09T03:41:44.878Z,9.10
2024-05-09T03:44:15.121Z,9.10
2024-05-09T03:46:47.722Z,9.10
2024-05-09T03:49:15.271Z,9.00
2024-05-09T03:51:45.431Z,9.00
2024-05-09T03:54:12.706Z,9.00
2024-05-09T03:56:42.501Z,9.00
2024-05-09T03:59:09.715Z,9.00
2024-05-09T04:01:39.660Z,9.10
2024-05-09T04:04:09.701Z,8.90
2024-05-09T04:06:39.506Z,8.90
2024-05-09T04:09:06.636Z,8.90
2024-05-09T04:11:36.435Z,8.90
2024-05-09T04:14:03.643Z,8.80
2024-05-09T04:16:33.314Z,8.90
2024-05-09T04:19:00.625Z,8.90
2024-05-09T04:21:33.026Z,8.80
2024-05-09T04:24:00.264Z,8.80
2024-05-09T04:26:30.443Z,8.80
2024-05-09T04:28:58.124Z,8.80
2024-05-09T04:31:29.437Z,8.90
2024-05-09T04:33:56.823Z,8.90
2024-05-09T04:36:26.710Z,8.90
2024-05-09T04:38:56.523Z,8.90
2024-05-09T04:41:28.666Z,11.10
2024-05-09T04:43:55.944Z,9.00
2024-05-09T04:46:26.110Z,9.10
2024-05-09T04:48:53.759Z,9.10
2024-05-09T04:51:23.653Z,9.10
2024-05-09T04:53:50.867Z,9.20
2024-05-09T04:56:23.403Z,9.30
2024-05-09T04:58:50.674Z,9.30
2024-05-09T05:01:20.599Z,9.40
2024-05-09T05:03:47.885Z,9.50
2024-05-09T05:06:17.783Z,9.60
2024-05-09T05:08:45.063Z,9.60
2024-05-09T05:11:15.224Z,9.70
2024-05-09T05:13:44.987Z,9.80
2024-05-09T05:16:14.869Z,10.00
2024-05-09T05:18:43.767Z,10.10
2024-05-09T05:21:14.724Z,10.10
2024-05-09T05:23:41.991Z,10.30
2024-05-09T05:26:11.979Z,10.40
2024-05-09T05:28:39.075Z,10.50
2024-05-09T05:31:11.498Z,10.70
2024-05-09T05:33:39.015Z,10.80
2024-05-09T05:36:09.969Z,10.90
2024-05-09T05:38:37.409Z,11.10
2024-05-09T05:41:07.625Z,11.20
2024-05-09T05:43:34.791Z,11.30
2024-05-09T05:46:04.701Z,11.50
2024-05-09T05:48:38.334Z,11.60
2024-05-09T05:51:07.722Z,11.70
2024-05-09T05:53:37.715Z,12.30
2024-05-09T05:56:05.637Z,11.90
2024-05-09T05:58:35.398Z,12.00
2024-05-09T06:01:02.606Z,12.10
2024-05-09T06:03:32.544Z,12.20
2024-05-09T06:06:04.305Z,12.30
2024-05-09T06:08:34.295Z,12.40
2024-05-09T06:11:01.687Z,12.50
2024-05-09T06:13:31.632Z,12.60
2024-05-09T06:15:59.904Z,12.60
2024-05-09T06:18:30.359Z,12.70
2024-05-09T06:20:57.717Z,12.70
2024-05-09T06:23:30.217Z,12.80
2024-05-09T06:25:57.648Z,12.90
2024-05-09T06:28:27.714Z,12.90
2024-05-09T06:30:54.870Z,13.10
2024-05-09T06:33:24.915Z,13.20
2024-05-09T06:35:54.369Z,13.20
2024-05-09T06:38:24.311Z,13.40
2024-05-09T06:40:54.414Z,13.50
2024-05-09T06:43:24.181Z,13.50
2024-05-09T06:45:52.742Z,13.70
2024-05-09T06:48:23.592Z,13.70
2024-05-09T06:50:51.084Z,13.80
2024-05-09T06:53:24.365Z,13.90
2024-05-09T06:55:54.322Z,14.10
2024-05-09T06:58:24.115Z,14.10
2024-05-09T07:00:51.394Z,14.20
2024-05-09T07:03:21.506Z,14.30
2024-05-09T07:05:49.754Z,14.30
2024-05-09T07:08:20.036Z,14.40
2024-05-09T07:10:47.452Z,14.90
2024-05-09T07:13:20.107Z,14.80
2024-05-09T07:15:47.280Z,14.90
2024-05-09T07:18:20.081Z,14.90
2024-05-09T07:20:48.416Z,15.00
2024-05-09T07:23:19.461Z,15.00
2024-05-09T07:25:46.885Z,15.10
2024-05-09T07:28:20.785Z,15.20
2024-05-09T07:30:48.377Z,15.30
2024-05-09T07:33:23.312Z,15.40
2024-05-09T07:35:51.689Z,15.70
2024-05-09T07:38:21.776Z,15.80
2024-05-09T07:40:51.757Z,15.90
2024-05-09T07:43:21.530Z,15.90
2024-05-09T07:45:54.368Z,16.00
2024-05-09T07:52:45.981Z,16.20
2024-05-09T07:53:48.995Z,16.10
2024-05-09T07:56:23.435Z,16.20
2024-05-09T07:58:54.684Z,16.30
2024-05-09T08:01:26.453Z,16.30
2024-05-09T08:03:54.516Z,16.50
2024-05-09T08:06:24.512Z,16.60
2024-05-09T08:08:51.629Z,16.70
2024-05-09T08:11:21.794Z,16.70
2024-05-09T08:13:48.886Z,16.90
2024-05-09T08:16:21.863Z,17.00
2024-05-09T08:18:49.104Z,17.10
2024-05-09T08:21:19.633Z,17.20
2024-05-09T08:23:46.815Z,17.30
2024-05-09T08:26:16.913Z,17.40
2024-05-09T08:28:44.108Z,17.40
2024-05-09T08:31:14.126Z,17.40
2024-05-09T08:33:47.650Z,17.70
2024-05-09T08:36:17.966Z,17.80
2024-05-09T08:38:45.142Z,18.00
2024-05-09T08:41:16.959Z,18.00
2024-05-09T08:43:45.277Z,17.90
2024-05-09T08:46:15.892Z,18.10
2024-05-09T08:48:48.201Z,18.10
2024-05-09T08:51:18.481Z,18.00
2024-05-09T08:53:45.811Z,18.10
2024-05-09T08:56:17.507Z,18.00
2024-05-09T08:58:45.377Z,18.10
2024-05-09T09:01:16.620Z,18.30
2024-05-09T09:03:47.735Z,18.40
2024-05-09T09:06:22.229Z,18.50
2024-05-09T09:08:49.897Z,18.60
2024-05-09T09:11:20.047Z,18.70
2024-05-09T09:13:47.774Z,18.90
2024-05-09T09:16:17.762Z,19.00
2024-05-09T09:18:48.029Z,19.20
2024-05-09T09:21:18.029Z,19.30
2024-05-09T09:23:45.258Z,19.60
2024-05-09T09:26:19.249Z,19.70
2024-05-09T09:28:47.044Z,19.70
2024-05-09T09:31:20.882Z,20.00
2024-05-09T09:33:50.960Z,19.90
2024-05-09T09:36:20.935Z,20.00
2024-05-09T09:38:48.409Z,20.20
2024-05-09T09:41:20.673Z,20.30
2024-05-09T09:43:48.417Z,20.40
2024-05-09T09:46:20.343Z,20.10
2024-05-09T09:48:51.247Z,19.70
2024-05-09T09:51:22.331Z,20.20
2024-05-09T09:53:52.598Z,20.30
2024-05-09T09:56:23.597Z,20.50
2024-05-09T09:58:52.309Z,20.10
2024-05-09T10:01:22.377Z,20.30
2024-05-09T10:03:53.708Z,20.30
2024-05-09T10:06:25.007Z,20.60
2024-05-09T10:08:53.021Z,20.60
2024-05-09T10:11:23.827Z,20.80
2024-05-09T10:13:51.843Z,20.80
2024-05-09T10:16:24.035Z,20.60
2024-05-09T10:18:54.223Z,20.80
2024-05-09T10:21:24.303Z,20.60
2024-05-09T10:23:58.901Z,20.80
2024-05-09T10:26:35.757Z,21.10
2024-05-09T10:29:12.180Z,21.10
2024-05-09T10:31:44.593Z,21.20
2024-05-09T10:34:21.126Z,20.90
2024-05-09T10:36:55.856Z,20.90
2024-05-09T10:39:25.076Z,21.00
2024-05-09T10:41:54.993Z,21.00
2024-05-09T10:44:22.223Z,20.90
2024-05-09T10:46:54.745Z,20.60
2024-05-09T10:49:25.001Z,20.60
2024-05-09T10:51:55.466Z,20.50
2024-05-09T10:54:22.748Z,20.50
2024-05-09T10:56:58.976Z,20.60
2024-05-09T10:59:32.353Z,20.80
2024-05-09T11:02:05.374Z,21.10
2024-05-09T11:04:36.927Z,21.30
2024-05-09T11:07:11.822Z,21.50
2024-05-09T11:09:40.966Z,21.30
2024-05-09T11:12:11.714Z,21.40
2024-05-09T11:14:39.134Z,21.20
2024-05-09T11:17:10.401Z,21.20
2024-05-09T11:19:42.190Z,21.10
2024-05-09T11:22:12.171Z,21.10
2024-05-09T11:24:40.552Z,21.10
2024-05-09T11:27:10.473Z,21.20
2024-05-09T11:29:39.050Z,21.20
2024-05-09T11:32:11.608Z,21.00
2024-05-09T11:34:42.271Z,20.70
2024-05-09T11:37:13.443Z,21.00
2024-05-09T11:39:40.764Z,21.20
2024-05-09T11:42:10.671Z,21.50
2024-05-09T11:44:37.871Z,21.70
2024-05-09T11:47:08.029Z,22.10
2024-05-09T11:49:35.394Z,22.10
2024-05-09T11:52:08.555Z,22.50
2024-05-09T11:54:35.821Z,22.30
2024-05-09T11:57:05.752Z,22.60
2024-05-09T11:59:32.979Z,22.80
2024-05-09T12:02:02.978Z,23.20
2024-05-09T12:04:30.423Z,23.20
2024-05-09T12:07:00.659Z,23.00
2024-05-09T12:09:32.149Z,22.80
2024-05-09T12:12:02.309Z,22.10
2024-05-09T12:14:29.640Z,21.70
2024-05-09T12:17:01.221Z,21.50
2024-05-09T12:19:28.516Z,21.80
2024-05-09T12:21:58.677Z,21.90
2024-05-09T12:24:28.889Z,21.90
2024-05-09T12:27:01.701Z,21.80
2024-05-09T12:29:28.697Z,22.10
2024-05-09T12:31:58.578Z,22.30
2024-05-09T12:34:25.970Z,22.10
2024-05-09T12:36:55.996Z,22.10
2024-05-09T12:39:23.204Z,22.20
2024-05-09T12:41:52.939Z,22.60
2024-05-09T12:44:22.923Z,22.70
2024-05-09T12:46:52.745Z,23.10
2024-05-09T12:49:24.739Z,23.30
2024-05-09T12:51:52.005Z,23.30
2024-05-09T12:54:22.102Z,23.10
2024-05-09T12:56:49.314Z,23.30
2024-05-09T12:59:19.144Z,23.50
2024-05-09T13:01:49.287Z,23.80
2024-05-09T13:04:19.682Z,23.80
2024-05-09T13:06:47.071Z,23.90
2024-05-09T13:09:17.103Z,24.10
2024-05-09T13:11:44.492Z,23.70
2024-05-09T13:14:14.296Z,23.90
2024-05-09T13:16:41.607Z,24.20
2024-05-09T13:19:14.073Z,24.60
2024-05-09T13:21:41.552Z,24.70
2024-05-09T13:24:11.436Z,24.80
2024-05-09T13:26:38.648Z,25.00
2024-05-09T13:29:08.379Z,25.00
2024-05-09T13:31:35.536Z,25.10
2024-05-09T13:34:05.407Z,25.10
2024-05-09T13:36:35.418Z,25.30
2024-05-09T13:39:05.388Z,25.50
2024-05-09T13:41:32.729Z,25.90
2024-05-09T13:44:03.018Z,26.60
2024-05-09T13:46:30.429Z,26.80
2024-05-09T13:49:00.970Z,27.20
2024-05-09T13:51:28.525Z,27.20
2024-05-09T13:54:01.876Z,27.90
2024-05-09T13:56:29.188Z,28.50
2024-05-09T13:58:59.253Z,28.50
2024-05-09T14:01:26.490Z,28.20
2024-05-09T14:03:56.291Z,28.50
2024-05-09T14:06:23.705Z,29.10
2024-05-09T14:08:53.576Z,29.10
2024-05-09T14:11:23.638Z,28.50
2024-05-09T14:13:53.615Z,28.70
2024-05-09T14:16:21.097Z,29.10
2024-05-09T14:18:51.330Z,29.20
2024-05-09T14:21:18.514Z,29.40
2024-05-09T14:23:48.420Z,30.00
2024-05-09T14:26:15.913Z,29.90
2024-05-09T14:28:48.486Z,30.40
2024-05-09T14:31:15.794Z,30.20
2024-05-09T14:33:45.865Z,29.30
2024-05-09T14:36:13.139Z,29.10
2024-05-09T14:38:42.988Z,29.80
2024-05-09T14:41:13.154Z,29.80
2024-05-09T14:43:43.198Z,29.90
2024-05-09T14:46:12.984Z,29.80
2024-05-09T14:48:43.138Z,29.90
2024-05-09T14:51:10.381Z,29.90
2024-05-09T14:53:40.243Z,29.70
2024-05-09T14:56:07.786Z,29.80
2024-05-09T14:58:37.608Z,29.70
2024-05-09T15:01:05.166Z,30.00
2024-05-09T15:03:37.912Z,30.80
2024-05-09T15:06:05.384Z,30.50
2024-05-09T15:08:36.260Z,30.60
2024-05-09T15:11:03.699Z,30.80
2024-05-09T15:13:33.880Z,31.00
2024-05-09T15:16:01.312Z,30.80
2024-05-09T15:18:33.181Z,31.20
2024-05-09T15:21:03.423Z,31.30
2024-05-09T15:23:33.257Z,31.10
2024-05-09T15:26:00.444Z,30.80
2024-05-09T15:28:31.246Z,30.40
2024-05-09T15:30:59.233Z,30.30
2024-05-09T15:33:29.939Z,30.60
2024-05-09T15:35:57.325Z,30.50
2024-05-09T15:38:30.274Z,30.80
2024-05-09T15:40:57.555Z,30.80
2024-05-09T15:43:28.260Z,31.40
2024-05-09T15:45:55.585Z,31.10
2024-05-09T15:48:25.425Z,31.20
2024-05-09T15:50:52.666Z,31.50
2024-05-09T15:53:22.593Z,31.90
2024-05-09T15:55:52.630Z,31.90
2024-05-09T15:58:22.884Z,31.80
2024-05-09T16:00:52.138Z,31.30
2024-05-09T16:03:22.614Z,30.70
2024-05-09T16:05:51.918Z,30.70
2024-05-09T16:08:21.824Z,31.30
2024-05-09T16:10:51.817Z,31.40
2024-05-09T16:13:22.071Z,31.70
2024-05-09T16:15:49.287Z,31.50
2024-05-09T16:18:19.637Z,31.40
2024-05-09T16:20:49.487Z,31.00
2024-05-09T16:23:20.351Z,31.40
2024-05-09T16:25:48.308Z,31.40
2024-05-09T16:28:22.914Z,31.20
2024-05-09T16:30:51.154Z,30.60
2024-05-09T16:33:23.684Z,30.40
2024-05-09T16:35:51.243Z,29.80
2024-05-09T16:38:21.302Z,29.40
2024-05-09T16:40:48.606Z,29.60
2024-05-09T16:43:21.739Z,30.10
2024-05-09T16:45:49.009Z,29.80
2024-05-09T16:48:19.332Z,30.00
2024-05-09T16:50:46.540Z,30.10
2024-05-09T16:53:16.316Z,30.10
2024-05-09T16:55:43.779Z,29.20
2024-05-09T16:58:14.522Z,28.50
2024-05-09T17:00:44.665Z,27.00
2024-05-09T17:03:16.812Z,26.50
2024-05-09T17:05:46.428Z,25.90
2024-05-09T17:08:19.636Z,25.60
2024-05-09T17:10:48.926Z,25.30
2024-05-09T17:13:20.083Z,25.00
2024-05-09T17:15:52.835Z,24.50
2024-05-09T17:18:23.048Z,24.50
2024-05-09T17:20:51.455Z,24.30
2024-05-09T17:23:21.653Z,24.00
2024-05-09T17:25:48.906Z,23.90
2024-05-09T17:28:19.062Z,24.10
2024-05-09T17:30:46.580Z,23.90
2024-05-09T17:33:19.387Z,23.90
2024-05-09T17:35:50.800Z,23.70
2024-05-09T17:38:22.994Z,23.60
2024-05-09T17:40:50.908Z,23.20
2024-05-09T17:43:21.618Z,23.20
2024-05-09T17:45:49.011Z,23.00
2024-05-09T17:48:21.977Z,22.90
2024-05-09T17:50:49.211Z,22.80
2024-05-09T17:53:20.425Z,22.70
2024-05-09T17:55:48.769Z,22.70
2024-05-09T17:58:18.931Z,22.30
2024-05-09T18:00:46.565Z,22.20
2024-05-09T18:03:17.456Z,22.10
2024-05-09T18:05:47.434Z,22.10
2024-05-09T18:08:17.387Z,22.00
2024-05-09T18:10:44.875Z,21.80
2024-05-09T18:13:15.410Z,21.60
2024-05-09T18:15:42.816Z,21.40
2024-05-09T18:18:13.114Z,21.30
2024-05-09T18:20:44.502Z,21.20
2024-05-09T18:23:19.811Z,21.10
2024-05-09T18:25:47.928Z,21.00
2024-05-09T18:28:18.407Z,20.70
2024-05-09T18:30:45.836Z,20.70
2024-05-09T18:33:16.355Z,20.60
2024-05-09T18:35:44.463Z,20.40
2024-05-09T18:38:14.366Z,20.40
2024-05-09T18:40:47.176Z,20.20
2024-05-09T18:43:20.370Z,20.10
2024-05-09T18:45:51.385Z,20.00
2024-05-09T18:48:21.815Z,19.90
2024-05-09T18:50:49.357Z,19.80
2024-05-09T18:53:19.280Z,19.70
2024-05-09T18:55:49.089Z,19.60
2024-05-09T18:58:19.322Z,19.50
2024-05-09T19:00:49.806Z,19.40
2024-05-09T19:03:21.241Z,19.30
2024-05-09T19:05:48.904Z,19.10
2024-05-09T19:08:19.467Z,19.10
2024-05-09T19:10:50.858Z,19.00
2024-05-09T19:13:20.882Z,18.90
2024-05-09T19:15:48.666Z,18.80
2024-05-09T19:18:19.042Z,18.70
2024-05-09T19:20:46.354Z,18.60
2024-05-09T19:23:16.240Z,18.50
2024-05-09T19:25:43.360Z,18.40
2024-05-09T19:28:15.754Z,18.30
2024-05-09T19:30:43.422Z,18.20
2024-05-09T19:33:14.487Z,18.20
2024-05-09T19:35:42.515Z,18.10
2024-05-09T19:38:12.533Z,18.00
2024-05-09T19:40:39.773Z,17.90
2024-05-09T19:43:10.477Z,17.80
2024-05-09T19:45:40.873Z,17.80
2024-05-09T19:48:11.399Z,17.60
2024-05-09T19:50:43.195Z,17.40
2024-05-09T19:53:14.890Z,17.30
2024-05-09T19:55:42.689Z,17.20
2024-05-09T19:58:13.947Z,17.00
2024-05-09T20:00:44.825Z,16.90
2024-05-09T20:03:16.452Z,16.80
2024-05-09T20:05:45.557Z,16.70
2024-05-09T20:08:16.348Z,16.60
2024-05-09T20:10:43.765Z,16.60
2024-05-09T20:13:14.092Z,16.40
2024-05-09T20:15:44.091Z,16.30
2024-05-09T20:18:14.401Z,16.20
2024-05-09T20:20:43.869Z,16.10
2024-05-09T20:23:15.644Z,16.20
2024-05-09T20:25:43.231Z,15.90
2024-05-09T20:28:13.127Z,15.80
2024-05-09T20:30:40.513Z,15.70
2024-05-09T20:33:14.220Z,15.70
2024-05-09T20:35:41.742Z,15.60
2024-05-09T20:38:11.487Z,15.50
2024-05-09T20:40:39.793Z,15.50
2024-05-09T20:43:11.036Z,15.40
2024-05-09T20:45:39.755Z,15.40
2024-05-09T20:48:13.511Z,15.30
2024-05-09T20:50:42.667Z,15.40
2024-05-09T20:53:15.177Z,15.30
2024-05-09T20:55:43.037Z,15.20
2024-05-09T20:58:13.690Z,15.20
2024-05-09T21:00:44.380Z,15.10
2024-05-09T21:03:18.749Z,15.00
2024-05-09T21:05:46.800Z,15.00
2024-05-09T21:08:17.105Z,14.90
2024-05-09T21:10:44.469Z,14.90
2024-05-09T21:13:14.583Z,14.80
2024-05-09T21:15:41.889Z,14.60
2024-05-09T21:18:11.865Z,14.60
2024-05-09T21:20:41.747Z,14.60
2024-05-09T21:23:11.864Z,14.50
2024-05-09T21:25:39.081Z,14.50
2024-05-09T21:28:09.445Z,14.40
2024-05-09T21:30:41.785Z,14.40
2024-05-09T21:33:14.676Z,14.40
2024-05-09T21:35:45.387Z,14.30
2024-05-09T21:38:16.095Z,14.20
2024-05-09T21:40:44.472Z,14.20
2024-05-09T21:43:15.044Z,14.20
2024-05-09T21:45:42.510Z,14.10
2024-05-09T21:48:14.868Z,14.10
2024-05-09T21:50:44.855Z,14.00
2024-05-09T21:53:14.780Z,13.90
2024-05-09T21:55:42.410Z,13.90
2024-05-09T21:58:14.123Z,13.80
2024-05-09T22:00:43.426Z,13.70
2024-05-09T22:03:13.544Z,13.70
2024-05-09T22:05:43.813Z,13.60
2024-05-09T22:08:16.262Z,13.60
2024-05-09T22:10:44.414Z,13.60
2024-05-09T22:13:15.814Z,13.50
2024-05-09T22:15:43.097Z,13.50
2024-05-09T22:18:12.992Z,13.40
2024-05-09T22:20:44.861Z,13.40
2024-05-09T22:23:18.526Z,13.40
2024-05-09T22:25:46.228Z,13.40
2024-05-09T22:28:18.123Z,13.30
2024-05-09T22:30:47.012Z,13.30
2024-05-09T22:33:17.797Z,13.20
2024-05-09T22:35:45.325Z,12.90
2024-05-09T22:38:17.834Z,13.10
2024-05-09T22:40:48.563Z,13.10
2024-05-09T22:43:23.753Z,13.00
2024-05-09T22:45:52.675Z,13.00
2024-05-09T22:48:24.393Z,12.90
2024-05-09T22:50:52.217Z,12.90
2024-05-09T22:53:25.770Z,12.80
2024-05-09T22:55:53.476Z,12.80
2024-05-09T22:58:23.589Z,12.80
2024-05-09T23:00:51.274Z,12.80
2024-05-09T23:03:22.664Z,12.80
2024-05-09T23:05:50.194Z,12.70
2024-05-09T23:08:20.331Z,12.70
2024-05-09T23:10:50.198Z,12.80
2024-05-09T23:13:20.361Z,12.60
2024-05-09T23:15:47.618Z,12.60
2024-05-09T23:18:17.804Z,12.60
2024-05-09T23:20:45.122Z,12.50
2024-05-09T23:23:15.167Z,12.40
2024-05-09T23:25:42.503Z,12.40
2024-05-09T23:28:15.377Z,12.30
2024-05-09T23:30:42.860Z,12.30
2024-05-09T23:33:14.536Z,12.20
2024-05-09T23:35:43.396Z,12.20
2024-05-09T23:38:13.523Z,12.20
2024-05-09T23:40:42.125Z,12.10
2024-05-09T23:43:15.490Z,12.10
2024-05-09T23:45:43.231Z,12.00
2024-05-09T23:48:13.311Z,12.00
2024-05-09T23:50:41.306Z,12.00
2024-05-09T23:53:11.626Z,12.00
2024-05-09T23:55:39.314Z,12.00
2024-05-09T23:58:09.539Z,12.00
