createdAt,value
2018-10-19T00:01:26.851Z,15.98
2018-10-19T00:03:57.085Z,15.97
2018-10-19T00:06:27.191Z,15.92
2018-10-19T00:08:58.481Z,15.98
2018-10-19T00:11:28.469Z,15.93
2018-10-19T00:13:59.780Z,15.95
2018-10-19T00:16:30.137Z,15.99
2018-10-19T00:19:01.170Z,16.03
2018-10-19T00:21:31.837Z,16.04
2018-10-19T00:24:02.493Z,15.97
2018-10-19T00:26:33.654Z,15.96
2018-10-19T00:29:04.400Z,15.92
2018-10-19T00:31:34.244Z,15.99
2018-10-19T00:34:05.348Z,15.97
2018-10-19T00:36:36.085Z,16.02
2018-10-19T00:39:09.020Z,15.98
2018-10-19T00:41:39.194Z,15.99
2018-10-19T00:44:09.597Z,15.93
2018-10-19T00:46:39.704Z,15.90
2018-10-19T00:49:09.819Z,15.93
2018-10-19T00:51:41.112Z,15.83
2018-10-19T00:54:11.090Z,15.86
2018-10-19T00:56:41.109Z,15.78
2018-10-19T00:59:12.343Z,15.73
2018-10-19T01:01:42.320Z,15.83
2018-10-19T01:04:11.969Z,15.74
2018-10-19T01:06:42.836Z,15.69
2018-10-19T01:09:12.861Z,15.70
2018-10-19T01:11:43.375Z,15.72
2018-10-19T01:14:14.314Z,15.79
2018-10-19T01:16:44.411Z,15.72
2018-10-19T01:19:14.501Z,15.67
2018-10-19T01:21:44.740Z,15.71
2018-10-19T01:24:14.917Z,15.65
2018-10-19T01:26:44.900Z,15.69
2018-10-19T01:29:15.733Z,15.73
2018-10-19T01:31:45.616Z,15.65
2018-10-19T01:34:15.618Z,15.57
2018-10-19T01:36:46.302Z,15.61
2018-10-19T01:39:16.775Z,15.63
2018-10-19T01:41:46.561Z,15.57
2018-10-19T01:44:16.727Z,15.59
2018-10-19T01:46:49.543Z,15.61
2018-10-19T01:49:21.016Z,15.62
2018-10-19T01:51:51.339Z,15.63
2018-10-19T01:54:21.364Z,15.42
2018-10-19T01:56:51.011Z,15.57
2018-10-19T01:59:21.135Z,15.51
2018-10-19T02:01:50.772Z,15.49
2018-10-19T02:04:21.546Z,15.39
2018-10-19T02:06:51.831Z,15.40
2018-10-19T02:09:21.952Z,15.35
2018-10-19T02:11:51.581Z,15.40
2018-10-19T02:14:21.712Z,15.32
2018-10-19T02:16:52.070Z,15.36
2018-10-19T02:19:22.003Z,15.39
2018-10-19T02:21:52.493Z,15.38
2018-10-19T02:24:22.598Z,15.35
2018-10-19T02:26:53.489Z,15.40
2018-10-19T02:29:23.749Z,15.36
2018-10-19T02:31:54.880Z,15.39
2018-10-19T02:34:25.515Z,15.46
2018-10-19T02:36:56.488Z,15.49
2018-10-19T02:39:26.369Z,15.48
2018-10-19T02:41:56.244Z,15.50
2018-10-19T02:44:26.572Z,15.45
2018-10-19T02:46:56.593Z,15.50
2018-10-19T02:49:27.909Z,15.42
2018-10-19T02:51:58.472Z,15.41
2018-10-19T02:54:28.317Z,15.35
2018-10-19T02:56:58.533Z,15.33
2018-10-19T02:59:28.328Z,15.35
2018-10-19T03:01:59.632Z,15.34
2018-10-19T03:04:31.000Z,15.29
2018-10-19T03:07:01.033Z,15.35
2018-10-19T03:09:32.124Z,15.33
2018-10-19T03:12:04.539Z,15.32
2018-10-19T03:14:35.171Z,15.28
2018-10-19T03:17:05.648Z,15.33
2018-10-19T03:21:42.262Z,15.32
2018-10-19T03:24:13.525Z,15.19
2018-10-19T03:26:43.263Z,15.24
2018-10-19T03:29:14.817Z,15.29
2018-10-19T03:31:45.195Z,15.32
2018-10-19T03:34:14.928Z,15.33
2018-10-19T03:36:44.704Z,15.28
2018-10-19T03:39:15.967Z,15.24
2018-10-19T03:41:45.593Z,15.21
2018-10-19T03:44:15.201Z,15.22
2018-10-19T03:46:45.604Z,15.20
2018-10-19T03:49:16.232Z,15.13
2018-10-19T03:51:45.865Z,15.17
2018-10-19T03:54:16.269Z,15.11
2018-10-19T03:56:45.983Z,15.09
2018-10-19T03:59:16.301Z,15.01
2018-10-19T04:01:47.195Z,15.02
2018-10-19T04:04:17.906Z,14.94
2018-10-19T04:06:47.847Z,14.84
2018-10-19T04:09:18.219Z,14.76
2018-10-19T04:11:49.299Z,14.74
2018-10-19T04:14:21.189Z,14.74
2018-10-19T04:16:51.276Z,14.73
2018-10-19T04:19:21.892Z,14.78
2018-10-19T04:21:51.817Z,14.69
2018-10-19T04:24:22.041Z,14.74
2018-10-19T04:26:51.858Z,14.75
2018-10-19T04:29:21.841Z,14.65
2018-10-19T04:31:52.080Z,14.62
2018-10-19T04:34:22.756Z,14.59
2018-10-19T04:36:57.517Z,14.65
2018-10-19T04:39:27.430Z,14.43
2018-10-19T04:41:58.093Z,14.40
2018-10-19T04:44:27.868Z,14.51
2018-10-19T04:46:58.076Z,14.72
2018-10-19T04:49:28.657Z,14.64
2018-10-19T04:51:58.614Z,14.66
2018-10-19T04:54:28.842Z,14.69
2018-10-19T04:56:59.120Z,14.72
2018-10-19T04:59:31.493Z,14.63
2018-10-19T05:02:02.181Z,14.62
2018-10-19T05:04:33.153Z,14.63
2018-10-19T05:07:03.990Z,14.57
2018-10-19T05:09:34.100Z,14.56
2018-10-19T05:12:04.660Z,14.57
2018-10-19T05:14:36.155Z,14.33
2018-10-19T05:17:06.650Z,14.46
2018-10-19T05:19:38.543Z,14.56
2018-10-19T05:22:08.407Z,14.57
2018-10-19T05:24:38.720Z,14.54
2018-10-19T05:27:09.955Z,14.57
2018-10-19T05:29:40.355Z,14.56
2018-10-19T05:32:12.025Z,14.57
2018-10-19T05:34:42.394Z,14.55
2018-10-19T05:37:12.680Z,14.45
2018-10-19T05:39:42.783Z,14.41
2018-10-19T05:42:13.591Z,14.38
2018-10-19T05:44:44.041Z,14.45
2018-10-19T05:47:14.939Z,14.49
2018-10-19T05:49:44.958Z,14.36
2018-10-19T05:52:14.621Z,14.30
2018-10-19T05:54:44.707Z,14.23
2018-10-19T05:57:15.138Z,14.21
2018-10-19T05:59:45.060Z,14.08
2018-10-19T06:02:15.034Z,14.17
2018-10-19T06:04:45.187Z,14.15
2018-10-19T06:07:16.048Z,14.23
2018-10-19T06:09:46.351Z,14.08
2018-10-19T06:12:16.645Z,14.09
2018-10-19T06:14:48.390Z,13.97
2018-10-19T06:17:18.293Z,14.19
2018-10-19T06:19:48.775Z,14.09
2018-10-19T06:22:18.785Z,14.12
2018-10-19T06:24:48.500Z,14.07
2018-10-19T06:27:19.721Z,14.16
2018-10-19T06:29:49.668Z,14.21
2018-10-19T06:32:20.408Z,14.20
2018-10-19T06:34:50.743Z,14.19
2018-10-19T06:37:21.079Z,14.14
2018-10-19T06:39:51.122Z,14.08
2018-10-19T06:42:21.266Z,14.12
2018-10-19T06:44:51.425Z,14.15
2018-10-19T06:47:21.388Z,14.21
2018-10-19T06:49:52.041Z,14.15
2018-10-19T06:52:24.123Z,14.17
2018-10-19T06:54:54.826Z,14.26
2018-10-19T06:57:24.753Z,14.32
2018-10-19T06:59:54.818Z,14.25
2018-10-19T07:02:27.022Z,14.18
2018-10-19T07:04:56.924Z,14.20
2018-10-19T07:07:28.369Z,14.16
2018-10-19T07:09:58.243Z,14.21
2018-10-19T07:12:29.158Z,14.14
2018-10-19T07:14:59.213Z,14.13
2018-10-19T07:17:30.079Z,14.15
2018-10-19T07:20:00.338Z,14.16
2018-10-19T07:22:30.759Z,14.11
2018-10-19T07:25:00.788Z,14.08
2018-10-19T07:27:32.528Z,14.33
2018-10-19T07:30:03.484Z,14.40
2018-10-19T07:32:34.323Z,14.39
2018-10-19T07:35:05.314Z,14.36
2018-10-19T07:37:35.404Z,14.42
2018-10-19T07:40:06.230Z,14.33
2018-10-19T07:42:36.518Z,14.36
2018-10-19T07:45:08.237Z,14.39
2018-10-19T07:47:39.400Z,14.47
2018-10-19T07:50:10.847Z,14.51
2018-10-19T07:52:41.157Z,14.42
2018-10-19T07:55:13.090Z,14.23
2018-10-19T07:57:43.193Z,14.47
2018-10-19T08:00:12.900Z,14.50
2018-10-19T08:02:42.664Z,14.49
2018-10-19T08:05:12.855Z,14.52
2018-10-19T08:07:42.926Z,14.54
2018-10-19T08:10:13.216Z,14.51
2018-10-19T08:12:42.958Z,14.55
2018-10-19T08:15:12.489Z,14.51
2018-10-19T08:17:42.576Z,14.84
2018-10-19T08:20:12.515Z,14.81
2018-10-19T08:22:42.472Z,14.84
2018-10-19T08:25:12.631Z,14.83
2018-10-19T08:27:43.198Z,14.87
2018-10-19T08:30:13.591Z,14.95
2018-10-19T08:32:43.843Z,15.13
2018-10-19T08:35:14.397Z,15.24
2018-10-19T08:37:44.020Z,15.24
2018-10-19T08:40:13.447Z,15.35
2018-10-19T08:42:43.555Z,15.11
2018-10-19T08:45:13.255Z,15.40
2018-10-19T08:47:43.529Z,15.32
2018-10-19T08:50:13.639Z,15.41
2018-10-19T08:52:44.044Z,15.53
2018-10-19T08:55:32.281Z,15.26
2018-10-19T08:58:02.498Z,15.40
2018-10-19T09:00:33.422Z,15.50
2018-10-19T09:03:04.305Z,15.48
2018-10-19T09:05:36.138Z,15.49
2018-10-19T09:08:07.832Z,15.46
2018-10-19T09:10:37.963Z,15.60
2018-10-19T09:13:07.578Z,15.63
2018-10-19T09:15:38.263Z,15.71
2018-10-19T09:18:08.294Z,15.81
2018-10-19T09:20:38.651Z,15.92
2018-10-19T09:23:09.059Z,16.03
2018-10-19T09:25:39.847Z,16.15
2018-10-19T09:28:09.483Z,16.09
2018-10-19T09:30:40.208Z,16.19
2018-10-19T09:33:11.283Z,16.23
2018-10-19T09:35:41.084Z,16.27
2018-10-19T09:38:11.041Z,16.44
2018-10-19T09:40:41.718Z,16.38
2018-10-19T09:43:12.148Z,16.51
2018-10-19T09:45:42.349Z,16.54
2018-10-19T09:48:12.415Z,16.79
2018-10-19T09:50:42.781Z,16.80
2018-10-19T09:53:13.143Z,16.90
2018-10-19T09:55:53.412Z,16.94
2018-10-19T09:58:22.978Z,16.96
2018-10-19T10:00:58.072Z,16.97
2018-10-19T10:03:28.525Z,16.94
2018-10-19T10:05:58.358Z,17.01
2018-10-19T10:08:29.531Z,17.23
2018-10-19T10:10:59.536Z,17.28
2018-10-19T10:13:29.341Z,17.42
2018-10-19T10:15:59.559Z,17.46
2018-10-19T10:18:29.726Z,17.61
2018-10-19T10:21:00.554Z,17.73
2018-10-19T10:23:31.965Z,17.82
2018-10-19T10:26:02.316Z,17.82
2018-10-19T10:28:31.948Z,17.87
2018-10-19T10:31:02.648Z,17.85
2018-10-19T10:33:32.336Z,17.92
2018-10-19T10:36:02.505Z,18.03
2018-10-19T10:38:32.660Z,18.09
2018-10-19T10:41:03.455Z,18.27
2018-10-19T10:43:33.356Z,18.38
2018-10-19T10:46:04.238Z,18.38
2018-10-19T10:48:34.372Z,18.31
2018-10-19T10:51:04.328Z,18.29
2018-10-19T10:53:34.613Z,18.31
2018-10-19T10:56:04.268Z,18.31
2018-10-19T10:58:41.185Z,18.32
2018-10-19T11:01:13.552Z,18.23
2018-10-19T11:03:43.575Z,17.95
2018-10-19T11:06:14.854Z,17.89
2018-10-19T11:08:45.800Z,17.91
2018-10-19T11:11:16.309Z,17.81
2018-10-19T11:13:49.157Z,17.61
2018-10-19T11:16:20.325Z,17.84
2018-10-19T11:18:50.068Z,17.77
2018-10-19T11:21:20.388Z,17.74
2018-10-19T11:23:49.926Z,17.73
2018-10-19T11:26:19.394Z,17.86
2018-10-19T11:28:50.718Z,17.72
2018-10-19T11:31:20.757Z,17.68
2018-10-19T11:33:52.079Z,17.72
2018-10-19T11:36:23.277Z,17.67
2018-10-19T11:38:53.316Z,17.80
2018-10-19T11:41:23.189Z,17.74
2018-10-19T11:43:55.558Z,17.70
2018-10-19T11:46:27.579Z,17.78
2018-10-19T11:48:57.740Z,18.02
2018-10-19T11:51:28.114Z,18.09
2018-10-19T11:54:02.934Z,18.10
2018-10-19T11:56:33.742Z,18.19
2018-10-19T11:59:04.222Z,18.12
2018-10-19T12:01:34.099Z,17.99
2018-10-19T12:04:04.205Z,17.91
2018-10-19T12:06:34.113Z,18.04
2018-10-19T12:09:04.220Z,17.84
2018-10-19T12:11:34.148Z,18.04
2018-10-19T12:14:04.996Z,18.12
2018-10-19T12:16:36.232Z,18.03
2018-10-19T12:19:07.598Z,18.05
2018-10-19T12:21:38.326Z,17.93
2018-10-19T12:24:08.732Z,17.94
2018-10-19T12:26:39.002Z,18.11
2018-10-19T12:29:08.827Z,18.22
2018-10-19T12:31:38.870Z,18.41
2018-10-19T12:34:11.126Z,18.35
2018-10-19T12:36:46.232Z,18.26
2018-10-19T12:39:17.504Z,18.19
2018-10-19T12:41:47.941Z,18.21
2018-10-19T12:44:18.146Z,18.10
2018-10-19T12:46:59.038Z,18.28
2018-10-19T12:49:38.423Z,18.23
2018-10-19T12:52:09.919Z,18.31
2018-10-19T12:54:40.265Z,18.46
2018-10-19T12:57:10.418Z,18.40
2018-10-19T12:59:49.183Z,18.46
2018-10-19T13:02:19.002Z,18.46
2018-10-19T13:04:49.519Z,18.23
2018-10-19T13:07:23.167Z,17.94
2018-10-19T13:09:56.587Z,18.12
2018-10-19T13:12:27.836Z,18.04
2018-10-19T13:14:59.679Z,18.12
2018-10-19T13:17:32.468Z,18.05
2018-10-19T13:20:03.451Z,18.33
2018-10-19T13:22:35.829Z,18.47
2018-10-19T13:25:08.844Z,18.39
2018-10-19T13:27:40.022Z,18.58
2018-10-19T13:30:09.958Z,18.60
2018-10-19T13:32:43.427Z,18.60
2018-10-19T13:35:15.106Z,18.63
2018-10-19T13:37:45.459Z,18.55
2018-10-19T13:40:15.628Z,18.58
2018-10-19T13:42:45.865Z,18.62
2018-10-19T13:45:15.548Z,18.65
2018-10-19T13:47:48.262Z,18.83
2018-10-19T13:50:31.786Z,18.93
2018-10-19T13:53:06.305Z,18.73
2018-10-19T13:55:38.386Z,18.70
2018-10-19T13:58:08.536Z,18.62
2018-10-19T14:00:43.000Z,18.68
2018-10-19T14:03:18.639Z,18.68
2018-10-19T14:05:48.854Z,18.67
2018-10-19T14:08:18.938Z,18.49
2018-10-19T14:10:54.106Z,18.47
2018-10-19T14:13:25.210Z,18.41
2018-10-19T14:15:55.432Z,18.46
2018-10-19T14:18:25.601Z,18.40
2018-10-19T14:20:55.494Z,18.37
2018-10-19T14:23:25.410Z,18.31
2018-10-19T14:25:56.044Z,18.31
2018-10-19T14:28:30.043Z,18.35
2018-10-19T14:31:07.900Z,18.16
2018-10-19T14:33:40.022Z,18.22
2018-10-19T14:36:09.984Z,18.14
2018-10-19T14:38:46.932Z,17.69
2018-10-19T14:41:17.948Z,17.82
2018-10-19T14:43:47.928Z,17.74
2018-10-19T14:46:20.267Z,17.63
2018-10-19T14:48:56.221Z,17.53
2018-10-19T14:51:26.479Z,17.50
2018-10-19T14:53:58.730Z,17.17
2018-10-19T14:56:29.013Z,17.23
2018-10-19T14:58:58.817Z,17.21
2018-10-19T15:01:32.480Z,17.22
2018-10-19T15:04:06.732Z,17.16
2018-10-19T15:06:37.188Z,16.98
2018-10-19T15:09:13.090Z,16.94
2018-10-19T15:11:43.225Z,16.93
2018-10-19T15:14:17.275Z,16.84
2018-10-19T15:21:41.672Z,22.99
2018-10-19T15:24:12.564Z,23.25
2018-10-19T15:26:42.943Z,23.44
2018-10-19T15:29:16.729Z,23.37
2018-10-19T15:31:47.602Z,23.39
2018-10-19T15:34:20.040Z,23.37
2018-10-19T16:05:23.792Z,22.17
2018-10-19T16:07:52.926Z,21.02
2018-10-19T16:10:22.300Z,20.07
2018-10-19T16:12:51.288Z,19.31
2018-10-19T16:15:27.661Z,18.62
2018-10-19T16:17:56.649Z,17.97
2018-10-19T16:20:26.959Z,17.56
2018-10-19T16:22:55.549Z,17.14
2018-10-19T16:25:24.883Z,16.89
2018-10-19T16:27:53.898Z,16.61
2018-10-19T16:30:22.404Z,16.34
2018-10-19T16:32:51.003Z,16.14
2018-10-19T16:35:19.693Z,15.82
2018-10-19T16:37:48.206Z,15.65
2018-10-19T16:40:17.083Z,15.50
2018-10-19T16:42:46.050Z,15.34
2018-10-19T16:45:14.660Z,15.23
2018-10-19T16:47:43.512Z,15.09
2018-10-19T16:50:12.513Z,14.99
2018-10-19T16:52:41.209Z,14.89
2018-10-19T16:55:10.358Z,14.78
2018-10-19T16:57:39.467Z,14.65
2018-10-19T17:00:10.209Z,14.14
2018-10-19T17:02:39.038Z,14.45
2018-10-19T17:05:08.975Z,14.37
2018-10-19T17:07:37.957Z,14.24
2018-10-19T17:10:08.309Z,14.17
2018-10-19T17:12:37.066Z,14.09
2018-10-19T17:15:06.470Z,13.95
2018-10-19T17:17:36.205Z,13.30
2018-10-19T17:20:05.649Z,13.82
2018-10-19T17:22:34.277Z,13.75
2018-10-19T17:25:03.599Z,13.69
2018-10-19T17:27:32.723Z,13.63
2018-10-19T17:30:02.365Z,13.61
2018-10-19T17:32:32.181Z,13.61
2018-10-19T17:35:00.886Z,13.62
2018-10-19T17:37:33.200Z,13.61
2018-10-19T17:40:03.642Z,13.63
2018-10-19T17:42:32.753Z,13.61
2018-10-19T17:45:02.854Z,13.63
2018-10-19T17:47:32.422Z,13.62
2018-10-19T17:50:02.056Z,13.57
2018-10-19T17:52:33.557Z,13.61
2018-10-19T17:55:03.022Z,13.62
2018-10-19T17:57:34.873Z,13.58
2018-10-19T18:00:10.111Z,13.53
2018-10-19T18:02:42.071Z,13.54
2018-10-19T18:05:15.680Z,12.95
2018-10-19T18:07:49.730Z,13.61
2018-10-19T18:10:27.718Z,13.59
2018-10-19T18:13:04.507Z,13.62
2018-10-19T18:15:35.905Z,13.63
2018-10-19T18:18:09.140Z,13.64
2018-10-19T18:20:37.863Z,13.69
2018-10-19T18:23:09.501Z,13.66
2018-10-19T18:25:45.165Z,13.70
2018-10-19T18:28:17.717Z,13.72
2018-10-19T18:30:49.036Z,13.75
2018-10-19T18:33:17.843Z,13.73
2018-10-19T18:35:47.216Z,13.75
2018-10-19T18:38:17.979Z,13.78
2018-10-19T18:40:47.743Z,13.81
2018-10-19T18:43:20.058Z,13.81
2018-10-19T18:45:50.447Z,13.85
2018-10-19T18:48:20.090Z,13.84
2018-10-19T18:50:50.265Z,13.87
2018-10-19T18:53:20.000Z,13.86
2018-10-19T18:55:49.227Z,13.83
2018-10-19T18:58:19.108Z,13.84
2018-10-19T19:00:48.659Z,13.81
2018-10-19T19:03:19.049Z,13.81
2018-10-19T19:05:48.527Z,13.74
2018-10-19T19:08:18.140Z,13.73
2018-10-19T19:10:47.196Z,13.72
2018-10-19T19:13:22.197Z,13.76
2018-10-19T19:15:51.021Z,13.72
2018-10-19T19:18:20.439Z,13.74
2018-10-19T19:20:52.179Z,13.74
2018-10-19T19:23:22.027Z,13.62
2018-10-19T19:25:58.164Z,13.72
2018-10-19T19:28:29.198Z,13.70
2018-10-19T19:31:00.183Z,13.70
2018-10-19T19:33:38.012Z,13.71
2018-10-19T19:36:09.361Z,13.68
2018-10-19T19:38:39.286Z,13.70
2018-10-19T19:41:13.083Z,13.62
2018-10-19T19:43:41.625Z,13.71
2018-10-19T19:46:12.331Z,13.14
2018-10-19T19:48:46.814Z,13.72
2018-10-19T19:51:16.744Z,13.68
2018-10-19T19:53:46.726Z,13.68
2018-10-19T19:56:16.273Z,13.67
2018-10-19T19:58:44.862Z,13.67
2018-10-19T20:01:13.360Z,13.64
2018-10-19T20:03:42.069Z,13.67
2018-10-19T20:06:10.862Z,13.65
2018-10-19T20:08:39.698Z,13.64
2018-10-19T20:11:08.565Z,13.66
2018-10-19T20:13:37.332Z,13.66
2018-10-19T20:16:06.017Z,13.67
2018-10-19T20:18:34.605Z,13.65
2018-10-19T20:21:03.514Z,13.65
2018-10-19T20:23:32.692Z,13.66
2018-10-19T20:26:01.751Z,13.63
2018-10-19T20:28:31.132Z,13.63
2018-10-19T20:30:59.676Z,13.62
2018-10-19T20:33:28.781Z,13.57
2018-10-19T20:35:57.818Z,13.55
2018-10-19T20:38:28.231Z,13.50
2018-10-19T20:40:57.063Z,13.48
2018-10-19T20:43:25.847Z,13.45
2018-10-19T20:45:55.131Z,13.46
2018-10-19T20:48:23.589Z,13.45
2018-10-19T20:50:53.697Z,12.79
2018-10-19T20:53:22.487Z,13.43
2018-10-19T20:55:51.258Z,13.45
2018-10-19T20:58:20.431Z,13.48
2018-10-19T21:00:49.389Z,13.52
2018-10-19T21:03:18.024Z,13.54
2018-10-19T21:05:47.035Z,13.60
2018-10-19T21:08:15.909Z,13.65
2018-10-19T21:10:44.374Z,13.66
2018-10-19T21:13:13.209Z,13.68
2018-10-19T21:15:41.794Z,13.66
2018-10-19T21:18:10.437Z,13.67
2018-10-19T21:20:39.166Z,13.68
2018-10-19T21:23:08.741Z,13.66
2018-10-19T21:25:38.247Z,13.65
2018-10-19T21:28:08.095Z,13.63
2018-10-19T21:30:36.554Z,13.65
2018-10-19T21:33:05.197Z,13.66
2018-10-19T21:35:34.147Z,13.70
2018-10-19T21:38:03.554Z,13.71
2018-10-19T21:40:33.105Z,13.72
2018-10-19T21:43:01.741Z,13.70
2018-10-19T21:45:30.528Z,13.67
2018-10-19T21:47:59.111Z,13.69
2018-10-19T21:50:28.001Z,13.67
2018-10-19T21:52:56.811Z,13.64
2018-10-19T21:55:25.555Z,13.55
2018-10-19T21:57:54.174Z,13.43
2018-10-19T22:00:24.132Z,13.43
2018-10-19T22:02:52.947Z,13.41
2018-10-19T22:05:21.397Z,13.42
2018-10-19T22:07:50.171Z,13.36
2018-10-19T22:10:18.854Z,13.33
2018-10-19T22:12:47.295Z,13.28
2018-10-19T22:15:15.993Z,13.17
2018-10-19T22:17:44.544Z,13.17
2018-10-19T22:20:13.343Z,13.03
2018-10-19T22:22:42.495Z,12.98
2018-10-19T22:25:11.902Z,12.80
2018-10-19T22:27:40.564Z,12.55
2018-10-19T22:30:09.448Z,12.54
2018-10-19T22:32:38.678Z,12.48
2018-10-19T22:35:07.548Z,12.38
2018-10-19T22:37:36.582Z,12.32
2018-10-19T22:40:05.616Z,12.27
2018-10-19T22:42:34.422Z,12.18
2018-10-19T22:45:03.425Z,12.10
2018-10-19T22:47:31.907Z,12.07
2018-10-19T22:50:01.459Z,11.99
2018-10-19T22:52:30.549Z,11.96
2018-10-19T22:54:59.276Z,11.91
2018-10-19T22:57:28.691Z,11.82
2018-10-19T22:59:57.366Z,11.81
2018-10-19T23:02:26.516Z,11.80
2018-10-19T23:04:55.293Z,11.76
2018-10-19T23:07:24.019Z,11.73
2018-10-19T23:09:52.883Z,11.68
2018-10-19T23:12:21.511Z,11.65
2018-10-19T23:14:50.406Z,11.65
2018-10-19T23:17:19.279Z,11.60
2018-10-19T23:19:47.961Z,11.54
2018-10-19T23:22:17.015Z,11.49
2018-10-19T23:24:45.846Z,11.43
2018-10-19T23:27:14.442Z,11.38
2018-10-19T23:29:43.248Z,11.33
2018-10-19T23:32:12.376Z,11.28
2018-10-19T23:34:41.164Z,11.27
2018-10-19T23:37:10.782Z,11.28
2018-10-19T23:39:39.508Z,11.29
2018-10-19T23:42:08.299Z,11.32
2018-10-19T23:44:37.492Z,11.35
2018-10-19T23:47:06.181Z,11.38
2018-10-19T23:49:34.912Z,11.42
2018-10-19T23:52:04.256Z,11.44
2018-10-19T23:54:33.130Z,11.46
2018-10-19T23:57:01.799Z,11.45
2018-10-19T23:59:31.186Z,11.46
