createdAt,value
2018-09-11T00:01:41.689Z,99.90
2018-09-11T00:04:09.866Z,99.90
2018-09-11T00:06:38.184Z,99.90
2018-09-11T00:09:08.652Z,99.90
2018-09-11T00:11:36.748Z,99.90
2018-09-11T00:14:04.856Z,99.90
2018-09-11T00:16:32.985Z,99.90
2018-09-11T00:19:01.065Z,99.90
2018-09-11T00:21:29.177Z,99.90
2018-09-11T00:23:57.241Z,99.90
2018-09-11T00:26:25.316Z,99.90
2018-09-11T00:28:53.783Z,99.90
2018-09-11T00:31:21.994Z,99.90
2018-09-11T00:33:50.105Z,99.90
2018-09-11T00:36:18.153Z,99.90
2018-09-11T00:38:46.236Z,99.90
2018-09-11T00:41:14.376Z,99.90
2018-09-11T00:43:42.588Z,99.90
2018-09-11T00:46:10.673Z,99.90
2018-09-11T00:48:38.762Z,99.90
2018-09-11T00:51:07.121Z,99.90
2018-09-11T00:53:35.206Z,99.90
2018-09-11T00:56:03.333Z,99.90
2018-09-11T00:58:31.542Z,99.90
2018-09-11T01:00:59.645Z,99.90
2018-09-11T01:03:27.745Z,99.90
2018-09-11T01:05:55.815Z,99.90
2018-09-11T01:08:23.869Z,99.90
2018-09-11T01:10:51.941Z,99.90
2018-09-11T01:13:20.045Z,99.90
2018-09-11T01:15:48.161Z,99.90
2018-09-11T01:18:16.244Z,99.90
2018-09-11T01:20:44.440Z,99.90
2018-09-11T01:23:12.542Z,99.90
2018-09-11T01:25:40.612Z,99.90
2018-09-11T01:28:08.685Z,99.90
2018-09-11T01:30:36.842Z,99.90
2018-09-11T01:33:04.897Z,99.90
2018-09-11T01:35:33.008Z,99.90
2018-09-11T01:38:01.100Z,99.90
2018-09-11T01:40:29.173Z,99.90
2018-09-11T01:42:57.236Z,99.90
2018-09-11T01:45:25.305Z,99.90
2018-09-11T01:47:53.366Z,99.90
2018-09-11T01:50:21.456Z,99.90
2018-09-11T01:52:49.601Z,99.90
2018-09-11T01:55:17.657Z,99.90
2018-09-11T01:57:45.700Z,99.90
2018-09-11T02:00:16.529Z,99.90
2018-09-11T02:02:44.960Z,99.90
2018-09-11T02:05:13.039Z,99.90
2018-09-11T02:07:42.240Z,99.90
2018-09-11T02:10:10.612Z,99.90
2018-09-11T02:12:38.661Z,99.90
2018-09-11T02:15:06.780Z,99.90
2018-09-11T02:17:34.850Z,99.90
2018-09-11T02:20:02.941Z,99.90
2018-09-11T02:22:30.988Z,99.90
2018-09-11T02:24:59.037Z,99.90
2018-09-11T02:27:27.103Z,99.90
2018-09-11T02:29:55.149Z,99.90
2018-09-11T02:32:23.211Z,99.90
2018-09-11T02:34:51.257Z,99.90
2018-09-11T02:37:19.349Z,99.90
2018-09-11T02:39:47.437Z,99.90
2018-09-11T02:42:15.528Z,99.90
2018-09-11T02:44:43.591Z,99.90
2018-09-11T02:47:11.752Z,99.90
2018-09-11T02:49:39.811Z,99.90
2018-09-11T02:52:07.893Z,99.90
2018-09-11T02:54:35.974Z,99.90
2018-09-11T02:57:04.089Z,99.90
2018-09-11T02:59:32.185Z,99.90
2018-09-11T03:02:00.229Z,99.90
2018-09-11T03:04:28.297Z,99.90
2018-09-11T03:06:56.368Z,99.90
2018-09-11T03:09:24.419Z,99.90
2018-09-11T03:11:52.521Z,99.90
2018-09-11T03:14:20.595Z,99.90
2018-09-11T03:16:48.677Z,99.90
2018-09-11T03:19:16.778Z,99.90
2018-09-11T03:21:44.851Z,99.90
2018-09-11T03:24:12.916Z,99.90
2018-09-11T03:26:40.989Z,99.90
2018-09-11T03:29:09.060Z,99.90
2018-09-11T03:31:37.104Z,99.90
2018-09-11T03:34:05.194Z,99.90
2018-09-11T03:36:33.229Z,99.90
2018-09-11T03:39:01.292Z,99.90
2018-09-11T03:41:29.372Z,99.90
2018-09-11T03:43:57.437Z,99.90
2018-09-11T03:46:25.512Z,99.90
2018-09-11T03:48:53.577Z,99.90
2018-09-11T03:51:21.649Z,99.90
2018-09-11T03:53:49.721Z,99.90
2018-09-11T03:56:17.856Z,99.90
2018-09-11T03:58:45.916Z,99.90
2018-09-11T04:01:14.021Z,99.90
2018-09-11T04:03:42.117Z,99.90
2018-09-11T04:06:10.190Z,99.90
2018-09-11T04:08:38.264Z,99.90
2018-09-11T04:11:06.396Z,99.90
2018-09-11T04:13:34.520Z,99.90
2018-09-11T04:16:02.580Z,99.90
2018-09-11T04:18:30.653Z,99.90
2018-09-11T04:20:58.721Z,99.90
2018-09-11T04:23:26.789Z,99.90
2018-09-11T04:25:54.856Z,99.90
2018-09-11T04:28:22.974Z,99.90
2018-09-11T04:30:51.032Z,99.90
2018-09-11T04:33:19.080Z,99.90
2018-09-11T04:35:47.626Z,99.90
2018-09-11T04:38:15.697Z,99.90
2018-09-11T04:40:43.741Z,99.90
2018-09-11T04:43:11.821Z,99.90
2018-09-11T04:45:39.854Z,99.90
2018-09-11T04:48:07.957Z,99.90
2018-09-11T04:50:36.057Z,99.90
2018-09-11T04:53:04.170Z,99.90
2018-09-11T04:55:32.228Z,99.90
2018-09-11T04:58:00.293Z,99.90
2018-09-11T05:00:28.464Z,99.90
2018-09-11T05:02:56.558Z,99.90
2018-09-11T05:05:24.626Z,99.90
2018-09-11T05:07:52.716Z,99.90
2018-09-11T05:10:20.897Z,99.90
2018-09-11T05:12:48.971Z,99.90
2018-09-11T05:15:17.037Z,99.90
2018-09-11T05:17:45.109Z,99.90
2018-09-11T05:20:13.221Z,99.90
2018-09-11T05:22:41.332Z,99.90
2018-09-11T05:25:09.424Z,99.90
2018-09-11T05:27:37.534Z,99.90
2018-09-11T05:30:06.394Z,99.90
2018-09-11T05:32:34.442Z,99.90
2018-09-11T05:35:02.533Z,99.90
2018-09-11T05:37:30.615Z,99.90
2018-09-11T05:39:58.793Z,99.90
2018-09-11T05:42:27.561Z,99.90
2018-09-11T05:44:55.751Z,99.90
2018-09-11T05:47:23.812Z,99.90
2018-09-11T05:49:51.888Z,99.90
2018-09-11T05:52:19.976Z,99.90
2018-09-11T05:54:48.016Z,99.90
2018-09-11T05:57:16.162Z,99.90
2018-09-11T05:59:45.382Z,99.90
2018-09-11T06:02:13.571Z,99.90
2018-09-11T06:04:41.637Z,99.90
2018-09-11T06:07:09.705Z,99.90
2018-09-11T06:09:37.885Z,99.90
2018-09-11T06:12:06.053Z,99.90
2018-09-11T06:14:34.096Z,99.90
2018-09-11T06:17:02.204Z,99.90
2018-09-11T06:19:30.316Z,99.90
2018-09-11T06:21:58.444Z,99.90
2018-09-11T06:24:26.515Z,99.90
2018-09-11T06:26:54.586Z,99.90
2018-09-11T06:29:29.441Z,99.90
2018-09-11T06:31:57.536Z,99.90
2018-09-11T06:34:25.724Z,99.90
2018-09-11T06:36:53.804Z,99.90
2018-09-11T06:39:21.898Z,99.90
2018-09-11T06:41:50.096Z,99.90
2018-09-11T06:44:18.253Z,99.90
2018-09-11T06:46:47.448Z,99.90
2018-09-11T06:49:15.781Z,99.90
2018-09-11T06:51:43.945Z,99.90
2018-09-11T06:54:12.168Z,99.90
2018-09-11T06:56:40.321Z,99.90
2018-09-11T06:59:08.407Z,99.90
2018-09-11T07:01:36.845Z,99.90
2018-09-11T07:04:05.294Z,99.90
2018-09-11T07:06:33.433Z,99.90
2018-09-11T07:09:01.510Z,99.90
2018-09-11T07:11:29.580Z,99.90
2018-09-11T07:13:57.720Z,99.90
2018-09-11T07:16:25.810Z,99.90
2018-09-11T07:18:53.886Z,99.90
2018-09-11T07:21:21.978Z,99.90
2018-09-11T07:23:50.073Z,99.90
2018-09-11T07:26:18.216Z,99.90
2018-09-11T07:28:46.754Z,99.90
2018-09-11T07:31:14.845Z,99.90
2018-09-11T07:33:43.396Z,99.90
2018-09-11T07:36:11.556Z,99.90
2018-09-11T07:38:39.665Z,99.90
2018-09-11T07:41:08.232Z,99.90
2018-09-11T07:43:36.358Z,99.90
2018-09-11T07:46:04.489Z,99.90
2018-09-11T07:48:32.636Z,99.90
2018-09-11T07:51:00.748Z,99.90
2018-09-11T07:53:29.093Z,99.90
2018-09-11T07:55:58.059Z,99.90
2018-09-11T07:58:26.146Z,99.90
2018-09-11T08:00:54.225Z,99.90
2018-09-11T08:03:22.593Z,99.90
2018-09-11T08:05:50.724Z,99.90
2018-09-11T08:08:18.910Z,99.90
2018-09-11T08:10:47.087Z,99.90
2018-09-11T08:13:15.238Z,99.90
2018-09-11T08:15:43.384Z,99.90
2018-09-11T08:18:11.488Z,99.90
2018-09-11T08:20:39.593Z,99.90
2018-09-11T08:23:07.681Z,99.90
2018-09-11T08:25:35.766Z,99.90
2018-09-11T08:28:03.881Z,99.90
2018-09-11T08:30:32.638Z,99.90
2018-09-11T08:33:01.820Z,99.90
2018-09-11T08:35:29.940Z,99.90
2018-09-11T08:37:58.097Z,99.90
2018-09-11T08:40:26.207Z,99.90
2018-09-11T08:42:54.333Z,99.90
2018-09-11T08:45:22.434Z,99.90
2018-09-11T08:47:50.529Z,99.90
2018-09-11T08:50:18.625Z,99.90
2018-09-11T08:52:46.715Z,99.90
2018-09-11T08:55:14.789Z,99.90
2018-09-11T08:57:42.893Z,99.90
2018-09-11T09:00:11.335Z,99.90
2018-09-11T09:02:39.468Z,99.90
2018-09-11T09:05:07.673Z,99.90
2018-09-11T09:07:35.790Z,99.90
2018-09-11T09:10:03.901Z,98.00
2018-09-11T09:12:32.009Z,93.70
2018-09-11T09:15:00.298Z,90.30
2018-09-11T09:17:28.375Z,86.00
2018-09-11T09:19:56.449Z,84.60
2018-09-11T09:22:24.510Z,82.40
2018-09-11T09:24:52.612Z,79.90
2018-09-11T09:27:20.738Z,77.70
2018-09-11T09:29:48.906Z,77.80
2018-09-11T09:32:16.982Z,76.00
2018-09-11T09:34:45.095Z,75.10
2018-09-11T09:37:13.424Z,73.10
2018-09-11T09:39:41.614Z,70.90
2018-09-11T09:42:09.749Z,69.20
2018-09-11T09:44:38.090Z,67.50
2018-09-11T09:47:06.141Z,66.10
2018-09-11T09:49:34.204Z,64.20
2018-09-11T09:52:02.312Z,65.00
2018-09-11T09:54:30.395Z,67.10
2018-09-11T09:56:58.469Z,70.60
2018-09-11T09:59:26.576Z,68.60
2018-09-11T10:02:00.013Z,69.40
2018-09-11T10:04:28.105Z,70.40
2018-09-11T10:06:56.168Z,70.50
2018-09-11T10:09:24.272Z,71.40
2018-09-11T10:11:52.463Z,71.00
2018-09-11T10:14:20.441Z,71.70
2018-09-11T10:16:48.506Z,73.30
2018-09-11T10:19:16.641Z,74.10
2018-09-11T10:21:44.703Z,74.30
2018-09-11T10:24:12.788Z,74.00
2018-09-11T10:26:41.021Z,73.00
2018-09-11T10:29:09.092Z,70.80
2018-09-11T10:31:37.189Z,70.20
2018-09-11T10:34:05.270Z,69.30
2018-09-11T10:36:33.360Z,67.80
2018-09-11T10:39:01.448Z,67.80
2018-09-11T10:41:29.547Z,68.70
2018-09-11T10:43:57.619Z,69.40
2018-09-11T10:46:25.660Z,70.10
2018-09-11T10:48:53.775Z,68.80
2018-09-11T10:51:21.838Z,67.40
2018-09-11T10:53:49.937Z,67.00
2018-09-11T10:56:18.031Z,64.90
2018-09-11T10:58:46.116Z,63.20
2018-09-11T11:01:14.197Z,64.40
2018-09-11T11:03:42.281Z,63.90
2018-09-11T11:06:10.336Z,63.90
2018-09-11T11:08:38.412Z,65.10
2018-09-11T11:11:06.521Z,65.30
2018-09-11T11:13:34.574Z,66.00
2018-09-11T11:16:02.627Z,66.60
2018-09-11T11:18:30.684Z,65.80
2018-09-11T11:20:58.916Z,65.50
2018-09-11T11:23:26.997Z,65.30
2018-09-11T11:25:55.096Z,65.70
2018-09-11T11:28:23.216Z,63.20
2018-09-11T11:30:51.455Z,60.40
2018-09-11T11:33:19.562Z,58.10
2018-09-11T11:35:47.668Z,56.70
2018-09-11T11:38:16.013Z,54.70
2018-09-11T11:40:44.106Z,52.90
2018-09-11T11:43:12.294Z,51.10
2018-09-11T11:45:40.569Z,49.70
2018-09-11T11:48:08.695Z,48.70
2018-09-11T11:50:36.754Z,48.90
2018-09-11T11:53:04.913Z,48.00
2018-09-11T11:55:33.076Z,47.60
2018-09-11T11:58:01.102Z,47.40
2018-09-11T12:00:29.246Z,47.10
2018-09-11T12:02:57.457Z,44.80
2018-09-11T12:05:26.813Z,44.50
2018-09-11T12:07:55.027Z,45.80
2018-09-11T12:10:23.031Z,46.80
2018-09-11T12:12:51.144Z,47.00
2018-09-11T12:15:19.206Z,47.60
2018-09-11T12:17:47.257Z,47.40
2018-09-11T12:20:15.410Z,47.10
2018-09-11T12:22:43.492Z,45.40
2018-09-11T12:25:11.636Z,46.00
2018-09-11T12:27:39.730Z,47.90
2018-09-11T12:30:07.835Z,48.30
2018-09-11T12:32:35.914Z,48.70
2018-09-11T12:35:04.029Z,47.60
2018-09-11T12:37:32.125Z,46.10
2018-09-11T12:40:00.178Z,46.30
2018-09-11T12:42:28.238Z,46.60
2018-09-11T12:44:56.327Z,47.60
2018-09-11T12:47:24.692Z,48.90
2018-09-11T12:49:52.770Z,48.50
2018-09-11T12:52:20.854Z,49.20
2018-09-11T12:54:48.922Z,49.30
2018-09-11T12:57:16.984Z,48.50
2018-09-11T12:59:45.085Z,48.10
2018-09-11T13:02:13.168Z,48.10
2018-09-11T13:04:41.232Z,48.70
2018-09-11T13:07:09.279Z,48.70
2018-09-11T13:09:37.387Z,46.70
2018-09-11T13:12:05.424Z,45.50
2018-09-11T13:14:33.492Z,45.30
2018-09-11T13:17:01.559Z,45.60
2018-09-11T13:19:29.611Z,44.80
2018-09-11T13:21:57.672Z,44.80
2018-09-11T13:24:25.717Z,44.70
2018-09-11T13:26:53.820Z,44.90
2018-09-11T13:29:21.936Z,45.30
2018-09-11T13:31:50.025Z,45.20
2018-09-11T13:34:18.084Z,45.60
2018-09-11T13:36:47.420Z,45.20
2018-09-11T13:39:15.510Z,45.00
2018-09-11T13:41:43.582Z,45.70
2018-09-11T13:44:11.654Z,46.00
2018-09-11T13:46:40.928Z,46.80
2018-09-11T13:49:11.656Z,46.10
2018-09-11T13:51:39.875Z,46.10
2018-09-11T13:54:08.993Z,45.10
2018-09-11T13:56:37.051Z,44.30
2018-09-11T13:59:05.129Z,44.00
2018-09-11T14:01:33.179Z,44.70
2018-09-11T14:04:01.253Z,43.00
2018-09-11T14:06:29.314Z,42.90
2018-09-11T14:08:57.447Z,43.20
2018-09-11T14:11:25.524Z,44.00
2018-09-11T14:13:53.586Z,43.70
2018-09-11T14:16:21.672Z,43.50
2018-09-11T14:18:49.754Z,42.80
2018-09-11T14:21:17.888Z,42.30
2018-09-11T14:23:45.949Z,42.30
2018-09-11T14:26:14.047Z,42.60
2018-09-11T14:28:42.133Z,43.70
2018-09-11T14:31:10.185Z,44.60
2018-09-11T14:33:38.475Z,44.70
2018-09-11T14:36:06.679Z,45.00
2018-09-11T14:38:34.760Z,44.70
2018-09-11T14:41:02.821Z,45.00
2018-09-11T14:43:30.894Z,45.20
2018-09-11T14:45:58.950Z,45.70
2018-09-11T14:48:27.009Z,46.30
2018-09-11T14:50:55.079Z,45.50
2018-09-11T14:53:23.129Z,44.80
2018-09-11T14:55:51.260Z,44.90
2018-09-11T14:58:19.284Z,44.50
2018-09-11T15:00:47.333Z,44.00
2018-09-11T15:03:15.427Z,43.80
2018-09-11T15:05:43.469Z,44.30
2018-09-11T15:08:12.359Z,44.80
2018-09-11T15:10:40.428Z,44.80
2018-09-11T15:13:08.465Z,44.90
2018-09-11T15:15:36.560Z,44.90
2018-09-11T15:18:04.615Z,44.50
2018-09-11T15:20:32.653Z,44.60
2018-09-11T15:23:00.714Z,44.70
2018-09-11T15:25:28.791Z,46.10
2018-09-11T15:27:56.853Z,46.30
2018-09-11T15:30:24.925Z,46.40
2018-09-11T15:32:53.044Z,46.80
2018-09-11T15:35:21.161Z,46.80
2018-09-11T15:37:49.226Z,47.60
2018-09-11T15:40:17.336Z,48.30
2018-09-11T15:42:45.443Z,47.50
2018-09-11T15:45:13.494Z,48.00
2018-09-11T15:47:41.542Z,47.80
2018-09-11T15:50:09.594Z,47.80
2018-09-11T15:52:37.671Z,48.00
2018-09-11T15:55:05.790Z,48.30
2018-09-11T15:57:33.837Z,47.30
2018-09-11T16:00:02.157Z,47.20
2018-09-11T16:02:30.794Z,47.40
2018-09-11T16:04:58.950Z,46.70
2018-09-11T16:07:27.063Z,47.30
2018-09-11T16:09:55.170Z,47.50
2018-09-11T16:12:23.232Z,47.80
2018-09-11T16:14:51.373Z,48.40
2018-09-11T16:17:19.665Z,48.90
2018-09-11T16:19:47.733Z,49.00
2018-09-11T16:22:15.796Z,49.50
2018-09-11T16:24:43.848Z,49.20
2018-09-11T16:27:11.914Z,49.50
2018-09-11T16:29:39.988Z,49.80
2018-09-11T16:32:08.056Z,50.10
2018-09-11T16:34:36.209Z,49.80
2018-09-11T16:37:04.544Z,49.80
2018-09-11T16:39:32.673Z,50.60
2018-09-11T16:42:00.920Z,50.00
2018-09-11T16:44:28.991Z,50.10
2018-09-11T16:46:57.122Z,50.50
2018-09-11T16:49:25.895Z,50.60
2018-09-11T16:51:54.062Z,50.80
2018-09-11T16:54:22.138Z,50.90
2018-09-11T16:56:50.317Z,50.80
2018-09-11T16:59:18.493Z,51.30
2018-09-11T17:01:46.707Z,50.90
2018-09-11T17:04:14.805Z,51.00
2018-09-11T17:06:42.930Z,51.40
2018-09-11T17:09:11.006Z,51.40
2018-09-11T17:11:39.080Z,51.30
2018-09-11T17:14:07.633Z,51.80
2018-09-11T17:16:35.918Z,51.80
2018-09-11T17:19:04.234Z,52.10
2018-09-11T17:21:32.372Z,52.70
2018-09-11T17:24:00.812Z,52.90
2018-09-11T17:26:28.896Z,52.60
2018-09-11T17:28:56.988Z,52.80
2018-09-11T17:31:25.078Z,53.50
2018-09-11T17:33:53.229Z,54.20
2018-09-11T17:36:21.542Z,53.50
2018-09-11T17:38:49.649Z,53.80
2018-09-11T17:41:17.826Z,54.70
2018-09-11T17:43:45.950Z,55.70
2018-09-11T17:46:14.044Z,56.00
2018-09-11T17:48:42.177Z,54.70
2018-09-11T17:51:10.261Z,56.00
2018-09-11T17:53:38.404Z,55.40
2018-09-11T17:56:06.516Z,55.30
2018-09-11T17:58:34.586Z,55.80
2018-09-11T18:01:02.687Z,55.60
2018-09-11T18:03:30.779Z,55.50
2018-09-11T18:05:58.894Z,55.90
2018-09-11T18:08:26.981Z,56.10
2018-09-11T18:10:55.083Z,56.90
2018-09-11T18:13:23.153Z,56.20
2018-09-11T18:15:51.227Z,56.80
2018-09-11T18:18:19.363Z,56.80
2018-09-11T18:20:47.433Z,57.60
2018-09-11T18:23:15.518Z,56.80
2018-09-11T18:25:43.575Z,56.70
2018-09-11T18:28:12.041Z,56.80
2018-09-11T18:30:40.290Z,56.40
2018-09-11T18:33:08.392Z,56.40
2018-09-11T18:35:36.484Z,57.80
2018-09-11T18:38:04.586Z,58.50
2018-09-11T18:40:32.759Z,58.00
2018-09-11T18:43:00.821Z,57.20
2018-09-11T18:45:28.921Z,58.10
2018-09-11T18:47:56.984Z,59.70
2018-09-11T18:50:25.053Z,60.90
2018-09-11T18:52:53.149Z,59.80
2018-09-11T18:55:21.230Z,58.60
2018-09-11T18:57:49.353Z,58.60
2018-09-11T19:00:21.685Z,59.10
2018-09-11T19:02:49.746Z,58.40
2018-09-11T19:05:17.805Z,60.20
2018-09-11T19:07:45.885Z,61.30
2018-09-11T19:10:13.939Z,60.40
2018-09-11T19:12:42.033Z,60.70
2018-09-11T19:15:10.129Z,62.50
2018-09-11T19:17:38.429Z,60.20
2018-09-11T19:20:06.565Z,63.10
2018-09-11T19:22:34.575Z,61.60
2018-09-11T19:25:02.801Z,60.50
2018-09-11T19:27:30.917Z,60.10
2018-09-11T19:29:59.013Z,60.50
2018-09-11T19:32:27.089Z,60.70
2018-09-11T19:34:55.281Z,61.20
2018-09-11T19:37:23.423Z,61.10
2018-09-11T19:39:51.761Z,59.80
2018-09-11T19:42:19.898Z,59.90
2018-09-11T19:44:47.980Z,60.20
2018-09-11T19:47:16.064Z,60.90
2018-09-11T19:49:44.137Z,61.00
2018-09-11T19:52:12.247Z,62.10
2018-09-11T19:54:40.500Z,62.20
2018-09-11T19:57:08.629Z,60.60
2018-09-11T19:59:36.814Z,60.10
2018-09-11T20:02:04.951Z,60.00
2018-09-11T20:04:33.030Z,59.70
2018-09-11T20:07:01.130Z,61.00
2018-09-11T20:09:29.219Z,59.80
2018-09-11T20:11:57.297Z,60.40
2018-09-11T20:14:25.369Z,62.20
2018-09-11T20:16:53.436Z,63.90
2018-09-11T20:19:21.569Z,61.90
2018-09-11T20:21:49.621Z,61.20
2018-09-11T20:24:17.705Z,60.70
2018-09-11T20:26:45.772Z,60.20
2018-09-11T20:29:13.838Z,61.30
2018-09-11T20:31:42.422Z,60.10
2018-09-11T20:34:10.493Z,60.00
2018-09-11T20:36:38.569Z,60.00
2018-09-11T20:39:09.025Z,60.70
2018-09-11T20:41:37.137Z,60.80
2018-09-11T20:44:05.317Z,60.10
2018-09-11T20:46:33.409Z,61.30
2018-09-11T20:49:01.477Z,61.10
2018-09-11T20:51:29.612Z,61.50
2018-09-11T20:53:57.673Z,61.20
2018-09-11T20:56:25.745Z,61.50
2018-09-11T20:58:53.821Z,61.80
2018-09-11T21:01:21.901Z,61.30
2018-09-11T21:03:50.038Z,61.40
2018-09-11T21:06:18.144Z,61.10
2018-09-11T21:08:46.207Z,61.60
2018-09-11T21:11:14.293Z,62.50
2018-09-11T21:13:42.397Z,61.80
2018-09-11T21:16:10.473Z,61.90
2018-09-11T21:18:38.541Z,62.40
2018-09-11T21:21:06.661Z,62.80
2018-09-11T21:23:34.725Z,64.80
2018-09-11T21:26:02.781Z,63.90
2018-09-11T21:28:30.876Z,65.20
2018-09-11T21:30:59.011Z,63.30
2018-09-11T21:33:27.066Z,64.60
2018-09-11T21:35:55.128Z,64.70
2018-09-11T21:38:23.192Z,64.00
2018-09-11T21:40:51.253Z,63.70
2018-09-11T21:43:19.336Z,63.50
2018-09-11T21:45:47.389Z,63.80
2018-09-11T21:48:15.440Z,64.00
2018-09-11T21:50:43.501Z,63.60
2018-09-11T21:53:11.566Z,63.50
2018-09-11T21:55:39.649Z,64.40
2018-09-11T21:58:07.701Z,65.10
2018-09-11T22:00:40.080Z,65.20
2018-09-11T22:03:08.122Z,65.10
2018-09-11T22:05:36.234Z,65.20
2018-09-11T22:08:04.257Z,65.70
2018-09-11T22:10:32.313Z,66.70
2018-09-11T22:13:00.389Z,65.70
2018-09-11T22:15:28.509Z,65.80
2018-09-11T22:17:56.601Z,65.80
2018-09-11T22:20:24.693Z,65.80
2018-09-11T22:22:52.822Z,66.70
2018-09-11T22:25:20.913Z,68.00
2018-09-11T22:27:48.980Z,66.50
2018-09-11T22:30:17.042Z,68.10
2018-09-11T22:32:45.145Z,67.20
2018-09-11T22:35:13.195Z,67.00
2018-09-11T22:37:41.256Z,67.20
2018-09-11T22:40:09.312Z,68.80
2018-09-11T22:42:37.814Z,68.70
2018-09-11T22:45:05.866Z,68.50
2018-09-11T22:47:33.932Z,68.50
2018-09-11T22:50:02.004Z,68.60
2018-09-11T22:52:30.112Z,68.80
2018-09-11T22:54:58.197Z,69.10
2018-09-11T22:57:26.266Z,69.10
2018-09-11T22:59:54.388Z,69.30
2018-09-11T23:02:22.440Z,70.10
2018-09-11T23:04:50.512Z,69.30
2018-09-11T23:07:18.634Z,70.10
2018-09-11T23:09:46.730Z,69.70
2018-09-11T23:12:14.956Z,70.40
2018-09-11T23:14:43.146Z,70.90
2018-09-11T23:17:11.185Z,70.20
2018-09-11T23:19:39.424Z,70.80
2018-09-11T23:22:07.470Z,70.90
2018-09-11T23:24:35.637Z,71.70
2018-09-11T23:27:03.731Z,71.50
2018-09-11T23:29:31.817Z,71.70
2018-09-11T23:31:59.915Z,72.20
2018-09-11T23:34:27.981Z,72.50
2018-09-11T23:36:56.045Z,72.20
2018-09-11T23:39:24.108Z,72.50
2018-09-11T23:41:52.234Z,73.70
2018-09-11T23:44:20.278Z,73.30
2018-09-11T23:46:48.327Z,75.20
2018-09-11T23:49:16.389Z,74.00
2018-09-11T23:51:44.439Z,74.60
2018-09-11T23:54:12.488Z,74.40
2018-09-11T23:56:40.519Z,74.80
2018-09-11T23:59:08.584Z,75.20
