createdAt,value
2022-09-15T00:04:08.811Z,98.50
2022-09-15T00:09:17.591Z,98.35
2022-09-15T00:14:08.977Z,98.80
2022-09-15T00:19:08.664Z,99.01
2022-09-15T00:24:08.572Z,98.91
2022-09-15T00:29:08.517Z,99.11
2022-09-15T00:34:08.495Z,98.95
2022-09-15T00:39:08.538Z,99.26
2022-09-15T00:44:08.512Z,99.26
2022-09-15T00:49:08.409Z,99.36
2022-09-15T00:54:08.451Z,99.46
2022-09-15T00:59:08.411Z,99.56
2022-09-15T01:04:08.358Z,99.46
2022-09-15T01:09:08.257Z,99.77
2022-09-15T01:14:08.263Z,99.77
2022-09-15T01:19:08.872Z,99.00
2022-09-15T01:24:08.094Z,98.54
2022-09-15T01:29:07.897Z,98.79
2022-09-15T01:34:07.851Z,98.89
2022-09-15T01:39:07.779Z,99.14
2022-09-15T01:44:07.735Z,99.14
2022-09-15T01:49:07.752Z,99.34
2022-09-15T01:54:07.791Z,99.49
2022-09-15T01:59:07.686Z,99.49
2022-09-15T02:04:07.656Z,99.29
2022-09-15T02:09:07.528Z,99.29
2022-09-15T02:14:07.485Z,99.29
2022-09-15T02:19:07.357Z,99.33
2022-09-15T02:24:09.289Z,99.23
2022-09-15T02:29:07.243Z,99.23
2022-09-15T02:34:07.166Z,99.18
2022-09-15T02:39:07.125Z,99.48
2022-09-15T02:44:09.182Z,99.68
2022-09-15T02:49:07.072Z,99.79
2022-09-15T02:54:06.980Z,99.58
2022-09-15T02:59:06.910Z,99.58
2022-09-15T03:04:06.860Z,99.68
2022-09-15T03:09:06.771Z,99.89
2022-09-15T03:14:06.742Z,99.99
2022-09-15T03:19:06.749Z,99.99
2022-09-15T03:24:06.658Z,99.99
2022-09-15T03:29:06.583Z,99.99
2022-09-15T03:34:06.529Z,99.99
2022-09-15T03:39:06.438Z,99.99
2022-09-15T03:44:06.497Z,99.99
2022-09-15T03:49:06.428Z,99.99
2022-09-15T03:54:06.351Z,99.99
2022-09-15T03:59:06.338Z,99.99
2022-09-15T04:04:06.257Z,99.99
2022-09-15T04:09:06.173Z,99.99
2022-09-15T04:14:06.142Z,99.99
2022-09-15T04:19:06.126Z,99.99
2022-09-15T04:24:05.993Z,99.99
2022-09-15T04:29:05.917Z,99.99
2022-09-15T04:34:05.910Z,99.99
2022-09-15T04:39:05.792Z,99.52
2022-09-15T04:44:05.731Z,99.46
2022-09-15T04:49:05.862Z,99.36
2022-09-15T04:54:05.686Z,99.99
2022-09-15T04:59:05.837Z,99.99
2022-09-15T05:04:05.810Z,99.99
2022-09-15T05:09:09.949Z,99.99
2022-09-15T05:14:06.555Z,99.72
2022-09-15T05:19:05.396Z,99.82
2022-09-15T05:24:05.391Z,99.99
2022-09-15T05:29:05.332Z,99.92
2022-09-15T05:34:05.196Z,99.99
2022-09-15T05:39:05.149Z,99.99
2022-09-15T05:44:05.104Z,99.99
2022-09-15T05:49:05.160Z,99.88
2022-09-15T05:54:05.004Z,99.93
2022-09-15T05:59:08.320Z,99.83
2022-09-15T06:04:05.871Z,99.68
2022-09-15T06:10:56.280Z,99.38
2022-09-15T06:15:56.353Z,99.27
2022-09-15T06:20:56.370Z,99.17
2022-09-15T06:25:56.151Z,99.02
2022-09-15T06:30:56.148Z,99.02
2022-09-15T06:35:56.081Z,98.82
2022-09-15T06:40:56.053Z,98.68
2022-09-15T06:45:56.027Z,98.27
2022-09-15T06:50:56.929Z,98.47
2022-09-15T06:55:55.774Z,98.16
2022-09-15T07:00:55.771Z,97.92
2022-09-15T07:05:55.718Z,97.71
2022-09-15T07:10:55.624Z,97.26
2022-09-15T07:15:55.630Z,96.75
2022-09-15T07:20:55.666Z,95.94
2022-09-15T07:25:55.474Z,96.45
2022-09-15T07:30:55.468Z,96.00
2022-09-15T07:35:55.381Z,95.39
2022-09-15T07:40:55.331Z,94.64
2022-09-15T07:45:55.295Z,94.03
2022-09-15T07:50:55.285Z,94.04
2022-09-15T07:55:55.158Z,91.00
2022-09-15T08:00:55.210Z,93.39
2022-09-15T08:05:55.099Z,92.13
2022-09-15T08:10:55.058Z,90.56
2022-09-15T08:15:55.065Z,90.88
2022-09-15T08:20:54.831Z,89.46
2022-09-15T08:25:54.795Z,89.17
2022-09-15T08:30:54.859Z,87.10
2022-09-15T08:35:54.741Z,88.47
2022-09-15T08:40:54.652Z,86.04
2022-09-15T08:45:54.593Z,87.56
2022-09-15T08:50:54.544Z,86.10
2022-09-15T08:55:54.474Z,86.53
2022-09-15T09:00:54.439Z,86.07
2022-09-15T09:05:54.377Z,84.63
2022-09-15T09:10:54.298Z,86.45
2022-09-15T09:15:54.316Z,83.92
2022-09-15T09:20:54.166Z,83.68
2022-09-15T09:25:54.115Z,83.52
2022-09-15T09:30:54.211Z,86.16
2022-09-15T09:35:53.988Z,81.75
2022-09-15T09:40:56.525Z,82.11
2022-09-15T09:45:54.085Z,78.89
2022-09-15T09:50:53.863Z,79.29
2022-09-15T09:55:53.839Z,79.03
2022-09-15T10:00:53.905Z,79.96
2022-09-15T10:05:53.741Z,76.60
2022-09-15T10:10:53.688Z,74.49
2022-09-15T10:15:53.615Z,73.58
2022-09-15T10:20:53.542Z,74.99
2022-09-15T10:25:59.562Z,69.76
2022-09-15T10:30:54.454Z,73.61
2022-09-15T10:35:53.529Z,75.33
2022-09-15T10:40:53.324Z,73.58
2022-09-15T10:45:53.411Z,76.70
2022-09-15T10:50:53.294Z,75.29
2022-09-15T10:55:53.685Z,76.73
2022-09-15T11:00:54.494Z,75.09
2022-09-15T11:05:53.128Z,74.52
2022-09-15T11:10:53.060Z,75.53
2022-09-15T11:15:53.051Z,76.51
2022-09-15T11:20:52.939Z,76.24
2022-09-15T11:25:52.890Z,76.51
2022-09-15T11:30:53.841Z,79.34
2022-09-15T11:35:53.387Z,81.74
2022-09-15T11:40:52.682Z,82.73
2022-09-15T11:45:53.099Z,85.10
2022-09-15T11:50:52.760Z,84.33
2022-09-15T11:55:52.692Z,86.65
2022-09-15T12:00:52.602Z,86.69
2022-09-15T12:05:52.696Z,87.87
2022-09-15T12:11:00.953Z,88.09
2022-09-15T12:15:52.497Z,86.02
2022-09-15T12:20:52.341Z,84.37
2022-09-15T12:25:52.255Z,82.91
2022-09-15T12:30:52.256Z,84.09
2022-09-15T12:35:52.111Z,83.15
2022-09-15T12:40:52.224Z,85.80
2022-09-15T12:45:52.049Z,82.17
2022-09-15T12:50:53.090Z,85.03
2022-09-15T12:55:52.044Z,85.90
2022-09-15T13:01:17.934Z,82.35
2022-09-15T13:05:53.049Z,83.28
2022-09-15T13:10:51.791Z,83.34
2022-09-15T13:15:51.907Z,82.37
2022-09-15T13:20:51.700Z,83.64
2022-09-15T13:25:52.557Z,82.93
2022-09-15T13:30:51.675Z,82.23
2022-09-15T13:35:51.517Z,82.25
2022-09-15T13:40:51.483Z,80.70
2022-09-15T13:45:52.523Z,78.65
2022-09-15T13:50:51.536Z,77.64
2022-09-15T13:55:52.348Z,73.25
2022-09-15T14:00:51.397Z,72.98
2022-09-15T14:05:56.458Z,72.78
2022-09-15T14:10:51.126Z,75.20
2022-09-15T14:17:25.783Z,69.79
2022-09-15T14:22:25.734Z,76.04
2022-09-15T14:27:25.673Z,73.75
2022-09-15T14:32:25.585Z,72.44
2022-09-15T14:37:25.571Z,71.70
2022-09-15T14:42:25.488Z,71.80
2022-09-15T14:47:25.431Z,75.50
2022-09-15T14:52:25.373Z,72.24
2022-09-15T14:57:30.066Z,73.99
2022-09-15T15:02:26.268Z,75.70
2022-09-15T15:07:25.222Z,75.60
2022-09-15T15:12:25.198Z,76.07
2022-09-15T15:17:25.115Z,72.07
2022-09-15T15:22:25.029Z,74.29
2022-09-15T15:27:24.987Z,74.35
2022-09-15T15:32:24.939Z,75.10
2022-09-15T15:37:25.025Z,73.92
2022-09-15T15:42:24.851Z,76.84
2022-09-15T15:47:24.768Z,76.95
2022-09-15T15:52:24.721Z,77.19
2022-09-15T15:57:24.680Z,77.42
2022-09-15T16:02:24.660Z,77.56
2022-09-15T16:07:24.567Z,78.30
2022-09-15T16:12:24.500Z,80.12
2022-09-15T16:17:24.447Z,78.75
2022-09-15T16:22:24.400Z,79.08
2022-09-15T16:27:24.371Z,80.66
2022-09-15T16:32:24.293Z,79.96
2022-09-15T16:37:24.219Z,78.88
2022-09-15T16:42:24.150Z,79.75
2022-09-15T16:47:24.143Z,79.49
2022-09-15T16:52:24.063Z,79.39
2022-09-15T16:57:24.002Z,79.29
2022-09-15T17:02:24.001Z,78.82
2022-09-15T17:07:23.892Z,80.30
2022-09-15T17:12:23.829Z,80.94
2022-09-15T17:17:23.784Z,81.18
2022-09-15T17:22:23.768Z,81.29
2022-09-15T17:27:23.664Z,81.49
2022-09-15T17:32:23.613Z,81.79
2022-09-15T17:37:23.575Z,82.34
2022-09-15T17:42:23.543Z,82.44
2022-09-15T17:47:23.440Z,82.64
2022-09-15T17:52:23.382Z,82.89
2022-09-15T17:57:23.373Z,82.68
2022-09-15T18:02:23.340Z,81.16
2022-09-15T18:07:23.231Z,79.74
2022-09-15T18:12:32.027Z,78.02
2022-09-15T18:17:23.136Z,77.72
2022-09-15T18:22:23.198Z,76.50
2022-09-15T18:27:23.093Z,77.61
2022-09-15T18:32:24.092Z,76.84
2022-09-15T18:37:23.149Z,77.04
2022-09-15T18:42:23.039Z,77.95
2022-09-15T18:47:23.073Z,77.25
2022-09-15T18:52:23.041Z,77.45
2022-09-15T18:57:22.868Z,77.25
2022-09-15T19:02:22.898Z,77.86
2022-09-15T19:07:27.677Z,78.36
2022-09-15T19:12:23.580Z,78.66
2022-09-15T19:17:22.479Z,78.56
2022-09-15T19:22:22.418Z,79.38
2022-09-15T19:27:22.486Z,80.63
2022-09-15T19:32:23.403Z,79.31
2022-09-15T19:37:22.354Z,80.22
2022-09-15T19:42:22.265Z,79.51
2022-09-15T19:47:22.273Z,78.03
2022-09-15T19:52:22.106Z,78.03
2022-09-15T19:57:22.052Z,79.35
2022-09-15T20:02:22.086Z,79.85
2022-09-15T20:07:21.986Z,79.99
2022-09-15T20:12:21.918Z,80.19
2022-09-15T20:17:21.924Z,80.94
2022-09-15T20:22:21.838Z,81.29
2022-09-15T20:27:21.737Z,81.19
2022-09-15T20:32:27.501Z,81.29
2022-09-15T20:37:22.672Z,82.71
2022-09-15T20:42:21.630Z,83.36
2022-09-15T20:47:21.500Z,82.75
2022-09-15T20:52:21.435Z,82.95
2022-09-15T20:57:21.412Z,82.40
2022-09-15T21:02:21.478Z,83.12
2022-09-15T21:07:21.342Z,83.22
2022-09-15T21:12:21.486Z,83.32
2022-09-15T21:17:21.167Z,83.26
2022-09-15T21:22:21.208Z,83.83
2022-09-15T21:27:21.152Z,83.46
2022-09-15T21:32:21.015Z,82.95
2022-09-15T21:37:21.064Z,83.06
2022-09-15T21:42:20.949Z,82.65
2022-09-15T21:47:20.917Z,83.62
2022-09-15T21:52:25.708Z,83.15
2022-09-15T21:57:20.781Z,83.46
2022-09-15T22:02:20.791Z,83.87
2022-09-15T22:07:20.607Z,84.17
2022-09-15T22:12:20.559Z,83.76
2022-09-15T22:17:20.535Z,84.17
2022-09-15T22:22:20.447Z,83.46
2022-09-15T22:27:20.465Z,83.67
2022-09-15T22:32:20.362Z,84.28
2022-09-15T22:37:20.323Z,83.60
2022-09-15T22:42:20.263Z,84.62
2022-09-15T22:47:20.533Z,85.13
2022-09-15T22:52:20.126Z,84.35
2022-09-15T22:57:20.067Z,84.25
2022-09-15T23:02:20.036Z,85.47
2022-09-15T23:07:19.955Z,85.58
2022-09-15T23:12:19.990Z,86.39
2022-09-15T23:17:19.927Z,86.08
2022-09-15T23:22:19.910Z,85.51
2022-09-15T23:27:19.794Z,86.29
2022-09-15T23:32:19.725Z,85.88
2022-09-15T23:37:19.761Z,86.29
2022-09-15T23:42:19.563Z,86.19
2022-09-15T23:47:19.514Z,85.78
2022-09-15T23:52:19.460Z,85.98
2022-09-15T23:57:19.434Z,85.88
