createdAt,value
2023-09-18T00:02:18.620Z,8.20
2023-09-18T00:04:46.790Z,8.50
2023-09-18T00:07:15.794Z,7.20
2023-09-18T00:09:43.807Z,8.60
2023-09-18T00:12:11.920Z,10.90
2023-09-18T00:14:39.997Z,12.40
2023-09-18T00:17:08.071Z,7.50
2023-09-18T00:19:36.217Z,11.10
2023-09-18T00:22:04.437Z,10.00
2023-09-18T00:24:32.958Z,10.50
2023-09-18T00:27:01.027Z,7.10
2023-09-18T00:29:29.107Z,7.80
2023-09-18T00:31:57.330Z,8.40
2023-09-18T00:34:25.423Z,6.80
2023-09-18T00:36:53.520Z,13.40
2023-09-18T00:39:22.154Z,6.60
2023-09-18T00:41:55.145Z,9.10
2023-09-18T00:44:23.451Z,9.50
2023-09-18T00:46:52.818Z,6.80
2023-09-18T00:49:21.533Z,10.70
2023-09-18T00:51:51.209Z,7.20
2023-09-18T00:54:20.892Z,10.20
2023-09-18T00:56:55.303Z,7.10
2023-09-18T00:59:23.554Z,8.90
2023-09-18T01:01:52.104Z,9.10
2023-09-18T01:04:21.510Z,10.10
2023-09-18T01:06:50.499Z,9.60
2023-09-18T01:09:19.588Z,7.90
2023-09-18T01:12:10.809Z,8.00
2023-09-18T01:14:45.961Z,8.40
2023-09-18T01:17:15.276Z,8.20
2023-09-18T01:19:48.366Z,10.20
2023-09-18T01:22:19.215Z,9.00
2023-09-18T01:24:49.383Z,9.40
2023-09-18T01:27:19.738Z,9.90
2023-09-18T01:29:49.152Z,8.80
2023-09-18T01:32:17.584Z,8.80
2023-09-18T01:34:51.803Z,8.70
2023-09-18T01:37:23.911Z,9.70
2023-09-18T01:39:53.859Z,9.80
2023-09-18T01:42:21.986Z,10.60
2023-09-18T01:44:54.410Z,11.20
2023-09-18T01:47:28.467Z,9.90
2023-09-18T01:49:56.781Z,10.00
2023-09-18T01:52:24.965Z,10.30
2023-09-18T01:54:53.101Z,16.60
2023-09-18T01:57:21.301Z,10.50
2023-09-18T01:59:49.449Z,10.20
2023-09-18T02:02:24.682Z,9.90
2023-09-18T02:05:06.930Z,10.50
2023-09-18T02:07:37.426Z,10.30
2023-09-18T02:10:06.645Z,9.60
2023-09-18T02:12:34.833Z,10.80
2023-09-18T02:15:07.731Z,12.80
2023-09-18T02:17:36.192Z,9.80
2023-09-18T02:20:06.206Z,12.80
2023-09-18T02:22:34.451Z,10.60
2023-09-18T02:25:02.601Z,9.40
2023-09-18T02:27:30.775Z,13.90
2023-09-18T02:29:58.900Z,11.40
2023-09-18T02:32:27.102Z,12.70
2023-09-18T02:34:55.776Z,11.90
2023-09-18T02:37:25.314Z,12.20
2023-09-18T02:39:53.442Z,11.20
2023-09-18T02:42:21.743Z,10.70
2023-09-18T02:44:49.721Z,9.50
2023-09-18T02:47:19.368Z,9.80
2023-09-18T02:49:47.618Z,7.30
2023-09-18T02:52:16.223Z,9.30
2023-09-18T02:54:44.431Z,8.40
2023-09-18T02:57:12.614Z,9.70
2023-09-18T02:59:40.861Z,6.00
2023-09-18T03:02:09.039Z,8.70
2023-09-18T03:04:37.519Z,7.20
2023-09-18T03:07:06.587Z,8.80
2023-09-18T03:09:34.608Z,10.90
2023-09-18T03:12:03.530Z,7.90
2023-09-18T03:14:31.767Z,11.20
2023-09-18T03:17:00.143Z,12.90
2023-09-18T03:19:28.305Z,9.10
2023-09-18T03:21:56.869Z,8.30
2023-09-18T03:24:24.932Z,7.30
2023-09-18T03:26:53.078Z,8.70
2023-09-18T03:29:21.259Z,9.50
2023-09-18T03:31:49.740Z,11.10
2023-09-18T03:34:18.934Z,8.60
2023-09-18T03:36:47.452Z,8.80
2023-09-18T03:39:15.674Z,11.10
2023-09-18T03:41:43.826Z,17.90
2023-09-18T03:44:12.138Z,10.10
2023-09-18T03:46:40.286Z,11.20
2023-09-18T03:49:08.950Z,11.70
2023-09-18T03:51:38.752Z,10.10
2023-09-18T03:54:07.025Z,12.30
2023-09-18T03:56:35.142Z,11.40
2023-09-18T03:59:03.376Z,10.70
2023-09-18T04:01:31.795Z,9.20
2023-09-18T04:04:00.144Z,9.80
2023-09-18T04:06:38.059Z,15.10
2023-09-18T04:09:06.223Z,15.40
2023-09-18T04:11:34.581Z,16.20
2023-09-18T04:14:04.504Z,14.70
2023-09-18T04:16:36.571Z,11.90
2023-09-18T04:19:04.992Z,18.30
2023-09-18T04:21:33.155Z,13.60
2023-09-18T04:24:01.194Z,11.60
2023-09-18T04:26:32.681Z,11.80
2023-09-18T04:29:02.130Z,13.40
2023-09-18T04:31:32.538Z,13.90
2023-09-18T04:34:01.630Z,14.30
2023-09-18T04:36:30.093Z,19.10
2023-09-18T04:38:58.280Z,20.80
2023-09-18T04:41:26.406Z,13.40
2023-09-18T04:43:56.571Z,14.40
2023-09-18T04:46:26.217Z,12.60
2023-09-18T04:48:55.003Z,10.50
2023-09-18T04:51:23.526Z,13.70
2023-09-18T04:53:53.307Z,10.10
2023-09-18T04:56:22.097Z,10.50
2023-09-18T04:58:50.944Z,10.90
2023-09-18T05:01:20.491Z,11.70
2023-09-18T05:03:50.613Z,10.20
2023-09-18T05:06:19.322Z,11.30
2023-09-18T05:08:47.697Z,10.40
2023-09-18T05:11:15.978Z,21.60
2023-09-18T05:13:44.020Z,16.40
2023-09-18T05:16:12.186Z,14.50
2023-09-18T05:18:42.261Z,12.00
2023-09-18T05:21:10.930Z,12.40
2023-09-18T05:23:39.294Z,15.90
2023-09-18T05:26:07.543Z,15.70
2023-09-18T05:28:35.616Z,18.30
2023-09-18T05:31:03.692Z,19.80
2023-09-18T05:33:31.928Z,23.60
2023-09-18T05:36:00.151Z,21.50
2023-09-18T05:38:28.483Z,27.90
2023-09-18T05:40:56.727Z,22.50
2023-09-18T05:43:24.993Z,24.80
2023-09-18T05:45:53.142Z,60.10
2023-09-18T05:48:21.572Z,38.80
2023-09-18T05:50:49.780Z,39.50
2023-09-18T05:53:18.133Z,41.60
2023-09-18T05:55:46.709Z,33.70
2023-09-18T05:58:15.441Z,25.10
2023-09-18T06:00:44.126Z,24.20
2023-09-18T06:03:13.895Z,26.80
2023-09-18T06:05:42.353Z,28.90
2023-09-18T06:08:10.663Z,20.00
2023-09-18T06:10:39.193Z,22.90
2023-09-18T06:13:07.607Z,28.30
2023-09-18T06:15:35.922Z,20.10
2023-09-18T06:18:04.863Z,29.80
2023-09-18T06:20:33.626Z,29.10
2023-09-18T06:23:01.856Z,29.60
2023-09-18T06:25:30.303Z,34.70
2023-09-18T06:27:59.568Z,42.70
2023-09-18T06:30:28.060Z,37.10
2023-09-18T06:32:56.390Z,35.30
2023-09-18T06:35:25.351Z,24.20
2023-09-18T06:37:56.266Z,34.20
2023-09-18T06:40:24.584Z,28.60
2023-09-18T06:42:55.795Z,25.90
2023-09-18T06:45:24.025Z,22.60
2023-09-18T06:47:52.447Z,22.80
2023-09-18T06:50:20.835Z,20.60
2023-09-18T06:52:49.097Z,30.10
2023-09-18T06:55:18.503Z,46.50
2023-09-18T06:57:48.898Z,26.00
2023-09-18T07:00:19.933Z,31.50
2023-09-18T07:02:48.583Z,31.70
2023-09-18T07:05:17.005Z,25.80
2023-09-18T07:07:45.263Z,33.60
2023-09-18T07:10:13.832Z,23.60
2023-09-18T07:12:42.113Z,23.60
2023-09-18T07:15:10.652Z,43.30
2023-09-18T07:17:39.131Z,26.40
2023-09-18T07:20:15.837Z,28.10
2023-09-18T07:22:51.076Z,24.30
2023-09-18T07:25:19.549Z,26.60
2023-09-18T07:27:48.094Z,15.60
2023-09-18T07:30:18.045Z,17.60
2023-09-18T07:32:47.738Z,15.60
2023-09-18T07:35:17.384Z,23.30
2023-09-18T07:37:48.309Z,16.30
2023-09-18T07:40:19.642Z,13.40
2023-09-18T07:42:48.226Z,19.30
2023-09-18T07:45:17.168Z,17.80
2023-09-18T07:47:45.740Z,18.20
2023-09-18T07:50:14.397Z,18.20
2023-09-18T07:52:42.793Z,15.90
2023-09-18T07:55:11.286Z,15.90
2023-09-18T07:57:39.674Z,14.30
2023-09-18T08:00:13.585Z,17.30
2023-09-18T08:02:42.579Z,21.60
2023-09-18T08:05:11.811Z,18.00
2023-09-18T08:07:41.619Z,17.90
2023-09-18T08:10:10.633Z,19.60
2023-09-18T08:12:39.018Z,15.50
2023-09-18T08:15:07.983Z,13.20
2023-09-18T08:17:36.666Z,15.30
2023-09-18T08:20:12.060Z,13.70
2023-09-18T08:22:41.111Z,11.10
2023-09-18T08:25:12.236Z,12.60
2023-09-18T08:27:45.661Z,15.70
2023-09-18T08:30:15.802Z,15.60
2023-09-18T08:32:45.036Z,14.50
2023-09-18T08:35:13.746Z,8.00
2023-09-18T08:37:43.327Z,10.50
2023-09-18T08:40:15.372Z,13.90
2023-09-18T08:42:49.065Z,10.20
2023-09-18T08:45:54.612Z,11.40
2023-09-18T08:48:23.291Z,10.40
2023-09-18T08:50:52.814Z,11.50
2023-09-18T08:53:21.373Z,8.80
2023-09-18T08:55:49.904Z,11.80
2023-09-18T08:58:20.822Z,9.40
2023-09-18T09:00:49.291Z,8.80
2023-09-18T09:03:18.405Z,9.50
2023-09-18T09:05:46.813Z,12.50
2023-09-18T09:08:16.290Z,21.20
2023-09-18T09:10:45.071Z,8.40
2023-09-18T09:13:23.845Z,9.20
2023-09-18T09:16:03.479Z,12.10
2023-09-18T09:18:33.079Z,25.10
2023-09-18T09:21:06.508Z,12.50
2023-09-18T09:23:55.126Z,18.30
2023-09-18T09:26:24.444Z,8.80
2023-09-18T09:28:53.865Z,11.00
2023-09-18T09:31:29.521Z,7.70
2023-09-18T09:33:59.597Z,11.60
2023-09-18T09:36:27.963Z,10.20
2023-09-18T09:39:00.135Z,9.90
2023-09-18T09:41:29.903Z,9.80
2023-09-18T09:43:59.622Z,8.40
2023-09-18T09:46:28.962Z,11.10
2023-09-18T09:49:07.948Z,10.10
2023-09-18T09:51:36.789Z,8.50
2023-09-18T09:54:05.513Z,8.40
2023-09-18T09:56:55.415Z,8.40
2023-09-18T09:59:26.008Z,23.70
2023-09-18T10:01:55.163Z,8.40
2023-09-18T10:04:25.601Z,9.20
2023-09-18T10:07:06.983Z,10.00
2023-09-18T10:09:42.492Z,8.90
2023-09-18T10:12:21.765Z,9.90
2023-09-18T10:15:01.445Z,21.50
2023-09-18T10:17:33.135Z,13.40
2023-09-18T10:20:18.034Z,11.30
2023-09-18T10:22:51.300Z,10.70
2023-09-18T10:25:25.277Z,8.50
2023-09-18T10:28:03.021Z,7.40
2023-09-18T10:30:34.156Z,12.80
2023-09-18T10:33:02.894Z,9.50
2023-09-18T10:35:31.860Z,10.40
2023-09-18T10:38:02.337Z,12.10
2023-09-18T10:40:32.747Z,10.10
2023-09-18T10:43:06.400Z,13.00
2023-09-18T10:45:35.077Z,9.80
2023-09-18T10:48:04.121Z,9.80
2023-09-18T10:50:32.426Z,28.00
2023-09-18T10:53:00.861Z,13.60
2023-09-18T10:55:29.481Z,9.20
2023-09-18T10:57:59.652Z,11.80
2023-09-18T11:00:30.154Z,8.60
2023-09-18T11:03:31.149Z,8.00
2023-09-18T11:06:15.465Z,9.20
2023-09-18T11:08:55.042Z,11.20
2023-09-18T11:11:27.115Z,8.20
2023-09-18T11:13:55.514Z,10.60
2023-09-18T11:16:29.861Z,9.10
2023-09-18T11:19:05.386Z,8.20
2023-09-18T11:21:35.660Z,6.20
2023-09-18T11:24:05.501Z,9.30
2023-09-18T11:26:38.495Z,7.20
2023-09-18T11:29:10.643Z,10.10
2023-09-18T11:31:55.541Z,12.00
2023-09-18T11:34:27.851Z,7.90
2023-09-18T11:36:57.255Z,12.50
2023-09-18T11:39:42.131Z,10.50
2023-09-18T11:42:23.692Z,8.70
2023-09-18T11:44:52.311Z,24.70
2023-09-18T11:47:25.811Z,9.30
2023-09-18T11:49:59.631Z,7.30
2023-09-18T11:52:30.225Z,8.00
2023-09-18T11:55:01.384Z,8.20
2023-09-18T11:57:32.459Z,9.10
2023-09-18T12:00:13.148Z,6.40
2023-09-18T12:02:46.994Z,7.80
2023-09-18T12:05:16.613Z,7.70
2023-09-18T12:07:46.850Z,8.90
2023-09-18T12:10:18.552Z,7.60
2023-09-18T12:12:47.099Z,7.90
2023-09-18T12:15:18.297Z,9.00
2023-09-18T12:17:47.570Z,8.40
2023-09-18T12:20:20.218Z,10.00
2023-09-18T12:22:52.413Z,22.80
2023-09-18T12:25:21.084Z,8.80
2023-09-18T12:27:53.938Z,8.60
2023-09-18T12:30:24.542Z,7.90
2023-09-18T12:32:54.889Z,9.40
2023-09-18T12:35:24.561Z,8.30
2023-09-18T12:37:53.361Z,6.20
2023-09-18T12:40:29.787Z,10.00
2023-09-18T12:43:02.498Z,8.00
2023-09-18T12:45:31.214Z,9.40
2023-09-18T12:48:00.921Z,8.50
2023-09-18T12:50:29.273Z,9.20
2023-09-18T12:53:11.893Z,11.10
2023-09-18T12:55:41.811Z,11.90
2023-09-18T12:58:13.321Z,7.00
2023-09-18T13:00:52.546Z,8.50
2023-09-18T13:03:20.931Z,7.00
2023-09-18T13:05:50.650Z,9.00
2023-09-18T13:08:23.851Z,10.10
2023-09-18T13:10:52.046Z,12.50
2023-09-18T13:13:24.570Z,8.40
2023-09-18T13:15:56.350Z,8.50
2023-09-18T13:18:31.722Z,8.00
2023-09-18T13:21:00.362Z,11.10
2023-09-18T13:23:30.718Z,8.00
2023-09-18T13:26:06.941Z,8.20
2023-09-18T13:28:37.405Z,8.50
2023-09-18T13:31:08.121Z,6.90
2023-09-18T13:33:41.905Z,6.90
2023-09-18T13:36:10.509Z,6.40
2023-09-18T13:38:38.727Z,7.40
2023-09-18T13:41:07.232Z,7.50
2023-09-18T13:43:37.360Z,7.60
2023-09-18T13:46:06.509Z,9.60
2023-09-18T13:48:35.022Z,9.00
2023-09-18T13:51:04.792Z,8.00
2023-09-18T13:53:33.536Z,12.10
2023-09-18T13:56:01.854Z,10.40
2023-09-18T13:58:30.261Z,11.50
2023-09-18T14:00:58.692Z,7.60
2023-09-18T14:03:27.106Z,11.60
2023-09-18T14:05:55.548Z,11.40
2023-09-18T14:08:23.891Z,8.30
2023-09-18T14:10:52.457Z,9.00
2023-09-18T14:13:20.953Z,6.50
2023-09-18T14:15:52.254Z,9.30
2023-09-18T14:18:21.138Z,8.10
2023-09-18T14:20:49.546Z,13.40
2023-09-18T14:23:17.804Z,7.90
2023-09-18T14:25:45.857Z,12.40
2023-09-18T14:28:14.884Z,10.40
2023-09-18T14:30:43.043Z,8.00
2023-09-18T14:33:12.356Z,8.40
2023-09-18T14:35:40.814Z,10.90
2023-09-18T14:38:09.661Z,10.30
2023-09-18T14:40:38.395Z,10.50
2023-09-18T14:43:06.852Z,14.50
2023-09-18T14:45:36.275Z,7.00
2023-09-18T14:48:04.894Z,9.80
2023-09-18T14:50:33.224Z,9.20
2023-09-18T14:53:01.356Z,12.60
2023-09-18T14:55:29.575Z,6.30
2023-09-18T14:57:57.851Z,9.00
2023-09-18T15:00:26.490Z,9.00
2023-09-18T15:02:55.086Z,11.00
2023-09-18T15:05:23.451Z,7.70
2023-09-18T15:07:51.842Z,7.30
2023-09-18T15:10:19.969Z,7.00
2023-09-18T15:12:48.116Z,12.00
2023-09-18T15:15:16.224Z,9.40
2023-09-18T15:17:44.349Z,8.60
2023-09-18T15:20:14.305Z,10.90
2023-09-18T15:22:42.554Z,9.70
2023-09-18T15:25:12.011Z,13.00
2023-09-18T15:27:40.290Z,10.10
2023-09-18T15:30:09.042Z,6.30
2023-09-18T15:32:49.816Z,11.90
2023-09-18T15:35:18.696Z,7.70
2023-09-18T15:37:46.969Z,7.10
2023-09-18T15:40:17.239Z,9.50
2023-09-18T15:42:45.975Z,18.10
2023-09-18T15:45:14.377Z,13.40
2023-09-18T15:47:45.929Z,6.90
2023-09-18T15:50:14.973Z,15.40
2023-09-18T15:52:43.465Z,10.10
2023-09-18T15:55:12.260Z,7.90
2023-09-18T15:57:41.922Z,11.80
2023-09-18T16:00:11.842Z,18.30
2023-09-18T16:02:44.863Z,13.00
2023-09-18T16:05:14.078Z,9.40
2023-09-18T16:07:43.157Z,9.20
2023-09-18T16:10:11.847Z,12.50
2023-09-18T16:12:40.167Z,12.90
2023-09-18T16:15:09.187Z,11.90
2023-09-18T16:17:37.643Z,8.30
2023-09-18T16:20:07.667Z,21.40
2023-09-18T16:22:36.199Z,15.10
2023-09-18T16:25:04.887Z,15.00
2023-09-18T16:27:33.261Z,12.30
2023-09-18T16:30:01.644Z,12.90
2023-09-18T16:32:30.654Z,11.20
2023-09-18T16:34:59.332Z,8.20
2023-09-18T16:37:27.876Z,8.40
2023-09-18T16:39:56.004Z,12.10
2023-09-18T16:42:24.377Z,13.40
2023-09-18T16:44:52.564Z,11.50
2023-09-18T16:47:22.532Z,11.90
2023-09-18T16:49:50.830Z,14.90
2023-09-18T16:52:20.578Z,8.30
2023-09-18T16:54:50.390Z,11.80
2023-09-18T16:57:19.238Z,12.10
2023-09-18T16:59:47.364Z,14.00
2023-09-18T17:02:15.582Z,10.40
2023-09-18T17:04:51.170Z,13.30
2023-09-18T17:07:19.825Z,10.20
2023-09-18T17:09:48.390Z,7.90
2023-09-18T17:12:16.652Z,12.80
2023-09-18T17:14:44.861Z,6.20
2023-09-18T17:17:13.064Z,13.30
2023-09-18T17:19:41.919Z,8.90
2023-09-18T17:22:10.003Z,8.40
2023-09-18T17:24:39.241Z,10.00
2023-09-18T17:27:10.069Z,7.40
2023-09-18T17:29:38.134Z,11.30
2023-09-18T17:32:06.207Z,9.50
2023-09-18T17:34:34.218Z,11.00
2023-09-18T17:37:02.227Z,9.70
2023-09-18T17:39:30.339Z,8.40
2023-09-18T17:41:58.582Z,9.80
2023-09-18T17:44:26.746Z,10.90
2023-09-18T17:46:54.767Z,10.40
2023-09-18T17:49:25.951Z,11.60
2023-09-18T17:51:54.124Z,6.80
2023-09-18T17:54:22.649Z,9.40
2023-09-18T17:56:50.798Z,10.50
2023-09-18T17:59:19.031Z,8.80
2023-09-18T18:01:47.285Z,7.90
2023-09-18T18:04:15.822Z,8.40
2023-09-18T18:06:46.990Z,6.60
2023-09-18T18:09:15.346Z,7.60
2023-09-18T18:11:43.356Z,6.40
2023-09-18T18:14:12.101Z,7.40
2023-09-18T18:16:40.141Z,13.00
2023-09-18T18:19:08.362Z,9.70
2023-09-18T18:21:36.458Z,8.20
2023-09-18T18:24:05.389Z,7.70
2023-09-18T18:26:35.643Z,11.30
2023-09-18T18:29:05.169Z,7.10
2023-09-18T18:31:33.787Z,7.70
2023-09-18T18:34:02.302Z,10.80
2023-09-18T18:36:31.702Z,10.90
2023-09-18T18:39:00.807Z,11.40
2023-09-18T18:41:30.183Z,9.20
2023-09-18T18:43:58.478Z,9.50
2023-09-18T18:46:28.447Z,8.30
2023-09-18T18:48:56.563Z,8.60
2023-09-18T18:51:26.410Z,7.40
2023-09-18T18:53:55.299Z,9.20
2023-09-18T18:56:23.531Z,7.00
2023-09-18T18:58:51.662Z,8.00
2023-09-18T19:01:24.754Z,12.10
2023-09-18T19:03:54.961Z,7.00
2023-09-18T19:06:23.609Z,9.90
2023-09-18T19:08:52.001Z,7.10
2023-09-18T19:11:21.050Z,8.00
2023-09-18T19:13:49.209Z,8.00
2023-09-18T19:16:17.368Z,8.60
2023-09-18T19:18:45.674Z,8.20
2023-09-18T19:21:13.752Z,5.90
2023-09-18T19:23:44.112Z,8.10
2023-09-18T19:26:12.764Z,8.80
2023-09-18T19:28:40.969Z,6.60
2023-09-18T19:31:09.944Z,9.60
2023-09-18T19:33:41.970Z,7.70
2023-09-18T19:36:10.278Z,7.40
2023-09-18T19:38:38.570Z,5.50
2023-09-18T19:41:07.262Z,10.60
2023-09-18T19:43:35.607Z,12.50
2023-09-18T19:46:04.069Z,10.70
2023-09-18T19:48:32.704Z,11.50
2023-09-18T19:51:02.582Z,9.70
2023-09-18T19:53:30.944Z,10.00
2023-09-18T19:55:59.090Z,8.90
2023-09-18T19:58:27.332Z,7.00
2023-09-18T20:00:55.532Z,8.00
2023-09-18T20:03:24.773Z,10.60
2023-09-18T20:05:53.106Z,9.00
2023-09-18T20:08:21.353Z,10.50
2023-09-18T20:10:49.350Z,9.40
2023-09-18T20:13:17.452Z,10.60
2023-09-18T20:15:45.364Z,9.20
2023-09-18T20:18:14.262Z,7.60
2023-09-18T20:20:42.717Z,8.40
2023-09-18T20:23:10.815Z,10.90
2023-09-18T20:25:40.345Z,8.80
2023-09-18T20:28:08.641Z,8.00
2023-09-18T20:30:37.735Z,8.80
2023-09-18T20:33:05.964Z,11.20
2023-09-18T20:35:34.318Z,7.40
2023-09-18T20:38:02.356Z,11.50
2023-09-18T20:40:30.482Z,10.00
2023-09-18T20:42:58.584Z,8.90
2023-09-18T20:45:27.287Z,11.20
2023-09-18T20:47:55.510Z,9.70
2023-09-18T20:50:26.736Z,6.00
2023-09-18T20:52:54.767Z,10.50
2023-09-18T20:55:22.930Z,6.80
2023-09-18T20:57:50.961Z,8.80
2023-09-18T21:00:19.137Z,12.70
2023-09-18T21:02:48.058Z,7.20
2023-09-18T21:05:17.989Z,7.10
2023-09-18T21:07:46.377Z,8.70
2023-09-18T21:10:15.294Z,7.40
2023-09-18T21:12:43.477Z,13.70
2023-09-18T21:15:11.778Z,10.80
2023-09-18T21:17:40.079Z,8.90
2023-09-18T21:20:10.436Z,13.10
2023-09-18T21:22:40.849Z,10.60
2023-09-18T21:25:10.689Z,8.90
2023-09-18T21:27:39.063Z,10.20
2023-09-18T21:30:09.162Z,13.60
2023-09-18T21:32:38.605Z,13.00
2023-09-18T21:35:07.337Z,9.90
2023-09-18T21:37:35.520Z,7.70
2023-09-18T21:40:05.060Z,8.10
2023-09-18T21:42:33.070Z,11.70
2023-09-18T21:45:01.364Z,13.60
2023-09-18T21:47:29.803Z,7.70
2023-09-18T21:49:58.719Z,8.70
2023-09-18T21:52:26.903Z,9.60
2023-09-18T21:54:54.950Z,9.30
2023-09-18T21:57:23.054Z,10.10
2023-09-18T21:59:51.184Z,12.50
2023-09-18T22:02:19.275Z,10.30
2023-09-18T22:04:47.402Z,11.10
2023-09-18T22:07:15.481Z,12.00
2023-09-18T22:09:47.847Z,13.10
2023-09-18T22:12:15.917Z,14.00
2023-09-18T22:14:44.769Z,12.60
2023-09-18T22:17:13.045Z,11.70
2023-09-18T22:19:41.122Z,12.20
2023-09-18T22:22:10.983Z,10.10
2023-09-18T22:24:38.996Z,9.80
2023-09-18T22:27:08.838Z,10.60
2023-09-18T22:29:37.001Z,13.50
2023-09-18T22:32:05.696Z,10.60
2023-09-18T22:34:33.981Z,10.50
2023-09-18T22:37:02.032Z,15.70
2023-09-18T22:39:33.187Z,12.50
2023-09-18T22:42:02.225Z,13.10
2023-09-18T22:45:08.178Z,10.20
2023-09-18T22:48:14.169Z,10.80
2023-09-18T22:51:19.926Z,9.80
2023-09-18T22:53:47.862Z,9.20
2023-09-18T22:56:17.493Z,14.40
2023-09-18T22:58:47.957Z,11.10
2023-09-18T23:01:17.611Z,9.90
2023-09-18T23:03:48.763Z,11.10
2023-09-18T23:06:17.493Z,11.50
2023-09-18T23:08:45.623Z,17.60
2023-09-18T23:11:14.068Z,16.80
2023-09-18T23:13:44.381Z,10.60
2023-09-18T23:16:13.838Z,11.20
2023-09-18T23:18:42.063Z,10.40
2023-09-18T23:21:10.711Z,9.30
2023-09-18T23:23:38.945Z,16.00
2023-09-18T23:26:09.744Z,10.30
2023-09-18T23:28:38.430Z,9.50
2023-09-18T23:31:07.843Z,12.00
2023-09-18T23:33:36.093Z,10.40
2023-09-18T23:36:04.413Z,11.80
2023-09-18T23:38:32.639Z,14.20
2023-09-18T23:41:01.497Z,11.10
2023-09-18T23:43:29.887Z,11.00
2023-09-18T23:45:59.761Z,13.60
2023-09-18T23:48:28.016Z,14.60
2023-09-18T23:51:00.412Z,13.10
2023-09-18T23:53:29.947Z,9.90
2023-09-18T23:56:01.166Z,9.70
2023-09-18T23:58:30.578Z,10.70
