createdAt,value
2022-11-23T00:01:18.710Z,1.41
2022-11-23T00:16:13.104Z,2.21
2022-11-23T00:31:02.612Z,1.40
2022-11-23T00:45:52.322Z,1.24
2022-11-23T01:00:43.698Z,1.18
2022-11-23T01:15:34.896Z,1.42
2022-11-23T01:30:25.550Z,1.02
2022-11-23T01:45:37.504Z,1.49
2022-11-23T02:00:32.591Z,0.98
2022-11-23T02:15:22.975Z,0.93
2022-11-23T02:30:13.515Z,1.09
2022-11-23T02:45:24.928Z,1.10
2022-11-23T03:00:18.344Z,1.14
2022-11-23T03:15:08.136Z,1.01
2022-11-23T03:30:00.039Z,1.08
2022-11-23T03:44:51.737Z,1.00
2022-11-23T03:59:42.135Z,1.30
2022-11-23T04:14:31.977Z,0.86
2022-11-23T04:29:22.274Z,1.21
2022-11-23T04:44:13.041Z,1.26
2022-11-23T04:59:03.253Z,1.10
2022-11-23T05:13:53.467Z,1.32
2022-11-23T05:28:44.357Z,1.34
2022-11-23T05:43:35.324Z,1.70
2022-11-23T05:58:25.443Z,1.60
2022-11-23T06:13:15.847Z,2.02
2022-11-23T06:28:06.085Z,1.89
2022-11-23T06:43:01.701Z,6.23
2022-11-23T06:57:56.573Z,2.67
2022-11-23T07:12:47.250Z,2.12
2022-11-23T07:27:38.393Z,2.19
2022-11-23T07:42:38.243Z,2.47
2022-11-23T07:57:20.963Z,2.68
2022-11-23T08:12:12.178Z,2.42
2022-11-23T08:27:08.232Z,2.70
2022-11-23T08:41:55.184Z,2.38
2022-11-23T08:56:46.477Z,2.13
2022-11-23T09:11:38.529Z,2.34
2022-11-23T09:26:30.132Z,1.63
2022-11-23T09:41:39.994Z,1.17
2022-11-23T09:56:37.659Z,1.32
2022-11-23T10:12:02.957Z,1.61
2022-11-23T10:27:01.765Z,1.28
2022-11-23T10:41:53.640Z,1.29
2022-11-23T10:56:48.582Z,1.39
2022-11-23T11:11:42.870Z,1.11
2022-11-23T11:26:34.568Z,1.41
2022-11-23T11:41:26.810Z,1.30
2022-11-23T11:56:26.123Z,1.23
2022-11-23T12:11:21.817Z,1.08
2022-11-23T12:26:21.820Z,1.20
2022-11-23T12:41:30.586Z,1.10
2022-11-23T12:56:57.227Z,1.23
2022-11-23T13:12:10.050Z,0.89
2022-11-23T13:27:13.216Z,1.17
2022-11-23T13:42:07.850Z,1.31
2022-11-23T13:56:58.725Z,0.96
2022-11-23T14:11:58.747Z,0.80
2022-11-23T14:42:18.133Z,1.07
2022-11-23T14:57:09.009Z,1.04
2022-11-23T15:12:16.442Z,1.30
2022-11-23T15:27:12.852Z,1.10
2022-11-23T15:42:02.465Z,1.26
2022-11-23T15:56:53.302Z,1.51
2022-11-23T16:11:44.575Z,1.40
2022-11-23T16:26:34.375Z,1.52
2022-11-23T16:41:24.043Z,1.98
2022-11-23T16:56:23.093Z,2.16
2022-11-23T17:11:19.612Z,2.70
2022-11-23T17:26:31.744Z,2.73
2022-11-23T17:41:26.759Z,2.48
2022-11-23T17:56:17.329Z,2.08
2022-11-23T18:11:07.961Z,2.19
2022-11-23T18:26:02.090Z,2.69
2022-11-23T18:40:55.146Z,2.02
2022-11-23T18:55:46.248Z,2.14
2022-11-23T19:10:38.049Z,2.50
2022-11-23T19:25:30.320Z,2.81
2022-11-23T19:40:22.296Z,3.59
2022-11-23T19:55:13.531Z,2.78
2022-11-23T20:24:55.799Z,2.72
2022-11-23T20:39:46.709Z,2.51
2022-11-23T20:54:37.514Z,2.90
2022-11-23T21:09:28.778Z,2.53
2022-11-23T21:24:20.083Z,2.80
2022-11-23T21:54:02.238Z,2.27
2022-11-23T22:08:52.972Z,2.82
2022-11-23T22:23:43.897Z,2.86
2022-11-23T22:38:35.784Z,2.50
2022-11-23T22:53:27.080Z,2.17
2022-11-23T23:08:16.092Z,2.19
2022-11-23T23:23:06.458Z,2.13
2022-11-23T23:37:57.625Z,2.18
2022-11-23T23:52:48.215Z,1.83
