createdAt,value
2022-08-31T00:02:02.380Z,99175.56
2022-08-31T00:05:17.209Z,99177.41
2022-08-31T00:08:29.363Z,99177.92
2022-08-31T00:11:48.921Z,99177.56
2022-08-31T00:15:01.175Z,99179.93
2022-08-31T00:18:14.429Z,99118.92
2022-08-31T00:21:27.930Z,99181.26
2022-08-31T00:24:50.626Z,99181.44
2022-08-31T00:28:03.749Z,99184.44
2022-08-31T00:34:56.698Z,99186.45
2022-08-31T00:38:10.454Z,99169.12
2022-08-31T00:41:25.606Z,99181.70
2022-08-31T00:44:37.761Z,99175.05
2022-08-31T00:47:50.090Z,99179.91
2022-08-31T00:55:01.685Z,99178.90
2022-08-31T00:58:16.875Z,99166.18
2022-08-31T01:01:36.804Z,99166.53
2022-08-31T01:04:51.719Z,99171.89
2022-08-31T01:08:15.060Z,99176.23
2022-08-31T01:11:28.336Z,99167.52
2022-08-31T01:14:41.389Z,99175.05
2022-08-31T01:18:08.849Z,99179.99
2022-08-31T01:21:29.659Z,99179.80
2022-08-31T01:24:51.741Z,99154.70
2022-08-31T01:28:07.885Z,99167.12
2022-08-31T01:31:29.917Z,99172.81
2022-08-31T01:34:42.303Z,99175.77
2022-08-31T01:37:54.947Z,99158.31
2022-08-31T01:41:09.848Z,99184.11
2022-08-31T01:44:28.075Z,99183.73
2022-08-31T01:47:40.326Z,99186.27
2022-08-31T01:54:40.609Z,99181.27
2022-08-31T01:57:53.385Z,99187.63
2022-08-31T02:01:32.760Z,99191.83
2022-08-31T02:04:25.632Z,99190.98
2022-08-31T02:07:39.458Z,99196.67
2022-08-31T02:10:52.849Z,99184.41
2022-08-31T02:14:04.907Z,99182.01
2022-08-31T02:17:17.030Z,99188.80
2022-08-31T02:20:29.639Z,99185.32
2022-08-31T02:23:41.778Z,99181.63
2022-08-31T02:26:54.045Z,99168.94
2022-08-31T02:30:06.314Z,99169.99
2022-08-31T02:33:29.352Z,99172.83
2022-08-31T02:40:24.820Z,99172.30
2022-08-31T02:43:38.630Z,99167.28
2022-08-31T02:46:50.672Z,99171.95
2022-08-31T02:50:27.056Z,99178.66
2022-08-31T02:53:48.120Z,99179.97
2022-08-31T02:57:00.603Z,99180.95
2022-08-31T03:00:16.087Z,99176.11
2022-08-31T03:03:30.785Z,99172.25
2022-08-31T03:06:50.273Z,99178.53
2022-08-31T03:10:03.408Z,99172.83
2022-08-31T03:13:15.399Z,99174.45
2022-08-31T03:16:31.220Z,99173.77
2022-08-31T03:19:43.283Z,99187.13
2022-08-31T03:22:57.202Z,99185.98
2022-08-31T03:26:19.465Z,99185.14
2022-08-31T03:29:32.449Z,99191.61
2022-08-31T03:32:48.234Z,99185.71
2022-08-31T03:36:02.849Z,99190.38
2022-08-31T03:39:18.179Z,99188.20
2022-08-31T03:42:33.025Z,99191.59
2022-08-31T03:45:46.263Z,99193.28
2022-08-31T03:48:58.915Z,99184.06
2022-08-31T03:52:12.541Z,99189.18
2022-08-31T03:55:28.201Z,99185.31
2022-08-31T03:58:41.061Z,99180.06
2022-08-31T04:01:53.418Z,99137.96
2022-08-31T04:05:36.123Z,99182.80
2022-08-31T04:08:52.505Z,99171.56
2022-08-31T04:15:29.314Z,99183.25
2022-08-31T04:19:00.834Z,99183.32
2022-08-31T04:22:13.942Z,99186.16
2022-08-31T04:25:27.858Z,99192.31
2022-08-31T04:28:50.697Z,99195.56
2022-08-31T04:32:02.709Z,99194.13
2022-08-31T04:35:15.957Z,99199.08
2022-08-31T04:42:11.432Z,99206.91
2022-08-31T04:45:24.656Z,99206.63
2022-08-31T04:48:38.052Z,99205.31
2022-08-31T04:51:50.143Z,99208.62
2022-08-31T04:55:03.221Z,99216.69
2022-08-31T04:58:17.671Z,99212.78
2022-08-31T05:01:47.276Z,99215.50
2022-08-31T05:05:18.562Z,99199.66
2022-08-31T05:08:30.781Z,99207.03
2022-08-31T05:11:46.544Z,99208.00
2022-08-31T05:15:00.695Z,99217.57
2022-08-31T05:18:13.523Z,99217.42
2022-08-31T05:21:46.657Z,99217.45
2022-08-31T05:24:58.866Z,99227.52
2022-08-31T05:28:12.333Z,99227.17
2022-08-31T05:35:05.074Z,99220.30
2022-08-31T05:38:18.650Z,99215.45
2022-08-31T05:41:31.178Z,99228.52
2022-08-31T05:48:30.178Z,99222.06
2022-08-31T05:51:40.149Z,99221.68
2022-08-31T05:54:53.243Z,99200.98
2022-08-31T05:58:05.973Z,99228.20
2022-08-31T06:01:23.977Z,99234.80
2022-08-31T06:07:44.294Z,99233.42
2022-08-31T06:10:59.373Z,99230.94
2022-08-31T06:14:13.716Z,99235.48
2022-08-31T06:17:34.837Z,99240.72
2022-08-31T06:56:20.871Z,99263.48
2022-08-31T06:59:50.647Z,99260.19
2022-08-31T07:03:08.100Z,99265.23
2022-08-31T07:06:23.489Z,99239.69
2022-08-31T07:09:35.231Z,99275.28
2022-08-31T07:12:48.253Z,99276.39
2022-08-31T07:16:15.373Z,99273.70
2022-08-31T07:19:31.363Z,99265.53
2022-08-31T07:22:43.515Z,99273.34
2022-08-31T07:25:57.465Z,99274.11
2022-08-31T07:29:10.700Z,99280.28
2022-08-31T07:32:23.496Z,99283.82
2022-08-31T07:35:36.336Z,99264.02
2022-08-31T07:39:20.089Z,99270.98
2022-08-31T07:42:36.790Z,99268.78
2022-08-31T07:45:49.833Z,99266.52
2022-08-31T07:49:05.412Z,99271.52
2022-08-31T07:52:27.327Z,99268.72
2022-08-31T07:56:01.052Z,99277.05
2022-08-31T07:59:31.170Z,99277.18
2022-08-31T08:02:46.490Z,99281.91
2022-08-31T08:21:32.236Z,99280.88
2022-08-31T08:24:46.871Z,99286.35
2022-08-31T08:28:38.716Z,99297.39
2022-08-31T08:31:34.704Z,99288.20
2022-08-31T08:38:49.169Z,99282.78
2022-08-31T08:42:02.675Z,99283.38
2022-08-31T08:52:46.940Z,99288.09
2022-08-31T08:56:17.269Z,99282.70
2022-08-31T08:59:19.033Z,99284.42
2022-08-31T09:02:38.541Z,99277.47
2022-08-31T09:06:09.588Z,99278.83
2022-08-31T09:09:36.442Z,99281.53
2022-08-31T09:12:58.315Z,99275.12
2022-08-31T09:16:22.534Z,99268.81
2022-08-31T09:19:38.166Z,99265.33
2022-08-31T09:22:55.856Z,99250.72
2022-08-31T09:26:10.153Z,99249.27
2022-08-31T09:29:32.600Z,99249.08
2022-08-31T09:32:45.171Z,99235.34
2022-08-31T09:36:00.618Z,99246.59
2022-08-31T09:39:37.502Z,99241.79
2022-08-31T09:42:53.424Z,99231.44
2022-08-31T09:46:11.859Z,99239.16
2022-08-31T09:49:31.215Z,99229.74
2022-08-31T09:52:58.308Z,99234.16
2022-08-31T09:56:21.072Z,99234.09
2022-08-31T09:59:47.245Z,99243.23
2022-08-31T10:03:08.561Z,99226.58
2022-08-31T10:06:44.146Z,99234.00
2022-08-31T10:10:02.942Z,99226.07
2022-08-31T10:13:22.090Z,99222.70
2022-08-31T10:16:38.891Z,99234.31
2022-08-31T10:20:03.168Z,99223.05
2022-08-31T10:23:22.283Z,99228.36
2022-08-31T10:29:57.081Z,99233.13
2022-08-31T10:33:19.416Z,99236.52
2022-08-31T10:36:33.994Z,99239.95
2022-08-31T10:39:50.239Z,99238.05
2022-08-31T10:43:11.090Z,99225.27
2022-08-31T10:46:24.050Z,99227.83
2022-08-31T10:49:39.202Z,99190.16
2022-08-31T10:53:02.510Z,99232.06
2022-08-31T10:56:19.031Z,99226.51
2022-08-31T10:59:37.321Z,99231.12
2022-08-31T11:02:57.706Z,99224.38
2022-08-31T11:06:15.847Z,99221.30
2022-08-31T11:09:33.565Z,99218.06
2022-08-31T11:12:52.229Z,99211.74
2022-08-31T11:16:19.981Z,99207.08
2022-08-31T11:19:44.899Z,99201.67
2022-08-31T11:23:29.981Z,99207.08
2022-08-31T11:26:57.079Z,99202.31
2022-08-31T11:30:16.406Z,99202.92
2022-08-31T11:33:32.597Z,99204.58
2022-08-31T11:36:55.526Z,99190.41
2022-08-31T11:40:07.918Z,99186.17
2022-08-31T11:43:38.381Z,99184.14
2022-08-31T11:47:12.941Z,99188.09
2022-08-31T11:51:07.252Z,99187.09
2022-08-31T11:54:32.549Z,99179.85
2022-08-31T11:58:39.217Z,99178.27
2022-08-31T12:01:52.086Z,99158.02
2022-08-31T12:05:09.679Z,99177.05
2022-08-31T12:08:21.844Z,99172.11
2022-08-31T12:11:44.541Z,99170.00
2022-08-31T12:15:02.418Z,99128.59
2022-08-31T12:18:29.126Z,99172.54
2022-08-31T12:22:05.140Z,99160.44
2022-08-31T12:25:25.593Z,99162.52
2022-08-31T12:28:44.163Z,99160.23
2022-08-31T12:32:23.696Z,99158.79
2022-08-31T12:35:39.325Z,99155.26
2022-08-31T12:38:51.836Z,99153.17
2022-08-31T12:42:08.286Z,99154.21
2022-08-31T12:45:21.277Z,99150.47
2022-08-31T12:49:15.974Z,99155.24
2022-08-31T12:52:49.463Z,99147.55
2022-08-31T12:56:06.269Z,99143.81
2022-08-31T12:59:51.382Z,99141.31
2022-08-31T13:02:49.810Z,99138.80
2022-08-31T13:13:12.175Z,99136.73
2022-08-31T13:16:25.552Z,99139.66
2022-08-31T13:19:42.662Z,99134.22
2022-08-31T13:23:03.825Z,99133.80
2022-08-31T13:26:25.132Z,99127.55
2022-08-31T13:29:39.349Z,99122.14
2022-08-31T13:32:54.884Z,99117.77
2022-08-31T13:36:11.862Z,99116.94
2022-08-31T13:39:25.384Z,99117.75
2022-08-31T13:42:43.039Z,99107.98
2022-08-31T13:46:02.394Z,99110.05
2022-08-31T13:49:30.987Z,99116.48
2022-08-31T13:52:44.214Z,99104.13
2022-08-31T13:55:55.946Z,99107.28
2022-08-31T14:02:44.977Z,99110.47
2022-08-31T14:06:03.544Z,99093.82
2022-08-31T14:09:23.734Z,99098.42
2022-08-31T14:12:49.473Z,99103.02
2022-08-31T14:16:04.206Z,99099.45
2022-08-31T14:19:17.985Z,99103.02
2022-08-31T14:22:36.737Z,99095.09
2022-08-31T14:25:50.938Z,99101.53
2022-08-31T14:29:09.096Z,99098.38
2022-08-31T14:32:22.733Z,99102.10
2022-08-31T14:35:34.891Z,99110.01
2022-08-31T14:38:48.331Z,99102.91
2022-08-31T14:42:02.858Z,99110.77
2022-08-31T14:45:19.353Z,99108.70
2022-08-31T14:48:31.568Z,99116.18
2022-08-31T14:51:44.212Z,99103.90
2022-08-31T14:54:57.918Z,99104.11
2022-08-31T14:58:13.537Z,99091.63
2022-08-31T15:01:26.246Z,99097.86
2022-08-31T15:04:42.835Z,99096.63
2022-08-31T15:07:53.113Z,99102.84
2022-08-31T15:11:06.209Z,99078.75
2022-08-31T15:14:18.721Z,99095.80
2022-08-31T15:17:33.222Z,99102.48
2022-08-31T15:20:45.178Z,99093.72
2022-08-31T15:23:58.633Z,99096.81
2022-08-31T15:27:13.578Z,99090.78
2022-08-31T15:30:26.675Z,99097.84
2022-08-31T15:33:41.433Z,99092.96
2022-08-31T15:36:56.152Z,99098.16
2022-08-31T15:40:11.627Z,99098.95
2022-08-31T15:43:25.609Z,99098.48
2022-08-31T15:46:51.824Z,99094.73
2022-08-31T15:50:05.658Z,99103.80
2022-08-31T15:53:18.930Z,99103.36
2022-08-31T15:56:31.988Z,99102.62
2022-08-31T15:59:46.018Z,99101.14
2022-08-31T16:03:01.524Z,99100.33
2022-08-31T16:06:15.030Z,99095.74
2022-08-31T16:09:27.957Z,99096.36
2022-08-31T16:12:40.182Z,99097.15
2022-08-31T16:15:57.080Z,99103.03
2022-08-31T16:19:08.276Z,99104.08
2022-08-31T16:22:22.488Z,99102.02
2022-08-31T16:25:47.370Z,99099.06
2022-08-31T16:28:51.502Z,99109.61
2022-08-31T16:32:03.945Z,99108.34
2022-08-31T16:35:17.444Z,99100.82
2022-08-31T16:38:31.585Z,99099.34
2022-08-31T16:41:45.174Z,99101.59
2022-08-31T16:45:01.802Z,99103.48
2022-08-31T16:48:29.364Z,99104.06
2022-08-31T16:51:40.548Z,99114.64
2022-08-31T16:54:57.020Z,99092.13
2022-08-31T16:58:09.043Z,99106.45
2022-08-31T17:01:25.595Z,99109.27
2022-08-31T17:04:54.199Z,99110.08
2022-08-31T17:07:52.192Z,99114.66
2022-08-31T17:11:04.902Z,99114.15
2022-08-31T17:14:18.729Z,99113.50
2022-08-31T17:17:33.141Z,99115.67
2022-08-31T17:20:45.410Z,99111.25
2022-08-31T17:23:58.754Z,99112.54
2022-08-31T17:27:13.711Z,99114.22
2022-08-31T17:30:25.923Z,99123.06
2022-08-31T17:33:37.655Z,99110.83
2022-08-31T17:36:51.961Z,99125.13
2022-08-31T17:40:04.583Z,99131.17
2022-08-31T17:43:17.701Z,99128.88
2022-08-31T17:46:30.319Z,99133.16
2022-08-31T17:49:46.579Z,99134.70
2022-08-31T17:52:58.975Z,99142.22
2022-08-31T17:56:12.998Z,99146.69
2022-08-31T17:59:28.364Z,99148.47
2022-08-31T18:02:39.997Z,99155.44
2022-08-31T18:05:52.620Z,99150.80
2022-08-31T18:09:05.438Z,99157.94
2022-08-31T18:12:20.496Z,99155.71
2022-08-31T18:15:32.213Z,99155.06
2022-08-31T18:18:45.609Z,99162.55
2022-08-31T18:21:57.826Z,99160.89
2022-08-31T18:25:10.648Z,99163.27
2022-08-31T18:28:22.648Z,99163.00
2022-08-31T18:31:37.731Z,99167.25
2022-08-31T18:34:54.087Z,99168.31
2022-08-31T18:38:06.617Z,99171.63
2022-08-31T18:41:33.309Z,99182.58
2022-08-31T18:45:00.132Z,99171.92
2022-08-31T18:48:24.715Z,99180.69
2022-08-31T18:51:26.095Z,99181.89
2022-08-31T18:54:39.113Z,99176.70
2022-08-31T18:57:50.824Z,99174.53
2022-08-31T19:01:04.857Z,99172.08
2022-08-31T19:04:21.763Z,99182.82
2022-08-31T19:07:31.780Z,99187.86
2022-08-31T19:10:47.002Z,99187.60
2022-08-31T19:14:01.464Z,99187.81
2022-08-31T19:17:15.349Z,99187.16
2022-08-31T19:20:29.318Z,99187.16
2022-08-31T19:23:41.275Z,99185.31
2022-08-31T19:26:56.678Z,99187.48
2022-08-31T19:30:09.802Z,99185.38
2022-08-31T19:33:23.736Z,99194.77
2022-08-31T19:36:40.462Z,99183.52
2022-08-31T19:39:50.795Z,99167.14
2022-08-31T19:43:44.851Z,99185.25
2022-08-31T19:46:23.214Z,99174.89
2022-08-31T19:49:36.004Z,99185.27
2022-08-31T19:52:49.108Z,99185.95
2022-08-31T19:56:01.637Z,99188.81
2022-08-31T19:59:17.666Z,99181.26
2022-08-31T20:02:29.850Z,99189.64
2022-08-31T20:05:44.748Z,99182.09
2022-08-31T20:08:58.147Z,99177.88
2022-08-31T20:12:11.956Z,99182.91
2022-08-31T20:15:24.059Z,99185.25
2022-08-31T20:18:37.311Z,99190.96
2022-08-31T20:21:51.724Z,99194.33
2022-08-31T20:25:03.932Z,99194.33
2022-08-31T20:28:16.075Z,99200.02
2022-08-31T20:31:27.997Z,99198.68
2022-08-31T20:34:39.730Z,99197.52
2022-08-31T20:37:51.259Z,99197.70
2022-08-31T20:41:05.661Z,99195.00
2022-08-31T20:44:20.522Z,99199.03
2022-08-31T20:47:47.079Z,99193.31
2022-08-31T20:50:59.707Z,99193.17
2022-08-31T20:54:11.799Z,99199.20
2022-08-31T20:57:23.722Z,99194.34
2022-08-31T21:00:37.496Z,99203.23
2022-08-31T21:03:49.332Z,99184.78
2022-08-31T21:07:02.655Z,99197.69
2022-08-31T21:10:21.223Z,99193.98
2022-08-31T21:13:30.786Z,99194.17
2022-08-31T21:16:43.154Z,99192.52
2022-08-31T21:19:56.982Z,99194.84
2022-08-31T21:23:10.890Z,99199.03
2022-08-31T21:26:26.778Z,99197.38
2022-08-31T21:29:38.950Z,99193.36
2022-08-31T21:32:50.619Z,99195.01
2022-08-31T21:36:15.066Z,99189.34
2022-08-31T21:39:29.742Z,99184.97
2022-08-31T21:42:41.524Z,99189.83
2022-08-31T21:45:54.974Z,99190.67
2022-08-31T21:49:08.777Z,99190.81
2022-08-31T21:52:21.534Z,99186.80
2022-08-31T21:55:33.074Z,99185.31
2022-08-31T21:58:45.225Z,99183.63
2022-08-31T22:01:59.322Z,99171.56
2022-08-31T22:05:12.531Z,99185.14
2022-08-31T22:08:26.104Z,99189.83
2022-08-31T22:11:43.938Z,99183.63
2022-08-31T22:14:55.522Z,99193.18
2022-08-31T22:18:46.071Z,99189.65
2022-08-31T22:21:26.956Z,99190.99
2022-08-31T22:24:40.165Z,99197.69
2022-08-31T22:27:51.952Z,99188.66
2022-08-31T22:31:07.465Z,99191.66
2022-08-31T22:34:20.301Z,99186.28
2022-08-31T22:37:33.876Z,99189.46
2022-08-31T22:40:48.103Z,99192.67
2022-08-31T22:47:00.643Z,99184.63
2022-08-31T22:50:14.799Z,99177.58
2022-08-31T22:53:26.403Z,99178.77
2022-08-31T22:56:41.865Z,99174.57
2022-08-31T22:59:54.716Z,99181.44
2022-08-31T23:03:06.743Z,99179.55
2022-08-31T23:06:20.433Z,99178.33
2022-08-31T23:09:34.292Z,99177.82
2022-08-31T23:12:45.974Z,99184.19
2022-08-31T23:15:59.619Z,99183.49
2022-08-31T23:19:16.599Z,99176.42
2022-08-31T23:22:29.665Z,99174.90
2022-08-31T23:25:43.074Z,99168.36
2022-08-31T23:28:54.679Z,99176.70
2022-08-31T23:32:06.349Z,99181.70
2022-08-31T23:35:19.735Z,99179.20
2022-08-31T23:38:31.580Z,99184.48
2022-08-31T23:41:43.764Z,99183.58
2022-08-31T23:44:56.088Z,99183.99
2022-08-31T23:48:08.459Z,99176.82
2022-08-31T23:51:20.634Z,99172.97
2022-08-31T23:54:32.174Z,99177.21
2022-08-31T23:57:45.514Z,99173.13
