createdAt,value
2017-11-06T00:00:45.343Z,21.83
2017-11-06T00:02:48.017Z,20.53
2017-11-06T00:04:51.446Z,20.87
2017-11-06T00:06:54.162Z,20.40
2017-11-06T00:08:56.854Z,21.10
2017-11-06T00:10:59.556Z,23.33
2017-11-06T00:13:03.008Z,20.97
2017-11-06T00:15:05.668Z,19.77
2017-11-06T00:17:08.351Z,20.37
2017-11-06T00:19:11.058Z,20.57
2017-11-06T00:26:09.659Z,20.80
2017-11-06T00:28:12.374Z,20.90
2017-11-06T00:30:15.878Z,24.63
2017-11-06T00:32:18.554Z,22.00
2017-11-06T00:34:21.206Z,23.83
2017-11-06T00:36:24.626Z,22.67
2017-11-06T00:38:27.283Z,23.60
2017-11-06T00:40:29.933Z,22.23
2017-11-06T00:42:33.391Z,22.67
2017-11-06T00:44:36.030Z,21.23
2017-11-06T00:46:38.691Z,21.57
2017-11-06T00:48:42.119Z,22.50
2017-11-06T00:50:44.887Z,21.20
2017-11-06T00:52:47.552Z,21.40
2017-11-06T00:54:50.220Z,21.27
2017-11-06T00:56:52.889Z,23.90
2017-11-06T00:58:56.324Z,20.70
2017-11-06T01:00:59.034Z,20.27
2017-11-06T01:03:01.691Z,21.40
2017-11-06T01:05:04.368Z,21.37
2017-11-06T01:07:07.093Z,20.90
2017-11-06T01:09:13.558Z,19.00
2017-11-06T01:11:16.185Z,23.37
2017-11-06T01:13:18.872Z,20.80
2017-11-06T01:15:21.585Z,20.33
2017-11-06T01:17:24.224Z,20.30
2017-11-06T01:19:26.903Z,19.63
2017-11-06T01:21:29.545Z,20.10
2017-11-06T01:23:32.197Z,20.40
2017-11-06T01:25:34.839Z,20.80
2017-11-06T01:27:38.255Z,21.23
2017-11-06T01:29:40.938Z,22.90
2017-11-06T01:31:43.601Z,24.90
2017-11-06T01:33:46.253Z,24.17
2017-11-06T01:35:49.001Z,23.13
2017-11-06T01:37:51.664Z,24.03
2017-11-06T01:39:54.314Z,23.07
2017-11-06T01:41:56.980Z,23.70
2017-11-06T01:43:59.636Z,21.73
2017-11-06T01:46:03.062Z,24.50
2017-11-06T01:48:05.762Z,22.07
2017-11-06T01:50:08.437Z,22.90
2017-11-06T01:52:11.108Z,21.93
2017-11-06T01:54:13.807Z,22.00
2017-11-06T01:56:16.474Z,21.33
2017-11-06T01:58:19.207Z,22.70
2017-11-06T02:00:21.926Z,20.83
2017-11-06T02:02:24.627Z,23.80
2017-11-06T02:04:27.330Z,21.50
2017-11-06T02:06:30.028Z,21.93
2017-11-06T02:08:32.696Z,22.93
2017-11-06T02:10:35.426Z,24.43
2017-11-06T02:12:38.147Z,24.87
2017-11-06T02:14:40.811Z,25.03
2017-11-06T02:16:43.445Z,24.53
2017-11-06T02:18:46.104Z,23.97
2017-11-06T02:20:48.828Z,26.17
2017-11-06T02:22:51.503Z,27.10
2017-11-06T02:24:54.226Z,25.87
2017-11-06T02:26:56.953Z,28.37
2017-11-06T02:28:59.659Z,27.30
2017-11-06T02:31:02.354Z,27.43
2017-11-06T02:33:05.088Z,27.57
2017-11-06T02:35:07.786Z,26.80
2017-11-06T02:37:10.451Z,27.97
2017-11-06T02:39:13.143Z,26.50
2017-11-06T02:41:15.794Z,26.30
2017-11-06T02:43:18.484Z,26.67
2017-11-06T02:45:21.183Z,24.37
2017-11-06T02:47:23.825Z,28.07
2017-11-06T02:49:26.515Z,28.47
2017-11-06T02:51:29.174Z,28.63
2017-11-06T02:53:31.878Z,29.23
2017-11-06T02:55:34.565Z,26.53
2017-11-06T02:57:37.219Z,27.07
2017-11-06T02:59:39.890Z,25.33
2017-11-06T03:01:42.599Z,28.70
2017-11-06T03:03:45.247Z,29.20
2017-11-06T03:05:47.931Z,27.97
2017-11-06T03:07:50.618Z,28.90
2017-11-06T03:09:53.287Z,28.67
2017-11-06T03:11:56.007Z,30.10
2017-11-06T03:13:59.458Z,28.63
2017-11-06T03:18:38.769Z,30.60
2017-11-06T03:20:41.510Z,29.53
2017-11-06T03:22:44.233Z,34.33
2017-11-06T03:24:46.895Z,29.30
2017-11-06T03:26:49.611Z,32.30
2017-11-06T03:28:52.356Z,30.60
2017-11-06T03:30:55.078Z,28.10
2017-11-06T03:32:58.554Z,32.97
2017-11-06T03:35:01.450Z,30.43
2017-11-06T03:37:04.167Z,28.50
2017-11-06T03:39:06.844Z,30.43
2017-11-06T03:41:09.548Z,31.10
2017-11-06T03:43:12.236Z,30.63
2017-11-06T03:45:22.069Z,30.47
2017-11-06T03:47:24.744Z,32.10
2017-11-06T03:49:27.443Z,29.87
2017-11-06T03:51:30.179Z,29.30
2017-11-06T03:53:32.905Z,26.70
2017-11-06T03:55:36.345Z,30.67
2017-11-06T03:57:39.073Z,34.20
2017-11-06T03:59:41.728Z,31.57
2017-11-06T04:01:44.440Z,28.57
2017-11-06T04:03:47.160Z,31.57
2017-11-06T04:06:15.709Z,30.60
2017-11-06T04:08:19.215Z,31.43
2017-11-06T04:10:22.714Z,29.63
2017-11-06T04:14:59.244Z,28.87
2017-11-06T04:21:59.224Z,27.43
2017-11-06T04:24:21.235Z,28.83
2017-11-06T04:26:24.673Z,29.30
2017-11-06T04:28:27.416Z,31.10
2017-11-06T04:30:30.188Z,33.23
2017-11-06T04:32:33.621Z,31.47
2017-11-06T04:34:36.308Z,30.77
2017-11-06T04:36:38.999Z,31.10
2017-11-06T04:38:41.654Z,29.50
2017-11-06T04:40:44.337Z,28.03
2017-11-06T04:42:47.991Z,28.30
2017-11-06T04:44:50.696Z,29.30
2017-11-06T04:46:53.359Z,28.67
2017-11-06T04:48:56.015Z,30.90
2017-11-06T04:50:59.476Z,28.60
2017-11-06T04:53:02.163Z,25.17
2017-11-06T04:55:04.895Z,27.13
2017-11-06T04:57:07.574Z,29.37
2017-11-06T04:59:10.226Z,26.23
2017-11-06T05:01:12.884Z,26.20
2017-11-06T05:03:16.415Z,23.83
2017-11-06T05:05:19.176Z,24.67
2017-11-06T05:07:21.872Z,26.70
2017-11-06T05:09:24.516Z,24.40
2017-11-06T05:11:27.195Z,25.60
2017-11-06T05:13:29.830Z,22.03
2017-11-06T05:15:32.514Z,24.77
2017-11-06T05:17:35.202Z,21.73
2017-11-06T05:19:38.631Z,23.37
2017-11-06T05:21:41.276Z,23.93
2017-11-06T05:23:44.705Z,23.50
2017-11-06T05:25:47.374Z,22.47
2017-11-06T05:27:50.032Z,23.07
2017-11-06T05:29:52.733Z,22.80
2017-11-06T05:31:55.399Z,22.10
2017-11-06T05:33:58.041Z,21.00
2017-11-06T05:36:01.501Z,23.70
2017-11-06T05:38:08.673Z,25.03
2017-11-06T05:40:11.330Z,23.83
2017-11-06T05:42:14.026Z,23.17
2017-11-06T05:44:16.734Z,22.93
2017-11-06T05:46:20.156Z,21.40
2017-11-06T05:48:22.866Z,21.30
2017-11-06T05:50:25.506Z,21.30
2017-11-06T05:52:28.174Z,21.40
2017-11-06T05:54:30.850Z,19.30
2017-11-06T05:56:33.488Z,20.77
2017-11-06T05:58:36.121Z,22.07
2017-11-06T06:00:38.816Z,21.53
2017-11-06T06:02:41.463Z,20.00
2017-11-06T06:04:44.147Z,27.17
2017-11-06T06:06:46.931Z,29.17
2017-11-06T06:08:50.497Z,34.30
2017-11-06T06:10:53.176Z,39.90
2017-11-06T06:12:56.077Z,31.33
2017-11-06T06:14:59.703Z,31.87
2017-11-06T06:17:03.347Z,22.90
2017-11-06T06:19:06.070Z,24.87
2017-11-06T06:21:08.742Z,24.03
2017-11-06T06:23:11.384Z,23.83
2017-11-06T06:25:14.060Z,24.13
2017-11-06T06:27:16.684Z,21.00
2017-11-06T06:29:19.324Z,22.30
2017-11-06T06:31:22.010Z,28.93
2017-11-06T06:33:24.661Z,31.90
2017-11-06T06:35:27.296Z,28.90
2017-11-06T06:37:29.979Z,29.30
2017-11-06T06:39:33.396Z,29.03
2017-11-06T06:41:36.046Z,27.23
2017-11-06T06:43:39.477Z,29.33
2017-11-06T06:45:42.131Z,28.77
2017-11-06T06:47:44.788Z,28.43
2017-11-06T06:49:48.197Z,29.83
2017-11-06T06:51:50.837Z,25.90
2017-11-06T06:53:53.538Z,28.60
2017-11-06T06:55:56.224Z,28.77
2017-11-06T06:57:58.860Z,28.53
2017-11-06T07:00:01.551Z,31.30
2017-11-06T07:02:06.015Z,28.03
2017-11-06T07:04:08.718Z,27.97
2017-11-06T07:06:11.420Z,26.73
2017-11-06T07:08:14.828Z,40.47
2017-11-06T07:10:18.302Z,51.33
2017-11-06T07:12:21.034Z,36.90
2017-11-06T07:14:23.740Z,30.20
2017-11-06T07:16:26.431Z,24.57
2017-11-06T07:18:29.895Z,26.97
2017-11-06T07:20:32.598Z,21.17
2017-11-06T07:22:35.250Z,26.73
2017-11-06T07:24:37.926Z,31.43
2017-11-06T07:26:40.576Z,23.50
2017-11-06T07:28:43.233Z,21.70
2017-11-06T07:30:45.915Z,24.50
2017-11-06T07:32:48.560Z,26.40
2017-11-06T07:34:51.992Z,21.10
2017-11-06T07:36:54.665Z,23.20
2017-11-06T07:38:57.332Z,20.40
2017-11-06T07:41:00.046Z,11.90
2017-11-06T07:43:02.712Z,12.20
2017-11-06T07:45:05.391Z,10.23
2017-11-06T07:47:08.152Z,10.70
2017-11-06T07:49:10.928Z,999.90
2017-11-06T07:51:13.606Z,999.90
2017-11-06T07:53:16.306Z,999.90
2017-11-06T07:55:19.024Z,8.20
2017-11-06T07:57:21.680Z,999.90
2017-11-06T07:59:25.085Z,8.40
2017-11-06T08:01:28.569Z,999.90
2017-11-06T08:03:31.999Z,999.90
2017-11-06T08:05:34.801Z,999.90
2017-11-06T08:07:37.486Z,999.90
2017-11-06T08:09:40.148Z,999.90
2017-11-06T08:11:42.827Z,9.30
2017-11-06T08:13:45.836Z,9.10
2017-11-06T08:15:48.490Z,9.50
2017-11-06T08:17:51.153Z,7.77
2017-11-06T08:19:53.816Z,7.40
2017-11-06T08:21:56.451Z,8.77
2017-11-06T08:23:59.859Z,7.63
2017-11-06T08:26:02.523Z,7.33
2017-11-06T08:28:05.936Z,8.07
2017-11-06T08:30:08.598Z,7.53
2017-11-06T08:32:11.362Z,6.37
2017-11-06T08:34:15.343Z,6.73
2017-11-06T08:36:18.059Z,7.40
2017-11-06T08:38:20.727Z,7.13
2017-11-06T08:40:24.152Z,6.93
2017-11-06T08:42:26.828Z,7.27
2017-11-06T08:44:29.489Z,9.00
2017-11-06T08:46:32.167Z,8.40
2017-11-06T08:48:34.849Z,6.00
2017-11-06T08:50:37.502Z,7.50
2017-11-06T08:52:40.307Z,8.40
2017-11-06T08:54:43.020Z,9.30
2017-11-06T08:56:45.668Z,10.90
2017-11-06T08:58:48.429Z,24.03
2017-11-06T09:00:51.125Z,7.20
2017-11-06T09:02:53.773Z,14.50
2017-11-06T09:04:56.433Z,11.97
2017-11-06T09:06:59.867Z,6.70
2017-11-06T09:09:02.536Z,7.70
2017-11-06T09:11:05.184Z,7.50
2017-11-06T09:13:07.844Z,10.40
2017-11-06T09:15:11.258Z,8.20
2017-11-06T09:17:13.901Z,6.67
2017-11-06T09:19:17.341Z,6.07
2017-11-06T09:21:20.023Z,6.00
2017-11-06T09:23:23.160Z,6.50
2017-11-06T09:25:26.589Z,8.03
2017-11-06T09:27:29.233Z,8.33
2017-11-06T09:29:33.733Z,7.53
2017-11-06T09:31:36.429Z,6.90
2017-11-06T09:33:39.883Z,8.47
2017-11-06T09:35:42.771Z,5.73
2017-11-06T09:37:45.633Z,6.60
2017-11-06T09:39:48.313Z,4.57
2017-11-06T09:41:51.115Z,5.07
2017-11-06T09:43:53.778Z,5.77
2017-11-06T09:45:57.272Z,5.23
2017-11-06T09:50:16.849Z,7.67
2017-11-06T09:52:19.605Z,7.00
2017-11-06T09:54:22.443Z,7.10
2017-11-06T09:56:28.633Z,7.43
2017-11-06T09:58:32.489Z,9.20
2017-11-06T10:00:42.130Z,10.60
2017-11-06T10:02:45.739Z,4.63
2017-11-06T10:04:49.142Z,4.37
2017-11-06T10:06:51.825Z,6.33
2017-11-06T10:08:54.472Z,10.73
2017-11-06T10:10:57.886Z,4.70
2017-11-06T10:13:00.587Z,5.63
2017-11-06T10:15:03.275Z,4.37
2017-11-06T10:17:05.924Z,4.40
2017-11-06T10:19:08.583Z,4.43
2017-11-06T10:21:11.236Z,3.80
2017-11-06T10:23:13.922Z,3.80
2017-11-06T10:25:17.369Z,6.53
2017-11-06T10:27:20.029Z,5.77
2017-11-06T10:29:22.722Z,4.60
2017-11-06T10:31:25.403Z,4.30
2017-11-06T10:33:28.090Z,4.63
2017-11-06T10:35:30.761Z,4.27
2017-11-06T10:37:33.461Z,4.47
2017-11-06T10:39:36.884Z,4.03
2017-11-06T10:41:39.538Z,3.47
2017-11-06T10:43:42.977Z,3.77
2017-11-06T10:45:45.642Z,4.30
2017-11-06T10:47:48.322Z,5.00
2017-11-06T10:49:51.752Z,5.63
2017-11-06T10:51:54.431Z,3.73
2017-11-06T10:53:57.099Z,4.13
2017-11-06T10:55:59.790Z,3.50
2017-11-06T10:58:03.241Z,3.87
2017-11-06T11:00:05.904Z,3.30
2017-11-06T11:02:08.597Z,2.87
2017-11-06T11:04:11.268Z,3.93
2017-11-06T11:06:13.955Z,4.13
2017-11-06T11:08:16.651Z,4.43
2017-11-06T11:10:21.339Z,3.87
2017-11-06T11:12:23.999Z,4.50
2017-11-06T11:14:26.692Z,4.00
2017-11-06T11:16:29.349Z,3.70
2017-11-06T11:18:32.011Z,6.80
2017-11-06T11:20:34.711Z,4.70
2017-11-06T11:22:38.137Z,5.27
2017-11-06T11:24:41.016Z,5.40
2017-11-06T11:26:43.893Z,2.97
2017-11-06T11:28:46.918Z,4.57
2017-11-06T11:30:50.505Z,3.90
2017-11-06T11:32:53.334Z,3.57
2017-11-06T11:34:56.089Z,3.03
2017-11-06T11:36:59.603Z,3.43
2017-11-06T11:39:02.337Z,2.63
2017-11-06T11:41:05.080Z,2.40
2017-11-06T11:43:07.796Z,3.10
2017-11-06T11:45:10.465Z,3.80
2017-11-06T11:47:13.108Z,2.47
2017-11-06T11:49:16.555Z,3.00
2017-11-06T11:51:19.209Z,3.07
2017-11-06T11:53:21.851Z,2.73
2017-11-06T11:55:25.301Z,2.90
2017-11-06T11:57:27.944Z,3.40
2017-11-06T11:59:31.361Z,2.57
2017-11-06T12:01:34.044Z,3.00
2017-11-06T12:03:36.684Z,3.10
2017-11-06T12:05:40.116Z,3.37
2017-11-06T12:07:42.804Z,3.10
2017-11-06T12:09:45.444Z,7.63
2017-11-06T12:11:48.090Z,6.97
2017-11-06T12:13:50.764Z,13.20
2017-11-06T12:15:54.190Z,7.57
2017-11-06T12:17:56.842Z,3.10
2017-11-06T12:20:00.295Z,7.20
2017-11-06T12:22:02.956Z,6.77
2017-11-06T12:24:05.605Z,8.43
2017-11-06T12:26:08.266Z,6.20
2017-11-06T12:28:11.670Z,5.17
2017-11-06T12:30:14.318Z,4.10
2017-11-06T12:32:17.783Z,3.40
2017-11-06T12:34:20.417Z,3.67
2017-11-06T12:36:23.037Z,4.30
2017-11-06T12:38:25.711Z,4.73
2017-11-06T12:40:29.142Z,4.27
2017-11-06T12:42:31.792Z,6.00
2017-11-06T12:44:34.475Z,4.60
2017-11-06T12:46:37.880Z,3.03
2017-11-06T12:48:41.286Z,3.50
2017-11-06T12:50:51.110Z,2.80
2017-11-06T12:52:54.526Z,2.27
2017-11-06T12:54:57.188Z,3.03
2017-11-06T12:56:59.861Z,2.40
2017-11-06T12:59:03.335Z,2.90
2017-11-06T13:01:06.300Z,2.50
2017-11-06T13:03:08.976Z,2.87
2017-11-06T13:05:11.622Z,3.20
2017-11-06T13:07:14.256Z,2.10
2017-11-06T13:09:17.693Z,2.07
2017-11-06T13:11:20.343Z,2.37
2017-11-06T13:13:23.453Z,2.33
2017-11-06T13:15:26.112Z,2.13
2017-11-06T13:17:28.744Z,2.30
2017-11-06T13:19:32.159Z,2.07
2017-11-06T13:21:34.836Z,2.33
2017-11-06T13:23:37.482Z,2.97
2017-11-06T13:25:40.138Z,2.43
2017-11-06T13:27:42.818Z,2.30
2017-11-06T13:29:45.463Z,2.13
2017-11-06T13:31:48.118Z,2.20
2017-11-06T13:33:50.790Z,2.70
2017-11-06T13:35:53.434Z,2.37
2017-11-06T13:37:56.159Z,2.07
2017-11-06T13:39:58.808Z,1.93
2017-11-06T13:42:01.617Z,2.13
2017-11-06T13:44:04.285Z,2.60
2017-11-06T13:46:06.926Z,1.90
2017-11-06T13:48:10.344Z,2.77
2017-11-06T13:50:13.004Z,2.67
2017-11-06T13:52:16.417Z,3.57
2017-11-06T13:54:19.070Z,2.30
2017-11-06T13:56:22.516Z,2.47
2017-11-06T13:58:25.164Z,2.87
2017-11-06T14:00:27.902Z,2.97
2017-11-06T14:02:31.340Z,4.17
2017-11-06T14:04:34.017Z,4.30
2017-11-06T14:06:36.661Z,3.47
2017-11-06T14:08:39.345Z,3.50
2017-11-06T14:10:42.025Z,4.23
2017-11-06T14:12:44.673Z,2.60
2017-11-06T14:14:48.108Z,2.40
2017-11-06T14:16:50.752Z,2.90
2017-11-06T14:18:53.637Z,3.30
2017-11-06T14:20:56.336Z,2.53
2017-11-06T14:22:58.973Z,2.87
2017-11-06T14:25:02.427Z,1.63
2017-11-06T14:27:05.104Z,1.87
2017-11-06T14:29:07.728Z,1.80
2017-11-06T14:31:10.457Z,2.30
2017-11-06T14:33:13.111Z,4.43
2017-11-06T14:35:15.753Z,2.23
2017-11-06T14:37:18.440Z,1.77
2017-11-06T14:39:21.898Z,1.77
2017-11-06T14:41:24.581Z,2.83
2017-11-06T14:43:28.058Z,3.50
2017-11-06T14:45:31.724Z,3.07
2017-11-06T14:47:34.564Z,2.50
2017-11-06T14:49:37.283Z,2.77
2017-11-06T14:51:40.205Z,2.23
2017-11-06T14:53:42.980Z,4.90
2017-11-06T14:55:46.526Z,16.80
2017-11-06T14:57:49.263Z,25.03
2017-11-06T14:59:52.823Z,8.13
2017-11-06T15:01:55.555Z,8.10
2017-11-06T15:04:05.943Z,14.30
2017-11-06T15:08:31.010Z,11.23
2017-11-06T15:10:40.703Z,10.37
2017-11-06T15:12:43.423Z,6.27
2017-11-06T15:14:46.889Z,6.20
2017-11-06T15:16:57.114Z,7.77
2017-11-06T15:18:59.805Z,5.50
2017-11-06T15:21:02.480Z,7.40
2017-11-06T15:23:05.168Z,6.90
2017-11-06T15:25:07.864Z,7.67
2017-11-06T15:27:11.285Z,6.87
2017-11-06T15:29:13.916Z,7.17
2017-11-06T15:31:16.590Z,5.37
2017-11-06T15:33:19.219Z,4.30
2017-11-06T15:35:21.859Z,3.17
2017-11-06T15:37:25.284Z,3.87
2017-11-06T15:39:27.935Z,6.13
2017-11-06T15:41:31.378Z,6.00
2017-11-06T15:43:34.058Z,6.90
2017-11-06T15:45:36.741Z,6.90
2017-11-06T15:47:39.402Z,5.37
2017-11-06T15:49:42.067Z,6.10
2017-11-06T15:51:44.761Z,7.27
2017-11-06T15:53:51.623Z,6.57
2017-11-06T15:56:04.998Z,6.73
2017-11-06T15:58:07.721Z,6.00
2017-11-06T16:00:10.426Z,6.83
2017-11-06T16:02:13.089Z,10.80
2017-11-06T16:04:15.977Z,12.17
2017-11-06T16:06:18.667Z,11.90
2017-11-06T16:08:21.322Z,12.70
2017-11-06T16:10:24.016Z,11.03
2017-11-06T16:12:26.756Z,10.10
2017-11-06T16:14:29.384Z,8.20
2017-11-06T16:16:32.867Z,6.53
2017-11-06T16:18:36.420Z,5.60
2017-11-06T16:20:39.179Z,4.57
2017-11-06T16:22:41.970Z,4.23
2017-11-06T16:24:44.671Z,3.93
2017-11-06T16:26:47.350Z,6.13
2017-11-06T16:28:50.844Z,6.30
2017-11-06T16:30:53.477Z,4.50
2017-11-06T16:32:56.143Z,9.20
2017-11-06T16:34:58.807Z,10.77
2017-11-06T16:37:01.556Z,10.20
2017-11-06T16:39:04.233Z,6.47
2017-11-06T16:41:06.929Z,8.43
2017-11-06T16:43:10.321Z,6.80
2017-11-06T16:45:13.019Z,6.40
2017-11-06T16:47:25.392Z,7.00
2017-11-06T16:49:28.804Z,10.90
2017-11-06T16:51:31.596Z,12.70
2017-11-06T16:53:34.292Z,19.60
2017-11-06T16:55:37.143Z,18.00
2017-11-06T16:57:39.809Z,20.93
2017-11-06T16:59:42.523Z,22.47
2017-11-06T17:01:45.268Z,20.73
2017-11-06T17:03:47.945Z,18.80
2017-11-06T17:05:50.639Z,23.57
2017-11-06T17:07:53.303Z,27.10
2017-11-06T17:09:56.086Z,27.67
2017-11-06T17:11:59.765Z,27.40
2017-11-06T17:14:02.418Z,30.33
2017-11-06T17:16:05.856Z,29.30
2017-11-06T17:18:08.522Z,20.63
2017-11-06T17:20:11.190Z,27.47
2017-11-06T17:22:13.878Z,24.33
2017-11-06T17:24:17.555Z,19.60
2017-11-06T17:26:20.198Z,17.90
2017-11-06T17:28:22.868Z,16.40
2017-11-06T17:30:25.518Z,16.20
2017-11-06T17:32:28.834Z,15.50
2017-11-06T17:34:31.937Z,16.53
2017-11-06T17:36:35.363Z,15.67
2017-11-06T17:38:38.043Z,15.63
2017-11-06T17:40:40.766Z,15.10
2017-11-06T17:42:43.429Z,23.87
2017-11-06T17:44:46.083Z,52.97
2017-11-06T17:46:48.769Z,31.83
2017-11-06T17:48:51.430Z,40.30
2017-11-06T17:50:54.095Z,25.73
2017-11-06T17:52:56.781Z,30.37
2017-11-06T17:54:59.497Z,33.17
2017-11-06T17:57:02.148Z,34.10
2017-11-06T17:59:04.925Z,34.30
2017-11-06T18:01:07.563Z,32.43
2017-11-06T18:03:10.211Z,31.00
2017-11-06T18:05:12.868Z,30.80
2017-11-06T18:07:15.514Z,28.07
2017-11-06T18:09:18.187Z,26.80
2017-11-06T18:11:20.886Z,24.87
2017-11-06T18:13:23.552Z,22.27
2017-11-06T18:15:26.221Z,20.93
2017-11-06T18:17:28.907Z,20.10
2017-11-06T18:19:31.570Z,20.80
2017-11-06T18:21:34.231Z,19.10
2017-11-06T18:23:36.910Z,19.07
2017-11-06T18:25:40.886Z,17.63
2017-11-06T18:27:44.601Z,13.83
2017-11-06T18:29:47.271Z,13.00
2017-11-06T18:31:49.896Z,11.50
2017-11-06T18:33:52.546Z,9.13
2017-11-06T18:35:56.305Z,11.77
2017-11-06T18:37:58.963Z,10.00
2017-11-06T18:40:02.483Z,8.83
2017-11-06T18:42:05.719Z,7.30
2017-11-06T18:44:08.690Z,7.57
2017-11-06T18:46:11.419Z,6.80
2017-11-06T18:48:14.142Z,7.20
2017-11-06T18:50:17.162Z,6.70
2017-11-06T18:52:20.025Z,7.27
2017-11-06T18:54:22.779Z,8.73
2017-11-06T18:56:25.452Z,11.33
2017-11-06T18:58:28.226Z,11.43
2017-11-06T19:00:31.400Z,11.10
2017-11-06T19:02:34.295Z,14.40
2017-11-06T19:04:36.954Z,12.77
2017-11-06T19:06:39.649Z,13.00
2017-11-06T19:08:42.317Z,11.53
2017-11-06T19:10:45.067Z,11.60
2017-11-06T19:12:48.152Z,11.50
2017-11-06T19:14:52.304Z,11.20
2017-11-06T19:16:54.995Z,10.03
2017-11-06T19:18:57.711Z,10.17
2017-11-06T19:21:00.842Z,9.67
2017-11-06T19:23:04.308Z,9.50
2017-11-06T19:25:08.328Z,8.17
2017-11-06T19:27:11.401Z,7.97
2017-11-06T19:29:14.680Z,6.97
2017-11-06T19:31:17.434Z,6.23
2017-11-06T19:33:20.832Z,6.97
2017-11-06T19:35:24.248Z,6.57
2017-11-06T19:37:26.947Z,6.00
2017-11-06T19:39:29.919Z,5.80
2017-11-06T19:41:32.817Z,5.50
2017-11-06T19:43:35.807Z,5.17
2017-11-06T19:45:38.452Z,5.83
2017-11-06T19:47:42.055Z,5.93
2017-11-06T19:49:45.902Z,5.73
2017-11-06T19:51:49.326Z,5.53
2017-11-06T19:53:53.202Z,5.30
2017-11-06T19:55:56.675Z,6.17
2017-11-06T19:57:59.433Z,6.40
2017-11-06T20:00:02.060Z,7.70
2017-11-06T20:02:06.628Z,7.73
2017-11-06T20:04:09.286Z,8.20
2017-11-06T20:06:11.945Z,7.80
2017-11-06T20:08:14.639Z,7.83
2017-11-06T20:10:17.466Z,8.10
2017-11-06T20:12:20.346Z,9.70
2017-11-06T20:14:23.089Z,11.27
2017-11-06T20:16:25.872Z,10.80
2017-11-06T20:18:28.614Z,9.93
2017-11-06T20:20:31.328Z,7.77
2017-11-06T20:22:33.979Z,7.70
2017-11-06T20:24:36.743Z,7.90
2017-11-06T20:26:39.456Z,8.20
2017-11-06T20:28:42.197Z,8.40
2017-11-06T20:30:44.866Z,7.97
2017-11-06T20:32:47.551Z,8.57
2017-11-06T20:34:50.276Z,10.50
2017-11-06T20:36:52.939Z,9.63
2017-11-06T20:38:55.705Z,10.50
2017-11-06T20:40:58.341Z,12.53
2017-11-06T20:43:01.015Z,10.70
2017-11-06T20:45:03.710Z,9.70
2017-11-06T20:47:06.447Z,10.77
2017-11-06T20:49:11.017Z,9.47
2017-11-06T20:51:13.711Z,9.80
2017-11-06T20:53:16.373Z,9.27
2017-11-06T20:55:19.016Z,6.90
2017-11-06T20:57:21.743Z,7.03
2017-11-06T20:59:24.450Z,7.17
2017-11-06T21:01:27.110Z,7.60
2017-11-06T21:03:29.768Z,7.90
2017-11-06T21:05:32.445Z,7.70
2017-11-06T21:07:35.098Z,8.87
2017-11-06T21:09:37.737Z,9.23
2017-11-06T21:11:40.380Z,10.33
2017-11-06T21:13:43.112Z,10.40
2017-11-06T21:15:45.746Z,12.60
2017-11-06T21:17:49.183Z,10.13
2017-11-06T21:19:51.836Z,9.53
2017-11-06T21:21:54.463Z,10.23
2017-11-06T21:23:57.105Z,9.30
2017-11-06T21:25:59.905Z,10.73
2017-11-06T21:28:02.547Z,10.73
2017-11-06T21:30:10.853Z,12.50
2017-11-06T21:32:13.516Z,14.63
2017-11-06T21:34:16.200Z,13.10
2017-11-06T21:36:18.896Z,11.87
2017-11-06T21:38:22.371Z,12.60
2017-11-06T21:40:25.058Z,11.23
2017-11-06T21:42:27.716Z,11.03
2017-11-06T21:44:30.389Z,23.00
2017-11-06T21:46:33.493Z,21.47
2017-11-06T21:48:36.276Z,24.30
2017-11-06T21:50:39.125Z,21.20
2017-11-06T21:52:42.700Z,17.17
2017-11-06T21:54:45.423Z,17.57
2017-11-06T21:56:48.114Z,16.57
2017-11-06T21:58:50.789Z,16.70
2017-11-06T22:00:53.583Z,18.80
2017-11-06T22:02:56.342Z,15.87
2017-11-06T22:04:59.022Z,15.07
2017-11-06T22:07:01.660Z,17.57
2017-11-06T22:09:04.395Z,16.10
2017-11-06T22:11:07.040Z,18.20
2017-11-06T22:13:10.466Z,17.67
2017-11-06T22:15:13.154Z,19.77
2017-11-06T22:17:15.804Z,21.30
2017-11-06T22:19:18.463Z,20.50
2017-11-06T22:38:37.595Z,22.70
2017-11-06T22:40:40.241Z,21.70
2017-11-06T22:42:43.702Z,20.97
2017-11-06T22:44:46.358Z,20.60
2017-11-06T23:04:04.609Z,20.97
2017-11-06T23:06:07.294Z,20.40
2017-11-06T23:08:09.929Z,19.30
2017-11-06T23:10:13.335Z,23.00
2017-11-06T23:12:16.004Z,19.70
2017-11-06T23:14:18.636Z,18.97
2017-11-06T23:16:21.293Z,20.33
2017-11-06T23:18:23.970Z,18.50
2017-11-06T23:37:43.734Z,15.80
2017-11-06T23:39:46.422Z,14.67
2017-11-06T23:41:49.073Z,14.53
2017-11-06T23:43:51.748Z,12.90
2017-11-06T23:45:54.470Z,13.00
2017-11-06T23:47:57.189Z,14.23
2017-11-06T23:49:59.849Z,13.10
2017-11-06T23:52:03.368Z,14.00
2017-11-06T23:54:18.614Z,13.10
2017-11-06T23:56:22.066Z,12.10
2017-11-06T23:58:24.754Z,11.63
