createdAt,value
2022-09-28T00:02:06.781Z,99133.00
2022-09-28T00:08:09.235Z,99133.00
2022-09-28T00:14:12.304Z,99140.00
2022-09-28T00:20:14.707Z,99130.00
2022-09-28T00:26:16.987Z,99134.00
2022-09-28T00:32:19.329Z,99126.00
2022-09-28T00:38:21.936Z,99126.00
2022-09-28T00:44:27.010Z,99119.00
2022-09-28T00:50:36.418Z,99125.00
2022-09-28T00:56:43.299Z,99125.00
2022-09-28T01:02:46.664Z,99123.00
2022-09-28T01:08:52.546Z,99114.00
2022-09-28T01:14:56.623Z,99121.00
2022-09-28T01:21:11.428Z,99124.00
2022-09-28T01:27:13.517Z,99134.00
2022-09-28T01:33:28.418Z,99120.00
2022-09-28T01:39:37.676Z,99122.00
2022-09-28T01:45:46.825Z,99133.00
2022-09-28T01:52:11.699Z,99147.00
2022-09-28T01:58:29.309Z,99135.00
2022-09-28T02:04:40.335Z,99152.00
2022-09-28T02:10:50.571Z,99152.00
2022-09-28T02:16:54.778Z,99156.00
2022-09-28T02:23:03.980Z,99169.00
2022-09-28T02:29:06.306Z,99160.00
2022-09-28T02:35:11.049Z,99164.00
2022-09-28T02:41:40.782Z,99153.00
2022-09-28T02:47:45.782Z,99159.00
2022-09-28T02:54:09.547Z,99167.00
2022-09-28T03:00:15.590Z,99156.00
2022-09-28T03:06:31.989Z,99147.00
2022-09-28T03:12:35.157Z,99154.00
2022-09-28T03:18:37.683Z,99163.00
2022-09-28T03:24:40.146Z,99176.00
2022-09-28T03:30:43.904Z,99172.00
2022-09-28T03:36:46.528Z,99176.00
2022-09-28T03:42:49.010Z,99182.00
2022-09-28T03:48:51.362Z,99199.00
2022-09-28T03:54:53.648Z,99199.00
2022-09-28T04:00:55.959Z,99202.00
2022-09-28T04:06:59.070Z,99207.00
2022-09-28T04:13:02.103Z,99208.00
2022-09-28T04:19:04.454Z,99205.00
2022-09-28T04:25:34.450Z,99196.00
2022-09-28T04:31:42.879Z,99201.00
2022-09-28T04:37:45.549Z,99203.00
2022-09-28T04:43:48.187Z,99151.00
2022-09-28T04:49:51.158Z,99129.00
2022-09-28T04:56:01.305Z,99133.00
2022-09-28T05:02:04.614Z,99118.00
2022-09-28T05:08:26.599Z,99178.00
2022-09-28T05:14:28.926Z,99251.00
2022-09-28T05:20:31.784Z,99260.00
2022-09-28T05:26:34.466Z,99258.00
2022-09-28T05:32:44.558Z,99238.00
2022-09-28T05:38:54.396Z,99118.00
2022-09-28T05:44:58.553Z,99247.00
2022-09-28T05:51:00.766Z,99122.00
2022-09-28T05:57:05.122Z,99103.00
2022-09-28T06:03:10.937Z,99111.00
2022-09-28T06:09:13.511Z,99107.00
2022-09-28T06:15:39.433Z,99113.00
2022-09-28T06:21:41.598Z,99097.00
2022-09-28T06:27:44.209Z,99105.00
2022-09-28T06:33:46.834Z,99124.00
2022-09-28T06:39:50.409Z,99126.00
2022-09-28T06:45:54.309Z,99139.00
2022-09-28T06:52:15.452Z,99157.00
2022-09-28T06:58:47.468Z,99152.00
2022-09-28T07:04:50.041Z,99162.00
2022-09-28T07:11:29.409Z,99168.00
2022-09-28T07:18:02.391Z,99173.00
2022-09-28T07:24:06.360Z,99180.00
2022-09-28T07:30:12.009Z,99183.00
2022-09-28T07:36:59.096Z,99183.00
2022-09-28T07:43:05.670Z,99206.00
2022-09-28T07:49:11.444Z,99214.00
2022-09-28T07:55:30.623Z,99207.00
2022-09-28T08:01:51.604Z,99211.00
2022-09-28T08:07:58.081Z,99206.00
2022-09-28T08:14:02.887Z,99202.00
2022-09-28T08:20:56.645Z,99209.00
2022-09-28T08:26:59.253Z,99218.00
2022-09-28T08:33:04.539Z,99218.00
2022-09-28T08:39:18.990Z,99225.00
2022-09-28T08:45:59.539Z,99223.00
2022-09-28T08:52:30.358Z,99233.00
2022-09-28T08:58:44.100Z,99229.00
2022-09-28T09:04:47.012Z,99228.00
2022-09-28T09:11:29.630Z,99351.00
2022-09-28T09:17:57.797Z,99357.00
2022-09-28T09:24:42.512Z,99353.00
2022-09-28T09:30:58.251Z,99333.00
2022-09-28T09:37:28.878Z,99306.00
2022-09-28T09:44:19.710Z,99359.00
2022-09-28T09:50:34.036Z,99350.00
2022-09-28T09:56:53.096Z,99336.00
2022-09-28T10:03:33.399Z,99341.00
2022-09-28T10:09:47.782Z,99339.00
2022-09-28T10:16:15.967Z,99318.00
2022-09-28T10:22:28.529Z,99291.00
2022-09-28T10:29:03.922Z,99332.00
2022-09-28T10:35:22.903Z,99229.00
2022-09-28T10:41:50.332Z,99231.00
2022-09-28T10:47:56.223Z,99218.00
2022-09-28T10:54:02.775Z,99218.00
2022-09-28T11:00:41.098Z,99229.00
2022-09-28T11:13:02.259Z,99222.00
2022-09-28T11:19:27.039Z,99232.00
2022-09-28T11:25:31.552Z,99221.00
2022-09-28T11:31:36.386Z,99204.00
2022-09-28T11:37:43.547Z,99222.00
2022-09-28T11:44:16.479Z,99224.00
2022-09-28T11:50:35.982Z,99327.00
2022-09-28T11:56:42.197Z,99245.00
2022-09-28T12:02:56.722Z,99288.00
2022-09-28T12:09:15.013Z,99315.00
2022-09-28T12:16:06.262Z,99320.00
2022-09-28T12:22:10.596Z,99321.00
2022-09-28T12:28:30.765Z,99314.00
2022-09-28T12:34:32.902Z,99309.00
2022-09-28T12:40:34.957Z,99322.00
2022-09-28T12:47:10.045Z,99317.00
2022-09-28T12:53:22.151Z,99325.00
2022-09-28T12:59:32.433Z,99307.00
2022-09-28T13:05:49.422Z,99313.00
2022-09-28T13:12:33.051Z,99296.00
2022-09-28T13:18:44.195Z,99315.00
2022-09-28T13:24:46.897Z,99331.00
2022-09-28T13:30:51.287Z,99327.00
2022-09-28T13:37:08.483Z,99278.00
2022-09-28T13:43:28.305Z,99317.00
2022-09-28T13:49:37.914Z,99326.00
2022-09-28T13:56:06.435Z,99322.00
2022-09-28T14:02:45.743Z,99336.00
2022-09-28T14:09:09.282Z,99345.00
2022-09-28T14:15:37.716Z,99358.00
2022-09-28T14:21:42.716Z,99353.00
2022-09-28T14:28:18.042Z,99361.00
2022-09-28T14:34:27.167Z,99363.00
2022-09-28T14:41:11.479Z,99365.00
2022-09-28T14:47:38.762Z,99369.00
2022-09-28T14:53:41.091Z,99362.00
2022-09-28T14:59:46.523Z,99362.00
2022-09-28T15:05:49.683Z,99378.00
2022-09-28T15:11:55.751Z,99380.00
2022-09-28T15:18:18.870Z,99380.00
2022-09-28T15:24:35.252Z,99388.00
2022-09-28T15:30:37.690Z,99389.00
2022-09-28T15:36:46.724Z,99405.00
2022-09-28T15:42:49.353Z,99395.00
2022-09-28T15:48:59.667Z,99408.00
2022-09-28T15:55:06.435Z,99407.00
2022-09-28T16:01:23.557Z,99410.00
2022-09-28T16:07:40.666Z,99421.00
2022-09-28T16:14:06.681Z,99422.00
2022-09-28T16:20:29.792Z,99421.00
2022-09-28T16:26:40.843Z,99422.00
2022-09-28T16:33:29.178Z,99416.00
2022-09-28T16:39:31.139Z,99426.00
2022-09-28T16:45:35.341Z,99428.00
2022-09-28T16:51:40.404Z,99441.00
2022-09-28T16:57:50.606Z,99439.00
2022-09-28T17:03:52.789Z,99442.00
2022-09-28T17:09:54.918Z,99445.00
2022-09-28T17:16:01.864Z,99441.00
2022-09-28T17:22:04.306Z,99445.00
2022-09-28T17:28:06.855Z,99448.00
2022-09-28T17:34:09.305Z,99455.00
2022-09-28T17:40:24.109Z,99452.00
2022-09-28T17:46:32.456Z,99468.00
2022-09-28T17:52:34.731Z,99455.00
2022-09-28T17:58:36.990Z,99452.00
2022-09-28T18:04:51.799Z,99450.00
2022-09-28T18:10:54.969Z,99453.00
2022-09-28T18:16:57.109Z,99448.00
2022-09-28T18:22:59.120Z,99448.00
2022-09-28T18:29:01.298Z,99455.00
2022-09-28T18:35:08.598Z,99458.00
2022-09-28T18:41:16.193Z,99461.00
2022-09-28T18:47:18.783Z,99455.00
2022-09-28T18:53:20.880Z,99464.00
2022-09-28T18:59:23.657Z,99469.00
2022-09-28T19:05:26.966Z,99476.00
2022-09-28T19:11:29.557Z,99477.00
2022-09-28T19:17:33.353Z,99481.00
2022-09-28T19:23:36.713Z,99481.00
2022-09-28T19:29:38.955Z,99478.00
2022-09-28T19:35:41.317Z,99478.00
2022-09-28T19:41:48.306Z,99467.00
2022-09-28T19:47:50.438Z,99484.00
2022-09-28T19:53:52.595Z,99486.00
2022-09-28T19:59:59.268Z,99490.00
2022-09-28T20:06:06.864Z,99496.00
2022-09-28T20:12:09.936Z,99501.00
2022-09-28T20:18:12.652Z,99509.00
2022-09-28T20:24:17.495Z,99508.00
2022-09-28T20:30:19.516Z,99516.00
2022-09-28T20:36:23.657Z,99516.00
2022-09-28T20:42:28.088Z,99514.00
2022-09-28T20:48:30.422Z,99531.00
2022-09-28T20:54:32.804Z,99532.00
2022-09-28T21:00:34.884Z,99529.00
2022-09-28T21:06:39.067Z,99537.00
2022-09-28T21:12:41.665Z,99535.00
2022-09-28T21:18:43.893Z,99538.00
2022-09-28T21:24:46.072Z,99548.00
2022-09-28T21:30:51.651Z,99542.00
2022-09-28T21:36:54.754Z,99555.00
2022-09-28T21:42:57.020Z,99550.00
2022-09-28T21:48:59.239Z,99560.00
2022-09-28T21:55:01.329Z,99555.00
2022-09-28T22:01:09.095Z,99566.00
2022-09-28T22:07:11.226Z,99567.00
2022-09-28T22:13:13.447Z,99556.00
2022-09-28T22:19:15.741Z,99554.00
2022-09-28T22:25:18.126Z,99550.00
2022-09-28T22:31:23.435Z,99564.00
2022-09-28T22:37:28.385Z,99561.00
2022-09-28T22:43:31.248Z,99567.00
2022-09-28T22:49:33.375Z,99582.00
2022-09-28T22:55:35.652Z,99565.00
2022-09-28T23:01:38.071Z,99557.00
2022-09-28T23:07:40.412Z,99551.00
2022-09-28T23:13:43.169Z,99554.00
2022-09-28T23:19:45.407Z,99551.00
2022-09-28T23:25:47.789Z,99548.00
2022-09-28T23:31:49.927Z,99564.00
2022-09-28T23:37:52.194Z,99565.00
2022-09-28T23:43:54.429Z,99563.00
2022-09-28T23:49:56.708Z,99556.00
2022-09-28T23:55:58.918Z,99530.00
