createdAt,value
2018-11-29T00:00:37.424Z,62.24
2018-11-29T00:03:08.908Z,62.92
2018-11-29T00:05:44.461Z,62.70
2018-11-29T00:08:19.818Z,61.65
2018-11-29T00:10:49.714Z,63.56
2018-11-29T00:13:19.619Z,62.97
2018-11-29T00:15:49.569Z,63.48
2018-11-29T00:18:19.471Z,63.09
2018-11-29T00:20:49.370Z,62.79
2018-11-29T00:23:19.272Z,63.07
2018-11-29T00:25:49.180Z,62.66
2018-11-29T00:28:19.093Z,62.38
2018-11-29T00:30:49.035Z,62.68
2018-11-29T00:33:18.940Z,62.50
2018-11-29T00:35:48.852Z,62.63
2018-11-29T00:38:18.860Z,63.54
2018-11-29T00:40:48.748Z,63.04
2018-11-29T00:43:18.648Z,62.47
2018-11-29T00:45:48.554Z,62.82
2018-11-29T00:48:18.436Z,62.91
2018-11-29T00:50:48.340Z,62.92
2018-11-29T00:53:18.230Z,62.73
2018-11-29T00:55:48.148Z,63.34
2018-11-29T00:58:18.093Z,62.96
2018-11-29T01:00:48.009Z,62.91
2018-11-29T01:03:17.922Z,63.30
2018-11-29T01:05:47.811Z,63.03
2018-11-29T01:08:17.710Z,62.35
2018-11-29T01:10:47.628Z,62.76
2018-11-29T01:13:17.526Z,62.72
2018-11-29T01:15:47.411Z,62.95
2018-11-29T01:18:17.298Z,62.64
2018-11-29T01:20:47.202Z,62.74
2018-11-29T01:23:17.102Z,62.96
2018-11-29T01:25:46.998Z,62.42
2018-11-29T01:28:16.992Z,62.81
2018-11-29T01:30:46.916Z,62.37
2018-11-29T01:33:16.844Z,62.67
2018-11-29T01:35:46.766Z,62.84
2018-11-29T01:38:16.693Z,62.75
2018-11-29T01:40:46.647Z,62.71
2018-11-29T01:43:16.726Z,62.43
2018-11-29T01:45:46.654Z,62.67
2018-11-29T01:48:16.561Z,63.08
2018-11-29T01:50:46.517Z,63.06
2018-11-29T01:53:16.444Z,62.73
2018-11-29T01:55:46.361Z,62.73
2018-11-29T01:58:16.265Z,62.53
2018-11-29T02:00:46.190Z,62.97
2018-11-29T02:03:16.622Z,62.33
2018-11-29T02:05:50.034Z,63.02
2018-11-29T02:08:20.057Z,62.94
2018-11-29T02:10:50.085Z,62.40
2018-11-29T02:13:20.795Z,63.02
2018-11-29T02:15:50.743Z,62.85
2018-11-29T02:18:20.637Z,61.21
2018-11-29T02:20:50.671Z,62.39
2018-11-29T02:23:20.633Z,62.69
2018-11-29T02:25:50.552Z,62.95
2018-11-29T02:28:20.490Z,62.44
2018-11-29T02:30:50.409Z,62.86
2018-11-29T02:33:20.333Z,62.86
2018-11-29T02:35:50.282Z,62.25
2018-11-29T02:38:20.195Z,63.17
2018-11-29T02:40:50.115Z,63.40
2018-11-29T02:43:20.033Z,62.55
2018-11-29T02:45:50.005Z,62.68
2018-11-29T02:48:19.885Z,62.91
2018-11-29T02:50:49.801Z,62.55
2018-11-29T02:53:19.727Z,62.79
2018-11-29T02:55:49.742Z,62.99
2018-11-29T02:58:19.681Z,62.74
2018-11-29T03:00:49.586Z,62.80
2018-11-29T03:03:19.499Z,63.09
2018-11-29T03:05:49.526Z,63.06
2018-11-29T03:08:19.449Z,63.41
2018-11-29T03:10:49.362Z,63.39
2018-11-29T03:13:19.266Z,63.44
2018-11-29T03:15:49.178Z,63.44
2018-11-29T03:18:19.192Z,63.93
2018-11-29T03:20:49.089Z,63.74
2018-11-29T03:23:18.990Z,63.27
2018-11-29T03:25:48.900Z,63.50
2018-11-29T03:28:18.816Z,63.68
2018-11-29T03:30:48.743Z,63.08
2018-11-29T03:33:18.695Z,63.45
2018-11-29T03:35:48.601Z,63.42
2018-11-29T03:38:18.510Z,63.45
2018-11-29T03:40:48.412Z,63.09
2018-11-29T03:43:18.429Z,62.96
2018-11-29T03:45:48.337Z,63.17
2018-11-29T03:48:18.261Z,63.40
2018-11-29T03:50:48.275Z,63.35
2018-11-29T03:53:18.166Z,62.99
2018-11-29T03:55:48.065Z,63.38
2018-11-29T03:58:18.025Z,63.41
2018-11-29T04:00:47.938Z,63.41
2018-11-29T04:03:17.840Z,63.59
2018-11-29T04:05:47.981Z,62.77
2018-11-29T04:08:17.901Z,63.19
2018-11-29T04:10:47.847Z,63.24
2018-11-29T04:13:17.758Z,63.75
2018-11-29T04:15:47.695Z,63.22
2018-11-29T04:18:17.648Z,63.11
2018-11-29T04:20:47.593Z,62.98
2018-11-29T04:23:17.499Z,63.35
2018-11-29T04:25:47.404Z,63.62
2018-11-29T04:28:17.315Z,63.32
2018-11-29T04:30:47.234Z,63.36
2018-11-29T04:33:17.164Z,63.34
2018-11-29T04:35:47.065Z,63.12
2018-11-29T04:38:16.974Z,63.17
2018-11-29T04:40:46.937Z,63.15
2018-11-29T04:43:16.921Z,63.59
2018-11-29T04:46:03.981Z,63.79
2018-11-29T04:48:33.885Z,64.00
2018-11-29T04:51:03.861Z,63.54
2018-11-29T04:53:33.777Z,64.34
2018-11-29T04:56:03.696Z,64.53
2018-11-29T04:58:33.806Z,64.39
2018-11-29T05:01:03.730Z,64.04
2018-11-29T05:03:33.640Z,64.30
2018-11-29T05:06:03.546Z,63.53
2018-11-29T05:08:33.466Z,63.69
2018-11-29T05:11:03.373Z,63.22
2018-11-29T05:13:33.287Z,63.54
2018-11-29T05:16:13.090Z,63.42
2018-11-29T05:18:46.688Z,63.49
2018-11-29T05:21:16.599Z,63.41
2018-11-29T05:23:46.510Z,63.69
2018-11-29T05:26:17.321Z,63.41
2018-11-29T05:28:53.962Z,63.58
2018-11-29T05:31:23.869Z,63.75
2018-11-29T05:33:53.809Z,63.34
2018-11-29T05:36:23.832Z,63.25
2018-11-29T05:38:54.033Z,63.69
2018-11-29T05:41:23.941Z,64.03
2018-11-29T05:43:53.862Z,63.74
2018-11-29T05:46:23.813Z,63.34
2018-11-29T05:48:53.726Z,64.60
2018-11-29T05:51:23.637Z,64.38
2018-11-29T05:53:53.653Z,64.02
2018-11-29T05:56:23.566Z,63.86
2018-11-29T05:58:53.474Z,64.22
2018-11-29T06:01:32.922Z,64.96
2018-11-29T06:04:02.849Z,65.34
2018-11-29T06:06:35.422Z,64.96
2018-11-29T06:09:11.590Z,65.40
2018-11-29T06:11:42.314Z,65.22
2018-11-29T06:14:12.331Z,65.48
2018-11-29T06:16:42.421Z,65.35
2018-11-29T06:19:12.375Z,65.14
2018-11-29T06:21:42.353Z,65.81
2018-11-29T06:24:13.670Z,65.67
2018-11-29T06:26:42.427Z,65.55
2018-11-29T06:29:12.705Z,64.98
2018-11-29T06:31:42.609Z,64.59
2018-11-29T06:34:12.503Z,64.62
2018-11-29T06:36:42.458Z,64.83
2018-11-29T06:39:12.474Z,64.76
2018-11-29T06:41:42.422Z,64.21
2018-11-29T06:44:12.446Z,64.19
2018-11-29T06:46:42.460Z,64.40
2018-11-29T06:49:12.501Z,64.68
2018-11-29T06:51:42.414Z,64.76
2018-11-29T06:54:13.713Z,64.97
2018-11-29T06:56:43.722Z,65.45
2018-11-29T06:59:13.625Z,65.08
2018-11-29T07:01:43.547Z,64.70
2018-11-29T07:04:14.289Z,64.63
2018-11-29T07:06:44.293Z,64.28
2018-11-29T07:09:14.198Z,64.48
2018-11-29T07:11:44.101Z,64.29
2018-11-29T07:14:13.994Z,64.62
2018-11-29T07:16:43.901Z,64.61
2018-11-29T07:19:15.136Z,64.38
2018-11-29T07:21:51.765Z,64.83
2018-11-29T07:24:22.100Z,63.76
2018-11-29T07:26:52.062Z,64.28
2018-11-29T07:29:22.034Z,64.01
2018-11-29T07:31:51.928Z,64.24
2018-11-29T07:34:21.848Z,64.47
2018-11-29T07:36:51.768Z,64.73
2018-11-29T07:39:21.640Z,64.70
2018-11-29T07:41:51.552Z,65.05
2018-11-29T07:44:21.456Z,65.00
2018-11-29T07:46:51.441Z,65.18
2018-11-29T07:49:21.340Z,65.12
2018-11-29T07:51:51.257Z,64.81
2018-11-29T07:54:21.146Z,64.55
2018-11-29T07:56:51.054Z,64.61
2018-11-29T07:59:20.946Z,64.14
2018-11-29T08:01:50.850Z,64.05
2018-11-29T08:04:20.741Z,63.69
2018-11-29T08:06:50.660Z,63.18
2018-11-29T08:09:20.550Z,62.74
2018-11-29T08:11:50.457Z,62.94
2018-11-29T08:14:20.461Z,63.03
2018-11-29T08:16:50.373Z,62.32
2018-11-29T08:19:20.453Z,62.22
2018-11-29T08:21:50.365Z,62.11
2018-11-29T08:24:20.265Z,61.72
2018-11-29T08:26:50.221Z,61.96
2018-11-29T08:29:20.086Z,62.26
2018-11-29T08:31:49.989Z,62.33
2018-11-29T08:34:19.899Z,62.09
2018-11-29T08:36:49.822Z,61.69
2018-11-29T08:39:19.730Z,61.95
2018-11-29T08:41:49.659Z,62.25
2018-11-29T08:44:19.573Z,61.92
2018-11-29T08:46:49.513Z,61.78
2018-11-29T08:49:19.425Z,61.61
2018-11-29T08:51:49.325Z,60.45
2018-11-29T08:54:19.214Z,60.93
2018-11-29T08:56:49.124Z,60.89
2018-11-29T08:59:19.026Z,61.11
2018-11-29T09:01:48.968Z,60.08
2018-11-29T09:04:18.895Z,59.58
2018-11-29T09:06:48.825Z,59.70
2018-11-29T09:09:18.742Z,59.57
2018-11-29T09:11:48.741Z,59.03
2018-11-29T09:14:18.644Z,58.13
2018-11-29T09:16:48.581Z,57.79
2018-11-29T09:19:18.590Z,57.73
2018-11-29T09:21:48.658Z,57.07
2018-11-29T09:24:18.641Z,57.29
2018-11-29T09:26:48.545Z,57.25
2018-11-29T09:29:18.667Z,56.34
2018-11-29T09:31:48.684Z,56.54
2018-11-29T09:34:18.593Z,56.15
2018-11-29T09:36:48.485Z,56.33
2018-11-29T09:39:18.466Z,56.36
2018-11-29T09:41:48.450Z,56.62
2018-11-29T09:44:18.474Z,56.58
2018-11-29T09:46:48.507Z,56.23
2018-11-29T09:49:18.542Z,56.01
2018-11-29T09:51:48.462Z,56.37
2018-11-29T09:54:18.386Z,56.87
2018-11-29T09:56:48.309Z,56.08
2018-11-29T09:59:18.222Z,56.20
2018-11-29T10:01:48.126Z,54.84
2018-11-29T10:04:18.034Z,55.50
2018-11-29T10:06:48.041Z,55.57
2018-11-29T10:09:18.029Z,56.36
2018-11-29T10:11:47.929Z,55.98
2018-11-29T10:14:17.917Z,55.54
2018-11-29T10:16:47.822Z,54.59
2018-11-29T10:19:17.743Z,54.58
2018-11-29T10:21:47.952Z,55.90
2018-11-29T10:24:17.881Z,55.54
2018-11-29T10:26:48.124Z,55.13
2018-11-29T10:29:18.065Z,55.54
2018-11-29T10:31:47.977Z,55.22
2018-11-29T10:34:18.073Z,55.38
2018-11-29T10:36:47.946Z,55.37
2018-11-29T10:39:17.854Z,55.24
2018-11-29T10:41:47.777Z,53.95
2018-11-29T10:44:17.693Z,55.15
2018-11-29T10:46:47.677Z,54.87
2018-11-29T10:49:17.594Z,54.23
2018-11-29T10:51:47.742Z,54.13
2018-11-29T10:54:17.654Z,53.47
2018-11-29T10:56:47.593Z,55.05
2018-11-29T10:59:18.190Z,55.25
2018-11-29T11:02:52.170Z,55.24
2018-11-29T11:05:22.137Z,55.02
2018-11-29T11:07:52.010Z,55.69
2018-11-29T11:10:21.921Z,55.15
2018-11-29T11:12:51.828Z,54.94
2018-11-29T11:15:21.768Z,55.19
2018-11-29T11:17:51.662Z,54.40
2018-11-29T11:20:21.574Z,54.18
2018-11-29T11:22:51.472Z,54.37
2018-11-29T11:25:21.413Z,54.36
2018-11-29T11:27:51.317Z,54.70
2018-11-29T11:30:22.155Z,54.63
2018-11-29T11:32:52.898Z,54.82
2018-11-29T11:35:22.805Z,54.98
2018-11-29T11:37:52.709Z,54.27
2018-11-29T11:40:22.629Z,54.21
2018-11-29T11:42:52.544Z,54.20
2018-11-29T11:45:22.562Z,54.31
2018-11-29T11:47:52.493Z,53.70
2018-11-29T11:50:24.601Z,53.47
2018-11-29T11:52:56.209Z,54.35
2018-11-29T11:55:30.069Z,54.78
2018-11-29T11:57:56.034Z,54.46
2018-11-29T12:00:27.717Z,53.90
2018-11-29T12:03:16.558Z,53.77
2018-11-29T12:05:46.493Z,53.93
2018-11-29T12:08:16.398Z,53.81
2018-11-29T12:10:46.317Z,54.32
2018-11-29T12:13:16.230Z,53.92
2018-11-29T12:15:46.298Z,54.42
2018-11-29T12:18:16.217Z,54.14
2018-11-29T12:20:46.129Z,53.60
2018-11-29T12:23:16.055Z,53.20
2018-11-29T12:25:46.006Z,53.50
2018-11-29T12:28:15.912Z,52.91
2018-11-29T12:30:48.802Z,52.54
2018-11-29T12:33:18.721Z,52.76
2018-11-29T12:35:48.926Z,52.24
2018-11-29T12:38:18.832Z,51.89
2018-11-29T12:40:48.754Z,51.95
2018-11-29T12:43:18.725Z,52.21
2018-11-29T12:45:48.561Z,52.40
2018-11-29T12:48:18.474Z,52.29
2018-11-29T12:50:48.384Z,51.90
2018-11-29T12:53:18.317Z,52.31
2018-11-29T12:55:48.309Z,51.89
2018-11-29T12:58:18.314Z,52.18
2018-11-29T13:00:48.225Z,52.09
2018-11-29T13:03:18.194Z,52.19
2018-11-29T13:05:48.106Z,52.45
2018-11-29T13:08:18.018Z,52.29
2018-11-29T13:10:48.002Z,52.25
2018-11-29T13:13:17.900Z,51.40
2018-11-29T13:15:47.807Z,51.72
2018-11-29T13:18:17.789Z,52.02
2018-11-29T13:20:47.929Z,52.05
2018-11-29T13:23:17.858Z,51.62
2018-11-29T13:25:47.781Z,52.44
2018-11-29T13:28:17.781Z,52.50
2018-11-29T13:30:47.851Z,52.08
2018-11-29T13:33:17.921Z,52.30
2018-11-29T13:35:47.970Z,51.75
2018-11-29T13:38:18.317Z,51.89
2018-11-29T13:40:51.023Z,51.64
2018-11-29T13:43:19.904Z,51.85
2018-11-29T13:45:49.845Z,51.75
2018-11-29T13:48:19.889Z,51.77
2018-11-29T13:50:50.601Z,51.78
2018-11-29T13:53:20.535Z,52.67
2018-11-29T13:55:50.458Z,52.29
2018-11-29T13:58:20.455Z,52.65
2018-11-29T14:00:50.378Z,52.65
2018-11-29T14:03:20.274Z,52.47
2018-11-29T14:05:50.202Z,51.96
2018-11-29T14:08:20.177Z,52.03
2018-11-29T14:10:50.090Z,52.06
2018-11-29T14:13:20.037Z,52.35
2018-11-29T14:15:50.047Z,52.67
2018-11-29T14:18:19.966Z,53.20
2018-11-29T14:20:50.121Z,53.08
2018-11-29T14:23:20.041Z,52.66
2018-11-29T14:25:50.022Z,52.36
2018-11-29T14:28:19.929Z,53.46
2018-11-29T14:30:49.968Z,54.24
2018-11-29T14:33:19.958Z,54.51
2018-11-29T14:35:50.106Z,53.59
2018-11-29T14:38:20.090Z,53.67
2018-11-29T14:40:50.187Z,54.56
2018-11-29T14:43:20.135Z,54.05
2018-11-29T14:45:50.166Z,53.72
2018-11-29T14:48:20.083Z,53.94
2018-11-29T14:50:50.129Z,53.23
2018-11-29T14:53:20.050Z,53.31
2018-11-29T14:55:49.963Z,53.96
2018-11-29T14:58:20.086Z,54.77
2018-11-29T15:00:49.805Z,54.47
2018-11-29T15:03:22.098Z,54.73
2018-11-29T15:05:52.126Z,55.73
2018-11-29T15:08:22.133Z,55.71
2018-11-29T15:10:52.038Z,56.90
2018-11-29T15:13:21.962Z,56.34
2018-11-29T15:15:51.929Z,57.19
2018-11-29T15:18:21.875Z,57.28
2018-11-29T15:20:51.773Z,57.09
2018-11-29T15:23:21.885Z,56.53
2018-11-29T15:25:51.859Z,57.50
2018-11-29T15:28:21.882Z,56.29
2018-11-29T15:30:51.778Z,56.75
2018-11-29T15:33:21.709Z,57.21
2018-11-29T15:35:51.608Z,57.65
2018-11-29T15:38:21.566Z,57.80
2018-11-29T15:40:51.586Z,57.18
2018-11-29T15:43:21.537Z,58.42
2018-11-29T15:45:51.456Z,58.25
2018-11-29T15:48:21.490Z,57.68
2018-11-29T15:50:51.439Z,56.78
2018-11-29T15:53:21.346Z,56.98
2018-11-29T15:55:51.811Z,56.47
2018-11-29T15:58:21.770Z,55.80
2018-11-29T16:00:51.677Z,55.51
2018-11-29T16:03:21.604Z,54.99
2018-11-29T16:05:51.609Z,55.03
2018-11-29T16:08:21.525Z,55.38
2018-11-29T16:10:51.897Z,55.40
2018-11-29T16:13:21.845Z,56.09
2018-11-29T16:15:51.804Z,55.78
2018-11-29T16:18:21.722Z,55.55
2018-11-29T16:20:51.625Z,55.33
2018-11-29T16:23:21.619Z,55.05
2018-11-29T16:25:51.569Z,55.23
2018-11-29T16:28:21.573Z,55.16
2018-11-29T16:30:57.933Z,54.97
2018-11-29T16:33:38.181Z,54.88
2018-11-29T16:36:09.265Z,55.37
2018-11-29T16:38:39.153Z,54.45
2018-11-29T16:41:09.194Z,54.67
2018-11-29T16:43:39.160Z,55.72
2018-11-29T16:46:09.077Z,55.61
2018-11-29T16:48:38.985Z,55.62
2018-11-29T16:51:09.042Z,55.41
2018-11-29T16:53:38.953Z,55.27
2018-11-29T16:56:08.866Z,55.19
2018-11-29T16:58:38.790Z,55.56
2018-11-29T17:01:09.102Z,55.62
2018-11-29T17:03:38.742Z,55.52
2018-11-29T17:06:08.662Z,55.64
2018-11-29T17:08:38.614Z,55.82
2018-11-29T17:11:08.517Z,55.38
2018-11-29T17:13:38.478Z,56.20
2018-11-29T17:16:08.485Z,56.10
2018-11-29T17:18:38.423Z,56.80
2018-11-29T17:21:08.341Z,56.88
2018-11-29T17:23:38.267Z,57.06
2018-11-29T17:26:08.224Z,57.21
2018-11-29T17:28:38.163Z,57.31
2018-11-29T17:31:08.082Z,56.88
2018-11-29T17:33:38.094Z,57.31
2018-11-29T17:36:07.990Z,57.76
2018-11-29T17:38:37.909Z,57.28
2018-11-29T17:41:08.115Z,57.35
2018-11-29T17:43:38.088Z,56.37
2018-11-29T17:46:08.274Z,56.47
2018-11-29T17:48:38.225Z,57.37
2018-11-29T17:51:08.259Z,57.04
2018-11-29T17:53:38.205Z,57.00
2018-11-29T17:56:08.161Z,57.48
2018-11-29T17:58:38.250Z,57.21
2018-11-29T18:01:08.182Z,57.10
2018-11-29T18:03:38.226Z,57.45
2018-11-29T18:06:08.147Z,57.46
2018-11-29T18:08:38.061Z,57.26
2018-11-29T18:11:08.786Z,58.12
2018-11-29T18:13:40.158Z,57.83
2018-11-29T18:16:10.147Z,58.56
2018-11-29T18:18:40.076Z,58.77
2018-11-29T18:21:10.101Z,58.10
2018-11-29T18:23:40.060Z,58.48
2018-11-29T18:26:10.104Z,58.49
2018-11-29T18:28:40.038Z,58.05
2018-11-29T18:31:10.028Z,58.00
2018-11-29T18:33:39.944Z,58.09
2018-11-29T18:36:14.195Z,58.03
2018-11-29T18:38:39.862Z,57.98
2018-11-29T18:41:09.819Z,58.59
2018-11-29T18:43:40.165Z,58.82
2018-11-29T18:46:10.125Z,58.31
2018-11-29T18:48:40.087Z,58.33
2018-11-29T18:51:10.005Z,58.59
2018-11-29T18:53:39.933Z,58.35
2018-11-29T18:56:09.853Z,58.14
2018-11-29T18:58:39.758Z,58.38
2018-11-29T19:01:09.724Z,58.34
2018-11-29T19:03:39.634Z,58.20
2018-11-29T19:06:09.617Z,58.61
2018-11-29T19:08:39.769Z,58.25
2018-11-29T19:11:09.710Z,58.65
2018-11-29T19:13:39.601Z,58.58
2018-11-29T19:16:09.521Z,58.62
2018-11-29T19:18:39.549Z,58.40
2018-11-29T19:21:09.570Z,58.25
2018-11-29T19:23:39.460Z,57.90
2018-11-29T19:26:09.428Z,58.89
2018-11-29T19:28:39.298Z,58.22
2018-11-29T19:31:09.226Z,58.78
2018-11-29T19:33:39.634Z,58.46
2018-11-29T19:36:09.556Z,58.26
2018-11-29T19:38:39.458Z,58.39
2018-11-29T19:41:09.370Z,58.82
2018-11-29T19:43:39.277Z,58.40
2018-11-29T19:46:09.218Z,58.00
2018-11-29T19:48:39.404Z,58.88
2018-11-29T19:51:10.266Z,58.07
2018-11-29T19:53:40.165Z,58.34
2018-11-29T19:56:10.105Z,58.24
2018-11-29T19:58:39.996Z,58.74
2018-11-29T20:01:09.921Z,58.97
2018-11-29T20:03:39.877Z,58.66
2018-11-29T20:06:09.777Z,59.41
2018-11-29T20:08:39.800Z,58.99
2018-11-29T20:11:09.737Z,58.55
2018-11-29T20:13:39.714Z,59.04
2018-11-29T20:16:09.620Z,58.77
2018-11-29T20:18:39.518Z,58.38
2018-11-29T20:21:09.425Z,58.56
2018-11-29T20:23:39.370Z,58.01
2018-11-29T20:26:09.277Z,58.25
2018-11-29T20:28:39.168Z,58.50
2018-11-29T20:31:09.106Z,58.51
2018-11-29T20:33:39.050Z,58.45
2018-11-29T20:36:08.991Z,58.52
2018-11-29T20:38:38.905Z,58.97
2018-11-29T20:41:08.833Z,59.30
2018-11-29T20:43:38.879Z,58.54
2018-11-29T20:46:08.810Z,59.03
2018-11-29T20:48:38.748Z,59.05
2018-11-29T20:51:08.658Z,59.17
2018-11-29T20:53:40.214Z,59.18
2018-11-29T20:56:13.586Z,58.90
2018-11-29T20:58:43.559Z,59.04
2018-11-29T21:01:13.442Z,59.54
2018-11-29T21:03:43.418Z,58.78
2018-11-29T21:06:14.265Z,59.04
2018-11-29T21:08:44.289Z,59.32
2018-11-29T21:11:14.166Z,59.03
2018-11-29T21:13:44.129Z,59.19
2018-11-29T21:16:14.297Z,59.11
2018-11-29T21:18:44.210Z,58.95
2018-11-29T21:21:14.270Z,59.00
2018-11-29T21:23:44.423Z,58.77
2018-11-29T21:26:14.722Z,58.35
2018-11-29T21:28:44.638Z,58.93
2018-11-29T21:31:14.636Z,58.84
2018-11-29T21:33:44.591Z,58.92
2018-11-29T21:36:14.706Z,58.75
2018-11-29T21:38:44.706Z,58.84
2018-11-29T21:41:14.862Z,58.82
2018-11-29T21:43:44.817Z,58.73
2018-11-29T21:46:14.756Z,59.03
2018-11-29T21:48:45.049Z,59.05
2018-11-29T21:51:14.982Z,58.50
2018-11-29T21:53:45.203Z,58.96
2018-11-29T21:56:15.211Z,59.09
2018-11-29T21:58:45.071Z,59.08
2018-11-29T22:01:15.018Z,59.66
2018-11-29T22:03:44.917Z,59.10
2018-11-29T22:06:15.054Z,59.48
2018-11-29T22:08:44.966Z,59.57
2018-11-29T22:11:14.873Z,59.40
2018-11-29T22:13:44.863Z,59.69
2018-11-29T22:16:14.876Z,59.95
2018-11-29T22:18:45.031Z,59.59
2018-11-29T22:21:15.193Z,59.88
2018-11-29T22:23:45.122Z,60.12
2018-11-29T22:26:16.568Z,60.05
2018-11-29T22:28:46.517Z,59.67
2018-11-29T22:31:16.438Z,59.79
2018-11-29T22:33:46.338Z,60.84
2018-11-29T22:36:16.232Z,59.63
2018-11-29T22:38:46.133Z,60.68
2018-11-29T22:41:16.025Z,60.45
2018-11-29T22:43:45.933Z,59.61
2018-11-29T22:46:15.885Z,59.89
2018-11-29T22:48:45.783Z,59.92
2018-11-29T22:51:15.715Z,60.05
2018-11-29T22:53:45.602Z,59.68
2018-11-29T22:56:15.553Z,59.92
2018-11-29T22:58:45.457Z,59.73
2018-11-29T23:01:20.613Z,59.70
2018-11-29T23:03:51.268Z,60.23
2018-11-29T23:06:21.241Z,59.99
2018-11-29T23:08:51.161Z,59.72
2018-11-29T23:11:21.073Z,60.20
2018-11-29T23:13:51.041Z,59.42
2018-11-29T23:16:20.914Z,59.27
2018-11-29T23:18:50.897Z,59.48
2018-11-29T23:21:20.801Z,59.40
2018-11-29T23:23:50.737Z,59.06
2018-11-29T23:26:20.649Z,59.25
2018-11-29T23:28:50.582Z,60.00
2018-11-29T23:31:20.493Z,59.60
2018-11-29T23:33:50.405Z,59.67
2018-11-29T23:36:20.330Z,59.37
2018-11-29T23:38:50.237Z,59.51
2018-11-29T23:41:20.215Z,59.31
2018-11-29T23:43:50.134Z,60.06
2018-11-29T23:46:20.248Z,59.90
2018-11-29T23:48:50.194Z,59.52
2018-11-29T23:51:20.124Z,59.59
2018-11-29T23:53:50.195Z,59.90
2018-11-29T23:56:20.124Z,60.06
2018-11-29T23:58:50.270Z,60.07
