createdAt,value
2022-08-20T00:00:49.964Z,17.13
2022-08-20T00:03:29.352Z,16.15
2022-08-20T00:06:01.089Z,21.27
2022-08-20T00:08:28.797Z,18.30
2022-08-20T00:10:57.312Z,17.52
2022-08-20T00:13:27.979Z,15.00
2022-08-20T00:15:55.451Z,15.73
2022-08-20T00:18:23.321Z,15.40
2022-08-20T00:20:53.315Z,12.32
2022-08-20T00:23:21.456Z,13.63
2022-08-20T00:25:50.077Z,17.67
2022-08-20T00:28:17.823Z,19.67
2022-08-20T00:30:47.016Z,13.95
2022-08-20T00:33:19.800Z,18.23
2022-08-20T00:35:51.903Z,15.68
2022-08-20T00:38:19.689Z,12.45
2022-08-20T00:40:51.160Z,17.33
2022-08-20T00:43:32.836Z,17.00
2022-08-20T00:46:02.992Z,14.00
2022-08-20T00:48:34.312Z,13.00
2022-08-20T00:51:15.112Z,14.57
2022-08-20T00:53:42.735Z,12.82
2022-08-20T00:56:11.167Z,14.00
2022-08-20T00:58:40.099Z,12.50
2022-08-20T01:01:08.473Z,12.18
2022-08-20T01:03:35.632Z,14.77
2022-08-20T01:06:02.765Z,13.07
2022-08-20T01:08:29.736Z,13.70
2022-08-20T01:11:09.678Z,13.45
2022-08-20T01:13:38.817Z,14.77
2022-08-20T01:16:14.617Z,14.30
2022-08-20T01:18:47.766Z,13.70
2022-08-20T01:21:16.796Z,15.02
2022-08-20T01:23:53.987Z,12.18
2022-08-20T01:26:29.228Z,16.35
2022-08-20T01:29:01.863Z,12.18
2022-08-20T01:31:32.187Z,11.57
2022-08-20T01:34:02.135Z,12.52
2022-08-20T01:36:45.581Z,12.43
2022-08-20T01:39:16.935Z,12.93
2022-08-20T01:42:11.525Z,11.05
2022-08-20T01:44:39.888Z,13.50
2022-08-20T01:47:24.228Z,11.30
2022-08-20T01:50:17.281Z,11.50
2022-08-20T01:52:55.047Z,12.85
2022-08-20T01:55:22.159Z,14.02
2022-08-20T01:57:49.524Z,10.90
2022-08-20T02:00:20.130Z,15.88
2022-08-20T02:02:51.001Z,14.98
2022-08-20T02:05:19.794Z,12.18
2022-08-20T02:07:46.805Z,13.85
2022-08-20T02:10:16.427Z,8.80
2022-08-20T02:12:43.530Z,13.25
2022-08-20T02:15:11.643Z,18.73
2022-08-20T02:17:40.373Z,11.32
2022-08-20T02:20:10.328Z,12.63
2022-08-20T02:22:50.060Z,11.48
2022-08-20T02:25:19.885Z,10.95
2022-08-20T02:27:51.916Z,13.85
2022-08-20T02:30:28.663Z,12.77
2022-08-20T02:32:57.259Z,9.43
2022-08-20T02:35:25.057Z,8.45
2022-08-20T02:37:53.373Z,7.60
2022-08-20T02:40:27.459Z,9.85
2022-08-20T02:43:01.759Z,8.45
2022-08-20T02:45:31.557Z,11.02
2022-08-20T02:47:59.365Z,8.88
2022-08-20T02:50:27.627Z,11.73
2022-08-20T02:52:54.989Z,11.63
2022-08-20T02:55:27.186Z,10.25
2022-08-20T02:58:00.136Z,12.90
2022-08-20T03:00:38.017Z,9.95
2022-08-20T03:03:05.895Z,9.07
2022-08-20T03:05:32.908Z,8.95
2022-08-20T03:08:00.081Z,10.77
2022-08-20T03:10:30.955Z,9.15
2022-08-20T03:12:59.728Z,14.15
2022-08-20T03:15:26.666Z,8.80
2022-08-20T03:17:53.574Z,7.53
2022-08-20T03:20:22.356Z,11.05
2022-08-20T03:22:51.056Z,12.20
2022-08-20T03:25:19.659Z,9.52
2022-08-20T03:27:53.139Z,11.02
2022-08-20T03:30:25.904Z,12.88
2022-08-20T03:32:53.400Z,9.98
2022-08-20T03:35:22.661Z,11.00
2022-08-20T03:37:50.095Z,9.43
2022-08-20T03:40:23.206Z,13.00
2022-08-20T03:42:52.569Z,11.60
2022-08-20T03:47:48.692Z,10.90
2022-08-20T03:50:23.059Z,13.50
2022-08-20T03:52:55.158Z,11.60
2022-08-20T03:55:24.240Z,11.88
2022-08-20T03:57:57.109Z,12.07
2022-08-20T04:00:34.075Z,13.73
2022-08-20T04:03:01.193Z,17.17
2022-08-20T04:05:30.576Z,14.50
2022-08-20T04:10:31.793Z,9.70
2022-08-20T04:12:58.702Z,14.63
2022-08-20T04:15:26.639Z,11.15
2022-08-20T04:17:54.217Z,16.08
2022-08-20T04:20:23.860Z,10.57
2022-08-20T04:22:58.591Z,12.30
2022-08-20T04:25:29.626Z,11.77
2022-08-20T04:27:58.644Z,12.35
2022-08-20T04:30:26.832Z,12.23
2022-08-20T04:32:54.409Z,12.73
2022-08-20T04:35:24.569Z,18.92
2022-08-20T04:38:02.635Z,12.50
2022-08-20T04:40:48.693Z,12.65
2022-08-20T04:43:16.230Z,11.65
2022-08-20T04:45:43.893Z,14.02
2022-08-20T04:48:15.003Z,12.45
2022-08-20T04:50:44.716Z,14.02
2022-08-20T04:53:13.399Z,12.88
2022-08-20T04:55:42.683Z,11.10
2022-08-20T04:58:13.048Z,15.57
2022-08-20T05:00:40.934Z,12.27
2022-08-20T05:03:07.926Z,12.65
2022-08-20T05:05:38.186Z,14.38
2022-08-20T05:08:06.200Z,15.95
2022-08-20T05:10:47.402Z,11.18
2022-08-20T05:13:14.392Z,14.15
2022-08-20T05:15:41.337Z,14.68
2022-08-20T05:18:09.334Z,9.90
2022-08-20T05:20:40.213Z,15.27
2022-08-20T05:23:10.198Z,13.48
2022-08-20T05:25:38.391Z,14.48
2022-08-20T05:28:12.607Z,14.05
2022-08-20T05:30:45.479Z,15.98
2022-08-20T05:33:18.962Z,13.27
2022-08-20T05:35:47.798Z,15.30
2022-08-20T05:38:17.131Z,15.13
2022-08-20T05:40:44.798Z,16.58
2022-08-20T05:43:11.763Z,14.18
2022-08-20T05:45:40.788Z,18.77
2022-08-20T05:48:14.184Z,16.88
2022-08-20T05:50:42.743Z,17.48
2022-08-20T05:53:09.724Z,18.23
2022-08-20T05:55:39.508Z,17.40
2022-08-20T05:58:14.075Z,16.17
2022-08-20T06:00:41.011Z,19.70
2022-08-20T06:03:26.432Z,21.52
2022-08-20T06:05:53.263Z,19.73
2022-08-20T06:08:20.557Z,15.88
2022-08-20T06:10:47.917Z,17.10
2022-08-20T06:13:14.766Z,19.17
2022-08-20T06:15:41.848Z,15.00
2022-08-20T06:18:16.608Z,18.35
2022-08-20T06:20:56.008Z,30.25
2022-08-20T06:23:25.194Z,17.15
2022-08-20T06:25:52.680Z,17.85
2022-08-20T06:28:20.078Z,17.00
2022-08-20T06:30:47.290Z,20.05
2022-08-20T06:33:14.304Z,17.33
2022-08-20T06:35:42.183Z,11.98
2022-08-20T06:38:11.380Z,11.70
2022-08-20T06:40:39.120Z,19.38
2022-08-20T06:43:09.916Z,21.40
2022-08-20T06:45:39.021Z,15.77
2022-08-20T06:48:15.096Z,16.60
2022-08-20T06:50:47.572Z,13.13
2022-08-20T06:53:17.832Z,10.95
2022-08-20T06:55:49.076Z,15.52
2022-08-20T06:58:36.307Z,9.95
2022-08-20T07:01:08.694Z,10.45
2022-08-20T07:03:42.187Z,9.35
2022-08-20T07:06:21.214Z,12.80
2022-08-20T07:08:48.084Z,7.63
2022-08-20T07:11:15.007Z,10.75
2022-08-20T07:13:42.040Z,8.30
2022-08-20T07:16:09.493Z,11.93
2022-08-20T07:18:36.454Z,11.43
2022-08-20T07:21:03.456Z,10.52
2022-08-20T07:23:31.709Z,8.68
2022-08-20T07:25:58.854Z,9.33
2022-08-20T07:28:28.923Z,8.48
2022-08-20T07:31:15.938Z,7.30
2022-08-20T07:33:44.371Z,11.57
2022-08-20T07:36:12.613Z,14.23
2022-08-20T07:38:39.797Z,10.07
2022-08-20T07:41:13.151Z,8.00
2022-08-20T07:43:40.580Z,11.02
2022-08-20T07:46:09.297Z,9.48
2022-08-20T07:51:10.792Z,9.38
2022-08-20T07:53:39.248Z,11.90
2022-08-20T07:56:08.551Z,9.77
2022-08-20T08:01:06.564Z,7.65
2022-08-20T08:03:39.512Z,9.52
2022-08-20T08:06:09.573Z,10.25
2022-08-20T08:08:38.607Z,7.90
2022-08-20T08:11:05.787Z,8.15
2022-08-20T08:13:38.897Z,7.50
2022-08-20T08:16:08.329Z,7.72
2022-08-20T08:18:50.520Z,6.35
2022-08-20T08:21:18.419Z,7.47
2022-08-20T08:23:45.704Z,7.95
2022-08-20T08:26:15.989Z,7.88
2022-08-20T08:28:44.901Z,10.25
2022-08-20T08:31:12.734Z,7.20
2022-08-20T08:33:40.817Z,8.07
2022-08-20T08:36:11.426Z,8.02
2022-08-20T08:38:40.504Z,13.45
2022-08-20T08:44:08.198Z,10.50
2022-08-20T08:46:45.165Z,10.00
2022-08-20T08:49:16.344Z,13.00
2022-08-20T08:51:48.825Z,8.05
2022-08-20T08:54:22.266Z,8.20
2022-08-20T08:56:50.678Z,7.22
2022-08-20T08:59:19.719Z,9.88
2022-08-20T09:01:57.242Z,8.38
2022-08-20T09:04:33.146Z,10.10
2022-08-20T09:07:02.957Z,6.80
2022-08-20T09:09:38.857Z,7.20
2022-08-20T09:12:10.462Z,8.20
2022-08-20T09:14:37.803Z,8.02
2022-08-20T09:17:05.683Z,8.80
2022-08-20T09:19:33.136Z,7.32
2022-08-20T09:22:06.419Z,7.78
2022-08-20T09:24:33.337Z,7.40
2022-08-20T09:27:00.322Z,5.35
2022-08-20T09:29:27.242Z,7.72
2022-08-20T09:32:16.060Z,8.00
2022-08-20T09:34:52.625Z,7.13
2022-08-20T09:37:19.678Z,8.30
2022-08-20T09:39:47.951Z,7.03
2022-08-20T09:42:21.707Z,8.65
2022-08-20T09:44:48.869Z,7.40
2022-08-20T09:47:17.327Z,9.23
2022-08-20T09:49:45.086Z,5.60
2022-08-20T09:52:21.359Z,7.60
2022-08-20T09:54:49.282Z,10.60
2022-08-20T09:57:18.142Z,7.78
2022-08-20T09:59:50.096Z,7.30
2022-08-20T10:02:17.114Z,8.52
2022-08-20T10:04:44.163Z,4.65
2022-08-20T10:07:11.319Z,6.47
2022-08-20T10:09:38.575Z,6.25
2022-08-20T10:12:07.184Z,8.93
2022-08-20T10:14:34.153Z,9.32
2022-08-20T10:17:02.518Z,7.07
2022-08-20T10:19:31.171Z,6.55
2022-08-20T10:21:59.070Z,7.97
2022-08-20T10:24:26.846Z,8.82
2022-08-20T10:27:01.440Z,7.13
2022-08-20T10:29:29.492Z,7.70
2022-08-20T10:31:57.116Z,8.77
2022-08-20T10:34:25.426Z,7.50
2022-08-20T10:36:52.477Z,8.07
2022-08-20T10:39:19.378Z,12.10
2022-08-20T10:41:46.175Z,11.45
2022-08-20T10:44:13.136Z,7.78
2022-08-20T10:46:40.140Z,6.45
2022-08-20T10:49:07.173Z,6.43
2022-08-20T10:51:34.173Z,6.28
2022-08-20T10:54:01.444Z,6.20
2022-08-20T10:56:28.490Z,7.15
2022-08-20T10:58:55.410Z,6.72
2022-08-20T11:01:31.484Z,4.75
2022-08-20T11:04:00.046Z,5.32
2022-08-20T11:06:26.938Z,7.90
2022-08-20T11:08:53.776Z,7.75
2022-08-20T11:11:24.196Z,9.15
2022-08-20T11:13:51.175Z,12.10
2022-08-20T11:16:18.173Z,8.23
2022-08-20T11:18:47.523Z,5.70
2022-08-20T11:21:14.996Z,6.88
2022-08-20T11:23:42.245Z,5.18
2022-08-20T11:26:09.581Z,5.22
2022-08-20T11:28:36.524Z,4.70
2022-08-20T11:31:03.477Z,10.30
2022-08-20T11:33:30.593Z,8.88
2022-08-20T11:35:57.779Z,7.97
2022-08-20T11:38:24.992Z,10.10
2022-08-20T11:40:51.979Z,10.35
2022-08-20T11:43:18.949Z,6.18
2022-08-20T11:45:48.494Z,7.90
2022-08-20T11:48:17.873Z,7.63
2022-08-20T11:50:45.057Z,8.50
2022-08-20T11:53:12.043Z,6.88
2022-08-20T11:55:39.075Z,6.72
2022-08-20T11:58:06.563Z,7.65
2022-08-20T12:00:34.478Z,9.05
2022-08-20T12:03:09.593Z,8.68
2022-08-20T12:05:38.394Z,6.03
2022-08-20T12:08:06.458Z,6.45
2022-08-20T12:10:33.362Z,8.73
2022-08-20T12:13:02.610Z,7.05
2022-08-20T12:15:32.952Z,8.50
2022-08-20T12:18:00.019Z,11.30
2022-08-20T12:20:26.907Z,10.20
2022-08-20T12:22:54.089Z,4.97
2022-08-20T12:25:21.097Z,9.70
2022-08-20T12:27:47.952Z,6.60
2022-08-20T12:30:19.882Z,7.20
2022-08-20T12:32:47.511Z,9.40
2022-08-20T12:35:16.393Z,12.15
2022-08-20T12:40:14.642Z,6.35
2022-08-20T12:42:42.332Z,7.88
2022-08-20T12:45:09.948Z,6.97
2022-08-20T12:47:40.317Z,6.55
2022-08-20T12:50:13.841Z,8.25
2022-08-20T12:52:41.504Z,7.75
2022-08-20T12:55:14.804Z,10.65
2022-08-20T12:57:45.018Z,6.47
2022-08-20T13:00:16.673Z,6.85
2022-08-20T13:02:45.322Z,9.93
2022-08-20T13:05:13.651Z,8.50
2022-08-20T13:07:42.381Z,8.57
2022-08-20T13:10:20.427Z,4.53
2022-08-20T13:12:47.857Z,9.95
2022-08-20T13:15:15.079Z,10.07
2022-08-20T13:17:44.491Z,5.55
2022-08-20T13:20:16.141Z,8.43
2022-08-20T13:22:43.425Z,5.20
2022-08-20T13:25:13.663Z,7.03
2022-08-20T13:27:42.085Z,7.07
2022-08-20T13:30:11.967Z,6.35
2022-08-20T13:32:38.991Z,7.95
2022-08-20T13:35:06.321Z,9.00
2022-08-20T13:37:33.363Z,7.63
2022-08-20T13:40:00.867Z,8.63
2022-08-20T13:42:28.703Z,9.90
2022-08-20T13:44:55.934Z,8.30
2022-08-20T13:47:28.747Z,6.38
2022-08-20T13:50:05.979Z,10.52
2022-08-20T13:52:33.344Z,8.80
2022-08-20T13:55:03.162Z,6.30
2022-08-20T13:57:33.464Z,7.32
2022-08-20T14:00:00.759Z,8.50
2022-08-20T14:02:27.766Z,7.00
2022-08-20T14:04:55.287Z,7.32
2022-08-20T14:07:32.214Z,4.63
2022-08-20T14:10:26.410Z,4.68
2022-08-20T14:12:53.378Z,6.55
2022-08-20T14:15:20.433Z,4.63
2022-08-20T14:17:55.695Z,6.82
2022-08-20T14:20:29.138Z,6.47
2022-08-20T14:22:57.706Z,5.95
2022-08-20T14:25:26.236Z,4.88
2022-08-20T14:27:54.368Z,4.10
2022-08-20T14:30:25.225Z,4.80
2022-08-20T14:32:52.790Z,5.25
2022-08-20T14:35:20.324Z,6.80
2022-08-20T14:37:52.180Z,4.60
2022-08-20T14:40:21.194Z,4.40
2022-08-20T14:42:53.081Z,6.20
2022-08-20T14:45:21.816Z,7.55
2022-08-20T14:47:53.933Z,4.60
2022-08-20T14:50:41.289Z,5.78
2022-08-20T14:53:08.782Z,4.45
2022-08-20T14:55:37.737Z,4.30
2022-08-20T15:00:39.619Z,8.00
2022-08-20T15:03:06.679Z,7.00
2022-08-20T15:05:34.461Z,4.18
2022-08-20T15:08:06.340Z,5.82
2022-08-20T15:10:34.262Z,4.82
2022-08-20T15:13:01.385Z,7.97
2022-08-20T15:15:28.719Z,8.70
2022-08-20T15:17:57.875Z,6.05
2022-08-20T15:20:28.799Z,4.95
2022-08-20T15:22:55.763Z,7.68
2022-08-20T15:25:25.985Z,4.75
2022-08-20T15:28:01.591Z,6.72
2022-08-20T15:30:30.878Z,4.22
2022-08-20T15:32:57.938Z,8.65
2022-08-20T15:35:26.912Z,5.65
2022-08-20T15:37:57.508Z,8.25
2022-08-20T15:40:28.445Z,6.13
2022-08-20T15:42:57.244Z,6.45
2022-08-20T15:45:24.212Z,4.47
2022-08-20T15:48:02.379Z,6.40
2022-08-20T15:51:07.865Z,6.40
2022-08-20T15:53:55.015Z,4.90
2022-08-20T15:56:48.263Z,10.50
2022-08-20T15:59:36.420Z,8.48
2022-08-20T16:02:36.005Z,4.22
2022-08-20T16:05:05.982Z,6.38
2022-08-20T16:07:55.663Z,7.40
2022-08-20T16:11:00.555Z,7.70
2022-08-20T16:13:44.500Z,9.02
2022-08-20T16:16:32.685Z,5.38
2022-08-20T16:19:00.574Z,6.80
2022-08-20T16:21:36.750Z,7.28
2022-08-20T16:24:10.780Z,6.68
2022-08-20T16:27:07.276Z,4.70
2022-08-20T16:30:03.009Z,4.18
2022-08-20T16:32:43.860Z,4.15
2022-08-20T16:35:33.295Z,6.07
2022-08-20T16:38:12.222Z,6.97
2022-08-20T16:40:42.188Z,5.22
2022-08-20T16:43:17.324Z,5.30
2022-08-20T16:45:59.871Z,6.00
2022-08-20T16:48:34.025Z,3.88
2022-08-20T16:51:06.699Z,6.13
2022-08-20T16:53:35.492Z,6.45
2022-08-20T16:56:05.679Z,4.93
2022-08-20T16:58:32.652Z,5.50
2022-08-20T17:01:12.656Z,4.70
2022-08-20T17:03:49.824Z,4.10
2022-08-20T17:06:36.934Z,5.03
2022-08-20T17:09:09.067Z,4.88
2022-08-20T17:11:38.026Z,3.83
2022-08-20T17:14:14.498Z,3.92
2022-08-20T17:16:52.313Z,5.00
2022-08-20T17:19:30.756Z,5.75
2022-08-20T17:22:10.557Z,3.85
2022-08-20T17:24:38.576Z,6.47
2022-08-20T17:27:15.126Z,5.20
2022-08-20T17:30:05.605Z,4.68
2022-08-20T17:32:32.570Z,3.67
2022-08-20T17:35:02.883Z,5.10
2022-08-20T17:37:34.085Z,2.60
2022-08-20T17:40:08.019Z,4.82
2022-08-20T17:42:50.429Z,4.80
2022-08-20T17:45:33.107Z,5.63
2022-08-20T17:48:01.308Z,5.10
2022-08-20T17:50:39.254Z,6.50
2022-08-20T17:53:22.642Z,5.03
2022-08-20T17:55:54.663Z,6.07
2022-08-20T17:58:37.928Z,4.53
2022-08-20T18:01:05.397Z,4.70
2022-08-20T18:03:36.831Z,6.40
2022-08-20T18:06:12.009Z,4.20
2022-08-20T18:09:02.005Z,6.80
2022-08-20T18:11:39.274Z,5.85
2022-08-20T18:14:06.063Z,6.28
2022-08-20T18:17:11.947Z,8.27
2022-08-20T18:19:56.786Z,7.55
2022-08-20T18:22:34.225Z,4.63
2022-08-20T18:25:30.828Z,6.68
2022-08-20T18:28:05.100Z,6.20
2022-08-20T18:30:33.281Z,5.88
2022-08-20T18:33:08.613Z,7.00
2022-08-20T18:35:45.599Z,6.13
2022-08-20T18:38:22.417Z,5.82
2022-08-20T18:40:54.484Z,6.38
2022-08-20T18:43:31.414Z,4.88
2022-08-20T18:46:34.402Z,6.20
2022-08-20T18:49:02.977Z,5.20
2022-08-20T18:51:37.759Z,7.90
2022-08-20T18:54:05.498Z,5.00
2022-08-20T18:56:36.796Z,5.18
2022-08-20T18:59:10.369Z,6.75
2022-08-20T19:01:40.358Z,5.68
2022-08-20T19:04:22.603Z,6.10
2022-08-20T19:07:04.515Z,6.55
2022-08-20T19:10:01.558Z,7.93
2022-08-20T19:13:04.084Z,6.78
2022-08-20T19:15:33.495Z,10.00
2022-08-20T19:18:40.394Z,6.85
2022-08-20T19:21:15.582Z,9.98
2022-08-20T19:23:52.206Z,6.80
2022-08-20T19:26:25.885Z,6.47
2022-08-20T19:29:01.883Z,8.13
2022-08-20T19:31:32.087Z,6.13
2022-08-20T19:34:19.982Z,7.45
2022-08-20T19:37:34.803Z,6.65
2022-08-20T19:40:18.507Z,6.63
2022-08-20T19:42:46.287Z,5.88
2022-08-20T19:45:26.095Z,8.65
2022-08-20T19:48:17.298Z,10.70
2022-08-20T19:51:20.798Z,5.03
2022-08-20T19:53:49.029Z,8.00
2022-08-20T19:56:22.317Z,10.13
2022-08-20T19:59:04.377Z,8.57
2022-08-20T20:01:33.530Z,13.02
2022-08-20T20:06:31.082Z,9.93
2022-08-20T20:09:13.480Z,7.17
2022-08-20T20:11:51.959Z,12.15
2022-08-20T20:14:22.926Z,6.90
2022-08-20T20:16:51.159Z,9.48
2022-08-20T20:19:27.531Z,8.02
2022-08-20T20:22:18.737Z,11.45
2022-08-20T20:25:17.194Z,10.88
2022-08-20T20:27:54.113Z,10.38
2022-08-20T20:30:29.406Z,12.90
2022-08-20T20:32:58.928Z,10.02
2022-08-20T20:35:30.958Z,10.23
2022-08-20T20:38:02.149Z,10.52
2022-08-20T20:40:42.558Z,14.73
2022-08-20T20:43:21.941Z,10.52
2022-08-20T20:46:00.888Z,13.68
2022-08-20T20:48:33.874Z,11.25
2022-08-20T20:51:11.989Z,10.30
2022-08-20T20:53:51.375Z,9.85
2022-08-20T20:56:26.467Z,10.68
2022-08-20T20:58:55.553Z,10.15
2022-08-20T21:01:46.109Z,12.35
2022-08-20T21:04:10.528Z,12.32
2022-08-20T21:06:38.437Z,10.55
2022-08-20T21:09:05.491Z,9.77
2022-08-20T21:11:32.463Z,12.50
2022-08-20T21:13:59.341Z,10.38
2022-08-20T21:16:29.879Z,10.40
2022-08-20T21:18:58.265Z,14.75
2022-08-20T21:21:25.345Z,9.43
2022-08-20T21:23:52.276Z,9.68
2022-08-20T21:26:19.410Z,10.77
2022-08-20T21:28:46.305Z,9.40
2022-08-20T21:31:13.406Z,10.43
2022-08-20T21:33:40.286Z,11.98
2022-08-20T21:36:07.527Z,11.45
2022-08-20T21:38:34.392Z,10.73
2022-08-20T21:41:01.669Z,12.27
2022-08-20T21:43:32.744Z,10.60
2022-08-20T21:46:01.391Z,10.85
2022-08-20T21:50:56.046Z,9.50
2022-08-20T21:53:23.271Z,17.33
2022-08-20T21:55:50.179Z,9.80
2022-08-20T21:58:18.208Z,10.13
2022-08-20T22:00:48.292Z,9.52
2022-08-20T22:03:16.257Z,13.82
2022-08-20T22:05:43.509Z,11.35
2022-08-20T22:08:11.372Z,10.30
2022-08-20T22:10:38.851Z,10.07
2022-08-20T22:13:06.701Z,14.57
2022-08-20T22:15:33.640Z,13.35
2022-08-20T22:18:00.703Z,11.02
2022-08-20T22:20:27.707Z,13.32
2022-08-20T22:22:55.065Z,13.40
2022-08-20T22:25:21.991Z,12.45
2022-08-20T22:27:49.025Z,17.75
2022-08-20T22:30:15.949Z,13.85
2022-08-20T22:32:51.311Z,13.40
2022-08-20T22:35:28.656Z,12.65
2022-08-20T22:37:55.628Z,11.20
2022-08-20T22:40:22.798Z,14.07
2022-08-20T22:42:49.706Z,11.48
2022-08-20T22:45:17.015Z,15.68
2022-08-20T22:47:44.833Z,14.23
2022-08-20T22:50:13.520Z,11.23
2022-08-20T22:52:42.316Z,13.57
2022-08-20T22:55:10.355Z,16.00
2022-08-20T22:57:38.292Z,12.57
2022-08-20T23:00:10.279Z,14.83
2022-08-20T23:02:40.407Z,15.77
2022-08-20T23:05:12.998Z,14.80
2022-08-20T23:07:40.142Z,14.27
2022-08-20T23:10:07.509Z,13.82
2022-08-20T23:12:34.440Z,11.55
2022-08-20T23:15:01.339Z,11.48
2022-08-20T23:17:28.772Z,12.02
2022-08-20T23:19:55.674Z,10.65
2022-08-20T23:22:22.624Z,11.68
2022-08-20T23:24:49.575Z,10.93
2022-08-20T23:27:19.689Z,12.52
2022-08-20T23:29:47.666Z,13.13
2022-08-20T23:32:14.655Z,11.05
2022-08-20T23:34:41.639Z,10.50
2022-08-20T23:37:08.776Z,11.10
2022-08-20T23:39:35.838Z,13.13
2022-08-20T23:42:04.086Z,13.32
2022-08-20T23:44:31.007Z,14.05
2022-08-20T23:47:01.068Z,10.63
2022-08-20T23:49:29.366Z,14.88
2022-08-20T23:51:57.754Z,11.10
2022-08-20T23:54:24.757Z,12.50
2022-08-20T23:56:51.715Z,11.48
2022-08-20T23:59:26.863Z,11.30
