createdAt,value
2019-03-24T00:00:29.666Z,9.00
2019-03-24T00:01:41.510Z,9.00
2019-03-24T00:02:43.390Z,9.00
2019-03-24T00:03:48.116Z,8.90
2019-03-24T00:04:52.887Z,8.90
2019-03-24T00:05:57.607Z,8.90
2019-03-24T00:07:02.334Z,8.80
2019-03-24T00:08:07.064Z,8.80
2019-03-24T00:09:11.859Z,8.80
2019-03-24T00:10:16.587Z,8.80
2019-03-24T00:11:21.312Z,8.80
2019-03-24T00:12:26.036Z,8.70
2019-03-24T00:13:30.794Z,8.70
2019-03-24T00:14:35.560Z,8.70
2019-03-24T00:15:40.287Z,8.70
2019-03-24T00:16:45.015Z,8.70
2019-03-24T00:17:49.749Z,8.60
2019-03-24T00:18:54.489Z,8.60
2019-03-24T00:19:59.266Z,8.60
2019-03-24T00:21:03.992Z,8.60
2019-03-24T00:22:08.724Z,8.60
2019-03-24T00:23:13.655Z,8.60
2019-03-24T00:24:18.431Z,8.50
2019-03-24T00:25:23.167Z,8.50
2019-03-24T00:26:27.897Z,8.50
2019-03-24T00:27:32.635Z,8.50
2019-03-24T00:28:37.352Z,8.50
2019-03-24T00:29:42.116Z,8.40
2019-03-24T00:30:46.918Z,8.40
2019-03-24T00:31:51.653Z,8.40
2019-03-24T00:32:56.406Z,8.40
2019-03-24T00:34:01.423Z,8.40
2019-03-24T00:35:06.266Z,8.40
2019-03-24T00:36:11.011Z,8.40
2019-03-24T00:37:15.742Z,8.30
2019-03-24T00:38:20.471Z,8.30
2019-03-24T00:39:25.227Z,8.30
2019-03-24T00:40:29.965Z,8.30
2019-03-24T00:41:34.698Z,8.30
2019-03-24T00:42:39.443Z,8.30
2019-03-24T00:43:44.091Z,8.30
2019-03-24T00:44:48.847Z,8.30
2019-03-24T00:45:53.583Z,8.30
2019-03-24T00:46:58.313Z,8.30
2019-03-24T00:48:03.050Z,8.20
2019-03-24T00:49:07.777Z,8.30
2019-03-24T00:50:12.545Z,8.20
2019-03-24T00:51:17.677Z,8.20
2019-03-24T00:52:22.400Z,8.30
2019-03-24T00:53:27.131Z,8.30
2019-03-24T00:54:31.850Z,8.30
2019-03-24T00:55:36.833Z,8.30
2019-03-24T00:56:41.587Z,8.30
2019-03-24T00:57:46.318Z,8.30
2019-03-24T00:58:51.042Z,8.30
2019-03-24T00:59:55.763Z,8.30
2019-03-24T01:01:00.523Z,8.30
2019-03-24T01:02:05.276Z,8.30
2019-03-24T01:03:10.011Z,8.30
2019-03-24T01:04:14.740Z,8.30
2019-03-24T01:05:19.507Z,8.30
2019-03-24T01:06:24.239Z,8.30
2019-03-24T01:07:28.968Z,8.30
2019-03-24T01:08:33.693Z,8.30
2019-03-24T01:09:38.424Z,8.30
2019-03-24T01:10:43.224Z,8.30
2019-03-24T01:11:47.950Z,8.30
2019-03-24T01:12:52.687Z,8.30
2019-03-24T01:13:57.428Z,8.30
2019-03-24T01:15:02.185Z,8.30
2019-03-24T01:16:06.939Z,8.30
2019-03-24T01:17:11.675Z,8.30
2019-03-24T01:18:16.399Z,8.30
2019-03-24T01:19:21.136Z,8.30
2019-03-24T01:20:25.900Z,8.30
2019-03-24T01:21:30.676Z,8.30
2019-03-24T01:22:35.354Z,8.30
2019-03-24T01:23:40.226Z,8.30
2019-03-24T01:24:45.028Z,8.30
2019-03-24T01:25:49.784Z,8.30
2019-03-24T01:26:54.516Z,8.30
2019-03-24T01:27:59.260Z,8.30
2019-03-24T01:29:04.203Z,8.30
2019-03-24T01:30:09.639Z,8.30
2019-03-24T01:31:14.386Z,8.30
2019-03-24T01:32:19.146Z,8.30
2019-03-24T01:33:23.932Z,8.30
2019-03-24T01:34:28.664Z,8.30
2019-03-24T01:35:33.424Z,8.30
2019-03-24T01:36:38.194Z,8.30
2019-03-24T01:37:42.947Z,8.20
2019-03-24T01:38:47.679Z,8.20
2019-03-24T01:39:52.416Z,8.20
2019-03-24T01:40:57.184Z,8.20
2019-03-24T01:42:01.908Z,8.20
2019-03-24T01:43:06.646Z,8.20
2019-03-24T01:44:11.374Z,8.20
2019-03-24T01:45:16.223Z,8.20
2019-03-24T01:46:20.982Z,8.20
2019-03-24T01:47:25.715Z,8.20
2019-03-24T01:48:30.443Z,8.20
2019-03-24T01:49:35.184Z,8.20
2019-03-24T01:50:39.898Z,8.20
2019-03-24T01:51:44.656Z,8.10
2019-03-24T01:52:49.383Z,8.20
2019-03-24T01:53:54.127Z,8.10
2019-03-24T01:54:58.948Z,8.10
2019-03-24T01:56:03.684Z,8.10
2019-03-24T01:57:08.432Z,8.10
2019-03-24T01:58:13.164Z,8.10
2019-03-24T01:59:17.884Z,8.10
2019-03-24T02:00:22.611Z,8.00
2019-03-24T02:01:27.370Z,8.00
2019-03-24T02:02:32.080Z,8.00
2019-03-24T02:03:36.818Z,8.00
2019-03-24T02:04:41.547Z,7.90
2019-03-24T02:05:46.271Z,7.90
2019-03-24T02:06:51.030Z,7.90
2019-03-24T02:07:55.754Z,7.90
2019-03-24T02:09:00.503Z,7.90
2019-03-24T02:10:05.534Z,7.80
2019-03-24T02:11:10.274Z,7.80
2019-03-24T02:12:15.036Z,7.80
2019-03-24T02:13:19.774Z,7.80
2019-03-24T02:14:24.527Z,7.70
2019-03-24T02:15:29.360Z,7.70
2019-03-24T02:16:34.168Z,7.70
2019-03-24T02:17:38.880Z,7.70
2019-03-24T02:18:43.607Z,7.60
2019-03-24T02:19:48.347Z,7.60
2019-03-24T02:20:53.084Z,7.60
2019-03-24T02:21:57.847Z,7.60
2019-03-24T02:23:02.593Z,7.60
2019-03-24T02:24:07.323Z,7.60
2019-03-24T02:25:12.074Z,7.50
2019-03-24T02:26:16.804Z,7.50
2019-03-24T02:27:21.577Z,7.50
2019-03-24T02:28:26.315Z,7.50
2019-03-24T02:29:31.040Z,7.50
2019-03-24T02:30:35.785Z,7.50
2019-03-24T02:31:40.567Z,7.50
2019-03-24T02:32:45.340Z,7.50
2019-03-24T02:33:50.112Z,7.40
2019-03-24T02:34:54.826Z,7.40
2019-03-24T02:35:59.639Z,7.40
2019-03-24T02:37:04.434Z,7.40
2019-03-24T02:38:09.171Z,7.30
2019-03-24T02:39:13.910Z,7.30
2019-03-24T02:40:19.146Z,7.30
2019-03-24T02:41:23.890Z,7.30
2019-03-24T02:42:28.676Z,7.30
2019-03-24T02:43:33.394Z,7.20
2019-03-24T02:44:38.130Z,7.20
2019-03-24T02:45:42.877Z,7.20
2019-03-24T02:46:47.628Z,7.20
2019-03-24T02:47:52.405Z,7.20
2019-03-24T02:48:57.156Z,7.20
2019-03-24T02:50:01.866Z,7.20
2019-03-24T02:51:06.596Z,7.10
2019-03-24T02:52:11.328Z,7.10
2019-03-24T02:53:16.088Z,7.10
2019-03-24T02:54:20.817Z,7.10
2019-03-24T02:55:25.542Z,7.10
2019-03-24T02:56:30.279Z,7.00
2019-03-24T02:57:35.105Z,7.00
2019-03-24T02:58:39.785Z,7.00
2019-03-24T02:59:44.513Z,7.00
2019-03-24T03:00:49.251Z,7.00
2019-03-24T03:01:53.992Z,6.90
2019-03-24T03:02:58.755Z,6.90
2019-03-24T03:04:03.482Z,6.90
2019-03-24T03:05:08.631Z,6.90
2019-03-24T03:06:13.374Z,6.90
2019-03-24T03:07:18.103Z,6.90
2019-03-24T03:08:22.862Z,6.80
2019-03-24T03:09:27.592Z,6.80
2019-03-24T03:10:32.339Z,6.80
2019-03-24T03:11:37.072Z,6.80
2019-03-24T03:12:41.821Z,6.80
2019-03-24T03:13:46.581Z,6.80
2019-03-24T03:14:51.344Z,6.80
2019-03-24T03:15:56.119Z,6.80
2019-03-24T03:17:00.838Z,6.80
2019-03-24T03:18:05.604Z,6.80
2019-03-24T03:19:10.337Z,6.70
2019-03-24T03:20:15.053Z,6.70
2019-03-24T03:21:19.785Z,6.70
2019-03-24T03:22:24.555Z,6.70
2019-03-24T03:23:29.322Z,6.70
2019-03-24T03:24:34.049Z,6.70
2019-03-24T03:25:38.788Z,6.70
2019-03-24T03:26:43.619Z,6.70
2019-03-24T03:27:48.353Z,6.70
2019-03-24T03:28:53.123Z,6.70
2019-03-24T03:29:58.019Z,6.60
2019-03-24T03:31:02.762Z,6.60
2019-03-24T03:32:07.499Z,6.60
2019-03-24T03:33:12.274Z,6.60
2019-03-24T03:34:17.117Z,6.70
2019-03-24T03:35:21.806Z,6.60
2019-03-24T03:36:26.598Z,6.60
2019-03-24T03:37:31.304Z,6.60
2019-03-24T03:38:36.073Z,6.60
2019-03-24T03:39:40.810Z,6.60
2019-03-24T03:40:45.582Z,6.60
2019-03-24T03:41:50.322Z,6.60
2019-03-24T03:42:55.054Z,6.50
2019-03-24T03:43:59.819Z,6.60
2019-03-24T03:45:04.805Z,6.50
2019-03-24T03:46:09.524Z,6.50
2019-03-24T03:47:34.563Z,6.50
2019-03-24T03:48:39.324Z,6.50
2019-03-24T03:49:44.060Z,6.50
2019-03-24T03:50:48.788Z,6.50
2019-03-24T03:51:53.530Z,6.50
2019-03-24T03:52:58.284Z,6.40
2019-03-24T03:54:03.053Z,6.40
2019-03-24T03:55:08.020Z,6.40
2019-03-24T03:56:12.759Z,6.40
2019-03-24T03:57:17.539Z,6.30
2019-03-24T03:58:22.271Z,6.40
2019-03-24T03:59:27.053Z,6.40
2019-03-24T04:00:35.677Z,6.30
2019-03-24T04:01:40.402Z,6.30
2019-03-24T04:02:45.137Z,6.30
2019-03-24T04:03:49.871Z,6.30
2019-03-24T04:04:54.632Z,6.30
2019-03-24T04:05:59.369Z,6.30
2019-03-24T04:07:04.088Z,6.20
2019-03-24T04:08:09.015Z,6.20
2019-03-24T04:09:13.790Z,6.20
2019-03-24T04:10:18.520Z,6.20
2019-03-24T04:11:23.253Z,6.20
2019-03-24T04:12:27.975Z,6.20
2019-03-24T04:13:32.736Z,6.20
2019-03-24T04:14:37.507Z,6.20
2019-03-24T04:15:42.241Z,6.20
2019-03-24T04:16:46.981Z,6.10
2019-03-24T04:17:51.715Z,6.10
2019-03-24T04:18:56.444Z,6.10
2019-03-24T04:20:01.195Z,6.10
2019-03-24T04:21:05.951Z,6.10
2019-03-24T04:22:10.677Z,6.10
2019-03-24T04:23:15.429Z,6.10
2019-03-24T04:24:20.419Z,6.00
2019-03-24T04:25:25.151Z,6.00
2019-03-24T04:26:29.883Z,6.00
2019-03-24T04:27:34.616Z,6.00
2019-03-24T04:28:39.341Z,6.00
2019-03-24T04:29:44.111Z,6.00
2019-03-24T04:30:48.849Z,6.00
2019-03-24T04:31:53.584Z,6.00
2019-03-24T04:32:58.347Z,6.00
2019-03-24T04:34:03.133Z,6.00
2019-03-24T04:35:08.136Z,5.90
2019-03-24T04:36:12.870Z,6.00
2019-03-24T04:37:17.611Z,5.90
2019-03-24T04:38:22.352Z,5.90
2019-03-24T04:39:27.083Z,5.90
2019-03-24T04:40:31.848Z,5.90
2019-03-24T04:41:36.591Z,5.90
2019-03-24T04:42:41.348Z,5.90
2019-03-24T04:43:46.184Z,5.90
2019-03-24T04:44:50.939Z,5.90
2019-03-24T04:45:55.663Z,5.80
2019-03-24T04:47:00.447Z,5.80
2019-03-24T04:48:05.143Z,5.80
2019-03-24T04:49:09.870Z,5.80
2019-03-24T04:50:14.639Z,5.80
2019-03-24T04:51:19.378Z,5.80
2019-03-24T04:52:24.113Z,5.80
2019-03-24T04:53:28.847Z,5.80
2019-03-24T04:54:33.580Z,5.70
2019-03-24T04:55:38.344Z,5.70
2019-03-24T04:56:43.115Z,5.70
2019-03-24T04:57:47.851Z,5.70
2019-03-24T04:58:52.579Z,5.70
2019-03-24T04:59:57.307Z,5.70
2019-03-24T05:01:02.071Z,5.70
2019-03-24T05:02:06.827Z,5.70
2019-03-24T05:03:11.563Z,5.70
2019-03-24T05:04:16.295Z,5.70
2019-03-24T05:05:21.067Z,5.60
2019-03-24T05:06:25.900Z,5.60
2019-03-24T05:07:30.646Z,5.60
2019-03-24T05:08:35.367Z,5.60
2019-03-24T05:09:40.107Z,5.60
2019-03-24T05:10:44.854Z,5.60
2019-03-24T05:11:49.587Z,5.60
2019-03-24T05:12:54.369Z,5.60
2019-03-24T05:13:59.107Z,5.60
2019-03-24T05:15:03.836Z,5.60
2019-03-24T05:16:08.606Z,5.60
2019-03-24T05:17:13.330Z,5.50
2019-03-24T05:18:18.071Z,5.50
2019-03-24T05:19:22.833Z,5.60
2019-03-24T05:20:27.591Z,5.60
2019-03-24T05:21:32.330Z,5.50
2019-03-24T05:22:37.063Z,5.60
2019-03-24T05:23:41.830Z,5.50
2019-03-24T05:24:46.563Z,5.50
2019-03-24T05:25:51.326Z,5.50
2019-03-24T05:26:56.054Z,5.60
2019-03-24T05:28:00.797Z,5.50
2019-03-24T05:29:05.522Z,5.60
2019-03-24T05:30:10.285Z,5.60
2019-03-24T05:31:15.066Z,5.70
2019-03-24T05:32:19.818Z,5.70
2019-03-24T05:33:24.583Z,5.70
2019-03-24T05:34:29.328Z,5.70
2019-03-24T05:35:34.063Z,5.70
2019-03-24T05:36:38.969Z,5.70
2019-03-24T05:37:43.661Z,5.80
2019-03-24T05:38:48.391Z,5.80
2019-03-24T05:39:53.119Z,5.80
2019-03-24T05:40:57.882Z,5.80
2019-03-24T05:42:02.655Z,5.80
2019-03-24T05:43:07.388Z,5.80
2019-03-24T05:44:12.110Z,5.80
2019-03-24T05:45:16.846Z,5.90
2019-03-24T05:46:21.539Z,5.90
2019-03-24T05:47:26.271Z,5.90
2019-03-24T05:48:30.998Z,6.00
2019-03-24T05:49:35.725Z,6.00
2019-03-24T05:50:40.462Z,6.00
2019-03-24T05:51:45.223Z,6.10
2019-03-24T05:52:49.955Z,6.10
2019-03-24T05:53:54.691Z,6.10
2019-03-24T05:54:59.424Z,6.20
2019-03-24T05:56:04.200Z,6.20
2019-03-24T05:57:08.968Z,6.20
2019-03-24T05:58:13.707Z,6.20
2019-03-24T05:59:18.595Z,6.30
2019-03-24T06:00:23.327Z,6.30
2019-03-24T06:01:28.076Z,6.30
2019-03-24T06:02:32.838Z,6.40
2019-03-24T06:03:37.574Z,6.40
2019-03-24T06:04:42.625Z,6.50
2019-03-24T06:05:47.360Z,6.50
2019-03-24T06:06:52.119Z,6.50
2019-03-24T06:07:56.843Z,6.50
2019-03-24T06:09:01.580Z,6.50
2019-03-24T06:10:06.875Z,6.60
2019-03-24T06:11:11.613Z,6.60
2019-03-24T06:12:16.409Z,6.70
2019-03-24T06:13:21.133Z,6.70
2019-03-24T06:14:25.867Z,6.70
2019-03-24T06:15:30.587Z,6.80
2019-03-24T06:16:35.323Z,6.80
2019-03-24T06:17:47.676Z,6.90
2019-03-24T06:18:46.481Z,6.90
2019-03-24T06:19:51.198Z,6.90
2019-03-24T06:20:55.931Z,7.00
2019-03-24T06:22:00.723Z,7.00
2019-03-24T06:23:05.466Z,7.00
2019-03-24T06:24:10.194Z,7.10
2019-03-24T06:25:14.925Z,7.10
2019-03-24T06:26:19.662Z,7.20
2019-03-24T06:27:24.435Z,7.20
2019-03-24T06:28:29.158Z,7.30
2019-03-24T06:29:33.892Z,7.40
2019-03-24T06:30:38.615Z,7.40
2019-03-24T06:31:43.385Z,7.50
2019-03-24T06:32:48.107Z,7.60
2019-03-24T06:33:52.866Z,7.60
2019-03-24T06:34:57.600Z,7.70
2019-03-24T06:36:02.326Z,7.80
2019-03-24T06:37:07.075Z,7.90
2019-03-24T06:38:11.814Z,8.00
2019-03-24T06:39:16.542Z,8.10
2019-03-24T06:40:21.272Z,8.20
2019-03-24T06:41:26.011Z,8.40
2019-03-24T06:42:30.796Z,8.60
2019-03-24T06:43:35.664Z,8.90
2019-03-24T06:44:40.391Z,9.10
2019-03-24T06:45:45.144Z,9.20
2019-03-24T06:46:49.891Z,9.20
2019-03-24T06:47:58.072Z,9.20
2019-03-24T06:49:01.028Z,9.20
2019-03-24T06:50:05.919Z,9.20
2019-03-24T06:51:10.644Z,9.20
2019-03-24T06:52:15.674Z,9.20
2019-03-24T06:53:20.443Z,9.20
2019-03-24T06:54:25.166Z,9.20
2019-03-24T06:55:29.912Z,9.20
2019-03-24T06:56:34.647Z,9.20
2019-03-24T06:57:39.387Z,9.30
2019-03-24T06:58:44.186Z,9.30
2019-03-24T06:59:48.924Z,9.30
2019-03-24T07:00:53.651Z,9.30
2019-03-24T07:01:58.388Z,9.30
2019-03-24T07:03:03.144Z,9.30
2019-03-24T07:04:07.899Z,9.30
2019-03-24T07:05:12.651Z,9.30
2019-03-24T07:06:17.392Z,9.20
2019-03-24T07:07:22.118Z,9.20
2019-03-24T07:08:26.917Z,9.30
2019-03-24T07:09:31.644Z,9.30
2019-03-24T07:10:36.581Z,9.30
2019-03-24T07:11:41.319Z,9.30
2019-03-24T07:12:46.044Z,9.40
2019-03-24T07:13:50.814Z,9.40
2019-03-24T07:14:55.544Z,9.40
2019-03-24T07:16:00.282Z,9.40
2019-03-24T07:17:05.043Z,9.50
2019-03-24T07:18:09.822Z,9.50
2019-03-24T07:19:14.575Z,9.50
2019-03-24T07:20:19.307Z,9.50
2019-03-24T07:21:24.037Z,9.50
2019-03-24T07:22:28.776Z,9.50
2019-03-24T07:23:33.535Z,9.50
2019-03-24T07:24:38.254Z,9.50
2019-03-24T07:25:42.991Z,9.50
2019-03-24T07:26:47.728Z,9.50
2019-03-24T07:27:52.456Z,9.50
2019-03-24T07:28:57.219Z,9.50
2019-03-24T07:30:01.942Z,9.50
2019-03-24T07:31:06.677Z,9.50
2019-03-24T07:32:11.403Z,9.50
2019-03-24T07:33:16.159Z,9.60
2019-03-24T07:34:20.922Z,9.60
2019-03-24T07:35:25.646Z,9.60
2019-03-24T07:36:30.449Z,9.70
2019-03-24T07:37:35.172Z,9.70
2019-03-24T07:38:39.934Z,9.80
2019-03-24T07:39:44.657Z,9.70
2019-03-24T07:40:49.421Z,9.60
2019-03-24T07:41:54.147Z,9.50
2019-03-24T07:42:58.879Z,9.50
2019-03-24T07:44:03.649Z,9.60
2019-03-24T07:45:08.385Z,9.60
2019-03-24T07:46:13.132Z,9.60
2019-03-24T07:47:17.867Z,9.70
2019-03-24T07:48:22.600Z,9.80
2019-03-24T07:49:27.366Z,9.80
2019-03-24T07:50:32.095Z,10.00
2019-03-24T07:51:36.879Z,10.20
2019-03-24T07:52:41.572Z,10.70
2019-03-24T07:53:46.298Z,10.70
2019-03-24T07:54:51.070Z,10.50
2019-03-24T07:55:55.836Z,10.50
2019-03-24T07:57:00.749Z,10.60
2019-03-24T07:58:05.470Z,10.80
2019-03-24T07:59:10.240Z,11.00
2019-03-24T08:00:17.468Z,11.20
2019-03-24T08:01:22.215Z,11.30
2019-03-24T08:02:26.938Z,11.30
2019-03-24T08:03:31.664Z,11.40
2019-03-24T08:04:36.455Z,11.40
2019-03-24T08:05:41.159Z,11.30
2019-03-24T08:06:45.893Z,11.40
2019-03-24T08:07:50.627Z,11.40
2019-03-24T08:08:55.359Z,11.50
2019-03-24T08:10:00.126Z,11.50
2019-03-24T08:11:05.039Z,11.60
2019-03-24T08:12:09.766Z,11.80
2019-03-24T08:13:14.496Z,11.90
2019-03-24T08:14:19.267Z,12.10
2019-03-24T08:15:23.986Z,12.50
2019-03-24T08:16:28.730Z,13.00
2019-03-24T08:17:33.463Z,13.20
2019-03-24T08:18:38.209Z,13.80
2019-03-24T08:19:43.003Z,14.90
2019-03-24T08:20:47.737Z,16.00
2019-03-24T08:21:52.473Z,16.90
2019-03-24T08:22:57.202Z,18.00
2019-03-24T08:24:01.938Z,18.90
2019-03-24T08:25:06.983Z,19.70
2019-03-24T08:26:11.720Z,20.50
2019-03-24T08:27:16.451Z,20.50
2019-03-24T08:28:23.107Z,21.00
2019-03-24T08:29:27.572Z,21.80
2019-03-24T08:30:33.822Z,22.40
2019-03-24T08:31:38.554Z,23.10
2019-03-24T08:32:43.296Z,23.50
2019-03-24T08:33:48.159Z,24.10
2019-03-24T08:34:52.848Z,24.30
2019-03-24T08:35:57.615Z,24.50
2019-03-24T08:37:02.338Z,24.90
2019-03-24T08:38:07.403Z,25.20
2019-03-24T08:39:12.134Z,25.50
2019-03-24T08:40:16.915Z,25.70
2019-03-24T08:41:21.658Z,25.80
2019-03-24T08:42:26.387Z,26.10
2019-03-24T08:43:31.139Z,26.40
2019-03-24T08:44:35.940Z,26.70
2019-03-24T08:45:40.742Z,26.80
2019-03-24T08:46:47.147Z,27.00
2019-03-24T08:47:51.968Z,27.20
2019-03-24T08:48:56.708Z,27.30
2019-03-24T08:50:01.469Z,27.50
2019-03-24T08:51:06.222Z,27.70
2019-03-24T08:52:10.955Z,27.80
2019-03-24T08:53:15.696Z,27.90
2019-03-24T08:54:20.447Z,28.10
2019-03-24T08:55:25.198Z,28.00
2019-03-24T08:56:29.941Z,27.90
2019-03-24T08:57:34.670Z,27.90
2019-03-24T08:58:39.429Z,28.30
2019-03-24T08:59:44.170Z,28.50
2019-03-24T09:00:49.058Z,28.80
2019-03-24T09:01:53.780Z,29.10
2019-03-24T09:02:58.510Z,29.30
2019-03-24T09:04:03.246Z,29.40
2019-03-24T09:05:08.090Z,29.20
2019-03-24T09:06:12.856Z,29.10
2019-03-24T09:07:17.599Z,28.80
2019-03-24T09:08:22.340Z,28.90
2019-03-24T09:09:27.073Z,29.10
2019-03-24T09:10:31.808Z,29.50
2019-03-24T09:11:36.575Z,29.60
2019-03-24T09:12:41.319Z,29.40
2019-03-24T09:13:46.079Z,29.60
2019-03-24T09:14:50.804Z,29.40
2019-03-24T09:15:55.563Z,29.10
2019-03-24T09:17:00.291Z,29.00
2019-03-24T09:18:05.040Z,29.00
2019-03-24T09:19:09.773Z,29.20
2019-03-24T09:20:16.064Z,29.70
2019-03-24T09:21:20.868Z,30.00
2019-03-24T09:22:25.603Z,30.00
2019-03-24T09:23:30.342Z,30.10
2019-03-24T09:24:35.079Z,30.30
2019-03-24T09:25:39.823Z,30.20
2019-03-24T09:26:44.591Z,30.10
2019-03-24T09:27:49.336Z,29.80
2019-03-24T09:28:54.133Z,29.90
2019-03-24T09:29:58.871Z,30.00
2019-03-24T09:31:03.895Z,30.30
2019-03-24T09:32:08.656Z,30.80
2019-03-24T09:33:13.437Z,31.00
2019-03-24T09:34:18.174Z,31.10
2019-03-24T09:35:22.895Z,31.20
2019-03-24T09:36:27.676Z,31.40
2019-03-24T09:37:32.414Z,31.60
2019-03-24T09:38:37.152Z,31.70
2019-03-24T09:39:41.888Z,31.90
2019-03-24T09:40:46.620Z,31.90
2019-03-24T09:41:51.435Z,32.00
2019-03-24T09:42:56.443Z,32.20
2019-03-24T09:44:01.178Z,32.70
2019-03-24T09:45:06.147Z,32.70
2019-03-24T09:46:10.912Z,32.70
2019-03-24T09:47:16.108Z,32.50
2019-03-24T09:48:20.844Z,32.30
2019-03-24T09:49:25.619Z,32.30
2019-03-24T09:50:32.087Z,32.30
2019-03-24T09:51:36.851Z,32.30
2019-03-24T09:52:41.583Z,32.20
2019-03-24T09:53:46.301Z,32.20
2019-03-24T09:54:51.043Z,32.50
2019-03-24T09:55:55.780Z,32.60
2019-03-24T09:57:00.758Z,32.80
2019-03-24T09:58:05.499Z,32.90
2019-03-24T09:59:10.267Z,33.20
2019-03-24T10:00:15.007Z,33.60
2019-03-24T10:01:19.747Z,33.70
2019-03-24T10:02:24.513Z,33.90
2019-03-24T10:03:29.237Z,34.00
2019-03-24T10:04:33.977Z,34.20
2019-03-24T10:05:38.718Z,34.50
2019-03-24T10:06:43.464Z,34.50
2019-03-24T10:07:48.218Z,34.50
2019-03-24T10:08:52.963Z,34.20
2019-03-24T10:09:57.823Z,34.00
2019-03-24T10:11:02.559Z,34.20
2019-03-24T10:12:07.341Z,34.30
2019-03-24T10:13:12.121Z,34.70
2019-03-24T10:14:16.810Z,34.90
2019-03-24T10:15:21.616Z,35.20
2019-03-24T10:16:26.357Z,35.10
2019-03-24T10:17:31.126Z,35.10
2019-03-24T10:18:35.865Z,35.30
2019-03-24T10:19:40.601Z,35.20
2019-03-24T10:20:45.331Z,35.40
2019-03-24T10:21:50.080Z,35.30
2019-03-24T10:22:54.838Z,35.30
2019-03-24T10:23:59.573Z,35.20
2019-03-24T10:25:04.311Z,34.90
2019-03-24T10:26:09.045Z,34.90
2019-03-24T10:27:13.774Z,34.60
2019-03-24T10:28:18.548Z,34.50
2019-03-24T10:29:23.315Z,34.40
2019-03-24T10:30:28.077Z,34.40
2019-03-24T10:31:32.797Z,34.30
2019-03-24T10:32:37.555Z,34.30
2019-03-24T10:33:42.326Z,34.30
2019-03-24T10:34:47.067Z,34.20
2019-03-24T10:35:51.815Z,34.00
2019-03-24T10:36:56.565Z,33.80
2019-03-24T10:38:01.348Z,33.50
2019-03-24T10:39:06.959Z,33.30
2019-03-24T10:40:11.717Z,33.20
2019-03-24T10:41:16.465Z,33.20
2019-03-24T10:42:21.237Z,33.00
2019-03-24T10:43:26.032Z,32.60
2019-03-24T10:44:30.808Z,31.70
2019-03-24T10:45:35.555Z,31.20
2019-03-24T10:46:40.343Z,30.80
2019-03-24T10:47:45.170Z,30.50
2019-03-24T10:48:49.927Z,29.90
2019-03-24T10:49:54.699Z,29.40
2019-03-24T10:50:59.453Z,29.00
2019-03-24T10:52:04.199Z,28.70
2019-03-24T10:53:08.959Z,28.30
2019-03-24T10:54:13.717Z,28.10
2019-03-24T10:55:18.450Z,27.90
2019-03-24T10:56:23.646Z,27.60
2019-03-24T10:57:28.404Z,27.50
2019-03-24T10:58:33.211Z,27.20
2019-03-24T10:59:37.963Z,27.00
2019-03-24T11:00:43.971Z,26.80
2019-03-24T11:01:48.707Z,26.70
2019-03-24T11:02:53.451Z,26.40
2019-03-24T11:03:58.227Z,25.60
2019-03-24T11:05:02.979Z,25.20
2019-03-24T11:06:07.711Z,24.80
2019-03-24T11:07:12.444Z,24.60
2019-03-24T11:08:17.198Z,24.60
2019-03-24T11:09:21.994Z,24.30
2019-03-24T11:10:26.727Z,23.80
2019-03-24T11:11:31.634Z,23.60
2019-03-24T11:12:36.347Z,23.60
2019-03-24T11:13:41.107Z,23.40
2019-03-24T11:14:45.931Z,23.20
2019-03-24T11:15:50.675Z,22.90
2019-03-24T11:16:55.412Z,22.60
2019-03-24T11:18:00.171Z,22.40
2019-03-24T11:19:04.939Z,22.40
2019-03-24T11:20:09.795Z,22.60
2019-03-24T11:21:14.522Z,22.80
2019-03-24T11:22:19.254Z,23.00
2019-03-24T11:23:23.994Z,23.20
2019-03-24T11:24:28.761Z,23.40
2019-03-24T11:25:33.502Z,23.50
2019-03-24T11:26:38.255Z,23.70
2019-03-24T11:27:42.996Z,23.70
2019-03-24T11:28:47.770Z,23.80
2019-03-24T11:29:52.518Z,23.50
2019-03-24T11:30:57.279Z,23.30
2019-03-24T11:32:01.995Z,23.30
2019-03-24T11:33:06.735Z,23.60
2019-03-24T11:34:11.531Z,23.80
2019-03-24T11:35:16.278Z,24.10
2019-03-24T11:36:21.023Z,24.40
2019-03-24T11:37:25.777Z,24.50
2019-03-24T11:38:30.528Z,24.80
2019-03-24T11:39:35.311Z,25.00
2019-03-24T11:40:42.321Z,25.20
2019-03-24T11:41:47.060Z,25.50
2019-03-24T11:42:51.792Z,25.80
2019-03-24T11:43:56.596Z,26.00
2019-03-24T11:45:01.327Z,26.20
2019-03-24T11:46:06.075Z,26.20
2019-03-24T11:47:10.810Z,26.00
2019-03-24T11:48:15.551Z,25.80
2019-03-24T11:49:20.683Z,25.70
2019-03-24T11:50:25.429Z,25.70
2019-03-24T11:51:30.170Z,25.80
2019-03-24T11:52:34.928Z,25.60
2019-03-24T11:53:39.664Z,25.60
2019-03-24T11:54:44.451Z,25.60
2019-03-24T11:55:49.243Z,25.70
2019-03-24T11:56:54.047Z,25.50
2019-03-24T11:58:05.811Z,25.30
2019-03-24T11:59:05.195Z,25.20
2019-03-24T12:00:11.003Z,24.80
2019-03-24T12:01:15.752Z,25.00
2019-03-24T12:02:20.643Z,24.90
2019-03-24T12:03:25.613Z,24.80
2019-03-24T12:04:30.356Z,24.70
2019-03-24T12:05:35.095Z,24.70
2019-03-24T12:06:39.844Z,24.80
2019-03-24T12:07:44.585Z,24.90
2019-03-24T12:08:49.350Z,24.60
2019-03-24T12:09:54.123Z,24.40
2019-03-24T12:10:58.870Z,24.30
2019-03-24T12:12:03.602Z,24.10
2019-03-24T12:13:08.353Z,24.00
2019-03-24T12:14:13.104Z,24.00
2019-03-24T12:15:18.010Z,23.90
2019-03-24T12:16:22.783Z,23.90
2019-03-24T12:17:27.578Z,24.00
2019-03-24T12:18:32.314Z,24.00
2019-03-24T12:19:37.080Z,24.00
2019-03-24T12:20:41.838Z,24.00
2019-03-24T12:21:46.576Z,23.90
2019-03-24T12:22:51.324Z,23.90
2019-03-24T12:23:56.099Z,23.90
2019-03-24T12:25:00.879Z,23.60
2019-03-24T12:26:05.624Z,23.30
2019-03-24T12:27:10.369Z,23.10
2019-03-24T12:28:15.107Z,22.90
2019-03-24T12:29:19.852Z,22.90
2019-03-24T12:30:24.622Z,23.00
2019-03-24T12:31:29.353Z,23.00
2019-03-24T12:32:34.102Z,22.90
2019-03-24T12:33:38.883Z,23.20
2019-03-24T12:34:43.625Z,23.30
2019-03-24T12:35:48.388Z,23.50
2019-03-24T12:36:53.120Z,23.50
2019-03-24T12:37:57.858Z,23.30
2019-03-24T12:39:02.611Z,23.30
2019-03-24T12:40:07.533Z,23.30
2019-03-24T12:41:12.271Z,23.40
2019-03-24T12:42:17.002Z,23.00
2019-03-24T12:43:21.727Z,22.30
2019-03-24T12:44:26.467Z,22.10
2019-03-24T12:45:33.524Z,22.20
2019-03-24T12:46:37.631Z,22.40
2019-03-24T12:47:42.388Z,22.60
2019-03-24T12:48:47.275Z,22.80
2019-03-24T12:49:52.028Z,23.10
2019-03-24T12:50:56.795Z,23.50
2019-03-24T12:52:01.535Z,23.90
2019-03-24T12:53:06.279Z,24.10
2019-03-24T12:54:11.011Z,24.10
2019-03-24T12:55:15.792Z,24.00
2019-03-24T12:56:20.522Z,24.10
2019-03-24T12:57:25.300Z,24.10
2019-03-24T12:58:30.034Z,23.90
2019-03-24T12:59:34.785Z,23.80
2019-03-24T13:00:40.610Z,23.80
2019-03-24T13:01:45.338Z,23.70
2019-03-24T13:02:50.095Z,23.40
2019-03-24T13:03:54.840Z,23.30
2019-03-24T13:04:59.575Z,23.40
2019-03-24T13:06:04.348Z,23.50
2019-03-24T13:07:09.091Z,23.30
2019-03-24T13:08:17.701Z,23.30
2019-03-24T13:09:22.435Z,23.30
2019-03-24T13:10:27.205Z,23.30
2019-03-24T13:11:31.942Z,23.10
2019-03-24T13:12:36.697Z,22.40
2019-03-24T13:13:41.461Z,22.10
2019-03-24T13:14:46.225Z,22.00
2019-03-24T13:15:50.988Z,22.10
2019-03-24T13:16:55.725Z,22.20
2019-03-24T13:18:00.518Z,22.10
2019-03-24T13:19:05.220Z,22.00
2019-03-24T13:20:19.770Z,22.00
2019-03-24T13:21:16.375Z,22.10
2019-03-24T13:22:21.107Z,22.00
2019-03-24T13:23:26.024Z,22.00
2019-03-24T13:24:30.681Z,21.80
2019-03-24T13:25:36.431Z,21.50
2019-03-24T13:26:41.306Z,21.20
2019-03-24T13:27:46.043Z,21.10
2019-03-24T13:28:50.783Z,20.80
2019-03-24T13:29:55.523Z,20.50
2019-03-24T13:31:00.256Z,20.40
2019-03-24T13:32:05.019Z,20.40
2019-03-24T13:33:09.760Z,20.40
2019-03-24T13:34:14.527Z,20.30
2019-03-24T13:35:19.263Z,20.10
2019-03-24T13:36:24.037Z,20.00
2019-03-24T13:37:28.775Z,19.90
2019-03-24T13:38:33.527Z,20.00
2019-03-24T13:39:38.286Z,19.90
2019-03-24T13:40:43.022Z,19.90
2019-03-24T13:41:47.782Z,19.70
2019-03-24T13:42:52.522Z,19.80
2019-03-24T13:43:57.257Z,19.90
2019-03-24T13:45:02.010Z,19.80
2019-03-24T13:46:06.767Z,19.80
2019-03-24T13:47:11.536Z,19.70
2019-03-24T13:48:16.267Z,19.70
2019-03-24T13:49:21.010Z,19.70
2019-03-24T13:50:31.396Z,19.80
2019-03-24T13:51:32.135Z,19.80
2019-03-24T13:52:36.970Z,19.70
2019-03-24T13:53:41.698Z,19.70
2019-03-24T13:54:46.443Z,19.60
2019-03-24T13:55:51.181Z,19.50
2019-03-24T13:56:55.951Z,19.50
2019-03-24T13:58:00.791Z,19.30
2019-03-24T13:59:05.527Z,19.30
2019-03-24T14:00:11.895Z,19.40
2019-03-24T14:01:16.827Z,19.40
2019-03-24T14:02:21.623Z,19.40
2019-03-24T14:03:26.357Z,19.30
2019-03-24T14:04:31.083Z,19.30
2019-03-24T14:05:35.836Z,19.10
2019-03-24T14:06:40.600Z,18.90
2019-03-24T14:07:45.384Z,18.80
2019-03-24T14:08:50.169Z,18.80
2019-03-24T14:09:55.706Z,18.70