createdAt,value
2018-12-09T00:00:44.868Z,8.70
2018-12-09T00:01:44.874Z,8.00
2018-12-09T00:02:44.892Z,9.10
2018-12-09T00:03:44.910Z,9.00
2018-12-09T00:04:44.917Z,8.60
2018-12-09T00:05:44.932Z,8.20
2018-12-09T00:06:44.952Z,7.40
2018-12-09T00:07:44.944Z,9.20
2018-12-09T00:08:44.966Z,7.80
2018-12-09T00:09:44.976Z,6.70
2018-12-09T00:10:44.996Z,6.50
2018-12-09T00:11:45.003Z,6.80
2018-12-09T00:12:45.019Z,7.30
2018-12-09T00:13:45.035Z,6.50
2018-12-09T00:14:45.044Z,9.30
2018-12-09T00:15:45.049Z,8.50
2018-12-09T00:16:45.062Z,7.50
2018-12-09T00:17:45.176Z,8.50
2018-12-09T00:18:45.092Z,8.40
2018-12-09T00:19:45.118Z,9.40
2018-12-09T00:20:45.121Z,8.30
2018-12-09T00:21:45.148Z,9.90
2018-12-09T00:22:45.146Z,11.80
2018-12-09T00:23:45.156Z,12.20
2018-12-09T00:24:45.179Z,11.30
2018-12-09T00:25:45.172Z,10.30
2018-12-09T00:26:45.188Z,9.50
2018-12-09T00:27:45.206Z,11.90
2018-12-09T00:28:45.215Z,11.60
2018-12-09T00:29:45.226Z,10.10
2018-12-09T00:30:45.240Z,12.00
2018-12-09T00:31:45.247Z,12.60
2018-12-09T00:32:45.268Z,14.50
2018-12-09T00:33:45.282Z,13.80
2018-12-09T00:34:45.286Z,12.30
2018-12-09T00:35:45.305Z,13.20
2018-12-09T00:36:45.317Z,14.30
2018-12-09T00:37:45.328Z,14.60
2018-12-09T00:38:45.350Z,13.60
2018-12-09T00:39:45.352Z,13.40
2018-12-09T00:40:45.372Z,15.20
2018-12-09T00:41:45.374Z,13.70
2018-12-09T00:42:45.396Z,14.30
2018-12-09T00:43:45.402Z,12.50
2018-12-09T00:44:45.412Z,11.70
2018-12-09T00:45:45.429Z,13.90
2018-12-09T00:46:45.448Z,13.60
2018-12-09T00:47:45.458Z,12.20
2018-12-09T00:48:45.462Z,14.10
2018-12-09T00:49:45.476Z,14.40
2018-12-09T00:50:45.587Z,12.60
2018-12-09T00:51:45.503Z,14.90
2018-12-09T00:52:45.521Z,16.30
2018-12-09T00:53:45.527Z,16.80
2018-12-09T00:54:45.544Z,17.00
2018-12-09T00:55:45.554Z,17.50
2018-12-09T00:56:45.568Z,17.10
2018-12-09T00:57:45.628Z,16.20
2018-12-09T00:58:45.593Z,18.30
2018-12-09T00:59:45.608Z,18.20
2018-12-09T01:00:45.619Z,18.90
2018-12-09T01:01:45.635Z,17.90
2018-12-09T01:02:45.644Z,17.70
2018-12-09T01:03:45.654Z,20.10
2018-12-09T01:04:45.668Z,17.20
2018-12-09T01:05:45.678Z,20.20
2018-12-09T01:06:45.699Z,16.30
2018-12-09T01:07:45.712Z,20.50
2018-12-09T01:08:45.719Z,18.30
2018-12-09T01:09:45.730Z,17.00
2018-12-09T01:10:45.746Z,18.30
2018-12-09T01:11:45.764Z,20.20
2018-12-09T01:12:45.776Z,20.80
2018-12-09T01:13:45.784Z,20.70
2018-12-09T01:14:45.793Z,21.10
2018-12-09T01:15:45.815Z,19.30
2018-12-09T01:16:45.825Z,18.30
2018-12-09T01:17:45.840Z,18.50
2018-12-09T01:18:45.845Z,20.70
2018-12-09T01:19:45.852Z,19.10
2018-12-09T01:20:45.872Z,18.30
2018-12-09T01:21:45.886Z,22.20
2018-12-09T01:22:45.894Z,20.40
2018-12-09T01:23:45.908Z,18.10
2018-12-09T01:24:45.924Z,19.80
2018-12-09T01:25:45.932Z,21.60
2018-12-09T01:26:45.950Z,20.40
2018-12-09T01:27:45.964Z,21.70
2018-12-09T01:28:45.970Z,22.20
2018-12-09T01:29:45.984Z,18.70
2018-12-09T01:30:45.996Z,18.20
2018-12-09T01:31:46.014Z,24.10
2018-12-09T01:32:46.020Z,23.10
2018-12-09T01:33:46.038Z,21.00
2018-12-09T01:34:46.048Z,25.50
2018-12-09T01:35:46.060Z,21.50
2018-12-09T01:36:46.078Z,22.30
2018-12-09T01:37:46.095Z,21.20
2018-12-09T01:38:46.104Z,20.80
2018-12-09T01:39:46.121Z,22.30
2018-12-09T01:40:46.131Z,20.10
2018-12-09T01:41:46.138Z,25.80
2018-12-09T01:42:46.172Z,19.80
2018-12-09T01:43:46.166Z,18.70
2018-12-09T01:44:46.180Z,20.60
2018-12-09T01:45:46.193Z,20.60
2018-12-09T01:46:46.206Z,21.70
2018-12-09T01:47:46.215Z,20.80
2018-12-09T01:48:46.228Z,22.10
2018-12-09T01:49:46.245Z,23.20
2018-12-09T01:50:46.278Z,21.80
2018-12-09T01:51:46.270Z,20.70
2018-12-09T01:52:46.280Z,23.80
2018-12-09T01:53:46.293Z,20.40
2018-12-09T01:54:46.310Z,24.00
2018-12-09T01:55:46.326Z,21.20
2018-12-09T01:56:46.332Z,17.90
2018-12-09T01:57:46.348Z,18.30
2018-12-09T01:58:46.360Z,20.90
2018-12-09T01:59:46.372Z,19.00
2018-12-09T02:00:46.387Z,19.20
2018-12-09T02:01:46.407Z,19.00
2018-12-09T02:02:46.411Z,18.40
2018-12-09T02:03:46.423Z,18.50
2018-12-09T02:04:46.443Z,19.70
2018-12-09T02:05:46.452Z,17.90
2018-12-09T02:06:46.463Z,18.10
2018-12-09T02:07:46.483Z,16.50
2018-12-09T02:08:46.487Z,18.40
2018-12-09T02:09:46.501Z,18.00
2018-12-09T02:10:46.499Z,16.60
2018-12-09T02:11:46.527Z,16.90
2018-12-09T02:12:46.603Z,18.80
2018-12-09T02:13:46.557Z,17.70
2018-12-09T02:14:46.565Z,15.60
2018-12-09T02:15:46.575Z,17.70
2018-12-09T02:16:46.595Z,18.40
2018-12-09T02:17:46.603Z,15.90
2018-12-09T02:18:46.625Z,15.00
2018-12-09T02:19:46.638Z,17.80
2018-12-09T02:20:46.647Z,19.00
2018-12-09T02:21:46.664Z,15.10
2018-12-09T02:22:46.667Z,14.90
2018-12-09T02:23:46.681Z,17.20
2018-12-09T02:24:46.704Z,17.50
2018-12-09T02:25:46.707Z,18.10
2018-12-09T02:26:46.717Z,15.70
2018-12-09T02:27:46.737Z,16.90
2018-12-09T02:28:46.747Z,18.30
2018-12-09T02:29:46.761Z,18.30
2018-12-09T02:30:46.775Z,17.10
2018-12-09T02:31:46.784Z,16.80
2018-12-09T02:32:46.801Z,17.80
2018-12-09T02:33:46.816Z,17.70
2018-12-09T02:34:46.822Z,18.30
2018-12-09T02:35:46.835Z,16.30
2018-12-09T02:36:46.849Z,14.30
2018-12-09T02:37:46.867Z,20.30
2018-12-09T02:38:46.873Z,18.10
2018-12-09T02:39:46.890Z,15.70
2018-12-09T02:40:46.914Z,15.90
2018-12-09T02:41:46.915Z,15.80
2018-12-09T02:42:46.925Z,18.50
2018-12-09T02:43:46.940Z,17.40
2018-12-09T02:44:46.953Z,13.70
2018-12-09T02:45:46.966Z,19.20
2018-12-09T02:46:46.980Z,14.70
2018-12-09T02:47:46.986Z,17.40
2018-12-09T02:48:47.004Z,15.80
2018-12-09T02:49:47.007Z,17.10
2018-12-09T02:50:47.028Z,15.90
2018-12-09T02:51:47.054Z,18.10
2018-12-09T02:52:47.056Z,17.30
2018-12-09T02:53:47.185Z,18.60
2018-12-09T02:54:47.174Z,17.10
2018-12-09T02:55:47.091Z,14.70
2018-12-09T02:56:47.117Z,18.30
2018-12-09T02:57:47.127Z,17.20
2018-12-09T02:58:47.138Z,16.50
2018-12-09T02:59:47.160Z,18.30
2018-12-09T03:00:47.154Z,18.40
2018-12-09T03:01:47.234Z,17.50
2018-12-09T03:02:47.190Z,17.00
2018-12-09T03:03:47.197Z,17.50
2018-12-09T03:04:47.211Z,17.20
2018-12-09T03:05:47.218Z,19.00
2018-12-09T03:06:47.239Z,18.00
2018-12-09T03:07:47.244Z,17.70
2018-12-09T03:08:47.261Z,15.50
2018-12-09T03:09:47.274Z,18.20
2018-12-09T03:10:47.285Z,17.20
2018-12-09T03:11:47.307Z,17.90
2018-12-09T03:12:47.319Z,15.10
2018-12-09T03:13:47.323Z,18.40
2018-12-09T03:14:47.424Z,15.50
2018-12-09T03:15:47.357Z,16.90
2018-12-09T03:16:47.365Z,17.10
2018-12-09T03:17:47.380Z,16.60
2018-12-09T03:18:47.389Z,17.50
2018-12-09T03:19:47.401Z,15.90
2018-12-09T03:20:47.417Z,15.90
2018-12-09T03:21:47.435Z,16.70
2018-12-09T03:22:47.433Z,17.60
2018-12-09T03:23:47.452Z,16.60
2018-12-09T03:24:47.467Z,15.30
2018-12-09T03:25:47.484Z,15.80
2018-12-09T03:26:47.495Z,16.60
2018-12-09T03:27:47.495Z,14.70
2018-12-09T03:28:47.517Z,14.60
2018-12-09T03:29:47.527Z,17.90
2018-12-09T03:30:47.549Z,13.00
2018-12-09T03:31:47.562Z,16.10
2018-12-09T03:32:47.570Z,16.80
2018-12-09T03:33:47.579Z,15.00
2018-12-09T03:34:47.603Z,15.00
2018-12-09T03:35:47.605Z,16.00
2018-12-09T03:36:47.613Z,16.50
2018-12-09T03:37:47.624Z,17.90
2018-12-09T03:38:47.639Z,14.80
2018-12-09T03:39:47.665Z,16.70
2018-12-09T03:40:47.665Z,18.60
2018-12-09T03:41:47.675Z,18.50
2018-12-09T03:42:47.685Z,19.40
2018-12-09T03:43:47.699Z,18.40
2018-12-09T03:44:47.713Z,18.90
2018-12-09T03:45:47.732Z,16.50
2018-12-09T03:46:47.744Z,20.60
2018-12-09T03:47:47.755Z,21.90
2018-12-09T03:48:47.767Z,19.30
2018-12-09T03:49:47.770Z,18.20
2018-12-09T03:50:47.787Z,17.40
2018-12-09T03:51:47.808Z,19.00
2018-12-09T03:52:47.815Z,21.30
2018-12-09T03:53:47.819Z,21.00
2018-12-09T03:54:47.835Z,19.10
2018-12-09T03:55:47.848Z,20.10
2018-12-09T03:56:47.864Z,23.10
2018-12-09T03:57:47.869Z,21.40
2018-12-09T03:58:47.886Z,16.30
2018-12-09T03:59:47.899Z,17.20
2018-12-09T04:00:47.911Z,16.90
2018-12-09T04:01:47.923Z,16.90
2018-12-09T04:02:47.937Z,17.70
2018-12-09T04:03:47.947Z,20.30
2018-12-09T04:04:47.961Z,20.80
2018-12-09T04:05:47.968Z,15.40
2018-12-09T04:06:47.979Z,16.20
2018-12-09T04:07:47.989Z,15.30
2018-12-09T04:08:48.013Z,14.30
2018-12-09T04:09:48.025Z,9.40
2018-12-09T04:10:48.034Z,9.70
2018-12-09T04:11:48.039Z,8.80
2018-12-09T04:12:48.061Z,8.60
2018-12-09T04:13:48.068Z,6.40
2018-12-09T04:14:48.075Z,8.50
2018-12-09T04:15:48.160Z,7.60
2018-12-09T04:16:48.101Z,7.40
2018-12-09T04:17:48.119Z,7.40
2018-12-09T04:18:48.133Z,6.70
2018-12-09T04:19:48.136Z,7.10
2018-12-09T04:20:48.151Z,6.40
2018-12-09T04:21:48.167Z,7.50
2018-12-09T04:22:48.175Z,5.30
2018-12-09T04:23:48.184Z,7.30
2018-12-09T04:24:48.196Z,6.40
2018-12-09T04:25:48.205Z,6.50
2018-12-09T04:26:48.220Z,7.20
2018-12-09T04:27:48.233Z,5.70
2018-12-09T04:28:48.242Z,6.10
2018-12-09T04:29:48.253Z,7.90
2018-12-09T04:30:48.262Z,6.30
2018-12-09T04:31:48.280Z,5.20
2018-12-09T04:32:48.284Z,4.90
2018-12-09T04:33:48.298Z,7.60
2018-12-09T04:34:48.326Z,6.20
2018-12-09T04:35:48.326Z,5.20
2018-12-09T04:36:48.336Z,5.60
2018-12-09T04:37:48.342Z,5.80
2018-12-09T04:38:48.352Z,5.70
2018-12-09T04:39:48.370Z,6.90
2018-12-09T04:40:48.384Z,7.60
2018-12-09T04:41:48.401Z,6.10
2018-12-09T04:42:48.399Z,8.40
2018-12-09T04:43:48.420Z,7.10
2018-12-09T04:44:48.426Z,7.40
2018-12-09T04:45:48.500Z,7.40
2018-12-09T04:46:48.450Z,7.80
2018-12-09T04:47:48.462Z,8.00
2018-12-09T04:48:48.472Z,6.40
2018-12-09T04:49:48.486Z,6.50
2018-12-09T04:50:48.494Z,8.20
2018-12-09T04:51:48.508Z,7.60
2018-12-09T04:52:48.532Z,7.90
2018-12-09T04:53:48.540Z,11.90
2018-12-09T04:54:48.568Z,9.40
2018-12-09T04:55:48.552Z,9.30
2018-12-09T04:56:48.568Z,8.60
2018-12-09T04:57:48.580Z,8.80
2018-12-09T04:58:48.595Z,9.30
2018-12-09T04:59:48.598Z,8.80
2018-12-09T05:00:48.604Z,9.60
2018-12-09T05:01:48.628Z,9.00
2018-12-09T05:02:48.647Z,9.60
2018-12-09T05:03:48.652Z,7.40
2018-12-09T05:04:48.704Z,10.70
2018-12-09T05:05:48.674Z,10.10
2018-12-09T05:06:48.685Z,7.80
2018-12-09T05:07:48.705Z,11.60
2018-12-09T05:08:48.713Z,11.40
2018-12-09T05:09:48.726Z,10.40
2018-12-09T05:10:48.730Z,12.90
2018-12-09T05:11:48.756Z,14.70
2018-12-09T05:12:48.753Z,10.10
2018-12-09T05:13:48.769Z,12.20
2018-12-09T05:14:48.781Z,17.90
2018-12-09T05:15:48.791Z,13.80
2018-12-09T05:16:48.803Z,13.40
2018-12-09T05:17:48.830Z,14.20
2018-12-09T05:18:48.832Z,13.70
2018-12-09T05:19:48.842Z,14.10
2018-12-09T05:20:48.849Z,15.00
2018-12-09T05:21:48.863Z,18.00
2018-12-09T05:22:48.873Z,13.80
2018-12-09T05:23:48.889Z,17.30
2018-12-09T05:24:48.902Z,17.70
2018-12-09T05:25:48.911Z,19.40
2018-12-09T05:26:48.929Z,17.90
2018-12-09T05:27:48.928Z,15.90
2018-12-09T05:28:48.949Z,14.60
2018-12-09T05:29:48.957Z,16.80
2018-12-09T05:30:48.973Z,18.20
2018-12-09T05:31:48.987Z,20.80
2018-12-09T05:32:48.996Z,17.30
2018-12-09T05:33:49.005Z,17.50
2018-12-09T05:34:49.021Z,19.50
2018-12-09T05:35:49.035Z,21.20
2018-12-09T05:36:49.045Z,17.50
2018-12-09T05:37:49.067Z,15.30
2018-12-09T05:38:49.068Z,17.70
2018-12-09T05:39:49.084Z,14.60
2018-12-09T05:40:49.091Z,13.60
2018-12-09T05:41:49.109Z,13.20
2018-12-09T05:42:49.121Z,15.10
2018-12-09T05:43:49.135Z,14.40
2018-12-09T05:44:49.144Z,13.70
2018-12-09T05:45:49.154Z,12.50
2018-12-09T05:46:49.171Z,14.60
2018-12-09T05:47:49.179Z,13.80
2018-12-09T05:48:49.189Z,13.60
2018-12-09T05:49:49.216Z,9.90
2018-12-09T05:50:49.211Z,10.20
2018-12-09T05:51:49.253Z,10.60
2018-12-09T05:52:49.234Z,10.60
2018-12-09T05:53:49.271Z,11.80
2018-12-09T05:54:49.267Z,14.90
2018-12-09T05:55:49.291Z,11.10
2018-12-09T05:56:49.289Z,11.10
2018-12-09T05:57:49.302Z,12.10
2018-12-09T05:58:49.311Z,14.30
2018-12-09T05:59:49.333Z,14.20
2018-12-09T06:00:49.331Z,10.60
2018-12-09T06:01:49.349Z,13.40
2018-12-09T06:02:49.359Z,11.30
2018-12-09T06:03:49.379Z,13.50
2018-12-09T06:04:49.382Z,13.30
2018-12-09T06:05:49.394Z,14.70
2018-12-09T06:06:49.409Z,13.40
2018-12-09T06:07:49.416Z,12.90
2018-12-09T06:08:49.433Z,12.00
2018-12-09T06:09:49.458Z,12.40
2018-12-09T06:10:49.449Z,11.20
2018-12-09T06:11:49.469Z,13.10
2018-12-09T06:12:49.477Z,11.10
2018-12-09T06:13:49.485Z,14.20
2018-12-09T06:14:49.501Z,16.70
2018-12-09T06:15:49.513Z,16.10
2018-12-09T06:16:49.527Z,14.80
2018-12-09T06:17:49.593Z,14.20
2018-12-09T06:18:49.561Z,19.00
2018-12-09T06:19:49.563Z,17.00
2018-12-09T06:20:49.574Z,13.60
2018-12-09T06:21:49.585Z,13.50
2018-12-09T06:22:49.597Z,15.30
2018-12-09T06:23:49.612Z,16.00
2018-12-09T06:24:49.615Z,14.70
2018-12-09T06:25:49.635Z,17.90
2018-12-09T06:26:49.670Z,16.30
2018-12-09T06:27:49.659Z,15.70
2018-12-09T06:28:49.669Z,15.50
2018-12-09T06:29:49.682Z,17.00
2018-12-09T06:30:49.702Z,18.00
2018-12-09T06:31:49.709Z,16.60
2018-12-09T06:32:49.723Z,19.00
2018-12-09T06:33:49.729Z,22.30
2018-12-09T06:34:49.749Z,16.30
2018-12-09T06:35:49.755Z,18.00
2018-12-09T06:36:49.783Z,16.60
2018-12-09T06:37:49.783Z,18.40
2018-12-09T06:38:49.797Z,16.60
2018-12-09T06:39:49.802Z,15.00
2018-12-09T06:40:49.821Z,14.60
2018-12-09T06:41:49.832Z,14.60
2018-12-09T06:42:49.839Z,15.10
2018-12-09T06:43:49.863Z,17.50
2018-12-09T06:44:49.867Z,16.10
2018-12-09T06:45:49.877Z,18.40
2018-12-09T06:46:49.895Z,17.30
2018-12-09T06:47:49.897Z,14.80
2018-12-09T06:48:49.919Z,18.60
2018-12-09T06:49:49.927Z,15.70
2018-12-09T06:50:49.939Z,17.30
2018-12-09T06:51:49.949Z,15.50
2018-12-09T06:52:49.964Z,16.20
2018-12-09T06:53:49.972Z,17.20
2018-12-09T06:54:49.990Z,16.20
2018-12-09T06:55:50.009Z,13.20
2018-12-09T06:56:50.011Z,18.30
2018-12-09T06:57:50.024Z,17.40
2018-12-09T06:58:50.033Z,19.10
2018-12-09T06:59:50.050Z,14.90
2018-12-09T07:00:50.063Z,15.90
2018-12-09T07:01:50.072Z,14.80
2018-12-09T07:02:50.088Z,14.60
2018-12-09T07:03:50.105Z,14.60
2018-12-09T07:04:50.110Z,13.50
2018-12-09T07:05:50.132Z,14.40
2018-12-09T07:06:50.128Z,16.70
2018-12-09T07:07:50.145Z,13.70
2018-12-09T07:08:50.245Z,13.20
2018-12-09T07:09:50.175Z,12.70
2018-12-09T07:10:50.180Z,16.10
2018-12-09T07:11:50.196Z,15.80
2018-12-09T07:12:50.200Z,16.20
2018-12-09T07:13:50.224Z,15.20
2018-12-09T07:14:50.250Z,14.70
2018-12-09T07:15:50.248Z,12.80
2018-12-09T07:16:50.262Z,12.30
2018-12-09T07:17:50.272Z,16.10
2018-12-09T07:18:50.280Z,12.60
2018-12-09T07:19:50.297Z,15.90
2018-12-09T07:20:50.312Z,15.60
2018-12-09T07:21:50.320Z,15.30
2018-12-09T07:22:50.334Z,15.20
2018-12-09T07:23:50.345Z,14.50
2018-12-09T07:24:50.367Z,16.40
2018-12-09T07:25:50.397Z,13.30
2018-12-09T07:26:50.382Z,13.60
2018-12-09T07:27:50.398Z,16.20
2018-12-09T07:28:50.412Z,11.70
2018-12-09T07:29:50.420Z,14.00
2018-12-09T07:30:50.426Z,13.90
2018-12-09T07:31:50.446Z,12.90
2018-12-09T07:32:50.458Z,14.80
2018-12-09T07:33:50.468Z,17.10
2018-12-09T07:34:50.484Z,14.10
2018-12-09T07:35:50.497Z,14.70
2018-12-09T07:36:50.512Z,15.10
2018-12-09T07:37:50.528Z,13.20
2018-12-09T07:38:50.532Z,14.90
2018-12-09T07:39:50.543Z,14.90
2018-12-09T07:40:50.556Z,15.60
2018-12-09T07:41:50.572Z,13.00
2018-12-09T07:42:50.592Z,14.40
2018-12-09T07:43:50.596Z,17.60
2018-12-09T07:44:50.606Z,13.50
2018-12-09T07:45:50.618Z,16.00
2018-12-09T07:46:50.634Z,12.90
2018-12-09T07:47:50.645Z,12.60
2018-12-09T07:48:50.674Z,14.20
2018-12-09T07:49:50.668Z,16.50
2018-12-09T07:50:50.680Z,12.20
2018-12-09T07:51:50.694Z,13.50
2018-12-09T07:52:50.710Z,16.10
2018-12-09T07:53:50.724Z,16.50
2018-12-09T07:54:51.370Z,13.10
2018-12-09T07:55:50.742Z,15.60
2018-12-09T07:56:50.760Z,14.40
2018-12-09T07:57:50.768Z,14.60
2018-12-09T07:58:50.795Z,15.70
2018-12-09T07:59:50.798Z,14.00
2018-12-09T08:00:50.808Z,17.50
2018-12-09T08:01:50.819Z,13.90
2018-12-09T08:02:50.837Z,14.10
2018-12-09T08:03:50.846Z,13.70
2018-12-09T08:04:50.867Z,12.50
2018-12-09T08:05:50.869Z,14.10
2018-12-09T08:06:50.898Z,14.00
2018-12-09T08:07:50.893Z,13.50
2018-12-09T08:08:50.905Z,14.90
2018-12-09T08:09:50.921Z,15.90
2018-12-09T08:10:50.936Z,13.20
2018-12-09T08:11:50.951Z,11.70
2018-12-09T08:12:50.959Z,15.50
2018-12-09T08:13:50.974Z,13.40
2018-12-09T08:14:50.987Z,13.10
2018-12-09T08:15:50.995Z,15.30
2018-12-09T08:16:51.013Z,11.10
2018-12-09T08:17:51.023Z,11.00
2018-12-09T08:18:51.034Z,15.40
2018-12-09T08:19:51.045Z,15.10
2018-12-09T08:20:51.097Z,15.10
2018-12-09T08:21:51.074Z,14.20
2018-12-09T08:22:51.087Z,14.80
2018-12-09T08:23:51.102Z,15.10
2018-12-09T08:24:51.111Z,17.00
2018-12-09T08:25:51.127Z,13.60
2018-12-09T08:26:51.141Z,14.70
2018-12-09T08:27:51.147Z,13.00
2018-12-09T08:28:51.161Z,13.50
2018-12-09T08:29:52.872Z,13.30
2018-12-09T08:30:51.187Z,16.80
2018-12-09T08:31:51.201Z,15.40
2018-12-09T08:32:51.219Z,13.70
2018-12-09T08:33:51.217Z,12.90
2018-12-09T08:34:51.241Z,15.90
2018-12-09T08:35:51.877Z,16.70
2018-12-09T08:36:51.266Z,14.80
2018-12-09T08:37:51.291Z,12.70
2018-12-09T08:38:51.287Z,13.90
2018-12-09T08:39:51.307Z,17.30
2018-12-09T08:40:51.315Z,13.80
2018-12-09T08:41:51.333Z,14.40
2018-12-09T08:42:51.338Z,14.40
2018-12-09T08:43:51.378Z,14.00
2018-12-09T08:44:51.371Z,16.60
2018-12-09T08:45:51.381Z,14.90
2018-12-09T08:46:51.409Z,17.00
2018-12-09T08:47:51.405Z,15.40
2018-12-09T08:48:51.421Z,16.40
2018-12-09T08:49:51.433Z,15.10
2018-12-09T08:50:51.439Z,15.00
2018-12-09T08:51:51.457Z,14.70
2018-12-09T08:52:51.471Z,15.80
2018-12-09T08:53:51.481Z,16.60
2018-12-09T08:54:51.493Z,17.00
2018-12-09T08:55:51.510Z,16.90
2018-12-09T08:56:51.554Z,15.90
2018-12-09T08:57:51.533Z,19.40
2018-12-09T08:58:51.544Z,13.40
2018-12-09T08:59:51.564Z,18.20
2018-12-09T09:00:51.573Z,14.40
2018-12-09T09:01:51.578Z,15.20
2018-12-09T09:02:51.596Z,13.40
2018-12-09T09:03:51.611Z,12.80
2018-12-09T09:04:51.613Z,14.30
2018-12-09T09:05:51.640Z,16.90
2018-12-09T09:06:51.649Z,17.30
2018-12-09T09:07:51.663Z,15.90
2018-12-09T09:08:51.673Z,16.50
2018-12-09T09:09:51.680Z,15.10
2018-12-09T09:10:51.699Z,14.80
2018-12-09T09:11:51.722Z,15.60
2018-12-09T09:12:51.726Z,15.10
2018-12-09T09:13:51.738Z,13.30
2018-12-09T09:14:51.740Z,13.90
2018-12-09T09:15:51.766Z,15.20
2018-12-09T09:16:51.769Z,11.40
2018-12-09T09:17:51.793Z,12.30
2018-12-09T09:18:51.804Z,12.10
2018-12-09T09:19:51.813Z,12.10
2018-12-09T09:20:51.917Z,13.90
2018-12-09T09:21:51.838Z,13.40
2018-12-09T09:22:51.946Z,14.80
2018-12-09T09:23:51.869Z,14.00
2018-12-09T09:24:51.930Z,14.60
2018-12-09T09:25:51.887Z,13.70
2018-12-09T09:26:51.916Z,12.10
2018-12-09T09:27:51.918Z,14.30
2018-12-09T09:28:51.943Z,13.10
2018-12-09T09:29:51.941Z,13.30
2018-12-09T09:30:51.954Z,15.10
2018-12-09T09:31:51.973Z,13.70
2018-12-09T09:32:51.990Z,14.80
2018-12-09T09:33:51.996Z,12.70
2018-12-09T09:34:52.024Z,14.70
2018-12-09T09:35:52.013Z,15.40
2018-12-09T09:36:52.037Z,13.10
2018-12-09T09:37:52.039Z,13.50
2018-12-09T09:38:52.053Z,12.10
2018-12-09T09:39:52.075Z,15.00
2018-12-09T09:40:52.082Z,12.50
2018-12-09T09:41:52.100Z,13.00
2018-12-09T09:42:52.108Z,13.60
2018-12-09T09:43:52.124Z,12.80
2018-12-09T09:44:52.132Z,13.20
2018-12-09T09:45:52.146Z,14.50
2018-12-09T09:46:52.162Z,13.50
2018-12-09T09:47:52.168Z,13.80
2018-12-09T09:48:52.187Z,11.20
2018-12-09T09:49:52.192Z,12.70
2018-12-09T09:50:52.208Z,12.10
2018-12-09T09:51:52.221Z,11.30
2018-12-09T09:52:52.236Z,11.70
2018-12-09T09:53:52.254Z,12.20
2018-12-09T09:54:52.257Z,11.90
2018-12-09T09:55:52.272Z,13.10
2018-12-09T09:56:52.284Z,11.60
2018-12-09T09:57:52.302Z,11.30
2018-12-09T09:58:52.308Z,10.60
2018-12-09T09:59:52.325Z,11.90
2018-12-09T10:00:52.337Z,13.90
2018-12-09T10:01:52.354Z,10.30
2018-12-09T10:02:52.364Z,10.10
2018-12-09T10:03:52.382Z,12.50
2018-12-09T10:04:52.392Z,11.90
2018-12-09T10:05:52.403Z,13.60
2018-12-09T10:06:52.416Z,11.80
2018-12-09T10:07:52.423Z,11.20
2018-12-09T10:08:52.452Z,13.70
2018-12-09T10:09:52.456Z,14.20
2018-12-09T10:10:52.469Z,12.20
2018-12-09T10:11:52.481Z,12.50
2018-12-09T10:12:52.495Z,14.40
2018-12-09T10:13:52.501Z,13.80
2018-12-09T10:14:52.521Z,12.50
2018-12-09T10:15:52.531Z,14.20
2018-12-09T10:16:52.541Z,15.30
2018-12-09T10:17:52.553Z,15.20
2018-12-09T10:18:52.563Z,11.40
2018-12-09T10:19:52.589Z,14.10
2018-12-09T10:20:52.595Z,15.20
2018-12-09T10:21:52.608Z,13.60
2018-12-09T10:22:52.618Z,13.00
2018-12-09T10:23:52.633Z,14.00
2018-12-09T10:24:52.643Z,14.00
2018-12-09T10:25:52.657Z,14.10
2018-12-09T10:26:52.664Z,14.70
2018-12-09T10:27:52.686Z,16.20
2018-12-09T10:28:52.733Z,14.60
2018-12-09T10:29:52.711Z,15.30
2018-12-09T10:30:52.722Z,15.10
2018-12-09T10:31:52.738Z,16.20
2018-12-09T10:32:52.759Z,12.80
2018-12-09T10:33:52.760Z,14.00
2018-12-09T10:34:52.775Z,12.60
2018-12-09T10:35:52.784Z,14.20
2018-12-09T10:36:52.799Z,16.30
2018-12-09T10:37:52.808Z,14.30
2018-12-09T10:38:52.823Z,15.70
2018-12-09T10:39:52.837Z,14.20
2018-12-09T10:40:52.851Z,13.70
2018-12-09T10:41:52.864Z,14.00
2018-12-09T10:42:52.889Z,14.30
2018-12-09T10:43:52.889Z,13.50
2018-12-09T10:44:52.901Z,12.90
2018-12-09T10:45:52.923Z,11.90
2018-12-09T10:46:52.923Z,12.00
2018-12-09T10:47:52.949Z,13.30
2018-12-09T10:48:52.961Z,11.70
2018-12-09T10:49:52.970Z,12.70
2018-12-09T10:50:52.985Z,11.40
2018-12-09T10:51:53.009Z,11.70
2018-12-09T10:52:53.005Z,16.00
2018-12-09T10:53:53.023Z,12.70
2018-12-09T10:54:53.033Z,9.80
2018-12-09T10:55:53.050Z,9.90
2018-12-09T10:56:53.055Z,13.20
2018-12-09T10:57:53.073Z,10.10
2018-12-09T10:58:53.089Z,11.20
2018-12-09T10:59:53.097Z,10.90
2018-12-09T11:00:53.107Z,9.50
2018-12-09T11:01:53.123Z,11.10
2018-12-09T11:02:53.129Z,8.50
2018-12-09T11:03:53.144Z,8.60
2018-12-09T11:04:53.163Z,8.90
2018-12-09T11:05:53.255Z,9.70
2018-12-09T11:06:53.186Z,11.20
2018-12-09T11:07:53.197Z,7.80
2018-12-09T11:08:53.208Z,8.00
2018-12-09T11:09:53.237Z,9.20
2018-12-09T11:10:53.241Z,9.60
2018-12-09T11:11:53.252Z,7.30
2018-12-09T11:12:53.265Z,7.80
2018-12-09T11:13:58.091Z,8.90
2018-12-09T11:14:53.295Z,8.80
2018-12-09T11:15:53.326Z,7.80
2018-12-09T11:16:53.318Z,8.00
2018-12-09T11:17:53.324Z,7.90
2018-12-09T11:18:53.337Z,6.50
2018-12-09T11:19:53.395Z,8.10
2018-12-09T11:20:53.369Z,7.60
2018-12-09T11:21:53.402Z,8.60
2018-12-09T11:22:53.394Z,5.40
2018-12-09T11:23:53.410Z,7.90
2018-12-09T11:24:53.416Z,6.70
2018-12-09T11:25:53.449Z,5.60
2018-12-09T11:26:53.441Z,7.80
2018-12-09T11:27:53.460Z,4.80
2018-12-09T11:28:53.479Z,5.80
2018-12-09T11:29:53.504Z,5.80
2018-12-09T11:30:53.498Z,6.50
2018-12-09T11:31:53.512Z,4.90
2018-12-09T11:32:53.514Z,5.30
2018-12-09T11:33:53.536Z,4.90
2018-12-09T11:34:53.544Z,4.90
2018-12-09T11:35:53.558Z,5.20
2018-12-09T11:36:53.572Z,4.80
2018-12-09T11:37:53.578Z,4.10
2018-12-09T11:38:53.598Z,4.50
2018-12-09T11:39:53.609Z,4.50
2018-12-09T11:40:53.635Z,4.40
2018-12-09T11:41:53.666Z,4.20
2018-12-09T11:42:53.649Z,4.50
2018-12-09T11:43:53.656Z,4.40
2018-12-09T11:44:53.692Z,6.00
2018-12-09T11:45:53.696Z,3.20
2018-12-09T11:46:53.694Z,3.60
2018-12-09T11:47:53.722Z,4.00
2018-12-09T11:48:53.731Z,3.10
2018-12-09T11:49:53.738Z,3.50
2018-12-09T11:50:53.755Z,2.60
2018-12-09T11:51:53.778Z,3.70
2018-12-09T11:52:53.774Z,4.00
2018-12-09T11:53:53.809Z,2.50
2018-12-09T11:54:54.414Z,3.20
2018-12-09T11:55:53.822Z,2.70
2018-12-09T11:56:53.838Z,3.00
2018-12-09T11:57:53.843Z,3.20
2018-12-09T11:58:53.858Z,2.70
2018-12-09T11:59:53.875Z,4.00
2018-12-09T12:00:53.904Z,3.20
2018-12-09T12:01:53.892Z,4.60
2018-12-09T12:02:54.413Z,4.10
2018-12-09T12:03:53.922Z,3.70
2018-12-09T12:04:53.935Z,4.30
2018-12-09T12:05:53.943Z,3.80
2018-12-09T12:06:53.974Z,4.80
2018-12-09T12:07:53.971Z,4.50
2018-12-09T12:08:53.983Z,3.60
2018-12-09T12:09:53.997Z,4.00
2018-12-09T12:10:54.014Z,4.50
2018-12-09T12:11:54.032Z,5.20
2018-12-09T12:12:54.041Z,3.20
2018-12-09T12:13:54.047Z,4.00
2018-12-09T12:14:54.057Z,4.10
2018-12-09T12:15:54.071Z,3.50
2018-12-09T12:16:54.087Z,5.10
2018-12-09T12:17:54.102Z,5.00
2018-12-09T12:18:54.112Z,3.30
2018-12-09T12:19:54.130Z,3.50
2018-12-09T12:20:54.137Z,3.40
2018-12-09T12:21:54.152Z,3.20
2018-12-09T12:22:54.163Z,4.00
2018-12-09T12:23:54.167Z,2.40
2018-12-09T12:24:54.189Z,4.20
2018-12-09T12:25:54.205Z,3.10
2018-12-09T12:26:54.214Z,4.10
2018-12-09T12:27:54.229Z,4.10
2018-12-09T12:28:54.236Z,3.10
2018-12-09T12:29:54.263Z,4.60
2018-12-09T12:30:54.264Z,4.50
2018-12-09T12:31:54.283Z,3.00
2018-12-09T12:32:54.285Z,3.80
2018-12-09T12:33:54.311Z,4.10
2018-12-09T12:34:54.322Z,5.50
2018-12-09T12:35:54.333Z,4.70
2018-12-09T12:36:54.359Z,5.10
2018-12-09T12:37:54.366Z,4.80
2018-12-09T12:38:54.366Z,6.10
2018-12-09T12:39:54.381Z,6.70
2018-12-09T12:40:54.393Z,5.60
2018-12-09T12:41:54.408Z,6.40
2018-12-09T12:42:54.427Z,5.10
2018-12-09T12:43:54.433Z,6.30
2018-12-09T12:44:54.447Z,4.60
2018-12-09T12:45:54.464Z,6.20
2018-12-09T12:46:54.464Z,4.80
2018-12-09T12:47:54.485Z,4.70
2018-12-09T12:48:54.499Z,5.80
2018-12-09T12:49:54.511Z,3.90
2018-12-09T12:50:54.530Z,6.50
2018-12-09T12:51:54.549Z,4.20
2018-12-09T12:52:54.547Z,6.00
2018-12-09T12:53:54.568Z,6.00
2018-12-09T12:54:54.579Z,4.90
2018-12-09T12:55:54.597Z,4.90
2018-12-09T12:56:54.599Z,5.70
2018-12-09T12:57:54.620Z,6.00
2018-12-09T12:58:54.620Z,5.90
2018-12-09T12:59:54.638Z,5.30