createdAt,value
2022-09-23T00:01:20.580Z,4.40
2022-09-23T00:03:49.098Z,3.90
2022-09-23T00:06:19.748Z,4.32
2022-09-23T00:08:49.564Z,3.83
2022-09-23T00:11:20.235Z,4.03
2022-09-23T00:13:49.680Z,4.38
2022-09-23T00:16:21.004Z,4.32
2022-09-23T00:18:50.288Z,4.30
2022-09-23T00:21:19.536Z,4.13
2022-09-23T00:23:48.173Z,4.10
2022-09-23T00:26:17.296Z,4.50
2022-09-23T00:28:44.997Z,4.32
2022-09-23T00:31:21.695Z,3.90
2022-09-23T00:34:02.124Z,4.57
2022-09-23T00:36:32.299Z,4.38
2022-09-23T00:39:00.151Z,4.25
2022-09-23T00:41:27.975Z,4.22
2022-09-23T00:43:58.618Z,4.47
2022-09-23T00:46:41.866Z,4.07
2022-09-23T00:49:22.561Z,4.35
2022-09-23T00:51:55.774Z,4.22
2022-09-23T00:54:27.308Z,4.22
2022-09-23T00:56:56.315Z,4.57
2022-09-23T00:59:26.065Z,4.60
2022-09-23T01:01:55.854Z,4.68
2022-09-23T01:04:25.246Z,4.75
2022-09-23T01:06:53.236Z,4.80
2022-09-23T01:09:22.264Z,4.32
2022-09-23T01:12:27.943Z,4.78
2022-09-23T01:15:13.585Z,5.07
2022-09-23T01:18:04.213Z,4.60
2022-09-23T01:20:41.941Z,4.80
2022-09-23T01:23:40.363Z,4.55
2022-09-23T01:26:32.529Z,4.68
2022-09-23T01:29:33.361Z,5.05
2022-09-23T01:32:15.022Z,5.18
2022-09-23T01:34:53.558Z,5.10
2022-09-23T01:37:50.997Z,5.13
2022-09-23T01:40:26.296Z,4.95
2022-09-23T01:42:58.836Z,4.75
2022-09-23T01:45:36.100Z,4.80
2022-09-23T01:48:14.854Z,4.38
2022-09-23T01:51:12.503Z,4.80
2022-09-23T01:53:58.709Z,5.00
2022-09-23T01:56:31.432Z,4.82
2022-09-23T01:59:09.365Z,5.25
2022-09-23T02:01:44.738Z,4.80
2022-09-23T02:04:22.785Z,5.05
2022-09-23T02:06:58.249Z,4.68
2022-09-23T02:09:32.934Z,5.22
2022-09-23T02:12:05.757Z,4.80
2022-09-23T02:14:42.749Z,4.93
2022-09-23T02:17:17.031Z,5.13
2022-09-23T02:19:53.949Z,4.95
2022-09-23T02:22:28.478Z,5.00
2022-09-23T02:24:57.711Z,4.82
2022-09-23T02:27:39.080Z,4.80
2022-09-23T02:30:13.409Z,5.28
2022-09-23T02:32:53.444Z,4.90
2022-09-23T02:35:35.385Z,4.95
2022-09-23T02:38:25.930Z,4.90
2022-09-23T02:41:32.637Z,5.30
2022-09-23T02:44:04.846Z,5.10
2022-09-23T02:46:32.779Z,4.80
2022-09-23T02:49:11.243Z,5.55
2022-09-23T02:51:39.746Z,5.00
2022-09-23T02:54:10.673Z,5.40
2022-09-23T02:56:40.046Z,4.95
2022-09-23T02:59:08.944Z,4.93
2022-09-23T03:02:01.856Z,5.18
2022-09-23T03:04:51.206Z,5.22
2022-09-23T03:07:44.054Z,5.20
2022-09-23T03:10:40.128Z,5.07
2022-09-23T03:13:19.444Z,5.32
2022-09-23T03:15:56.201Z,5.10
2022-09-23T03:18:48.641Z,5.45
2022-09-23T03:21:30.517Z,5.35
2022-09-23T03:24:02.737Z,4.68
2022-09-23T03:26:40.784Z,5.43
2022-09-23T03:29:11.216Z,5.10
2022-09-23T03:31:41.293Z,5.50
2022-09-23T03:34:23.706Z,5.25
2022-09-23T03:37:07.846Z,5.20
2022-09-23T03:40:01.253Z,5.38
2022-09-23T03:42:31.417Z,5.13
2022-09-23T03:45:01.303Z,5.03
2022-09-23T03:47:28.912Z,5.07
2022-09-23T03:49:56.759Z,5.18
2022-09-23T03:52:25.333Z,5.03
2022-09-23T03:54:53.462Z,4.97
2022-09-23T03:57:22.087Z,5.43
2022-09-23T03:59:50.564Z,5.10
2022-09-23T04:02:20.245Z,5.30
2022-09-23T04:04:47.734Z,5.53
2022-09-23T04:07:15.210Z,4.88
2022-09-23T04:09:42.910Z,5.20
2022-09-23T04:12:16.041Z,4.68
2022-09-23T04:14:45.193Z,5.17
2022-09-23T04:17:13.310Z,5.00
2022-09-23T04:19:41.472Z,5.20
2022-09-23T04:22:09.664Z,4.82
2022-09-23T04:24:37.288Z,4.80
2022-09-23T04:27:05.970Z,5.45
2022-09-23T04:29:33.525Z,5.80
2022-09-23T04:32:01.097Z,5.10
2022-09-23T04:34:28.534Z,5.53
2022-09-23T04:36:56.041Z,5.00
2022-09-23T04:39:24.201Z,4.40
2022-09-23T04:41:51.570Z,5.28
2022-09-23T04:44:20.098Z,5.00
2022-09-23T04:46:48.112Z,5.10
2022-09-23T04:49:16.586Z,4.88
2022-09-23T04:51:45.516Z,4.93
2022-09-23T04:54:14.991Z,5.03
2022-09-23T04:56:42.640Z,5.28
2022-09-23T04:59:10.535Z,4.78
2022-09-23T05:01:38.301Z,4.80
2022-09-23T05:04:10.076Z,5.25
2022-09-23T05:06:38.214Z,5.00
2022-09-23T05:09:07.802Z,5.38
2022-09-23T05:11:35.509Z,5.40
2022-09-23T05:14:03.220Z,4.93
2022-09-23T05:16:30.755Z,5.18
2022-09-23T05:18:58.348Z,5.78
2022-09-23T05:21:28.842Z,5.20
2022-09-23T05:23:59.034Z,5.53
2022-09-23T05:26:30.102Z,5.20
2022-09-23T05:28:58.510Z,5.10
2022-09-23T05:31:30.459Z,5.15
2022-09-23T05:34:01.438Z,4.93
2022-09-23T05:36:34.257Z,5.20
2022-09-23T05:39:04.173Z,5.00
2022-09-23T05:41:31.569Z,4.57
2022-09-23T05:43:59.792Z,5.13
2022-09-23T05:46:29.761Z,5.25
2022-09-23T05:49:02.085Z,5.03
2022-09-23T05:51:33.217Z,5.05
2022-09-23T05:54:03.902Z,4.90
2022-09-23T05:56:33.058Z,5.00
2022-09-23T05:59:01.828Z,4.72
2022-09-23T06:01:35.271Z,4.90
2022-09-23T06:04:05.083Z,5.10
2022-09-23T06:06:36.364Z,5.05
2022-09-23T06:09:04.845Z,4.95
2022-09-23T06:11:34.167Z,4.90
2022-09-23T06:14:02.508Z,4.72
2022-09-23T06:16:33.585Z,5.53
2022-09-23T06:19:06.135Z,4.85
2022-09-23T06:21:36.550Z,5.43
2022-09-23T06:24:05.157Z,5.05
2022-09-23T06:26:35.019Z,4.80
2022-09-23T06:29:09.933Z,5.20
2022-09-23T06:31:38.282Z,4.90
2022-09-23T06:34:11.904Z,5.15
2022-09-23T06:36:45.000Z,4.75
2022-09-23T06:39:15.383Z,4.78
2022-09-23T06:41:43.994Z,5.10
2022-09-23T06:44:11.470Z,4.65
2022-09-23T06:46:39.142Z,4.53
2022-09-23T06:49:06.761Z,5.00
2022-09-23T06:51:34.415Z,5.00
2022-09-23T06:54:01.975Z,4.65
2022-09-23T06:56:31.492Z,4.80
2022-09-23T06:59:02.209Z,4.68
2022-09-23T07:01:29.914Z,5.05
2022-09-23T07:03:57.489Z,5.28
2022-09-23T07:06:24.855Z,4.95
2022-09-23T07:08:52.792Z,4.90
2022-09-23T07:11:22.399Z,4.90
2022-09-23T07:13:50.008Z,4.43
2022-09-23T07:16:17.590Z,5.22
2022-09-23T07:18:45.645Z,4.70
2022-09-23T07:21:18.112Z,4.78
2022-09-23T07:23:50.337Z,4.95
2022-09-23T07:26:19.180Z,4.70
2022-09-23T07:28:46.713Z,4.47
2022-09-23T07:31:24.609Z,4.97
2022-09-23T07:33:57.776Z,4.95
2022-09-23T07:36:27.882Z,4.32
2022-09-23T07:39:02.829Z,4.80
2022-09-23T07:41:32.950Z,5.15
2022-09-23T07:44:01.186Z,5.13
2022-09-23T07:46:34.300Z,5.00
2022-09-23T07:49:03.144Z,5.20
2022-09-23T07:51:36.770Z,4.70
2022-09-23T07:54:09.859Z,4.88
2022-09-23T07:56:38.625Z,4.72
2022-09-23T07:59:08.877Z,4.70
2022-09-23T08:01:40.194Z,4.90
2022-09-23T08:04:30.634Z,5.20
2022-09-23T08:07:01.389Z,4.88
2022-09-23T08:09:34.243Z,4.30
2022-09-23T08:12:01.969Z,4.40
2022-09-23T08:14:29.350Z,4.55
2022-09-23T08:16:57.517Z,4.63
2022-09-23T08:19:24.963Z,5.10
2022-09-23T08:21:54.369Z,4.85
2022-09-23T08:24:24.114Z,4.13
2022-09-23T08:26:53.322Z,4.55
2022-09-23T08:29:23.230Z,4.45
2022-09-23T08:31:51.573Z,4.50
2022-09-23T08:34:21.308Z,4.32
2022-09-23T08:36:48.840Z,3.92
2022-09-23T08:39:18.161Z,4.45
2022-09-23T08:41:58.360Z,4.57
2022-09-23T08:44:43.433Z,4.43
2022-09-23T08:47:28.799Z,4.07
2022-09-23T08:50:12.235Z,4.28
2022-09-23T08:52:59.105Z,3.80
2022-09-23T08:55:41.987Z,4.07
2022-09-23T08:58:29.447Z,4.10
2022-09-23T09:01:15.940Z,4.40
2022-09-23T09:03:52.528Z,4.22
2022-09-23T09:06:51.874Z,3.50
2022-09-23T09:09:32.698Z,3.67
2022-09-23T09:12:14.160Z,3.92
2022-09-23T09:15:18.789Z,3.85
2022-09-23T09:17:48.396Z,3.70
2022-09-23T09:20:18.865Z,3.97
2022-09-23T09:23:00.569Z,3.50
2022-09-23T09:25:45.431Z,4.07
2022-09-23T09:28:22.118Z,3.80
2022-09-23T09:30:59.838Z,3.72
2022-09-23T09:33:50.510Z,3.30
2022-09-23T09:36:57.521Z,3.90
2022-09-23T09:39:26.713Z,3.70
2022-09-23T09:41:58.563Z,3.63
2022-09-23T09:44:37.051Z,3.67
2022-09-23T09:47:08.654Z,4.10
2022-09-23T09:49:41.973Z,3.50
2022-09-23T09:52:22.580Z,3.90
2022-09-23T09:54:50.945Z,3.28
2022-09-23T09:57:32.057Z,3.97
2022-09-23T10:00:39.298Z,3.65
2022-09-23T10:03:13.310Z,3.65
2022-09-23T10:05:43.922Z,4.60
2022-09-23T10:08:37.989Z,5.30
2022-09-23T10:11:17.245Z,5.18
2022-09-23T10:14:18.948Z,6.32
2022-09-23T10:17:01.782Z,6.40
2022-09-23T10:19:29.759Z,6.18
2022-09-23T10:22:01.345Z,6.38
2022-09-23T10:24:41.355Z,6.00
2022-09-23T10:27:12.061Z,6.18
2022-09-23T10:29:46.502Z,6.03
2022-09-23T10:32:30.633Z,5.97
2022-09-23T10:35:13.379Z,6.68
2022-09-23T10:37:48.280Z,5.93
2022-09-23T10:40:48.296Z,6.18
2022-09-23T10:43:50.791Z,6.25
2022-09-23T10:46:44.863Z,6.00
2022-09-23T10:50:07.829Z,5.68
2022-09-23T10:52:57.193Z,5.72
2022-09-23T10:55:50.779Z,5.47
2022-09-23T10:58:30.198Z,5.35
2022-09-23T11:01:28.485Z,5.40
2022-09-23T11:04:39.702Z,5.32
2022-09-23T11:07:25.208Z,5.35
2022-09-23T11:10:35.384Z,5.30
2022-09-23T11:13:44.270Z,5.00
2022-09-23T11:16:23.389Z,4.80
2022-09-23T11:19:21.530Z,5.30
2022-09-23T11:22:10.361Z,4.72
2022-09-23T11:24:53.123Z,4.75
2022-09-23T11:27:39.411Z,4.85
2022-09-23T11:32:57.479Z,4.65
2022-09-23T11:35:31.354Z,4.45
2022-09-23T11:38:07.967Z,4.00
2022-09-23T11:40:41.050Z,4.60
2022-09-23T11:43:23.607Z,4.25
2022-09-23T11:45:58.649Z,4.50
2022-09-23T11:51:20.666Z,4.10
2022-09-23T11:53:55.885Z,4.15
2022-09-23T11:56:35.332Z,3.60
2022-09-23T11:59:39.558Z,3.67
2022-09-23T12:02:20.114Z,4.00
2022-09-23T12:05:23.106Z,3.83
2022-09-23T12:07:57.690Z,3.47
2022-09-23T12:10:40.646Z,3.42
2022-09-23T12:13:20.145Z,3.35
2022-09-23T12:15:56.383Z,3.10
2022-09-23T12:18:35.780Z,3.15
2022-09-23T12:21:51.809Z,3.10
2022-09-23T12:24:47.254Z,3.30
2022-09-23T12:27:39.552Z,3.13
2022-09-23T12:30:14.041Z,3.00
2022-09-23T12:32:43.052Z,3.20
2022-09-23T12:35:45.154Z,2.50
2022-09-23T12:38:25.240Z,2.92
2022-09-23T12:40:54.950Z,2.70
2022-09-23T12:43:34.813Z,2.78
2022-09-23T12:46:25.715Z,2.90
2022-09-23T12:49:02.667Z,2.97
2022-09-23T12:51:35.497Z,3.05
2022-09-23T12:54:05.823Z,3.00
2022-09-23T12:56:36.185Z,3.08
2022-09-23T12:59:13.950Z,2.85
2022-09-23T13:01:42.280Z,2.92
2022-09-23T13:04:53.653Z,2.83
2022-09-23T13:07:30.835Z,2.85
2022-09-23T13:10:11.966Z,3.20
2022-09-23T13:12:43.282Z,2.47
2022-09-23T13:15:33.888Z,2.88
2022-09-23T13:18:49.510Z,2.45
2022-09-23T13:21:39.245Z,2.83
2022-09-23T13:24:13.177Z,2.63
2022-09-23T13:26:50.126Z,2.40
2022-09-23T13:29:27.944Z,2.78
2022-09-23T13:31:57.884Z,2.72
2022-09-23T13:34:31.347Z,2.38
2022-09-23T13:37:22.148Z,2.50
2022-09-23T13:39:51.355Z,2.45
2022-09-23T13:42:27.090Z,2.55
2022-09-23T13:45:00.430Z,2.60
2022-09-23T13:47:30.379Z,2.60
2022-09-23T13:49:58.018Z,2.83
2022-09-23T13:52:29.873Z,2.60
2022-09-23T13:54:57.603Z,2.40
2022-09-23T13:57:30.646Z,2.20
2022-09-23T14:00:03.173Z,2.28
2022-09-23T14:02:30.516Z,2.30
2022-09-23T14:04:58.841Z,2.17
2022-09-23T14:07:26.779Z,2.30
2022-09-23T14:09:55.672Z,2.40
2022-09-23T14:12:23.492Z,1.92
2022-09-23T14:14:52.386Z,2.22
2022-09-23T14:17:23.085Z,2.50
2022-09-23T14:19:51.274Z,2.50
2022-09-23T14:22:30.037Z,2.30
2022-09-23T14:24:58.482Z,2.35
2022-09-23T14:27:33.861Z,2.40
2022-09-23T14:30:03.704Z,2.20
2022-09-23T14:32:32.833Z,2.13
2022-09-23T14:35:00.796Z,2.30
2022-09-23T14:38:07.559Z,2.15
2022-09-23T14:41:18.261Z,2.33
2022-09-23T14:43:50.941Z,2.30
2022-09-23T14:46:20.373Z,2.05
2022-09-23T14:48:59.395Z,1.92
2022-09-23T14:51:42.883Z,2.60
2022-09-23T14:54:36.072Z,2.25
2022-09-23T14:57:25.058Z,2.15
2022-09-23T14:59:54.250Z,2.00
2022-09-23T15:02:44.903Z,2.00
2022-09-23T15:05:20.381Z,1.92
2022-09-23T15:07:50.671Z,2.00
2022-09-23T15:10:31.913Z,2.22
2022-09-23T15:13:12.036Z,2.22
2022-09-23T15:15:42.130Z,1.95
2022-09-23T15:18:18.699Z,2.20
2022-09-23T15:20:52.677Z,2.30
2022-09-23T15:23:46.898Z,2.15
2022-09-23T15:26:18.447Z,2.10
2022-09-23T15:28:48.190Z,2.05
2022-09-23T15:31:17.747Z,2.00
2022-09-23T15:33:47.669Z,2.28
2022-09-23T15:36:19.675Z,2.05
2022-09-23T15:38:48.598Z,1.70
2022-09-23T15:41:17.291Z,1.90
2022-09-23T15:43:46.495Z,1.80
2022-09-23T15:46:19.278Z,1.95
2022-09-23T15:48:58.611Z,1.98
2022-09-23T15:51:27.721Z,2.15
2022-09-23T15:53:56.346Z,2.05
2022-09-23T15:56:24.726Z,2.25
2022-09-23T15:58:52.110Z,2.08
2022-09-23T16:01:30.138Z,1.98
2022-09-23T16:04:01.226Z,1.70
2022-09-23T16:06:28.915Z,2.30
2022-09-23T16:08:56.735Z,1.90
2022-09-23T16:11:29.784Z,1.98
2022-09-23T16:13:58.148Z,2.10
2022-09-23T16:16:27.742Z,1.95
2022-09-23T16:18:55.519Z,2.00
2022-09-23T16:21:28.022Z,1.90
2022-09-23T16:23:57.190Z,2.17
2022-09-23T16:26:31.102Z,1.88
2022-09-23T16:28:59.661Z,2.13
2022-09-23T16:31:30.064Z,1.92
2022-09-23T16:34:02.262Z,2.17
2022-09-23T16:36:32.562Z,2.00
2022-09-23T16:39:03.797Z,2.17
2022-09-23T16:41:32.427Z,1.98
2022-09-23T16:44:02.119Z,2.10
2022-09-23T16:46:31.285Z,1.98
2022-09-23T16:48:59.415Z,1.90
2022-09-23T16:51:29.164Z,1.77
2022-09-23T16:53:58.485Z,2.13
2022-09-23T16:56:29.258Z,1.80
2022-09-23T16:58:57.190Z,2.10
2022-09-23T17:01:45.541Z,1.90
2022-09-23T17:04:16.124Z,1.90
2022-09-23T17:06:50.597Z,1.85
2022-09-23T17:09:19.982Z,1.95
2022-09-23T17:11:55.228Z,2.10
2022-09-23T17:14:22.775Z,1.98
2022-09-23T17:16:50.371Z,2.10
2022-09-23T17:19:17.759Z,1.80
2022-09-23T17:21:45.327Z,2.20
2022-09-23T17:24:12.775Z,2.00
2022-09-23T17:26:40.277Z,2.15
2022-09-23T17:29:10.036Z,2.28
2022-09-23T17:31:37.476Z,2.22
2022-09-23T17:34:04.815Z,2.00
2022-09-23T17:36:32.387Z,2.20
2022-09-23T17:38:59.738Z,1.98
2022-09-23T17:41:27.422Z,1.98
2022-09-23T17:43:57.094Z,1.80
2022-09-23T17:46:24.593Z,2.25
2022-09-23T17:48:55.597Z,1.90
2022-09-23T17:51:24.303Z,1.77
2022-09-23T17:53:51.622Z,2.15
2022-09-23T17:56:21.420Z,2.60
2022-09-23T17:58:50.443Z,2.50
2022-09-23T18:01:23.667Z,2.40
2022-09-23T18:03:56.587Z,2.50
2022-09-23T18:06:26.011Z,2.10
2022-09-23T18:08:53.758Z,2.30
2022-09-23T18:11:24.034Z,2.22
2022-09-23T18:13:56.805Z,2.30
2022-09-23T18:16:27.209Z,2.47
2022-09-23T18:18:59.108Z,2.40
2022-09-23T18:21:30.748Z,2.50
2022-09-23T18:24:15.648Z,1.92
2022-09-23T18:26:47.457Z,2.40
2022-09-23T18:29:15.979Z,2.40
2022-09-23T18:31:44.960Z,2.33
2022-09-23T18:34:16.765Z,2.10
2022-09-23T18:36:44.616Z,2.50
2022-09-23T18:39:12.513Z,2.60
2022-09-23T18:41:41.157Z,2.70
2022-09-23T18:44:09.593Z,2.40
2022-09-23T18:46:37.477Z,2.20
2022-09-23T18:49:24.697Z,2.38
2022-09-23T18:51:55.977Z,2.50
2022-09-23T18:54:27.653Z,2.10
2022-09-23T18:56:55.836Z,2.63
2022-09-23T18:59:25.868Z,2.53
2022-09-23T19:01:56.010Z,2.65
2022-09-23T19:04:25.460Z,3.13
2022-09-23T19:06:54.750Z,2.60
2022-09-23T19:09:22.173Z,2.65
2022-09-23T19:11:52.153Z,2.67
2022-09-23T19:14:20.079Z,2.80
2022-09-23T19:16:51.940Z,2.97
2022-09-23T19:19:19.868Z,2.90
2022-09-23T19:21:47.350Z,2.50
2022-09-23T19:24:20.362Z,2.47
2022-09-23T19:26:48.646Z,3.00
2022-09-23T19:29:21.754Z,2.90
2022-09-23T19:31:50.217Z,3.10
2022-09-23T19:34:21.062Z,3.10
2022-09-23T19:36:49.123Z,2.97
2022-09-23T19:39:21.023Z,3.05
2022-09-23T19:41:49.703Z,2.90
2022-09-23T19:44:19.776Z,2.70
2022-09-23T19:46:53.361Z,2.95
2022-09-23T19:49:24.741Z,3.20
2022-09-23T19:51:55.133Z,3.40
2022-09-23T19:54:24.544Z,3.20
2022-09-23T19:56:52.415Z,3.22
2022-09-23T19:59:20.145Z,3.33
2022-09-23T20:01:48.786Z,3.03
2022-09-23T20:04:16.880Z,2.85
2022-09-23T20:06:46.017Z,3.30
2022-09-23T20:09:13.667Z,3.05
2022-09-23T20:11:44.069Z,3.45
2022-09-23T20:14:12.993Z,3.40
2022-09-23T20:16:40.531Z,3.40
2022-09-23T20:19:09.796Z,3.35
2022-09-23T20:21:37.426Z,3.22
2022-09-23T20:24:06.470Z,3.22
2022-09-23T20:26:54.164Z,3.60
2022-09-23T20:29:22.234Z,3.50
2022-09-23T20:31:49.840Z,3.28
2022-09-23T20:34:19.456Z,3.75
2022-09-23T20:36:46.743Z,3.90
2022-09-23T20:39:14.317Z,3.72
2022-09-23T20:41:42.041Z,3.85
2022-09-23T20:44:14.202Z,3.80
2022-09-23T20:46:48.629Z,3.80
2022-09-23T20:49:17.738Z,4.53
2022-09-23T20:51:47.765Z,4.20
2022-09-23T20:54:17.817Z,3.97
2022-09-23T20:56:47.337Z,4.10
2022-09-23T20:59:17.559Z,4.07
2022-09-23T21:01:45.343Z,4.40
2022-09-23T21:04:13.220Z,4.40
2022-09-23T21:06:41.097Z,4.88
2022-09-23T21:09:08.714Z,4.53
2022-09-23T21:11:36.066Z,4.45
2022-09-23T21:14:03.939Z,4.38
2022-09-23T21:16:31.593Z,4.55
2022-09-23T21:18:59.826Z,4.65
2022-09-23T21:21:27.406Z,4.57
2022-09-23T21:23:58.221Z,4.50
2022-09-23T21:26:32.057Z,5.30
2022-09-23T21:29:00.985Z,4.65
2022-09-23T21:31:33.856Z,4.75
2022-09-23T21:34:11.099Z,4.80
2022-09-23T21:36:42.641Z,5.05
2022-09-23T21:39:11.599Z,4.55
2022-09-23T21:41:39.852Z,5.20
2022-09-23T21:44:08.322Z,5.25
2022-09-23T21:46:36.508Z,4.93
2022-09-23T21:49:04.950Z,5.18
2022-09-23T21:51:40.475Z,5.57
2022-09-23T21:54:15.511Z,5.63
2022-09-23T21:56:44.166Z,5.50
2022-09-23T21:59:11.848Z,5.10
2022-09-23T22:01:43.523Z,5.45
2022-09-23T22:04:17.503Z,5.88
2022-09-23T22:06:46.486Z,6.15
2022-09-23T22:09:16.821Z,5.38
2022-09-23T22:12:03.369Z,5.45
2022-09-23T22:14:32.187Z,6.00
2022-09-23T22:17:03.666Z,5.82
2022-09-23T22:19:35.393Z,6.18
2022-09-23T22:22:12.757Z,6.10
2022-09-23T22:24:41.413Z,5.82
2022-09-23T22:27:10.371Z,5.97
2022-09-23T22:29:56.779Z,6.40
2022-09-23T22:32:40.318Z,6.30
2022-09-23T22:35:13.433Z,5.82
2022-09-23T22:37:41.111Z,6.78
2022-09-23T22:40:13.907Z,6.10
2022-09-23T22:42:42.229Z,6.38
2022-09-23T22:45:11.965Z,6.22
2022-09-23T22:47:40.638Z,6.53
2022-09-23T22:50:09.385Z,6.45
2022-09-23T22:52:37.783Z,6.35
2022-09-23T22:55:08.078Z,6.35
2022-09-23T22:57:36.405Z,6.22
2022-09-23T23:00:07.832Z,6.50
2022-09-23T23:02:35.728Z,6.85
2022-09-23T23:05:03.613Z,6.65
2022-09-23T23:07:32.122Z,6.82
2022-09-23T23:09:59.383Z,6.90
2022-09-23T23:12:26.728Z,7.05
2022-09-23T23:14:54.796Z,6.60
2022-09-23T23:17:22.110Z,5.90
2022-09-23T23:19:50.784Z,6.70
2022-09-23T23:22:18.367Z,7.07
2022-09-23T23:24:45.893Z,6.22
2022-09-23T23:27:13.189Z,6.82
2022-09-23T23:29:40.671Z,6.15
2022-09-23T23:32:09.635Z,7.00
2022-09-23T23:34:37.012Z,6.57
2022-09-23T23:37:04.561Z,7.18
2022-09-23T23:39:33.614Z,6.47
2022-09-23T23:42:01.887Z,6.30
2022-09-23T23:44:32.093Z,6.80
2022-09-23T23:46:59.837Z,6.97
2022-09-23T23:49:28.649Z,7.38
2022-09-23T23:51:56.416Z,6.97
2022-09-23T23:54:23.693Z,7.22
2022-09-23T23:56:51.981Z,6.72
2022-09-23T23:59:20.079Z,6.72
