createdAt,value
2022-09-24T00:02:21.905Z,12.84
2022-09-24T00:04:50.261Z,12.83
2022-09-24T00:07:18.542Z,12.81
2022-09-24T00:09:46.931Z,12.80
2022-09-24T00:12:15.443Z,12.80
2022-09-24T00:14:43.843Z,12.80
2022-09-24T00:17:12.084Z,12.79
2022-09-24T00:19:40.642Z,12.80
2022-09-24T00:22:09.290Z,12.79
2022-09-24T00:24:57.327Z,12.79
2022-09-24T00:27:27.365Z,12.80
2022-09-24T00:29:55.702Z,12.81
2022-09-24T00:32:24.387Z,12.82
2022-09-24T00:34:54.159Z,12.82
2022-09-24T00:37:22.485Z,12.83
2022-09-24T00:39:50.850Z,12.83
2022-09-24T00:42:19.939Z,12.85
2022-09-24T00:44:54.448Z,12.84
2022-09-24T00:47:49.534Z,12.85
2022-09-24T00:50:22.523Z,12.85
2022-09-24T00:53:13.151Z,12.87
2022-09-24T00:55:45.970Z,12.86
2022-09-24T00:58:14.678Z,12.86
2022-09-24T01:00:44.900Z,12.86
2022-09-24T01:03:21.520Z,12.84
2022-09-24T01:05:50.817Z,12.85
2022-09-24T01:08:22.821Z,12.85
2022-09-24T01:11:18.739Z,12.86
2022-09-24T01:14:06.469Z,12.84
2022-09-24T01:16:50.863Z,12.84
2022-09-24T01:19:37.967Z,12.85
2022-09-24T01:22:32.607Z,12.85
2022-09-24T01:25:07.918Z,12.84
2022-09-24T01:27:56.574Z,12.83
2022-09-24T01:30:25.680Z,12.83
2022-09-24T01:33:03.314Z,12.85
2022-09-24T01:35:31.582Z,12.83
2022-09-24T01:38:24.151Z,12.85
2022-09-24T01:40:55.470Z,12.83
2022-09-24T01:43:27.013Z,12.83
2022-09-24T01:45:59.462Z,12.83
2022-09-24T01:48:29.319Z,12.84
2022-09-24T01:51:03.867Z,12.83
2022-09-24T01:53:45.580Z,12.84
2022-09-24T01:56:33.328Z,12.86
2022-09-24T01:59:30.007Z,12.85
2022-09-24T02:02:09.263Z,12.86
2022-09-24T02:04:44.257Z,12.87
2022-09-24T02:07:32.366Z,12.87
2022-09-24T02:10:01.011Z,12.88
2022-09-24T02:12:35.455Z,12.90
2022-09-24T02:15:10.867Z,12.89
2022-09-24T02:17:43.203Z,12.88
2022-09-24T02:20:20.162Z,12.90
2022-09-24T02:22:51.866Z,12.90
2022-09-24T02:26:01.379Z,12.90
2022-09-24T02:28:32.427Z,12.92
2022-09-24T02:31:27.385Z,12.93
2022-09-24T02:34:18.065Z,12.95
2022-09-24T02:37:00.021Z,12.96
2022-09-24T02:39:28.490Z,12.97
2022-09-24T02:41:58.200Z,12.98
2022-09-24T02:44:26.953Z,12.97
2022-09-24T02:46:55.785Z,12.98
2022-09-24T02:49:24.533Z,12.98
2022-09-24T02:51:52.855Z,12.96
2022-09-24T02:54:22.183Z,12.95
2022-09-24T02:56:50.911Z,12.96
2022-09-24T02:59:19.618Z,12.95
2022-09-24T03:01:48.296Z,12.96
2022-09-24T03:04:16.839Z,12.96
2022-09-24T03:06:45.248Z,12.98
2022-09-24T03:09:13.648Z,12.99
2022-09-24T03:11:42.359Z,13.02
2022-09-24T03:14:10.709Z,13.04
2022-09-24T03:16:39.501Z,13.05
2022-09-24T03:19:07.892Z,13.06
2022-09-24T03:21:36.608Z,13.07
2022-09-24T03:24:05.133Z,13.09
2022-09-24T03:26:33.556Z,13.09
2022-09-24T03:29:02.043Z,13.09
2022-09-24T03:31:30.453Z,13.10
2022-09-24T03:33:59.659Z,13.09
2022-09-24T03:36:28.050Z,13.09
2022-09-24T03:38:57.130Z,13.09
2022-09-24T03:41:27.583Z,13.09
2022-09-24T03:43:56.691Z,13.09
2022-09-24T03:46:30.795Z,13.10
2022-09-24T03:49:00.554Z,13.09
2022-09-24T03:51:29.089Z,13.09
2022-09-24T03:53:57.390Z,13.09
2022-09-24T03:56:25.785Z,13.08
2022-09-24T03:58:54.951Z,13.08
2022-09-24T04:01:23.383Z,13.07
2022-09-24T04:03:51.700Z,13.08
2022-09-24T04:06:25.600Z,13.07
2022-09-24T04:08:54.525Z,13.08
2022-09-24T04:11:24.137Z,13.09
2022-09-24T04:13:53.409Z,13.08
2022-09-24T04:16:21.973Z,13.08
2022-09-24T04:18:51.454Z,13.09
2022-09-24T04:21:19.831Z,13.09
2022-09-24T04:23:48.147Z,13.09
2022-09-24T04:26:17.554Z,13.11
2022-09-24T04:28:45.965Z,13.10
2022-09-24T04:31:14.602Z,13.10
2022-09-24T04:33:44.222Z,13.12
2022-09-24T04:36:12.780Z,13.13
2022-09-24T04:38:41.379Z,13.13
2022-09-24T04:41:12.303Z,13.14
2022-09-24T04:43:40.617Z,13.14
2022-09-24T04:46:10.217Z,13.13
2022-09-24T04:48:39.751Z,13.13
2022-09-24T04:51:10.562Z,13.14
2022-09-24T04:53:39.537Z,13.13
2022-09-24T04:56:12.048Z,13.15
2022-09-24T04:58:40.810Z,13.15
2022-09-24T05:01:09.549Z,13.16
2022-09-24T05:03:38.359Z,13.16
2022-09-24T05:06:06.775Z,13.18
2022-09-24T05:08:35.688Z,13.19
2022-09-24T05:11:04.219Z,13.22
2022-09-24T05:13:32.597Z,13.22
2022-09-24T05:16:02.131Z,13.23
2022-09-24T05:18:30.717Z,13.24
2022-09-24T05:20:59.034Z,13.25
2022-09-24T05:23:27.479Z,13.27
2022-09-24T05:26:14.513Z,13.27
2022-09-24T05:28:43.345Z,13.29
2022-09-24T05:31:11.832Z,13.28
2022-09-24T05:33:40.382Z,13.29
2022-09-24T05:36:08.668Z,13.29
2022-09-24T05:38:41.728Z,13.30
2022-09-24T05:41:10.806Z,13.28
2022-09-24T05:43:40.658Z,13.30
2022-09-24T05:46:09.206Z,13.30
2022-09-24T05:48:37.662Z,13.31
2022-09-24T05:51:07.148Z,13.32
2022-09-24T05:53:35.610Z,13.31
2022-09-24T05:56:04.213Z,13.32
2022-09-24T05:58:32.575Z,13.34
2022-09-24T06:01:01.740Z,13.35
2022-09-24T06:03:30.195Z,13.36
2022-09-24T06:06:02.525Z,13.38
2022-09-24T06:08:34.081Z,13.37
2022-09-24T06:11:14.270Z,13.38
2022-09-24T06:13:42.618Z,13.38
2022-09-24T06:16:13.112Z,13.40
2022-09-24T06:18:44.240Z,13.41
2022-09-24T06:21:14.811Z,13.42
2022-09-24T06:23:45.469Z,13.41
2022-09-24T06:26:14.321Z,13.42
2022-09-24T06:28:43.246Z,13.42
2022-09-24T06:31:12.570Z,13.44
2022-09-24T06:33:41.029Z,13.43
2022-09-24T06:36:10.224Z,13.43
2022-09-24T06:38:40.395Z,13.42
2022-09-24T06:41:10.273Z,13.42
2022-09-24T06:43:38.605Z,13.42
2022-09-24T06:46:07.059Z,13.42
2022-09-24T06:48:38.185Z,13.42
2022-09-24T06:51:07.227Z,13.41
2022-09-24T06:53:36.121Z,13.42
2022-09-24T06:56:04.626Z,13.41
2022-09-24T06:58:46.802Z,13.40
2022-09-24T07:01:15.572Z,13.39
2022-09-24T07:03:44.559Z,13.37
2022-09-24T07:06:12.861Z,13.39
2022-09-24T07:08:42.127Z,13.40
2022-09-24T07:11:13.621Z,13.42
2022-09-24T07:13:41.908Z,13.44
2022-09-24T07:16:10.741Z,13.43
2022-09-24T07:18:39.069Z,13.44
2022-09-24T07:21:07.448Z,13.47
2022-09-24T07:23:35.877Z,13.49
2022-09-24T07:26:04.378Z,13.52
2022-09-24T07:28:32.871Z,13.54
2022-09-24T07:31:01.314Z,13.57
2022-09-24T07:33:31.689Z,13.57
2022-09-24T07:36:06.073Z,13.58
2022-09-24T07:38:36.368Z,13.58
2022-09-24T07:41:06.314Z,13.58
2022-09-24T07:43:34.733Z,13.59
2022-09-24T07:46:03.134Z,13.62
2022-09-24T07:48:31.782Z,13.63
2022-09-24T07:51:00.589Z,13.65
2022-09-24T07:53:28.821Z,13.65
2022-09-24T07:56:00.949Z,13.65
2022-09-24T07:58:29.370Z,13.67
2022-09-24T08:00:59.394Z,13.67
2022-09-24T08:03:28.099Z,13.68
2022-09-24T08:05:58.653Z,13.71
2022-09-24T08:08:27.740Z,13.75
2022-09-24T08:10:56.071Z,13.79
2022-09-24T08:13:27.670Z,13.83
2022-09-24T08:15:59.509Z,13.87
2022-09-24T08:18:29.356Z,13.93
2022-09-24T08:21:00.167Z,13.99
2022-09-24T08:23:28.502Z,14.02
2022-09-24T08:25:56.943Z,14.07
2022-09-24T08:28:25.297Z,14.13
2022-09-24T08:30:58.781Z,14.15
2022-09-24T08:33:32.665Z,14.18
2022-09-24T08:36:02.982Z,14.16
2022-09-24T08:38:32.276Z,14.10
2022-09-24T08:41:12.719Z,14.02
2022-09-24T08:44:02.185Z,13.98
2022-09-24T08:47:06.260Z,13.93
2022-09-24T08:49:45.001Z,13.89
2022-09-24T08:52:25.568Z,13.89
2022-09-24T08:54:56.887Z,13.91
2022-09-24T08:57:27.504Z,13.92
2022-09-24T08:59:55.983Z,13.96
2022-09-24T09:02:33.397Z,13.98
2022-09-24T09:05:28.732Z,14.01
2022-09-24T09:08:42.202Z,14.04
2022-09-24T09:11:04.694Z,14.04
2022-09-24T09:13:39.957Z,14.05
2022-09-24T09:16:44.403Z,14.02
2022-09-24T09:19:15.753Z,13.99
2022-09-24T09:21:52.609Z,13.97
2022-09-24T09:24:45.020Z,13.97
2022-09-24T09:27:15.288Z,13.95
2022-09-24T09:29:50.323Z,13.93
2022-09-24T09:32:36.946Z,13.91
2022-09-24T09:35:21.950Z,13.90
2022-09-24T09:38:08.990Z,13.91
2022-09-24T09:40:57.549Z,13.86
2022-09-24T09:43:26.824Z,13.85
2022-09-24T09:46:18.479Z,13.83
2022-09-24T09:48:54.420Z,13.83
2022-09-24T09:51:26.578Z,13.85
2022-09-24T09:53:57.622Z,13.86
2022-09-24T09:56:36.994Z,13.88
2022-09-24T09:59:17.234Z,13.92
2022-09-24T10:01:48.494Z,13.92
2022-09-24T10:04:35.476Z,13.88
2022-09-24T10:07:16.216Z,13.83
2022-09-24T10:09:45.339Z,13.80
2022-09-24T10:12:21.363Z,13.82
2022-09-24T10:15:06.159Z,13.81
2022-09-24T10:17:38.060Z,13.76
2022-09-24T10:20:29.899Z,13.75
2022-09-24T10:23:02.461Z,13.74
2022-09-24T10:25:32.354Z,13.71
2022-09-24T10:28:25.458Z,13.67
2022-09-24T10:30:53.768Z,13.65
2022-09-24T10:33:23.233Z,13.64
2022-09-24T10:36:22.319Z,13.62
2022-09-24T10:39:10.841Z,13.62
2022-09-24T10:41:47.259Z,13.62
2022-09-24T10:44:17.133Z,13.64
2022-09-24T10:46:59.722Z,13.67
2022-09-24T10:49:42.453Z,13.72
2022-09-24T10:52:39.024Z,13.80
2022-09-24T10:55:29.417Z,13.83
2022-09-24T10:58:06.504Z,13.84
2022-09-24T11:01:08.132Z,13.86
2022-09-24T11:04:20.297Z,13.85
2022-09-24T11:07:14.982Z,13.87
2022-09-24T11:10:12.108Z,13.87
2022-09-24T11:13:02.311Z,13.87
2022-09-24T11:15:53.838Z,13.89
2022-09-24T11:18:59.425Z,13.91
2022-09-24T11:21:34.584Z,13.92
2022-09-24T11:24:24.459Z,13.92
2022-09-24T11:27:13.543Z,13.93
2022-09-24T11:30:00.032Z,13.91
2022-09-24T11:33:01.606Z,13.88
2022-09-24T11:35:36.037Z,13.89
2022-09-24T11:38:27.434Z,13.89
2022-09-24T11:41:37.753Z,13.87
2022-09-24T11:44:11.323Z,13.82
2022-09-24T11:47:01.356Z,13.81
2022-09-24T11:49:53.252Z,13.80
2022-09-24T11:52:47.736Z,13.76
2022-09-24T11:55:22.566Z,13.74
2022-09-24T11:58:01.067Z,13.74
2022-09-24T12:00:37.343Z,13.73
2022-09-24T12:03:14.341Z,13.71
2022-09-24T12:05:49.490Z,13.71
2022-09-24T12:08:28.322Z,13.70
2022-09-24T12:11:14.944Z,13.71
2022-09-24T12:13:52.647Z,13.71
2022-09-24T12:16:27.995Z,13.71
2022-09-24T12:18:59.880Z,13.71
2022-09-24T12:21:41.717Z,13.73
2022-09-24T12:24:30.485Z,13.71
2022-09-24T12:27:02.679Z,13.67
2022-09-24T12:30:00.180Z,13.64
2022-09-24T12:32:56.833Z,13.60
2022-09-24T12:35:47.339Z,13.62
2022-09-24T12:38:15.624Z,13.59
2022-09-24T12:41:08.809Z,13.56
2022-09-24T12:43:37.264Z,13.58
2022-09-24T12:46:09.186Z,13.58
2022-09-24T12:48:38.872Z,13.57
2022-09-24T12:51:12.175Z,13.59
2022-09-24T12:53:43.234Z,13.59
2022-09-24T12:56:12.121Z,13.56
2022-09-24T12:58:43.598Z,13.55
2022-09-24T13:01:26.074Z,13.54
2022-09-24T13:04:13.862Z,13.58
2022-09-24T13:06:48.941Z,13.60
2022-09-24T13:09:46.734Z,13.62
2022-09-24T13:12:15.266Z,13.59
2022-09-24T13:15:28.872Z,13.58
2022-09-24T13:18:04.379Z,13.56
2022-09-24T13:20:34.773Z,13.54
2022-09-24T13:23:09.147Z,13.49
2022-09-24T13:25:37.738Z,13.47
2022-09-24T13:28:38.447Z,13.47
2022-09-24T13:31:29.582Z,13.45
2022-09-24T13:34:24.231Z,13.43
2022-09-24T13:37:17.590Z,13.42
2022-09-24T13:39:52.033Z,13.39
2022-09-24T13:42:39.635Z,13.36
2022-09-24T13:45:29.746Z,13.37
2022-09-24T13:48:02.592Z,13.36
2022-09-24T13:50:44.283Z,13.33
2022-09-24T13:53:30.544Z,13.35
2022-09-24T13:56:15.266Z,13.35
2022-09-24T13:58:44.097Z,13.35
2022-09-24T14:01:19.288Z,13.36
2022-09-24T14:04:08.166Z,13.36
2022-09-24T14:06:40.033Z,13.32
2022-09-24T14:09:36.210Z,13.31
2022-09-24T14:12:22.737Z,13.31
2022-09-24T14:14:58.670Z,13.35
2022-09-24T14:17:27.043Z,13.38
2022-09-24T14:19:59.968Z,13.39
2022-09-24T14:22:40.194Z,13.41
2022-09-24T14:25:23.825Z,13.42
2022-09-24T14:27:52.267Z,13.41
2022-09-24T14:30:25.893Z,13.43
2022-09-24T14:33:03.306Z,13.43
2022-09-24T14:35:33.929Z,13.45
2022-09-24T14:38:06.212Z,13.49
2022-09-24T14:40:44.992Z,13.50
2022-09-24T14:43:57.819Z,13.51
2022-09-24T14:46:36.455Z,13.53
2022-09-24T14:49:27.028Z,13.54
2022-09-24T14:52:01.355Z,13.60
2022-09-24T14:54:32.824Z,13.64
2022-09-24T14:57:19.788Z,13.69
2022-09-24T14:59:48.128Z,13.75
2022-09-24T15:02:28.845Z,13.81
2022-09-24T15:05:06.116Z,13.80
2022-09-24T15:07:35.922Z,13.84
2022-09-24T15:10:06.455Z,13.89
2022-09-24T15:12:40.981Z,13.89
2022-09-24T15:15:17.006Z,13.88
2022-09-24T15:17:47.419Z,13.85
2022-09-24T15:20:16.103Z,13.81
2022-09-24T15:22:46.848Z,13.79
2022-09-24T15:25:15.884Z,13.77
2022-09-24T15:27:45.341Z,13.76
2022-09-24T15:30:19.799Z,13.76
2022-09-24T15:32:52.306Z,13.74
2022-09-24T15:35:20.920Z,13.68
2022-09-24T15:37:49.549Z,13.63
2022-09-24T15:40:20.729Z,13.56
2022-09-24T15:42:53.036Z,13.44
2022-09-24T15:45:24.468Z,13.37
2022-09-24T15:47:54.055Z,13.30
2022-09-24T15:50:23.961Z,13.22
2022-09-24T15:52:56.060Z,13.14
2022-09-24T15:55:24.659Z,13.04
2022-09-24T15:57:54.833Z,12.97
2022-09-24T16:00:26.407Z,12.93
2022-09-24T16:02:59.061Z,12.92
2022-09-24T16:05:27.507Z,12.90
2022-09-24T16:07:55.861Z,12.89
2022-09-24T16:10:24.322Z,12.91
2022-09-24T16:12:52.854Z,12.94
2022-09-24T16:15:21.744Z,12.97
2022-09-24T16:17:50.243Z,12.98
2022-09-24T16:20:21.961Z,12.99
2022-09-24T16:22:50.303Z,12.99
2022-09-24T16:25:18.894Z,13.00
2022-09-24T16:27:47.296Z,13.04
2022-09-24T16:30:15.725Z,13.04
2022-09-24T16:32:44.278Z,13.05
2022-09-24T16:35:13.505Z,13.07
2022-09-24T16:37:41.952Z,13.09
2022-09-24T16:40:10.852Z,13.11
2022-09-24T16:42:40.573Z,13.13
2022-09-24T16:45:11.048Z,13.12
2022-09-24T16:47:39.448Z,13.12
2022-09-24T16:50:08.249Z,13.12
2022-09-24T16:52:36.694Z,13.13
2022-09-24T16:55:05.560Z,13.14
2022-09-24T16:57:36.817Z,13.14
2022-09-24T17:00:08.629Z,13.15
2022-09-24T17:02:37.614Z,13.17
2022-09-24T17:05:06.590Z,13.19
2022-09-24T17:07:38.430Z,13.20
2022-09-24T17:10:15.682Z,13.21
2022-09-24T17:12:50.118Z,13.23
2022-09-24T17:15:20.750Z,13.25
2022-09-24T17:17:50.951Z,13.25
2022-09-24T17:20:19.546Z,13.25
2022-09-24T17:22:49.094Z,13.27
2022-09-24T17:25:17.928Z,13.27
2022-09-24T17:27:46.444Z,13.26
2022-09-24T17:30:14.886Z,13.23
2022-09-24T17:32:43.260Z,13.16
2022-09-24T17:35:15.166Z,13.09
2022-09-24T17:37:45.783Z,13.08
2022-09-24T17:40:21.313Z,13.06
2022-09-24T17:42:52.774Z,13.07
2022-09-24T17:45:22.249Z,13.08
2022-09-24T17:47:56.674Z,13.07
2022-09-24T17:50:25.020Z,13.09
2022-09-24T17:52:53.408Z,13.10
2022-09-24T17:55:21.979Z,13.08
2022-09-24T17:57:50.329Z,13.06
2022-09-24T18:00:18.764Z,13.06
2022-09-24T18:02:47.120Z,13.04
2022-09-24T18:05:15.759Z,13.05
2022-09-24T18:07:45.640Z,13.04
2022-09-24T18:10:14.307Z,13.04
2022-09-24T18:12:43.329Z,13.02
2022-09-24T18:15:12.174Z,13.02
2022-09-24T18:17:40.547Z,13.00
2022-09-24T18:20:09.686Z,12.98
2022-09-24T18:22:39.866Z,12.97
2022-09-24T18:25:08.904Z,12.97
2022-09-24T18:27:38.162Z,12.97
2022-09-24T18:30:09.759Z,12.96
2022-09-24T18:32:40.296Z,12.92
2022-09-24T18:35:09.568Z,12.91
2022-09-24T18:37:38.934Z,12.87
2022-09-24T18:40:08.174Z,12.84
2022-09-24T18:42:36.484Z,12.79
2022-09-24T18:45:05.358Z,12.75
2022-09-24T18:47:38.361Z,12.71
2022-09-24T18:50:07.566Z,12.67
2022-09-24T18:52:36.264Z,12.62
2022-09-24T18:55:06.687Z,12.60
2022-09-24T18:57:35.415Z,12.56
2022-09-24T19:00:12.534Z,12.55
2022-09-24T19:02:40.923Z,12.53
2022-09-24T19:05:09.554Z,12.50
2022-09-24T19:07:38.002Z,12.48
2022-09-24T19:10:07.314Z,12.47
2022-09-24T19:12:38.754Z,12.45
2022-09-24T19:15:07.683Z,12.44
2022-09-24T19:17:36.006Z,12.42
2022-09-24T19:20:04.515Z,12.39
2022-09-24T19:22:34.000Z,12.38
2022-09-24T19:25:02.366Z,12.37
2022-09-24T19:27:40.325Z,12.34
2022-09-24T19:30:08.863Z,12.31
2022-09-24T19:32:39.206Z,12.30
2022-09-24T19:35:07.858Z,12.28
2022-09-24T19:37:36.751Z,12.26
2022-09-24T19:40:05.654Z,12.25
2022-09-24T19:42:34.135Z,12.24
2022-09-24T19:45:05.882Z,12.24
2022-09-24T19:47:34.491Z,12.23
2022-09-24T19:50:03.099Z,12.24
2022-09-24T19:52:32.288Z,12.26
2022-09-24T19:55:01.638Z,12.26
2022-09-24T19:57:33.475Z,12.25
2022-09-24T20:00:05.523Z,12.25
2022-09-24T20:02:37.367Z,12.23
2022-09-24T20:05:06.252Z,12.22
2022-09-24T20:07:34.675Z,12.21
2022-09-24T20:10:03.046Z,12.21
2022-09-24T20:12:31.325Z,12.22
2022-09-24T20:14:59.691Z,12.21
2022-09-24T20:17:28.145Z,12.21
2022-09-24T20:19:57.054Z,12.20
2022-09-24T20:22:26.226Z,12.20
2022-09-24T20:24:55.557Z,12.20
2022-09-24T20:27:42.535Z,12.20
2022-09-24T20:30:11.255Z,12.21
2022-09-24T20:32:42.529Z,12.21
2022-09-24T20:35:11.694Z,12.23
2022-09-24T20:37:40.528Z,12.22
2022-09-24T20:40:10.106Z,12.22
2022-09-24T20:42:38.999Z,12.22
2022-09-24T20:45:08.163Z,12.24
2022-09-24T20:47:41.242Z,12.25
2022-09-24T20:50:11.335Z,12.27
2022-09-24T20:52:39.751Z,12.30
2022-09-24T20:55:08.766Z,12.31
2022-09-24T20:57:37.727Z,12.34
2022-09-24T21:00:07.534Z,12.35
2022-09-24T21:02:41.435Z,12.38
2022-09-24T21:05:11.466Z,12.38
2022-09-24T21:07:40.457Z,12.38
2022-09-24T21:10:13.144Z,12.36
2022-09-24T21:12:41.633Z,12.34
2022-09-24T21:15:11.875Z,12.35
2022-09-24T21:17:40.521Z,12.34
2022-09-24T21:20:10.136Z,12.34
2022-09-24T21:22:38.696Z,12.34
2022-09-24T21:25:07.591Z,12.34
2022-09-24T21:27:36.510Z,12.33
2022-09-24T21:30:06.323Z,12.33
2022-09-24T21:32:35.810Z,12.31
2022-09-24T21:35:04.823Z,12.31
2022-09-24T21:37:34.083Z,12.29
2022-09-24T21:40:10.518Z,12.28
2022-09-24T21:42:39.364Z,12.28
2022-09-24T21:45:08.392Z,12.26
2022-09-24T21:47:36.706Z,12.25
2022-09-24T21:50:05.747Z,12.25
2022-09-24T21:52:34.032Z,12.23
2022-09-24T21:55:02.277Z,12.22
2022-09-24T21:57:30.769Z,12.22
2022-09-24T22:00:10.131Z,12.20
2022-09-24T22:02:43.378Z,12.20
2022-09-24T22:05:16.552Z,12.19
2022-09-24T22:07:46.787Z,12.18
2022-09-24T22:10:15.287Z,12.15
2022-09-24T22:12:43.903Z,12.13
2022-09-24T22:15:12.413Z,12.13
2022-09-24T22:17:40.751Z,12.13
2022-09-24T22:20:09.738Z,12.13
2022-09-24T22:22:38.269Z,12.13
2022-09-24T22:25:07.469Z,12.11
2022-09-24T22:27:35.801Z,12.12
2022-09-24T22:30:04.856Z,12.11
2022-09-24T22:32:33.224Z,12.09
2022-09-24T22:35:20.247Z,12.07
2022-09-24T22:37:50.642Z,12.05
2022-09-24T22:40:22.742Z,12.05
2022-09-24T22:42:51.502Z,12.04
2022-09-24T22:45:20.239Z,12.01
2022-09-24T22:47:48.942Z,11.99
2022-09-24T22:50:17.381Z,11.98
2022-09-24T22:52:45.911Z,11.97
2022-09-24T22:55:14.857Z,11.97
2022-09-24T22:57:43.486Z,11.95
2022-09-24T23:00:13.123Z,11.96
2022-09-24T23:02:42.051Z,11.94
2022-09-24T23:05:10.563Z,11.93
2022-09-24T23:07:38.989Z,11.93
2022-09-24T23:10:08.068Z,11.94
2022-09-24T23:12:36.648Z,11.93
2022-09-24T23:15:05.749Z,11.93
2022-09-24T23:17:37.897Z,11.92
2022-09-24T23:20:07.910Z,11.92
2022-09-24T23:22:36.446Z,11.90
2022-09-24T23:25:07.427Z,11.89
2022-09-24T23:27:37.044Z,11.90
2022-09-24T23:30:07.983Z,11.90
2022-09-24T23:32:36.645Z,11.90
2022-09-24T23:35:05.459Z,11.91
2022-09-24T23:37:33.857Z,11.91
2022-09-24T23:40:03.074Z,11.90
2022-09-24T23:42:34.743Z,11.90
2022-09-24T23:45:03.276Z,11.91
2022-09-24T23:47:36.040Z,11.91
2022-09-24T23:50:05.505Z,11.90
2022-09-24T23:52:34.025Z,11.90
2022-09-24T23:55:07.211Z,11.90
2022-09-24T23:57:35.734Z,11.87
