createdAt,value
2023-05-12T00:01:53.410Z,12.80
2023-05-12T00:04:24.253Z,11.00
2023-05-12T00:06:53.576Z,12.90
2023-05-12T00:09:24.129Z,10.40
2023-05-12T00:11:53.472Z,12.80
2023-05-12T00:14:23.104Z,12.10
2023-05-12T00:16:52.638Z,11.00
2023-05-12T00:19:24.309Z,12.00
2023-05-12T00:21:54.466Z,10.20
2023-05-12T00:24:24.965Z,11.90
2023-05-12T00:26:53.188Z,12.70
2023-05-12T00:31:56.206Z,12.60
2023-05-12T00:34:29.860Z,11.30
2023-05-12T00:36:59.216Z,12.20
2023-05-12T00:39:28.523Z,12.50
2023-05-12T00:42:01.250Z,11.10
2023-05-12T00:44:30.615Z,11.60
2023-05-12T00:47:00.249Z,10.40
2023-05-12T00:49:31.673Z,12.10
2023-05-12T00:52:00.726Z,10.10
2023-05-12T00:54:31.392Z,11.20
2023-05-12T00:57:01.976Z,10.00
2023-05-12T00:59:31.740Z,12.30
2023-05-12T01:02:02.542Z,11.80
2023-05-12T01:04:32.791Z,10.30
2023-05-12T01:07:11.571Z,11.50
2023-05-12T01:09:41.478Z,9.90
2023-05-12T01:12:12.788Z,11.20
2023-05-12T01:14:42.433Z,9.70
2023-05-12T01:17:14.420Z,9.70
2023-05-12T01:19:50.710Z,10.00
2023-05-12T01:22:20.458Z,12.00
2023-05-12T01:24:54.801Z,12.00
2023-05-12T01:27:27.351Z,10.80
2023-05-12T01:30:00.174Z,11.50
2023-05-12T01:35:02.345Z,9.70
2023-05-12T01:37:32.702Z,9.30
2023-05-12T01:40:03.195Z,9.30
2023-05-12T01:42:33.881Z,9.00
2023-05-12T01:45:03.198Z,11.40
2023-05-12T01:47:33.092Z,9.30
2023-05-12T01:50:11.389Z,10.10
2023-05-12T01:52:42.020Z,9.90
2023-05-12T01:55:13.757Z,10.10
2023-05-12T01:57:54.876Z,9.50
2023-05-12T02:00:25.043Z,11.30
2023-05-12T02:02:56.767Z,9.30
2023-05-12T02:05:26.527Z,11.80
2023-05-12T02:07:55.101Z,9.30
2023-05-12T02:10:24.518Z,10.50
2023-05-12T02:12:55.241Z,11.50
2023-05-12T02:15:25.597Z,11.50
2023-05-12T02:17:53.999Z,11.90
2023-05-12T02:20:24.649Z,12.00
2023-05-12T02:22:54.007Z,11.50
2023-05-12T02:25:24.648Z,9.20
2023-05-12T02:27:54.392Z,10.40
2023-05-12T02:30:22.737Z,11.70
2023-05-12T02:32:51.061Z,10.90
2023-05-12T02:35:20.606Z,11.70
2023-05-12T02:37:49.878Z,10.80
2023-05-12T02:40:19.836Z,10.30
2023-05-12T02:42:50.217Z,11.40
2023-05-12T02:45:23.739Z,10.50
2023-05-12T02:50:22.366Z,11.80
2023-05-12T02:52:52.372Z,10.90
2023-05-12T02:55:20.672Z,10.30
2023-05-12T02:57:50.313Z,11.10
2023-05-12T03:00:19.263Z,9.40
2023-05-12T03:02:50.292Z,10.40
2023-05-12T03:05:19.998Z,9.80
2023-05-12T03:07:50.616Z,10.10
2023-05-12T03:10:20.744Z,11.70
2023-05-12T03:12:50.346Z,9.20
2023-05-12T03:15:19.326Z,9.40
2023-05-12T03:17:49.256Z,10.30
2023-05-12T03:20:20.358Z,9.10
2023-05-12T03:22:49.843Z,10.60
2023-05-12T03:25:19.165Z,9.70
2023-05-12T03:30:18.786Z,10.40
2023-05-12T03:32:48.429Z,10.40
2023-05-12T03:35:17.816Z,9.40
2023-05-12T03:40:19.817Z,11.80
2023-05-12T03:42:48.607Z,11.70
2023-05-12T03:45:21.160Z,11.80
2023-05-12T03:47:52.199Z,11.70
2023-05-12T03:52:56.071Z,11.80
2023-05-12T03:55:24.516Z,11.80
2023-05-12T03:57:55.013Z,10.70
2023-05-12T04:00:24.630Z,10.80
2023-05-12T04:02:57.393Z,11.70
2023-05-12T04:13:00.370Z,9.70
2023-05-12T04:18:00.043Z,12.10
2023-05-12T04:20:28.181Z,10.00
2023-05-12T04:22:57.994Z,9.80
2023-05-12T04:25:27.708Z,11.10
2023-05-12T04:27:57.212Z,9.80
2023-05-12T04:30:26.860Z,11.60
2023-05-12T04:35:27.583Z,11.10
2023-05-12T04:40:25.945Z,10.00
2023-05-12T04:47:53.903Z,11.70
2023-05-12T04:50:22.059Z,12.80
2023-05-12T04:52:52.205Z,12.00
2023-05-12T04:55:23.312Z,13.00
2023-05-12T04:57:51.646Z,11.30
2023-05-12T05:02:50.997Z,10.80
2023-05-12T05:05:20.620Z,10.60
2023-05-12T05:07:51.495Z,11.20
2023-05-12T05:15:20.123Z,12.40
2023-05-12T05:17:51.007Z,10.70
2023-05-12T05:20:20.004Z,10.90
2023-05-12T05:25:21.954Z,11.40
2023-05-12T05:27:50.582Z,12.10
2023-05-12T05:30:20.240Z,12.80
2023-05-12T05:32:49.816Z,11.10
2023-05-12T05:35:18.805Z,13.20
2023-05-12T05:37:53.728Z,12.60
2023-05-12T05:42:54.811Z,13.30
2023-05-12T05:45:28.106Z,11.40
2023-05-12T05:47:57.731Z,11.30
2023-05-12T05:50:27.900Z,11.50
2023-05-12T05:52:57.508Z,11.70
2023-05-12T05:55:28.179Z,12.00
2023-05-12T05:57:57.154Z,12.20
2023-05-12T06:00:27.221Z,12.90
2023-05-12T06:02:57.131Z,13.90
2023-05-12T06:05:27.788Z,11.90
2023-05-12T06:07:58.503Z,13.60
2023-05-12T06:10:28.762Z,12.10
2023-05-12T06:12:58.246Z,13.10
2023-05-12T06:15:27.782Z,12.40
2023-05-12T06:17:57.241Z,13.50
2023-05-12T06:20:26.018Z,13.20
2023-05-12T06:22:56.614Z,12.80
2023-05-12T06:25:27.513Z,13.00
2023-05-12T06:27:56.898Z,13.50
2023-05-12T06:30:26.906Z,12.90
2023-05-12T06:32:58.089Z,12.90
2023-05-12T06:35:27.709Z,15.20
2023-05-12T06:37:57.209Z,15.30
2023-05-12T06:40:26.827Z,13.10
2023-05-12T06:42:56.259Z,14.00
2023-05-12T06:45:27.939Z,15.20
2023-05-12T06:47:58.742Z,13.60
2023-05-12T06:50:29.480Z,13.60
2023-05-12T06:53:00.153Z,15.20
2023-05-12T06:55:30.915Z,15.70
2023-05-12T06:58:00.279Z,14.70
2023-05-12T07:02:59.545Z,15.90
2023-05-12T07:05:30.232Z,13.70
2023-05-12T07:07:59.693Z,16.20
2023-05-12T07:10:30.505Z,14.70
2023-05-12T07:13:00.031Z,14.90
2023-05-12T07:15:31.968Z,14.90
2023-05-12T07:18:02.623Z,14.60
2023-05-12T07:20:33.387Z,16.80
2023-05-12T07:23:03.150Z,15.70
2023-05-12T07:25:32.716Z,15.50
2023-05-12T07:28:01.074Z,16.60
2023-05-12T07:30:31.981Z,15.50
2023-05-12T07:33:03.449Z,16.20
2023-05-12T07:35:32.007Z,17.00
2023-05-12T07:38:00.289Z,18.20
2023-05-12T07:40:29.728Z,18.30
2023-05-12T07:43:00.774Z,17.00
2023-05-12T07:45:30.529Z,16.20
2023-05-12T07:48:00.088Z,17.50
2023-05-12T07:50:28.419Z,19.50
2023-05-12T07:52:58.077Z,17.60
2023-05-12T07:55:27.556Z,19.00
2023-05-12T07:57:58.614Z,19.20
2023-05-12T08:00:31.633Z,19.60
2023-05-12T08:03:01.190Z,20.20
2023-05-12T08:05:29.899Z,20.60
2023-05-12T08:07:59.351Z,21.70
2023-05-12T08:10:31.250Z,22.30
2023-05-12T08:12:59.784Z,22.40
2023-05-12T08:15:31.788Z,22.80
2023-05-12T08:18:02.001Z,23.70
2023-05-12T08:20:32.465Z,23.50
2023-05-12T08:23:01.935Z,24.00
2023-05-12T08:25:32.681Z,23.50
2023-05-12T08:28:02.422Z,24.10
2023-05-12T08:30:31.956Z,23.80
2023-05-12T08:33:01.526Z,23.40
2023-05-12T08:35:31.009Z,24.30
2023-05-12T08:38:01.800Z,24.90
2023-05-12T08:40:35.279Z,24.70
2023-05-12T08:43:15.612Z,25.20
2023-05-12T08:45:46.814Z,25.30
2023-05-12T08:48:16.681Z,25.60
2023-05-12T08:50:48.655Z,25.80
2023-05-12T08:53:21.090Z,25.50
2023-05-12T08:57:08.281Z,26.40
2023-05-12T08:58:41.993Z,25.20
2023-05-12T09:01:15.042Z,25.70
2023-05-12T09:03:46.899Z,25.70
2023-05-12T09:06:17.438Z,25.80
2023-05-12T09:08:47.149Z,26.00
2023-05-12T09:11:18.623Z,26.20
2023-05-12T09:13:55.705Z,26.00
2023-05-12T09:16:31.033Z,26.70
2023-05-12T09:19:04.606Z,26.20
2023-05-12T09:21:36.859Z,25.90
2023-05-12T09:24:07.204Z,26.10
2023-05-12T09:26:49.757Z,26.00
2023-05-12T09:29:30.695Z,25.80
2023-05-12T09:32:03.555Z,25.80
2023-05-12T09:34:39.570Z,25.40
2023-05-12T09:37:09.523Z,25.20
2023-05-12T09:39:43.077Z,23.90
2023-05-12T09:42:13.512Z,24.50
2023-05-12T09:44:46.880Z,24.90
2023-05-12T09:47:16.694Z,25.00
2023-05-12T09:49:54.140Z,25.60
2023-05-12T09:52:25.954Z,25.90
2023-05-12T09:54:55.506Z,25.50
2023-05-12T09:57:28.458Z,26.00
2023-05-12T09:59:58.628Z,26.20
2023-05-12T10:02:30.488Z,26.00
2023-05-12T10:05:04.088Z,27.10
2023-05-12T10:07:35.982Z,26.50
2023-05-12T10:10:08.656Z,26.60
2023-05-12T10:12:38.723Z,26.60
2023-05-12T10:15:10.799Z,26.50
2023-05-12T10:17:42.692Z,26.60
2023-05-12T10:20:12.409Z,26.50
2023-05-12T10:22:43.069Z,26.50
2023-05-12T10:25:11.690Z,26.90
2023-05-12T10:27:40.814Z,26.90
2023-05-12T10:30:12.660Z,26.70
2023-05-12T10:32:44.079Z,26.90
2023-05-12T10:35:16.012Z,26.80
2023-05-12T10:37:48.544Z,26.80
2023-05-12T10:40:26.777Z,26.90
2023-05-12T10:43:05.110Z,26.70
2023-05-12T10:45:41.959Z,26.60
2023-05-12T10:48:20.631Z,26.40
2023-05-12T10:50:57.436Z,26.00
2023-05-12T10:53:41.678Z,26.40
2023-05-12T10:56:25.256Z,26.50
2023-05-12T10:59:15.064Z,26.50
2023-05-12T11:02:03.895Z,25.20
2023-05-12T11:04:47.538Z,27.00
2023-05-12T11:07:20.307Z,27.60
2023-05-12T11:09:58.549Z,26.50
2023-05-12T11:12:33.173Z,26.70
2023-05-12T11:15:05.677Z,26.80
2023-05-12T11:17:39.898Z,26.80
2023-05-12T11:20:23.098Z,26.60
2023-05-12T11:22:53.312Z,27.00
2023-05-12T11:25:23.348Z,26.60
2023-05-12T11:27:54.408Z,26.70
2023-05-12T11:30:24.195Z,27.10
2023-05-12T11:33:03.711Z,27.20
2023-05-12T11:35:35.655Z,27.10
2023-05-12T11:38:17.612Z,26.90
2023-05-12T11:40:51.107Z,26.70
2023-05-12T11:43:23.997Z,26.70
2023-05-12T11:45:56.638Z,26.90
2023-05-12T11:48:36.140Z,27.10
2023-05-12T11:51:11.853Z,27.50
2023-05-12T11:53:42.996Z,27.70
2023-05-12T11:56:20.521Z,27.50
2023-05-12T11:58:59.094Z,27.50
2023-05-12T12:01:28.177Z,27.30
2023-05-12T12:03:59.687Z,27.20
2023-05-12T12:06:31.724Z,27.50
2023-05-12T12:09:03.819Z,28.00
2023-05-12T12:11:35.615Z,29.30
2023-05-12T12:14:13.675Z,28.40
2023-05-12T12:16:43.569Z,28.90
2023-05-12T12:19:13.751Z,28.80
2023-05-12T12:21:44.617Z,28.70
2023-05-12T12:24:14.182Z,28.80
2023-05-12T12:26:43.739Z,28.80
2023-05-12T12:29:11.975Z,28.70
2023-05-12T12:31:42.845Z,28.30
2023-05-12T12:34:12.508Z,27.20
2023-05-12T12:36:43.660Z,26.40
2023-05-12T12:39:13.852Z,26.50
2023-05-12T12:41:42.346Z,26.70
2023-05-12T12:44:12.042Z,26.70
2023-05-12T12:46:40.343Z,25.20
2023-05-12T12:49:09.789Z,25.10
2023-05-12T12:51:46.191Z,24.60
2023-05-12T12:54:16.764Z,25.70
2023-05-12T12:56:47.034Z,25.90
2023-05-12T12:59:18.060Z,27.10
2023-05-12T13:01:46.909Z,27.20
2023-05-12T13:04:20.797Z,27.40
2023-05-12T13:06:49.241Z,27.70
2023-05-12T13:09:21.411Z,29.20
2023-05-12T13:11:51.509Z,28.30
2023-05-12T13:14:21.260Z,28.40
2023-05-12T13:16:50.797Z,28.20
2023-05-12T13:19:21.800Z,28.20
2023-05-12T13:21:50.477Z,28.60
2023-05-12T13:24:24.131Z,28.10
2023-05-12T13:26:52.654Z,28.30
2023-05-12T13:29:23.528Z,29.60
2023-05-12T13:31:51.796Z,28.80
2023-05-12T13:34:22.486Z,28.70
2023-05-12T13:36:53.392Z,28.80
2023-05-12T13:39:23.082Z,28.20
2023-05-12T13:41:53.648Z,27.10
2023-05-12T13:44:23.251Z,25.70
2023-05-12T13:49:22.536Z,24.40
2023-05-12T13:51:52.003Z,24.40
2023-05-12T13:54:23.986Z,24.20
2023-05-12T13:56:54.790Z,24.30
2023-05-12T13:59:23.018Z,24.40
2023-05-12T14:01:51.283Z,25.00
2023-05-12T14:04:19.565Z,25.10
2023-05-12T14:06:49.120Z,25.70
2023-05-12T14:09:17.521Z,24.70
2023-05-12T14:11:48.854Z,25.60
2023-05-12T14:14:18.606Z,26.50
2023-05-12T14:16:48.541Z,27.50
2023-05-12T14:19:19.638Z,28.10
2023-05-12T14:21:47.829Z,28.90
2023-05-12T14:24:17.314Z,28.80
2023-05-12T14:26:48.673Z,31.90
2023-05-12T14:29:18.461Z,27.60
2023-05-12T14:31:46.686Z,25.30
2023-05-12T14:34:17.575Z,25.00
2023-05-12T14:36:45.788Z,25.00
2023-05-12T14:39:14.261Z,25.70
2023-05-12T14:41:43.167Z,25.50
2023-05-12T14:44:16.008Z,25.60
2023-05-12T14:46:45.183Z,25.90
2023-05-12T14:49:15.983Z,24.90
2023-05-12T14:51:45.443Z,25.60
2023-05-12T14:56:56.444Z,25.90
2023-05-12T14:59:26.381Z,26.30
2023-05-12T15:01:57.378Z,28.50
2023-05-12T15:04:27.287Z,27.50
2023-05-12T15:06:55.671Z,26.30
2023-05-12T15:09:25.367Z,26.40
2023-05-12T15:11:55.110Z,27.60
2023-05-12T15:16:55.603Z,26.10
2023-05-12T15:19:23.840Z,24.20
2023-05-12T15:24:23.141Z,23.70
2023-05-12T15:26:52.598Z,22.60
2023-05-12T15:29:21.341Z,22.60
2023-05-12T15:31:52.277Z,22.80
2023-05-12T15:34:22.266Z,24.70
2023-05-12T15:36:51.797Z,23.70
2023-05-12T15:39:23.808Z,24.60
2023-05-12T15:41:52.607Z,26.70
2023-05-12T15:44:22.285Z,25.50
2023-05-12T15:46:53.512Z,25.30
2023-05-12T15:49:21.710Z,24.50
2023-05-12T15:51:50.328Z,23.80
2023-05-12T15:54:20.012Z,23.50
2023-05-12T15:56:50.264Z,23.90
2023-05-12T15:59:19.896Z,25.10
2023-05-12T16:01:49.471Z,24.50
2023-05-12T16:04:21.794Z,25.00
2023-05-12T16:06:50.011Z,24.10
2023-05-12T16:09:21.655Z,23.70
2023-05-12T16:14:22.967Z,23.30
2023-05-12T16:16:53.794Z,23.20
2023-05-12T16:19:24.783Z,23.70
2023-05-12T16:21:56.214Z,23.20
2023-05-12T16:24:28.229Z,23.30
2023-05-12T16:26:58.793Z,24.60
2023-05-12T16:29:29.155Z,23.80
2023-05-12T16:34:31.384Z,23.90
2023-05-12T16:37:00.896Z,23.90
2023-05-12T16:39:32.356Z,25.20
2023-05-12T16:42:01.700Z,23.30
2023-05-12T16:44:32.321Z,23.70
2023-05-12T16:47:01.691Z,23.90
2023-05-12T16:49:32.431Z,24.00
2023-05-12T16:54:32.753Z,24.70
2023-05-12T16:57:02.269Z,24.10
2023-05-12T16:59:32.374Z,24.40
2023-05-12T17:02:02.172Z,24.40
2023-05-12T17:04:34.320Z,23.80
2023-05-12T17:07:04.306Z,23.90
2023-05-12T17:09:33.648Z,24.30
2023-05-12T17:12:01.878Z,24.50
2023-05-12T17:14:30.119Z,23.60
2023-05-12T17:17:00.247Z,24.00
2023-05-12T17:19:30.015Z,23.60
2023-05-12T17:22:02.461Z,24.00
2023-05-12T17:24:30.673Z,23.70
2023-05-12T17:29:29.910Z,24.40
2023-05-12T17:31:59.952Z,23.60
2023-05-12T17:34:28.621Z,24.10
2023-05-12T17:37:01.413Z,23.20
2023-05-12T17:42:00.717Z,22.80
2023-05-12T17:44:29.957Z,23.00
2023-05-12T17:47:00.529Z,22.40
2023-05-12T17:52:02.421Z,22.30
2023-05-12T17:54:30.600Z,23.00
2023-05-12T17:59:29.790Z,22.30
2023-05-12T18:01:59.208Z,22.00
2023-05-12T18:07:00.129Z,21.70
2023-05-12T18:14:31.658Z,21.10
2023-05-12T18:17:01.123Z,21.10
2023-05-12T18:19:30.496Z,20.50
2023-05-12T18:22:00.046Z,20.90
2023-05-12T18:27:01.086Z,19.40
2023-05-12T18:31:57.698Z,19.00
2023-05-12T18:34:25.786Z,18.30
2023-05-12T18:36:55.974Z,19.10
2023-05-12T18:39:26.778Z,18.10
2023-05-12T18:41:57.592Z,17.40
2023-05-12T18:44:27.134Z,17.80
2023-05-12T18:46:55.390Z,18.20
2023-05-12T18:54:23.054Z,17.30
2023-05-12T18:56:52.526Z,16.90
2023-05-12T18:59:20.855Z,16.90
2023-05-12T19:01:54.492Z,16.60
2023-05-12T19:04:23.447Z,17.60
2023-05-12T19:06:52.129Z,15.30
2023-05-12T19:09:22.879Z,15.30
2023-05-12T19:11:53.609Z,15.00
2023-05-12T19:16:51.984Z,15.70
2023-05-12T19:19:22.497Z,14.60
2023-05-12T19:21:50.620Z,14.70
2023-05-12T19:24:19.953Z,15.40
2023-05-12T19:26:49.252Z,16.60
2023-05-12T19:29:20.045Z,15.30
2023-05-12T19:31:50.797Z,14.30
2023-05-12T19:36:52.848Z,14.70
2023-05-12T19:39:21.018Z,14.00
2023-05-12T19:41:51.622Z,15.30
2023-05-12T19:44:24.016Z,15.80
2023-05-12T19:46:55.385Z,14.60
2023-05-12T19:54:23.872Z,15.70
2023-05-12T19:56:52.203Z,14.00
2023-05-12T19:59:22.888Z,17.10
2023-05-12T20:01:52.188Z,14.30
2023-05-12T20:04:20.329Z,14.00
2023-05-12T20:06:49.711Z,13.90
2023-05-12T20:09:20.460Z,13.60
2023-05-12T20:11:48.992Z,13.30
2023-05-12T20:14:18.362Z,13.20
2023-05-12T20:16:50.363Z,14.20
2023-05-12T20:21:49.801Z,13.20
2023-05-12T20:24:19.237Z,13.10
2023-05-12T20:29:20.774Z,15.00
2023-05-12T20:31:54.134Z,13.90
2023-05-12T20:36:51.357Z,15.00
2023-05-12T20:39:21.247Z,15.20
2023-05-12T20:41:49.389Z,15.30
2023-05-12T20:44:19.361Z,14.10
2023-05-12T20:49:17.909Z,13.10
2023-05-12T20:51:47.296Z,12.80
2023-05-12T20:56:45.312Z,14.80
2023-05-12T20:59:14.699Z,13.70
2023-05-12T21:01:42.887Z,12.80
2023-05-12T21:04:13.479Z,14.80
2023-05-12T21:06:45.544Z,13.50
2023-05-12T21:09:15.538Z,14.60
2023-05-12T21:11:44.991Z,13.10
2023-05-12T21:16:45.266Z,13.80
2023-05-12T21:19:13.435Z,13.40
2023-05-12T21:21:44.204Z,12.70
2023-05-12T21:24:12.335Z,14.90
2023-05-12T21:29:10.273Z,14.00
2023-05-12T21:34:08.524Z,12.70
2023-05-12T21:39:09.567Z,13.10
2023-05-12T21:44:11.095Z,13.30
2023-05-12T21:46:40.876Z,14.10
2023-05-12T21:51:42.015Z,14.20
2023-05-12T21:54:13.501Z,13.60
2023-05-12T21:56:41.816Z,15.10
2023-05-12T21:59:09.882Z,13.60
2023-05-12T22:01:39.334Z,12.40
2023-05-12T22:06:37.448Z,12.50
2023-05-12T22:09:05.755Z,12.40
2023-05-12T22:11:36.504Z,13.50
2023-05-12T22:14:07.425Z,13.30
2023-05-12T22:16:42.016Z,15.10
2023-05-12T22:24:11.147Z,13.80
2023-05-12T22:26:42.592Z,12.80
2023-05-12T22:31:41.228Z,15.00
2023-05-12T22:41:45.301Z,14.00
2023-05-12T22:44:13.432Z,14.90
2023-05-12T22:46:41.645Z,14.20
2023-05-12T22:59:11.744Z,13.60
2023-05-12T23:01:41.455Z,14.40
2023-05-12T23:04:11.139Z,14.20
2023-05-12T23:11:37.888Z,12.40
2023-05-12T23:14:07.463Z,12.50
2023-05-12T23:16:36.976Z,14.20
2023-05-12T23:19:07.880Z,14.40
2023-05-12T23:31:39.665Z,12.80
2023-05-12T23:34:09.690Z,12.20
2023-05-12T23:41:39.146Z,12.30
2023-05-12T23:44:08.537Z,12.30
2023-05-12T23:46:40.472Z,13.50
2023-05-12T23:49:09.854Z,13.00
2023-05-12T23:56:40.053Z,12.20
2023-05-12T23:59:08.957Z,14.10
