createdAt,value
2023-04-18T00:00:20.577Z,89.81
2023-04-18T00:01:20.225Z,89.81
2023-04-18T00:02:20.391Z,89.81
2023-04-18T00:03:20.374Z,89.92
2023-04-18T00:04:20.680Z,90.02
2023-04-18T00:05:20.444Z,89.92
2023-04-18T00:06:20.169Z,90.22
2023-04-18T00:07:20.159Z,90.12
2023-04-18T00:08:20.146Z,89.92
2023-04-18T00:09:20.178Z,90.02
2023-04-18T00:10:20.491Z,90.22
2023-04-18T00:11:20.114Z,90.12
2023-04-18T00:12:20.097Z,90.22
2023-04-18T00:13:20.092Z,89.86
2023-04-18T00:14:20.081Z,89.65
2023-04-18T00:15:20.378Z,89.75
2023-04-18T00:16:20.082Z,90.16
2023-04-18T00:17:20.050Z,90.06
2023-04-18T00:18:20.050Z,90.37
2023-04-18T00:19:20.049Z,90.93
2023-04-18T00:20:20.336Z,91.30
2023-04-18T00:21:20.011Z,91.30
2023-04-18T00:22:20.005Z,91.30
2023-04-18T00:23:19.991Z,91.13
2023-04-18T00:24:19.982Z,90.83
2023-04-18T00:25:20.324Z,91.13
2023-04-18T00:26:19.953Z,91.34
2023-04-18T00:27:19.949Z,91.55
2023-04-18T00:28:19.958Z,91.86
2023-04-18T00:29:19.986Z,92.42
2023-04-18T00:30:20.427Z,92.21
2023-04-18T00:31:20.010Z,92.21
2023-04-18T00:32:20.011Z,92.21
2023-04-18T00:33:19.898Z,92.32
2023-04-18T00:34:19.892Z,92.52
2023-04-18T00:35:20.191Z,92.63
2023-04-18T00:36:19.861Z,92.63
2023-04-18T00:37:19.850Z,92.63
2023-04-18T00:38:19.835Z,92.27
2023-04-18T00:39:19.833Z,92.00
2023-04-18T00:40:20.155Z,91.90
2023-04-18T00:41:19.805Z,92.11
2023-04-18T00:42:19.783Z,92.11
2023-04-18T00:43:19.783Z,92.21
2023-04-18T00:44:19.774Z,92.42
2023-04-18T00:45:20.029Z,92.42
2023-04-18T00:46:19.836Z,92.32
2023-04-18T00:47:19.743Z,92.32
2023-04-18T00:48:19.738Z,92.42
2023-04-18T00:49:19.729Z,92.21
2023-04-18T00:50:20.156Z,92.21
2023-04-18T00:51:19.706Z,92.32
2023-04-18T00:52:19.701Z,92.63
2023-04-18T00:53:19.683Z,92.63
2023-04-18T00:54:19.673Z,92.52
2023-04-18T00:55:20.040Z,92.63
2023-04-18T00:56:19.647Z,92.63
2023-04-18T00:57:19.644Z,92.63
2023-04-18T00:58:19.630Z,92.52
2023-04-18T00:59:19.622Z,92.72
2023-04-18T01:00:20.047Z,92.63
2023-04-18T01:01:19.638Z,92.42
2023-04-18T01:02:19.676Z,92.21
2023-04-18T01:03:19.638Z,92.00
2023-04-18T01:04:19.790Z,91.65
2023-04-18T01:05:19.578Z,91.65
2023-04-18T01:06:19.546Z,91.44
2023-04-18T01:07:19.546Z,91.34
2023-04-18T01:08:19.518Z,91.03
2023-04-18T01:09:19.517Z,91.13
2023-04-18T01:10:19.919Z,91.13
2023-04-18T01:11:19.494Z,91.38
2023-04-18T01:12:19.495Z,91.28
2023-04-18T01:13:19.488Z,91.17
2023-04-18T01:14:19.462Z,91.17
2023-04-18T01:15:19.774Z,91.59
2023-04-18T01:16:20.335Z,91.74
2023-04-18T01:17:19.472Z,91.84
2023-04-18T01:18:19.416Z,92.46
2023-04-18T01:19:19.415Z,92.77
2023-04-18T01:20:19.687Z,92.67
2023-04-18T01:21:19.391Z,92.67
2023-04-18T01:22:19.390Z,93.08
2023-04-18T01:23:19.371Z,93.29
2023-04-18T01:24:19.358Z,93.18
2023-04-18T01:25:19.886Z,92.91
2023-04-18T01:26:19.337Z,93.33
2023-04-18T01:27:19.333Z,93.23
2023-04-18T01:28:19.321Z,93.12
2023-04-18T01:29:19.312Z,93.23
2023-04-18T01:30:19.575Z,93.43
2023-04-18T01:31:19.304Z,93.54
2023-04-18T01:32:19.275Z,93.43
2023-04-18T01:33:19.276Z,93.33
2023-04-18T01:34:19.253Z,93.23
2023-04-18T01:35:20.123Z,93.12
2023-04-18T01:36:19.235Z,93.33
2023-04-18T01:37:19.237Z,93.74
2023-04-18T01:38:19.212Z,93.54
2023-04-18T01:39:19.220Z,93.54
2023-04-18T01:40:19.527Z,93.74
2023-04-18T01:41:19.190Z,93.74
2023-04-18T01:42:19.169Z,93.64
2023-04-18T01:43:19.171Z,93.43
2023-04-18T01:44:19.152Z,93.43
2023-04-18T01:45:19.328Z,93.64
2023-04-18T01:46:19.200Z,93.64
2023-04-18T01:47:19.174Z,93.60
2023-04-18T01:48:19.111Z,93.49
2023-04-18T01:49:19.111Z,93.39
2023-04-18T01:50:19.403Z,93.14
2023-04-18T01:51:19.090Z,92.83
2023-04-18T01:52:19.071Z,92.93
2023-04-18T01:53:19.058Z,92.72
2023-04-18T01:54:19.059Z,92.52
2023-04-18T01:55:19.063Z,92.38
2023-04-18T01:56:19.035Z,92.27
2023-04-18T01:57:19.022Z,92.07
2023-04-18T01:58:19.011Z,91.96
2023-04-18T01:59:19.002Z,91.86
2023-04-18T02:00:19.359Z,91.65
2023-04-18T02:01:19.007Z,91.34
2023-04-18T02:02:19.090Z,90.89
2023-04-18T02:03:19.051Z,90.68
2023-04-18T02:04:19.018Z,90.37
2023-04-18T02:05:19.265Z,90.16
2023-04-18T02:06:18.930Z,90.26
2023-04-18T02:07:18.917Z,90.78
2023-04-18T02:08:18.900Z,91.36
2023-04-18T02:09:18.898Z,91.56
2023-04-18T02:10:19.247Z,91.16
2023-04-18T02:11:18.880Z,90.37
2023-04-18T02:12:18.863Z,90.02
2023-04-18T02:13:18.865Z,89.92
2023-04-18T02:14:18.855Z,89.92
2023-04-18T02:15:19.300Z,89.71
2023-04-18T02:16:18.863Z,89.61
2023-04-18T02:17:18.818Z,90.12
2023-04-18T02:18:18.808Z,89.40
2023-04-18T02:19:18.798Z,89.19
2023-04-18T02:20:19.187Z,89.92
2023-04-18T02:21:18.794Z,89.09
2023-04-18T02:22:18.766Z,88.37
2023-04-18T02:23:18.754Z,88.53
2023-04-18T02:24:18.739Z,89.05
2023-04-18T02:25:19.065Z,89.36
2023-04-18T02:26:18.726Z,89.87
2023-04-18T02:27:18.735Z,88.53
2023-04-18T02:28:18.706Z,88.64
2023-04-18T02:29:18.699Z,88.84
2023-04-18T02:30:19.089Z,88.53
2023-04-18T02:31:18.695Z,88.84
2023-04-18T02:32:18.676Z,88.84
2023-04-18T02:33:18.659Z,87.92
2023-04-18T02:34:18.646Z,88.32
2023-04-18T02:35:18.982Z,88.12
2023-04-18T02:36:18.800Z,88.43
2023-04-18T02:37:18.623Z,89.15
2023-04-18T02:38:18.593Z,88.12
2023-04-18T02:39:18.600Z,88.32
2023-04-18T02:40:18.956Z,88.43
2023-04-18T02:41:18.585Z,88.84
2023-04-18T02:42:18.559Z,89.46
2023-04-18T02:43:18.551Z,89.56
2023-04-18T02:44:18.538Z,89.05
2023-04-18T02:45:18.741Z,88.95
2023-04-18T02:46:18.568Z,89.15
2023-04-18T02:47:18.512Z,88.84
2023-04-18T02:48:18.562Z,88.74
2023-04-18T02:49:18.518Z,88.95
2023-04-18T02:50:18.484Z,89.05
2023-04-18T02:51:19.023Z,88.84
2023-04-18T02:52:18.462Z,89.25
2023-04-18T02:53:18.452Z,90.08
2023-04-18T02:54:18.453Z,89.67
2023-04-18T02:55:18.471Z,89.36
2023-04-18T02:56:18.882Z,89.56
2023-04-18T02:57:18.418Z,90.08
2023-04-18T02:58:18.428Z,90.70
2023-04-18T02:59:18.392Z,90.49
2023-04-18T03:00:18.395Z,89.77
2023-04-18T03:01:18.835Z,89.46
2023-04-18T03:02:18.391Z,89.98
2023-04-18T03:03:18.377Z,90.19
2023-04-18T03:04:18.394Z,89.67
2023-04-18T03:05:18.326Z,89.46
2023-04-18T03:06:18.706Z,89.56
2023-04-18T03:07:18.304Z,89.36
2023-04-18T03:08:18.293Z,89.56
2023-04-18T03:09:18.288Z,89.77
2023-04-18T03:10:18.281Z,89.46
2023-04-18T03:11:18.641Z,89.15
2023-04-18T03:12:18.251Z,89.05
2023-04-18T03:13:18.246Z,89.05
2023-04-18T03:14:18.232Z,89.05
2023-04-18T03:15:18.507Z,89.56
2023-04-18T03:16:18.289Z,89.25
2023-04-18T03:17:18.210Z,89.67
2023-04-18T03:18:18.188Z,89.46
2023-04-18T03:19:18.192Z,89.56
2023-04-18T03:20:18.489Z,89.56
2023-04-18T03:21:18.162Z,89.87
2023-04-18T03:22:18.157Z,89.67
2023-04-18T03:23:18.139Z,89.77
2023-04-18T03:24:18.126Z,89.15
2023-04-18T03:25:18.411Z,89.15
2023-04-18T03:26:18.114Z,89.05
2023-04-18T03:27:18.102Z,88.84
2023-04-18T03:28:18.098Z,89.56
2023-04-18T03:29:18.096Z,89.25
2023-04-18T03:30:18.384Z,89.25
2023-04-18T03:31:18.154Z,89.05
2023-04-18T03:32:18.075Z,89.15
2023-04-18T03:33:18.048Z,89.25
2023-04-18T03:34:18.020Z,89.15
2023-04-18T03:35:18.328Z,89.36
2023-04-18T03:36:18.014Z,89.25
2023-04-18T03:37:17.999Z,89.25
2023-04-18T03:38:17.986Z,89.46
2023-04-18T03:39:17.975Z,89.87
2023-04-18T03:40:17.961Z,89.36
2023-04-18T03:41:18.317Z,89.56
2023-04-18T03:42:18.067Z,89.25
2023-04-18T03:43:17.942Z,89.25
2023-04-18T03:44:17.924Z,90.59
2023-04-18T03:45:17.918Z,90.28
2023-04-18T03:46:17.982Z,89.87
2023-04-18T03:47:17.898Z,89.36
2023-04-18T03:48:17.886Z,89.56
2023-04-18T03:49:17.822Z,89.56
2023-04-18T03:50:17.864Z,89.67
2023-04-18T03:51:17.898Z,89.56
2023-04-18T03:52:17.799Z,89.56
2023-04-18T03:53:17.780Z,90.08
2023-04-18T03:54:17.765Z,89.67
2023-04-18T03:55:17.834Z,89.25
2023-04-18T03:56:18.118Z,89.67
2023-04-18T03:57:17.761Z,89.67
2023-04-18T03:58:17.729Z,89.05
2023-04-18T03:59:17.733Z,89.25
2023-04-18T04:00:17.770Z,89.36
2023-04-18T04:01:18.060Z,89.56
2023-04-18T04:02:17.912Z,89.77
2023-04-18T04:03:17.770Z,89.67
2023-04-18T04:04:18.038Z,89.46
2023-04-18T04:05:17.671Z,89.36
2023-04-18T04:06:17.961Z,89.56
2023-04-18T04:07:17.643Z,89.36
2023-04-18T04:08:17.651Z,89.46
2023-04-18T04:09:17.619Z,89.56
2023-04-18T04:10:17.613Z,89.77
2023-04-18T04:11:17.931Z,89.98
2023-04-18T04:12:17.594Z,89.87
2023-04-18T04:13:17.575Z,89.77
2023-04-18T04:14:17.581Z,89.15
2023-04-18T04:15:17.566Z,88.84
2023-04-18T04:16:18.465Z,88.84
2023-04-18T04:17:17.551Z,89.01
2023-04-18T04:18:17.537Z,89.15
2023-04-18T04:19:17.510Z,89.36
2023-04-18T04:20:17.511Z,89.05
2023-04-18T04:21:20.037Z,88.90
2023-04-18T04:22:17.490Z,89.15
2023-04-18T04:23:17.482Z,88.84
2023-04-18T04:24:17.469Z,89.46
2023-04-18T04:25:17.457Z,89.32
2023-04-18T04:26:17.997Z,89.77
2023-04-18T04:27:17.443Z,89.67
2023-04-18T04:28:17.435Z,90.04
2023-04-18T04:29:17.414Z,90.25
2023-04-18T04:30:17.402Z,89.15
2023-04-18T04:31:17.752Z,88.80
2023-04-18T04:32:17.387Z,89.77
2023-04-18T04:33:17.372Z,89.11
2023-04-18T04:34:17.386Z,89.94
2023-04-18T04:35:17.356Z,89.01
2023-04-18T04:36:18.770Z,89.25
2023-04-18T04:37:17.329Z,89.42
2023-04-18T04:38:17.323Z,89.83
2023-04-18T04:39:17.312Z,90.14
2023-04-18T04:40:17.306Z,90.14
2023-04-18T04:41:17.590Z,90.04
2023-04-18T04:42:17.280Z,89.42
2023-04-18T04:43:17.269Z,89.32
2023-04-18T04:44:17.286Z,89.73
2023-04-18T04:45:17.252Z,89.94
2023-04-18T04:46:17.605Z,90.14
2023-04-18T04:47:17.218Z,90.55
2023-04-18T04:48:17.219Z,90.76
2023-04-18T04:49:17.203Z,90.45
2023-04-18T04:50:17.198Z,90.35
2023-04-18T04:51:17.501Z,90.55
2023-04-18T04:52:17.181Z,90.86
2023-04-18T04:53:17.166Z,90.66
2023-04-18T04:54:17.174Z,89.94
2023-04-18T04:55:17.155Z,89.83
2023-04-18T04:56:17.609Z,89.22
2023-04-18T04:57:17.120Z,89.62
2023-04-18T04:58:17.123Z,90.35
2023-04-18T04:59:17.108Z,90.45
2023-04-18T05:00:17.095Z,90.04
2023-04-18T05:01:17.422Z,89.42
2023-04-18T05:02:17.131Z,90.66
2023-04-18T05:03:17.338Z,90.76
2023-04-18T05:04:17.481Z,90.86
2023-04-18T05:05:17.047Z,90.45
2023-04-18T05:06:17.367Z,90.14
2023-04-18T05:07:17.030Z,89.73
2023-04-18T05:08:17.019Z,90.35
2023-04-18T05:09:17.007Z,90.55
2023-04-18T05:10:17.005Z,90.66
2023-04-18T05:11:17.359Z,90.55
2023-04-18T05:12:16.976Z,90.25
2023-04-18T05:13:16.964Z,89.94
2023-04-18T05:14:16.955Z,89.94
2023-04-18T05:15:17.148Z,89.83
2023-04-18T05:16:16.977Z,89.94
2023-04-18T05:17:16.915Z,89.83
2023-04-18T05:18:16.920Z,89.94
2023-04-18T05:19:16.904Z,90.04
2023-04-18T05:20:17.196Z,90.45
2023-04-18T05:21:16.877Z,90.25
2023-04-18T05:22:16.869Z,90.86
2023-04-18T05:23:16.866Z,90.66
2023-04-18T05:24:17.065Z,90.25
2023-04-18T05:25:16.846Z,90.04
2023-04-18T05:26:17.123Z,90.35
2023-04-18T05:27:18.218Z,90.25
2023-04-18T05:28:16.824Z,91.07
2023-04-18T05:29:16.804Z,90.66
2023-04-18T05:30:16.805Z,90.76
2023-04-18T05:31:16.996Z,90.66
2023-04-18T05:32:16.784Z,90.82
2023-04-18T05:33:16.756Z,90.76
2023-04-18T05:34:16.890Z,90.41
2023-04-18T05:35:16.733Z,91.03
2023-04-18T05:36:17.232Z,90.82
2023-04-18T05:37:16.716Z,90.51
2023-04-18T05:38:16.723Z,90.92
2023-04-18T05:39:16.707Z,91.75
2023-04-18T05:40:16.712Z,91.44
2023-04-18T05:41:17.034Z,91.24
2023-04-18T05:42:16.678Z,90.61
2023-04-18T05:43:16.657Z,90.31
2023-04-18T05:44:16.655Z,90.20
2023-04-18T05:45:16.633Z,90.92
2023-04-18T05:46:16.978Z,90.31
2023-04-18T05:47:16.697Z,91.24
2023-04-18T05:48:16.611Z,91.64
2023-04-18T05:49:16.599Z,90.82
2023-04-18T05:50:16.602Z,90.72
2023-04-18T05:51:17.116Z,90.41
2023-04-18T05:52:16.578Z,90.31
2023-04-18T05:53:16.570Z,90.51
2023-04-18T05:54:16.626Z,90.20
2023-04-18T05:55:16.877Z,90.41
2023-04-18T05:56:16.538Z,90.61
2023-04-18T05:57:16.530Z,90.51
2023-04-18T05:58:16.511Z,90.51
2023-04-18T05:59:16.504Z,90.72
2023-04-18T06:00:16.803Z,90.61
2023-04-18T06:01:16.474Z,91.64
2023-04-18T06:02:16.664Z,90.82
2023-04-18T06:03:16.733Z,91.34
2023-04-18T06:04:16.878Z,91.44
2023-04-18T06:05:17.118Z,91.13
2023-04-18T06:06:16.434Z,90.82
2023-04-18T06:07:16.414Z,90.92
2023-04-18T06:08:16.404Z,91.64
2023-04-18T06:09:16.397Z,91.13
2023-04-18T06:10:16.656Z,91.24
2023-04-18T06:11:16.381Z,91.44
2023-04-18T06:12:16.364Z,91.85
2023-04-18T06:13:16.358Z,91.64
2023-04-18T06:14:16.559Z,91.75
2023-04-18T06:15:16.329Z,90.72
2023-04-18T06:16:16.752Z,91.81
2023-04-18T06:17:16.308Z,92.12
2023-04-18T06:18:16.304Z,92.33
2023-04-18T06:19:16.290Z,91.30
2023-04-18T06:20:16.303Z,90.78
2023-04-18T06:21:16.613Z,90.26
2023-04-18T06:22:16.266Z,90.78
2023-04-18T06:23:16.249Z,91.81
2023-04-18T06:24:16.485Z,91.91
2023-04-18T06:25:16.230Z,91.97
2023-04-18T06:26:16.552Z,92.38
2023-04-18T06:27:28.303Z,91.66
2023-04-18T06:28:16.214Z,91.46
2023-04-18T06:29:16.188Z,89.71
2023-04-18T06:30:16.185Z,89.61
2023-04-18T06:31:16.505Z,89.50
2023-04-18T06:32:16.159Z,89.40
2023-04-18T06:33:16.145Z,90.22
2023-04-18T06:34:16.366Z,91.05
2023-04-18T06:35:16.134Z,89.61
2023-04-18T06:36:16.446Z,89.81
2023-04-18T06:37:16.104Z,90.43
2023-04-18T06:38:16.104Z,90.94
2023-04-18T06:39:16.091Z,90.01
2023-04-18T06:40:16.096Z,89.91
2023-04-18T06:41:16.410Z,90.01
2023-04-18T06:42:16.059Z,89.61
2023-04-18T06:43:16.058Z,89.91
2023-04-18T06:44:16.121Z,90.22
2023-04-18T06:45:16.022Z,90.73
2023-04-18T06:46:16.112Z,91.46
2023-04-18T06:47:16.005Z,89.91
2023-04-18T06:48:16.000Z,89.61
2023-04-18T06:49:15.983Z,90.33
2023-04-18T06:50:15.983Z,91.42
2023-04-18T06:51:16.313Z,91.05
2023-04-18T06:52:15.965Z,90.64
2023-04-18T06:53:15.956Z,91.62
2023-04-18T06:54:16.077Z,91.25
2023-04-18T06:55:15.923Z,90.69
2023-04-18T06:56:16.224Z,90.59
2023-04-18T06:57:15.920Z,90.01
2023-04-18T06:58:15.901Z,89.91
2023-04-18T06:59:15.884Z,91.11
2023-04-18T07:00:15.874Z,91.83
2023-04-18T07:01:15.915Z,91.52
2023-04-18T07:02:15.943Z,90.80
2023-04-18T07:03:16.011Z,91.72
2023-04-18T07:04:16.182Z,92.14
2023-04-18T07:05:15.822Z,92.03
2023-04-18T07:06:15.828Z,91.11
2023-04-18T07:07:15.799Z,90.08
2023-04-18T07:08:15.791Z,89.36
2023-04-18T07:09:15.780Z,90.69
2023-04-18T07:10:15.776Z,91.11
2023-04-18T07:11:16.132Z,90.90
2023-04-18T07:12:15.752Z,90.14
2023-04-18T07:13:15.735Z,89.87
2023-04-18T07:14:15.938Z,90.18
2023-04-18T07:15:15.714Z,89.77
2023-04-18T07:16:16.467Z,89.46
2023-04-18T07:17:15.696Z,89.97
2023-04-18T07:18:23.263Z,91.21
2023-04-18T07:19:15.690Z,91.11
2023-04-18T07:20:15.677Z,90.59
2023-04-18T07:21:16.125Z,90.08
2023-04-18T07:22:15.649Z,89.94
2023-04-18T07:23:15.635Z,90.96
2023-04-18T07:24:15.931Z,90.86
2023-04-18T07:25:15.622Z,89.42
2023-04-18T07:26:15.956Z,89.94
2023-04-18T07:27:15.596Z,89.94
2023-04-18T07:28:15.590Z,89.17
2023-04-18T07:29:15.580Z,89.07
2023-04-18T07:30:15.566Z,89.28
2023-04-18T07:31:15.935Z,89.38
2023-04-18T07:32:15.557Z,88.04
2023-04-18T07:33:15.546Z,88.86
2023-04-18T07:34:15.791Z,88.92
2023-04-18T07:35:15.515Z,88.92
2023-04-18T07:36:16.437Z,88.62
2023-04-18T07:37:15.497Z,88.72
2023-04-18T07:38:15.488Z,89.34
2023-04-18T07:39:15.479Z,88.62
2023-04-18T07:40:15.478Z,88.41
2023-04-18T07:41:15.774Z,87.59
2023-04-18T07:42:15.458Z,88.20
2023-04-18T07:43:15.439Z,88.62
2023-04-18T07:44:15.598Z,88.78
2023-04-18T07:45:15.423Z,88.89
2023-04-18T07:46:15.849Z,88.47
2023-04-18T07:47:15.396Z,88.89
2023-04-18T07:48:15.455Z,89.70
2023-04-18T07:49:15.620Z,88.78
2023-04-18T07:50:15.367Z,88.06
2023-04-18T07:51:15.673Z,87.34
2023-04-18T07:52:15.358Z,87.10
2023-04-18T07:53:15.347Z,87.55
2023-04-18T07:54:15.333Z,87.96
2023-04-18T07:55:15.321Z,87.61
2023-04-18T07:56:15.661Z,87.85
2023-04-18T07:57:15.302Z,88.06
2023-04-18T07:58:15.294Z,88.17
2023-04-18T07:59:15.616Z,87.55
2023-04-18T08:00:15.281Z,85.90
2023-04-18T08:01:15.707Z,87.04
2023-04-18T08:02:15.318Z,88.17
2023-04-18T08:03:15.485Z,88.06
2023-04-18T08:04:15.369Z,87.55
2023-04-18T08:05:15.314Z,87.55
2023-04-18T08:06:15.523Z,88.47
2023-04-18T08:07:15.202Z,88.68
2023-04-18T08:08:15.197Z,89.09
2023-04-18T08:09:15.434Z,87.85
2023-04-18T08:10:15.181Z,87.13
2023-04-18T08:11:15.478Z,86.97
2023-04-18T08:12:15.164Z,86.52
2023-04-18T08:13:15.138Z,87.75
2023-04-18T08:14:15.140Z,88.68
2023-04-18T08:15:15.136Z,89.19
2023-04-18T08:16:17.339Z,87.75
2023-04-18T08:17:15.102Z,88.17
2023-04-18T08:18:15.098Z,87.24
2023-04-18T08:19:15.180Z,87.30
2023-04-18T08:20:15.082Z,87.71
2023-04-18T08:21:15.370Z,87.30
2023-04-18T08:22:15.057Z,87.16
2023-04-18T08:23:15.147Z,85.62
2023-04-18T08:24:15.043Z,85.52
2023-04-18T08:25:15.031Z,86.33
2023-04-18T08:26:15.062Z,84.59
2023-04-18T08:27:15.014Z,85.72
2023-04-18T08:28:15.000Z,86.13
2023-04-18T08:29:15.255Z,85.58
2023-04-18T08:30:14.979Z,85.89
2023-04-18T08:31:15.452Z,85.06
2023-04-18T08:32:14.959Z,84.34
2023-04-18T08:33:14.958Z,85.44
2023-04-18T08:34:14.944Z,86.15
2023-04-18T08:35:14.934Z,83.69
2023-04-18T08:36:15.261Z,82.83
2023-04-18T08:37:14.917Z,85.19
2023-04-18T08:38:14.918Z,83.55
2023-04-18T08:39:15.062Z,84.88
2023-04-18T08:40:14.881Z,83.10
2023-04-18T08:41:15.217Z,82.69
2023-04-18T08:42:14.865Z,82.90
2023-04-18T08:43:14.859Z,81.67
2023-04-18T08:44:14.912Z,82.08
2023-04-18T08:45:14.856Z,81.36
2023-04-18T08:46:14.933Z,81.87
2023-04-18T08:47:14.832Z,82.39
2023-04-18T08:48:14.822Z,83.41
2023-04-18T08:49:15.128Z,81.57
2023-04-18T08:50:14.793Z,81.73
2023-04-18T08:51:14.789Z,80.81
2023-04-18T08:52:15.096Z,80.19
2023-04-18T08:53:14.779Z,80.88
2023-04-18T08:54:14.760Z,81.29
2023-04-18T08:55:14.758Z,78.21
2023-04-18T08:56:14.926Z,79.75
2023-04-18T08:57:14.740Z,79.85
2023-04-18T08:58:14.720Z,80.16
2023-04-18T08:59:14.905Z,79.61
2023-04-18T09:00:14.718Z,79.61
2023-04-18T09:01:14.904Z,79.00
2023-04-18T09:02:14.748Z,79.82
2023-04-18T09:03:14.702Z,78.69
2023-04-18T09:04:14.740Z,78.28
2023-04-18T09:05:14.790Z,79.91
2023-04-18T09:06:14.658Z,80.22
2023-04-18T09:07:15.269Z,78.59
2023-04-18T09:08:14.637Z,80.12
2023-04-18T09:09:14.770Z,82.03
2023-04-18T09:10:14.622Z,79.27
2023-04-18T09:11:14.622Z,78.86
2023-04-18T09:12:14.906Z,77.80
2023-04-18T09:13:14.601Z,78.92
2023-04-18T09:14:14.779Z,77.56
2023-04-18T09:15:14.586Z,77.97
2023-04-18T09:16:14.591Z,76.81
2023-04-18T09:17:14.732Z,74.97
2023-04-18T09:18:14.572Z,75.68
2023-04-18T09:19:15.029Z,73.44
2023-04-18T09:20:14.536Z,76.29
2023-04-18T09:21:14.533Z,72.92
2023-04-18T09:22:15.218Z,75.04
2023-04-18T09:23:14.926Z,75.24
2023-04-18T09:24:14.680Z,73.13
2023-04-18T09:25:14.487Z,69.70
2023-04-18T09:26:14.475Z,70.72
2023-04-18T09:27:15.216Z,69.87
2023-04-18T09:28:14.451Z,72.11
2023-04-18T09:29:14.525Z,70.01
2023-04-18T09:30:14.432Z,72.55
2023-04-18T09:31:14.493Z,68.51
2023-04-18T09:32:14.721Z,69.23
2023-04-18T09:33:14.439Z,71.16
2023-04-18T09:34:14.645Z,68.82
2023-04-18T09:35:14.387Z,65.81
2023-04-18T09:36:14.383Z,66.55
2023-04-18T09:37:15.125Z,67.44
2023-04-18T09:38:14.386Z,67.36
2023-04-18T09:39:14.464Z,66.69
2023-04-18T09:40:14.332Z,62.91
2023-04-18T09:41:14.319Z,67.27
2023-04-18T09:42:14.676Z,64.67
2023-04-18T09:43:14.295Z,65.71
2023-04-18T09:44:15.260Z,67.10
2023-04-18T09:45:14.283Z,62.13
2023-04-18T09:46:14.329Z,67.74
2023-04-18T09:47:14.978Z,66.35
2023-04-18T09:48:14.245Z,64.93
2023-04-18T09:49:14.755Z,62.49
2023-04-18T09:50:14.221Z,62.52
2023-04-18T09:51:14.216Z,61.37
2023-04-18T09:52:14.546Z,63.78
2023-04-18T09:53:14.200Z,61.34
2023-04-18T09:54:14.377Z,61.71
2023-04-18T09:55:14.290Z,63.20
2023-04-18T09:56:14.192Z,61.10
2023-04-18T09:57:14.635Z,62.35
2023-04-18T09:58:14.154Z,64.55
2023-04-18T09:59:14.310Z,66.55
2023-04-18T10:00:14.190Z,63.40
2023-04-18T10:01:14.124Z,62.93
2023-04-18T10:02:14.174Z,64.65
2023-04-18T10:03:14.265Z,65.60
2023-04-18T10:04:14.360Z,65.12
2023-04-18T10:05:14.169Z,64.84
2023-04-18T10:06:14.048Z,68.44
2023-04-18T10:07:14.824Z,67.90
2023-04-18T10:08:14.032Z,67.39
2023-04-18T10:09:14.207Z,67.93
2023-04-18T10:10:14.005Z,66.10
2023-04-18T10:11:14.014Z,66.91
2023-04-18T10:12:14.348Z,67.63
2023-04-18T10:13:13.996Z,67.02
2023-04-18T10:14:14.112Z,68.75
2023-04-18T10:15:13.960Z,66.61
2023-04-18T10:16:13.975Z,65.49
2023-04-18T10:17:14.222Z,68.17
2023-04-18T10:18:13.960Z,66.85
2023-04-18T10:19:14.229Z,69.56
2023-04-18T10:20:13.909Z,69.32
2023-04-18T10:21:13.901Z,69.70
2023-04-18T10:22:14.820Z,66.82
2023-04-18T10:23:13.876Z,67.74
2023-04-18T10:24:14.020Z,67.60
2023-04-18T10:25:13.872Z,63.87
2023-04-18T10:26:13.838Z,64.48
2023-04-18T10:27:13.870Z,65.30
2023-04-18T10:28:13.818Z,63.97
2023-04-18T10:29:13.952Z,65.63
2023-04-18T10:30:13.794Z,65.09
2023-04-18T10:31:13.815Z,64.28
2023-04-18T10:32:14.273Z,66.61
2023-04-18T10:33:25.765Z,64.72
2023-04-18T10:34:13.762Z,63.83
2023-04-18T10:35:13.784Z,66.47
2023-04-18T10:36:13.753Z,67.69
2023-04-18T10:37:13.757Z,69.97
2023-04-18T10:38:13.703Z,64.41
2023-04-18T10:39:13.689Z,65.02
2023-04-18T10:40:13.688Z,64.14
2023-04-18T10:41:13.669Z,67.60
2023-04-18T10:42:13.985Z,66.38
2023-04-18T10:43:13.646Z,66.99
2023-04-18T10:44:13.843Z,67.97
2023-04-18T10:45:13.630Z,68.38
2023-04-18T10:46:27.814Z,67.26
2023-04-18T10:47:13.973Z,66.44
2023-04-18T10:48:13.618Z,66.35
2023-04-18T10:49:13.678Z,65.09
2023-04-18T10:50:13.577Z,64.99
2023-04-18T10:51:13.563Z,63.67
2023-04-18T10:52:14.288Z,67.53
2023-04-18T10:53:13.538Z,64.38
2023-04-18T10:54:13.773Z,64.07
2023-04-18T10:55:13.516Z,64.38
2023-04-18T10:56:13.503Z,66.89
2023-04-18T10:57:13.693Z,66.89
2023-04-18T10:58:13.476Z,62.39
2023-04-18T10:59:13.471Z,62.05
2023-04-18T11:00:13.454Z,63.04
2023-04-18T11:01:13.480Z,60.63
2023-04-18T11:02:13.669Z,62.05
2023-04-18T11:03:13.554Z,63.20
2023-04-18T11:04:14.124Z,61.47
2023-04-18T11:05:13.404Z,60.66
2023-04-18T11:06:13.387Z,64.79
2023-04-18T11:07:14.222Z,61.24
2023-04-18T11:08:13.362Z,62.29
2023-04-18T11:09:13.414Z,62.36
2023-04-18T11:10:13.408Z,61.14
2023-04-18T11:11:13.343Z,60.74
2023-04-18T11:12:13.489Z,60.56
2023-04-18T11:13:13.314Z,62.59
2023-04-18T11:14:13.521Z,62.29
2023-04-18T11:15:13.293Z,63.71
2023-04-18T11:16:13.282Z,67.74
2023-04-18T11:17:13.991Z,60.74
2023-04-18T11:18:13.275Z,58.20
2023-04-18T11:19:13.243Z,62.18
2023-04-18T11:20:13.235Z,62.70
2023-04-18T11:21:13.215Z,65.51
2023-04-18T11:22:14.160Z,61.65
2023-04-18T11:23:13.191Z,61.24
2023-04-18T11:24:13.462Z,62.94
2023-04-18T11:25:13.169Z,61.11
2023-04-18T11:26:13.151Z,64.06
2023-04-18T11:27:13.890Z,62.74
2023-04-18T11:28:13.128Z,60.10
2023-04-18T11:29:13.134Z,59.89
2023-04-18T11:30:13.117Z,61.11
2023-04-18T11:31:13.094Z,62.94
2023-04-18T11:32:13.580Z,63.04
2023-04-18T11:33:13.115Z,60.71
2023-04-18T11:34:13.200Z,60.71
2023-04-18T11:35:13.044Z,62.16
2023-04-18T11:36:13.044Z,62.87
2023-04-18T11:37:13.743Z,62.26
2023-04-18T11:38:13.021Z,61.75
2023-04-18T11:39:12.999Z,60.02
2023-04-18T11:40:12.970Z,59.41
2023-04-18T11:41:12.971Z,61.95
2023-04-18T11:42:13.275Z,62.26
2023-04-18T11:43:12.952Z,61.72
2023-04-18T11:44:13.211Z,60.81
2023-04-18T11:45:12.924Z,61.11
2023-04-18T11:46:12.918Z,61.65
2023-04-18T11:47:13.168Z,61.55
2023-04-18T11:48:12.879Z,61.55
2023-04-18T11:49:12.873Z,61.14
2023-04-18T11:50:12.892Z,62.36
2023-04-18T11:51:12.852Z,61.65
2023-04-18T11:52:13.545Z,66.22
2023-04-18T11:53:12.818Z,65.41
2023-04-18T11:54:13.145Z,61.44
2023-04-18T11:55:12.791Z,60.83
2023-04-18T11:56:12.788Z,63.48
2023-04-18T11:57:13.608Z,63.85
2023-04-18T11:58:12.768Z,64.56
2023-04-18T11:59:12.752Z,61.32
2023-04-18T12:00:12.819Z,63.52
2023-04-18T12:01:12.730Z,61.01
2023-04-18T12:02:16.855Z,61.41
2023-04-18T12:03:13.982Z,60.30
2023-04-18T12:04:12.967Z,60.13
2023-04-18T12:05:12.897Z,60.15
2023-04-18T12:06:12.784Z,60.97
2023-04-18T12:07:13.396Z,61.07
2023-04-18T12:08:12.635Z,61.47
2023-04-18T12:09:12.626Z,64.73
2023-04-18T12:10:12.608Z,63.13
2023-04-18T12:11:12.602Z,61.81
2023-04-18T12:12:12.968Z,63.74
2023-04-18T12:13:12.583Z,63.36
2023-04-18T12:14:12.687Z,64.38
2023-04-18T12:15:12.646Z,66.92
2023-04-18T12:16:13.533Z,66.82
2023-04-18T12:17:12.536Z,64.99
2023-04-18T12:18:12.515Z,66.24
2023-04-18T12:19:12.507Z,66.14
2023-04-18T12:20:12.488Z,65.94
2023-04-18T12:21:12.977Z,66.04
2023-04-18T12:22:12.465Z,65.43
2023-04-18T12:23:12.452Z,67.16
2023-04-18T12:24:12.583Z,67.26
2023-04-18T12:25:12.430Z,68.85
2023-04-18T12:26:13.145Z,67.83
2023-04-18T12:27:12.412Z,66.49
2023-04-18T12:28:12.393Z,65.88
2023-04-18T12:29:12.528Z,65.36
2023-04-18T12:30:12.369Z,66.18
2023-04-18T12:31:12.378Z,64.96
2023-04-18T12:32:12.663Z,64.07
2023-04-18T12:33:12.347Z,66.00
2023-04-18T12:34:12.515Z,66.75
2023-04-18T12:35:12.311Z,66.52
2023-04-18T12:36:12.298Z,66.11
2023-04-18T12:37:13.092Z,66.00
2023-04-18T12:38:12.269Z,67.22
2023-04-18T12:39:12.252Z,66.08
2023-04-18T12:40:12.249Z,66.49
2023-04-18T12:41:12.239Z,65.88
2023-04-18T12:42:12.457Z,64.96
2023-04-18T12:43:12.204Z,67.71
2023-04-18T12:44:12.417Z,68.82
2023-04-18T12:45:12.179Z,68.69
2023-04-18T12:46:12.194Z,69.23
2023-04-18T12:47:12.899Z,65.77
2023-04-18T12:48:12.146Z,67.50
2023-04-18T12:49:12.173Z,66.89
2023-04-18T12:50:12.134Z,67.71
2023-04-18T12:51:12.104Z,67.60
2023-04-18T12:52:12.965Z,66.18