createdAt,value
2022-10-30T00:02:02.212Z,12.44
2022-10-30T00:04:30.443Z,12.40
2022-10-30T00:07:00.094Z,12.40
2022-10-30T00:09:28.096Z,12.38
2022-10-30T00:11:56.118Z,12.37
2022-10-30T00:14:24.114Z,12.36
2022-10-30T00:16:52.138Z,12.31
2022-10-30T00:19:20.118Z,12.30
2022-10-30T00:21:48.031Z,12.30
2022-10-30T00:24:17.217Z,12.30
2022-10-30T00:26:44.987Z,12.28
2022-10-30T00:29:12.650Z,12.26
2022-10-30T00:31:40.402Z,12.24
2022-10-30T00:34:08.167Z,12.21
2022-10-30T00:36:35.968Z,12.19
2022-10-30T00:39:03.945Z,12.16
2022-10-30T00:41:33.055Z,12.16
2022-10-30T00:44:00.721Z,12.16
2022-10-30T00:46:32.281Z,12.16
2022-10-30T00:49:02.198Z,12.08
2022-10-30T00:51:30.645Z,12.07
2022-10-30T00:53:59.876Z,12.04
2022-10-30T00:56:27.979Z,11.99
2022-10-30T00:59:01.030Z,11.92
2022-10-30T01:01:30.043Z,11.91
2022-10-30T01:03:59.498Z,11.91
2022-10-30T01:06:27.672Z,11.89
2022-10-30T01:08:59.856Z,11.89
2022-10-30T01:11:28.330Z,11.89
2022-10-30T01:13:59.952Z,11.87
2022-10-30T01:16:54.757Z,11.86
2022-10-30T01:19:27.340Z,11.82
2022-10-30T01:22:05.439Z,11.80
2022-10-30T01:24:40.268Z,11.78
2022-10-30T01:27:22.603Z,11.77
2022-10-30T01:29:55.083Z,11.73
2022-10-30T01:32:35.801Z,11.62
2022-10-30T01:35:07.002Z,11.47
2022-10-30T01:37:39.574Z,11.36
2022-10-30T01:40:10.636Z,11.30
2022-10-30T01:42:50.370Z,11.24
2022-10-30T01:45:23.295Z,11.20
2022-10-30T01:48:06.640Z,11.23
2022-10-30T01:50:38.482Z,11.26
2022-10-30T01:53:10.683Z,11.29
2022-10-30T01:55:38.852Z,11.35
2022-10-30T01:58:11.028Z,11.29
2022-10-30T02:00:40.072Z,11.28
2022-10-30T02:03:07.974Z,11.26
2022-10-30T02:05:39.836Z,11.17
2022-10-30T02:08:07.632Z,11.21
2022-10-30T02:10:36.412Z,11.16
2022-10-30T02:13:04.590Z,11.16
2022-10-30T02:15:33.022Z,11.14
2022-10-30T02:18:02.383Z,11.10
2022-10-30T02:20:32.198Z,11.07
2022-10-30T02:23:00.054Z,11.08
2022-10-30T02:25:28.068Z,11.09
2022-10-30T02:27:55.734Z,11.08
2022-10-30T02:30:23.478Z,11.09
2022-10-30T02:32:51.181Z,11.09
2022-10-30T02:35:18.826Z,11.07
2022-10-30T02:37:50.146Z,11.04
2022-10-30T02:40:18.111Z,11.01
2022-10-30T02:42:45.825Z,10.95
2022-10-30T02:45:13.629Z,10.89
2022-10-30T02:47:41.292Z,10.87
2022-10-30T02:50:10.414Z,10.87
2022-10-30T02:52:38.131Z,10.96
2022-10-30T02:55:07.773Z,10.95
2022-10-30T02:57:35.443Z,10.90
2022-10-30T03:00:03.127Z,10.86
2022-10-30T03:02:30.821Z,10.84
2022-10-30T03:04:58.566Z,10.83
2022-10-30T03:07:26.327Z,10.86
2022-10-30T03:09:54.984Z,10.82
2022-10-30T03:12:24.262Z,10.79
2022-10-30T03:14:51.889Z,10.74
2022-10-30T03:17:19.595Z,10.72
2022-10-30T03:19:47.296Z,10.74
2022-10-30T03:22:15.016Z,10.70
2022-10-30T03:24:42.698Z,10.67
2022-10-30T03:27:10.369Z,10.58
2022-10-30T03:29:39.522Z,10.48
2022-10-30T03:32:10.323Z,10.48
2022-10-30T03:34:38.436Z,10.50
2022-10-30T03:37:06.549Z,10.51
2022-10-30T03:39:34.203Z,10.47
2022-10-30T03:42:01.901Z,10.38
2022-10-30T03:44:29.622Z,10.35
2022-10-30T03:46:59.230Z,10.33
2022-10-30T03:49:26.938Z,10.34
2022-10-30T03:51:54.751Z,10.33
2022-10-30T03:54:22.577Z,10.33
2022-10-30T03:56:50.307Z,10.33
2022-10-30T03:59:18.091Z,10.29
2022-10-30T04:01:46.020Z,10.25
2022-10-30T04:04:15.372Z,10.25
2022-10-30T04:06:43.155Z,10.22
2022-10-30T04:09:10.918Z,10.23
2022-10-30T04:11:38.660Z,10.24
2022-10-30T04:14:06.368Z,10.22
2022-10-30T04:16:34.135Z,10.19
2022-10-30T04:19:01.945Z,10.17
2022-10-30T04:21:31.040Z,10.14
2022-10-30T04:23:59.103Z,10.08
2022-10-30T04:26:26.882Z,10.10
2022-10-30T04:28:54.651Z,10.09
2022-10-30T04:31:22.369Z,10.07
2022-10-30T04:33:50.043Z,10.02
2022-10-30T04:36:18.924Z,9.94
2022-10-30T04:38:48.009Z,9.90
2022-10-30T04:41:15.737Z,9.93
2022-10-30T04:43:43.454Z,9.95
2022-10-30T04:46:11.113Z,9.99
2022-10-30T04:48:39.171Z,10.01
2022-10-30T04:51:07.211Z,10.04
2022-10-30T04:53:34.952Z,10.02
2022-10-30T04:56:04.047Z,10.02
2022-10-30T04:58:31.725Z,10.03
2022-10-30T05:01:03.330Z,10.03
2022-10-30T05:03:31.373Z,10.02
2022-10-30T05:06:01.084Z,10.06
2022-10-30T05:08:28.894Z,10.10
2022-10-30T05:10:57.463Z,10.07
2022-10-30T05:13:26.615Z,10.04
2022-10-30T05:15:55.300Z,10.02
2022-10-30T05:18:23.005Z,10.00
2022-10-30T05:20:50.684Z,10.02
2022-10-30T05:23:18.385Z,10.00
2022-10-30T05:25:46.456Z,10.00
2022-10-30T05:28:14.187Z,9.99
2022-10-30T05:30:43.686Z,9.97
2022-10-30T05:33:12.767Z,9.97
2022-10-30T05:35:40.455Z,9.94
2022-10-30T05:38:08.877Z,9.86
2022-10-30T05:40:37.024Z,9.77
2022-10-30T05:43:05.580Z,9.73
2022-10-30T05:45:33.378Z,9.62
2022-10-30T05:48:04.834Z,9.50
2022-10-30T05:50:32.777Z,9.48
2022-10-30T05:53:01.740Z,9.48
2022-10-30T05:55:29.882Z,9.48
2022-10-30T05:57:58.458Z,9.51
2022-10-30T06:00:26.863Z,9.52
2022-10-30T06:03:01.019Z,9.53
2022-10-30T06:05:31.257Z,9.53
2022-10-30T06:07:59.076Z,9.55
2022-10-30T06:10:26.931Z,9.59
2022-10-30T06:12:55.255Z,9.58
2022-10-30T06:15:23.359Z,9.58
2022-10-30T06:17:51.382Z,9.62
2022-10-30T06:20:20.604Z,9.66
2022-10-30T06:22:56.242Z,9.68
2022-10-30T06:25:24.753Z,9.67
2022-10-30T06:27:52.841Z,9.69
2022-10-30T06:30:21.403Z,9.73
2022-10-30T06:32:49.560Z,9.78
2022-10-30T06:35:17.623Z,9.81
2022-10-30T06:37:49.235Z,9.85
2022-10-30T06:40:18.774Z,9.89
2022-10-30T06:42:47.079Z,9.95
2022-10-30T06:45:16.569Z,10.00
2022-10-30T06:47:45.001Z,10.02
2022-10-30T06:50:14.922Z,10.07
2022-10-30T06:52:43.380Z,10.15
2022-10-30T06:55:11.916Z,10.24
2022-10-30T06:57:41.368Z,10.28
2022-10-30T07:00:10.508Z,10.28
2022-10-30T07:02:38.260Z,10.27
2022-10-30T07:05:06.373Z,10.26
2022-10-30T07:07:34.062Z,10.22
2022-10-30T07:10:01.727Z,10.26
2022-10-30T07:12:29.442Z,10.35
2022-10-30T07:14:58.534Z,10.44
2022-10-30T07:17:26.235Z,10.53
2022-10-30T07:19:53.908Z,10.63
2022-10-30T07:22:21.764Z,10.76
2022-10-30T07:24:49.450Z,10.88
2022-10-30T07:27:17.245Z,11.03
2022-10-30T07:29:44.953Z,11.19
2022-10-30T07:32:14.607Z,11.33
2022-10-30T07:34:42.452Z,11.48
2022-10-30T07:37:10.144Z,11.61
2022-10-30T07:39:37.899Z,11.69
2022-10-30T07:42:05.771Z,11.78
2022-10-30T07:44:33.838Z,11.87
2022-10-30T07:47:01.548Z,11.96
2022-10-30T07:49:30.649Z,12.08
2022-10-30T07:51:58.332Z,12.21
2022-10-30T07:54:26.009Z,12.34
2022-10-30T07:56:53.795Z,12.46
2022-10-30T07:59:21.467Z,12.62
2022-10-30T08:01:49.898Z,12.76
2022-10-30T08:04:17.654Z,12.92
2022-10-30T08:06:46.721Z,13.05
2022-10-30T08:09:14.375Z,13.15
2022-10-30T08:11:42.013Z,13.26
2022-10-30T08:14:09.635Z,13.39
2022-10-30T08:16:37.317Z,13.47
2022-10-30T08:19:05.291Z,13.60
2022-10-30T08:21:33.232Z,13.70
2022-10-30T08:24:02.311Z,13.81
2022-10-30T08:26:30.005Z,13.94
2022-10-30T08:28:58.013Z,14.06
2022-10-30T08:31:25.686Z,14.23
2022-10-30T08:33:53.359Z,14.36
2022-10-30T08:36:22.193Z,14.53
2022-10-30T08:38:49.905Z,14.69
2022-10-30T08:41:19.499Z,14.85
2022-10-30T08:43:47.185Z,15.04
2022-10-30T08:46:14.877Z,15.22
2022-10-30T08:48:42.560Z,15.40
2022-10-30T08:51:10.286Z,15.56
2022-10-30T08:53:37.943Z,15.74
2022-10-30T08:56:06.373Z,15.89
2022-10-30T08:58:35.563Z,16.07
2022-10-30T09:01:03.302Z,16.23
2022-10-30T09:03:31.001Z,16.39
2022-10-30T09:05:59.545Z,16.53
2022-10-30T09:08:27.205Z,16.67
2022-10-30T09:10:55.882Z,16.83
2022-10-30T09:13:23.614Z,17.00
2022-10-30T09:15:52.946Z,17.17
2022-10-30T09:18:20.876Z,17.37
2022-10-30T09:20:49.701Z,17.57
2022-10-30T09:23:17.431Z,17.75
2022-10-30T09:25:45.191Z,17.95
2022-10-30T09:28:12.978Z,18.10
2022-10-30T09:30:40.621Z,18.22
2022-10-30T09:33:10.287Z,18.31
2022-10-30T09:35:38.142Z,18.45
2022-10-30T09:38:05.787Z,18.64
2022-10-30T09:40:43.136Z,18.77
2022-10-30T09:43:23.077Z,18.88
2022-10-30T09:46:01.052Z,19.01
2022-10-30T09:48:48.462Z,19.19
2022-10-30T09:51:25.357Z,19.39
2022-10-30T09:54:02.514Z,19.61
2022-10-30T09:56:33.335Z,19.85
2022-10-30T09:59:07.554Z,20.01
2022-10-30T10:01:39.146Z,20.20
2022-10-30T10:04:22.304Z,20.32
2022-10-30T10:06:57.695Z,20.53
2022-10-30T10:09:25.961Z,20.61
2022-10-30T10:11:56.211Z,20.70
2022-10-30T10:14:26.332Z,20.88
2022-10-30T10:16:56.156Z,21.02
2022-10-30T10:19:31.642Z,21.15
2022-10-30T10:22:01.200Z,21.16
2022-10-30T10:24:31.907Z,21.25
2022-10-30T10:27:02.678Z,21.37
2022-10-30T10:29:35.912Z,21.51
2022-10-30T10:32:32.426Z,21.70
2022-10-30T10:35:17.513Z,21.82
2022-10-30T10:37:49.924Z,21.92
2022-10-30T10:40:24.078Z,22.00
2022-10-30T10:42:59.680Z,22.08
2022-10-30T10:45:32.021Z,22.17
2022-10-30T10:48:27.217Z,22.29
2022-10-30T10:50:58.872Z,22.46
2022-10-30T10:53:30.851Z,22.54
2022-10-30T10:56:00.298Z,22.65
2022-10-30T10:58:31.732Z,22.90
2022-10-30T11:01:00.259Z,23.17
2022-10-30T11:03:35.683Z,23.35
2022-10-30T11:06:16.297Z,23.36
2022-10-30T11:08:44.308Z,23.42
2022-10-30T11:11:12.099Z,23.34
2022-10-30T11:13:41.074Z,23.52
2022-10-30T11:16:19.807Z,23.58
2022-10-30T11:18:49.096Z,23.62
2022-10-30T11:21:20.785Z,23.57
2022-10-30T11:23:49.713Z,23.58
2022-10-30T11:26:33.129Z,23.48
2022-10-30T11:29:05.355Z,23.28
2022-10-30T11:31:38.894Z,23.21
2022-10-30T11:34:24.776Z,23.11
2022-10-30T11:36:55.288Z,23.13
2022-10-30T11:39:24.214Z,23.12
2022-10-30T11:41:58.303Z,23.31
2022-10-30T11:44:30.824Z,23.34
2022-10-30T11:46:59.143Z,23.47
2022-10-30T11:49:44.989Z,23.70
2022-10-30T11:52:15.169Z,23.73
2022-10-30T11:54:45.332Z,23.66
2022-10-30T11:57:21.410Z,23.64
2022-10-30T11:59:52.073Z,23.79
2022-10-30T12:02:22.788Z,23.68
2022-10-30T12:04:51.848Z,23.76
2022-10-30T12:07:29.337Z,23.86
2022-10-30T12:09:59.542Z,23.80
2022-10-30T12:12:31.634Z,23.83
2022-10-30T12:15:10.721Z,23.84
2022-10-30T12:17:39.859Z,23.86
2022-10-30T12:20:09.180Z,24.01
2022-10-30T12:22:38.523Z,24.12
2022-10-30T12:25:09.593Z,24.13
2022-10-30T12:27:39.494Z,24.21
2022-10-30T12:30:12.018Z,24.32
2022-10-30T12:32:45.291Z,24.28
2022-10-30T12:35:44.067Z,24.19
2022-10-30T12:38:18.203Z,24.10
2022-10-30T12:40:56.703Z,24.16
2022-10-30T12:43:27.763Z,24.10
2022-10-30T12:45:59.662Z,24.09
2022-10-30T12:48:28.103Z,24.14
2022-10-30T12:51:09.117Z,24.07
2022-10-30T12:53:44.092Z,23.93
2022-10-30T12:56:14.760Z,23.88
2022-10-30T12:58:47.691Z,23.77
2022-10-30T13:01:24.605Z,23.79
2022-10-30T13:03:56.260Z,23.83
2022-10-30T13:06:27.690Z,24.07
2022-10-30T13:09:04.686Z,23.87
2022-10-30T13:11:40.332Z,23.89
2022-10-30T13:14:13.615Z,23.80
2022-10-30T13:16:41.415Z,23.81
2022-10-30T13:19:13.182Z,23.83
2022-10-30T13:21:45.904Z,23.65
2022-10-30T13:24:17.975Z,23.79
2022-10-30T13:26:49.513Z,23.86
2022-10-30T13:29:23.168Z,23.94
2022-10-30T13:31:58.845Z,23.96
2022-10-30T13:34:38.810Z,24.03
2022-10-30T13:37:10.232Z,24.19
2022-10-30T13:39:44.774Z,24.18
2022-10-30T13:42:34.523Z,24.15
2022-10-30T13:45:12.386Z,24.23
2022-10-30T13:47:45.351Z,24.11
2022-10-30T13:50:22.567Z,24.00
2022-10-30T13:52:54.563Z,23.97
2022-10-30T13:55:26.845Z,23.87
2022-10-30T13:58:00.479Z,23.83
2022-10-30T14:00:36.162Z,23.71
2022-10-30T14:03:27.424Z,23.60
2022-10-30T14:05:59.926Z,23.54
2022-10-30T14:08:34.629Z,23.42
2022-10-30T14:11:06.252Z,23.34
2022-10-30T14:13:46.604Z,23.23
2022-10-30T14:16:46.993Z,23.12
2022-10-30T14:19:15.288Z,23.01
2022-10-30T14:21:53.195Z,22.86
2022-10-30T14:24:23.126Z,22.64
2022-10-30T14:26:54.527Z,22.44
2022-10-30T14:29:43.301Z,22.18
2022-10-30T14:32:48.692Z,22.00
2022-10-30T14:35:33.216Z,21.83
2022-10-30T14:38:16.951Z,21.61
2022-10-30T14:41:05.169Z,21.31
2022-10-30T14:43:41.096Z,21.24
2022-10-30T14:46:15.238Z,21.27
2022-10-30T14:48:49.439Z,21.25
2022-10-30T14:51:22.198Z,21.12
2022-10-30T14:53:58.660Z,20.99
2022-10-30T14:56:33.229Z,20.99
2022-10-30T14:59:32.194Z,20.89
2022-10-30T15:02:22.139Z,20.85
2022-10-30T15:05:09.734Z,20.81
2022-10-30T15:07:42.176Z,20.58
2022-10-30T15:10:15.541Z,20.30
2022-10-30T15:12:56.918Z,20.27
2022-10-30T15:15:28.868Z,20.21
2022-10-30T15:17:58.111Z,20.21
2022-10-30T15:20:27.829Z,20.24
2022-10-30T15:22:57.482Z,20.23
2022-10-30T15:25:28.204Z,20.24
2022-10-30T15:27:58.251Z,20.23
2022-10-30T15:30:28.857Z,20.21
2022-10-30T15:32:56.976Z,20.28
2022-10-30T15:35:26.394Z,20.28
2022-10-30T15:38:01.160Z,20.14
2022-10-30T15:40:29.915Z,20.20
2022-10-30T15:42:58.420Z,20.23
2022-10-30T15:45:31.685Z,20.19
2022-10-30T15:48:02.280Z,19.84
2022-10-30T15:50:30.294Z,19.68
2022-10-30T15:52:58.005Z,19.57
2022-10-30T15:55:29.007Z,19.36
2022-10-30T15:58:03.975Z,19.23
2022-10-30T16:00:36.062Z,19.16
2022-10-30T16:03:06.249Z,19.07
2022-10-30T16:05:34.259Z,18.98
2022-10-30T16:08:03.735Z,18.92
2022-10-30T16:10:34.358Z,18.93
2022-10-30T16:13:03.192Z,18.89
2022-10-30T16:15:33.008Z,18.83
2022-10-30T16:18:18.454Z,18.76
2022-10-30T16:20:49.024Z,18.65
2022-10-30T16:23:17.996Z,18.62
2022-10-30T16:25:47.469Z,18.48
2022-10-30T16:28:26.213Z,18.37
2022-10-30T16:30:54.137Z,18.35
2022-10-30T16:33:27.003Z,18.19
2022-10-30T16:35:56.068Z,18.13
2022-10-30T16:38:24.482Z,18.03
2022-10-30T16:40:52.604Z,17.90
2022-10-30T16:43:27.138Z,17.88
2022-10-30T16:45:55.712Z,17.83
2022-10-30T16:48:28.691Z,17.70
2022-10-30T16:51:01.152Z,17.59
2022-10-30T16:53:29.177Z,17.39
2022-10-30T16:55:59.077Z,17.31
2022-10-30T16:58:29.920Z,17.26
2022-10-30T17:01:04.048Z,17.15
2022-10-30T17:03:37.585Z,17.03
2022-10-30T17:06:07.691Z,16.89
2022-10-30T17:08:39.110Z,16.90
2022-10-30T17:11:08.644Z,16.88
2022-10-30T17:13:38.814Z,16.87
2022-10-30T17:16:25.521Z,16.84
2022-10-30T17:18:57.249Z,16.69
2022-10-30T17:21:27.112Z,16.61
2022-10-30T17:23:58.055Z,16.63
2022-10-30T17:26:27.948Z,16.56
2022-10-30T17:28:56.300Z,16.53
2022-10-30T17:31:33.734Z,16.54
2022-10-30T17:34:17.906Z,16.47
2022-10-30T17:36:46.715Z,16.35
2022-10-30T17:39:15.424Z,16.30
2022-10-30T17:41:45.360Z,16.28
2022-10-30T17:44:19.831Z,16.15
2022-10-30T17:46:51.703Z,16.10
2022-10-30T17:49:29.151Z,16.06
2022-10-30T17:52:00.387Z,16.03
2022-10-30T17:54:28.872Z,15.95
2022-10-30T17:57:00.814Z,15.81
2022-10-30T17:59:30.710Z,15.74
2022-10-30T18:01:59.665Z,15.73
2022-10-30T18:04:29.555Z,15.66
2022-10-30T18:07:02.817Z,15.69
2022-10-30T18:09:31.876Z,15.73
2022-10-30T18:12:03.584Z,15.71
2022-10-30T18:14:32.424Z,15.68
2022-10-30T18:17:03.080Z,15.65
2022-10-30T18:19:34.301Z,15.56
2022-10-30T18:22:02.140Z,15.52
2022-10-30T18:24:30.127Z,15.41
2022-10-30T18:26:58.554Z,15.37
2022-10-30T18:29:26.345Z,15.27
2022-10-30T18:31:54.144Z,15.14
2022-10-30T18:34:23.056Z,15.07
2022-10-30T18:36:52.236Z,15.01
2022-10-30T18:39:20.093Z,14.66
2022-10-30T18:41:49.168Z,14.45
2022-10-30T18:44:17.430Z,14.48
2022-10-30T18:46:45.558Z,14.51
2022-10-30T18:49:13.296Z,14.52
2022-10-30T18:51:41.212Z,14.38
2022-10-30T18:54:13.530Z,14.38
2022-10-30T18:56:41.530Z,14.18
2022-10-30T19:04:01.692Z,14.04
2022-10-30T19:14:26.187Z,13.91
2022-10-30T19:17:35.621Z,13.78
2022-10-30T19:20:03.351Z,13.81
2022-10-30T19:22:31.051Z,13.83
2022-10-30T19:24:58.759Z,13.82
2022-10-30T19:27:27.905Z,13.70
2022-10-30T19:29:55.661Z,13.65
2022-10-30T19:32:27.740Z,13.64
2022-10-30T19:34:57.053Z,13.65
2022-10-30T19:37:25.938Z,13.64
2022-10-30T19:39:56.319Z,13.58
2022-10-30T19:42:25.599Z,13.51
2022-10-30T19:44:59.541Z,13.47
2022-10-30T19:47:29.648Z,13.44
2022-10-30T19:50:53.142Z,13.45
2022-10-30T19:53:20.938Z,13.36
2022-10-30T19:55:48.886Z,13.36
2022-10-30T19:58:19.586Z,13.34
2022-10-30T20:00:49.935Z,13.31
2022-10-30T20:03:18.849Z,13.24
2022-10-30T20:05:49.082Z,13.22
2022-10-30T20:08:18.759Z,13.15
2022-10-30T20:10:50.697Z,13.12
2022-10-30T20:13:18.811Z,13.10
2022-10-30T20:15:46.562Z,13.09
2022-10-30T20:18:16.764Z,13.05
2022-10-30T20:20:48.688Z,12.98
2022-10-30T20:23:16.907Z,13.00
2022-10-30T20:25:44.852Z,13.01
2022-10-30T20:28:24.177Z,12.96
2022-10-30T20:30:53.306Z,12.97
2022-10-30T20:33:25.832Z,12.97
2022-10-30T20:43:32.296Z,12.83
2022-10-30T20:46:23.544Z,12.79
2022-10-30T20:59:07.317Z,12.49
2022-10-30T21:05:45.111Z,12.52
2022-10-30T21:08:14.349Z,12.54
2022-10-30T21:10:43.102Z,12.55
2022-10-30T21:13:11.766Z,12.54
2022-10-30T21:15:41.598Z,12.51
2022-10-30T21:18:09.716Z,12.48
2022-10-30T21:20:38.069Z,12.37
2022-10-30T21:23:06.414Z,12.30
2022-10-30T21:25:34.385Z,12.28
2022-10-30T21:28:02.788Z,12.19
2022-10-30T21:30:30.676Z,12.12
2022-10-30T21:33:00.782Z,12.17
2022-10-30T21:35:29.231Z,12.16
2022-10-30T21:37:57.321Z,12.15
2022-10-30T21:40:25.461Z,12.13
2022-10-30T21:42:53.521Z,12.08
2022-10-30T21:45:21.418Z,11.99
2022-10-30T21:48:59.128Z,11.99
2022-10-30T21:51:28.831Z,11.93
2022-10-30T21:53:57.401Z,11.92
2022-10-30T21:56:27.008Z,11.95
2022-10-30T21:58:56.012Z,11.95
2022-10-30T22:01:26.216Z,11.93
2022-10-30T22:03:54.068Z,11.95
2022-10-30T22:06:23.058Z,11.90
2022-10-30T22:12:23.943Z,11.82
2022-10-30T22:14:54.080Z,11.86
2022-10-30T22:17:22.238Z,11.81
2022-10-30T22:31:18.452Z,11.22
2022-10-30T22:33:47.020Z,11.16
2022-10-30T22:36:17.071Z,11.05
2022-10-30T22:38:45.595Z,10.95
2022-10-30T22:41:15.720Z,10.95
2022-10-30T22:43:45.152Z,10.95
2022-10-30T22:46:13.959Z,11.03
2022-10-30T22:48:43.847Z,11.10
2022-10-30T22:51:15.324Z,11.11
2022-10-30T22:53:45.146Z,11.11
2022-10-30T22:56:15.261Z,11.06
2022-10-30T22:58:43.263Z,11.08
2022-10-30T23:01:12.631Z,11.11
2022-10-30T23:03:40.628Z,11.09
2022-10-30T23:06:10.357Z,11.06
2022-10-30T23:08:38.380Z,11.06
2022-10-30T23:11:06.396Z,11.06
2022-10-30T23:13:34.475Z,11.06
2022-10-30T23:16:02.960Z,11.05
2022-10-30T23:18:30.839Z,11.06
2022-10-30T23:21:01.559Z,11.06
2022-10-30T23:23:30.942Z,11.06
2022-10-30T23:26:03.426Z,11.06
2022-10-30T23:28:31.076Z,11.08
2022-10-30T23:30:58.928Z,11.06
2022-10-30T23:33:26.678Z,11.02
2022-10-30T23:35:59.652Z,10.99
2022-10-30T23:38:27.745Z,10.98
2022-10-30T23:40:57.041Z,10.98
2022-10-30T23:43:25.483Z,11.01
2022-10-30T23:45:54.373Z,10.98
2022-10-30T23:48:22.187Z,10.89
2022-10-30T23:50:50.037Z,10.83
2022-10-30T23:53:17.799Z,10.80
2022-10-30T23:55:50.796Z,10.78
2022-10-30T23:58:20.244Z,10.78
