createdAt,value
2023-01-25T00:02:19.492Z,0.90
2023-01-25T00:04:46.160Z,0.90
2023-01-25T00:07:12.819Z,0.90
2023-01-25T00:09:39.612Z,0.90
2023-01-25T00:12:06.370Z,0.90
2023-01-25T00:14:33.113Z,0.90
2023-01-25T00:16:59.914Z,0.90
2023-01-25T00:19:26.657Z,0.90
2023-01-25T00:21:53.316Z,0.90
2023-01-25T00:24:22.966Z,1.00
2023-01-25T00:26:50.016Z,0.90
2023-01-25T00:29:16.717Z,1.00
2023-01-25T00:31:58.988Z,0.90
2023-01-25T00:34:25.737Z,0.90
2023-01-25T00:36:57.078Z,0.90
2023-01-25T00:39:25.060Z,0.90
2023-01-25T00:41:51.745Z,1.00
2023-01-25T00:44:18.428Z,1.00
2023-01-25T00:46:45.155Z,1.00
2023-01-25T00:49:23.373Z,0.90
2023-01-25T00:51:50.673Z,0.90
2023-01-25T00:54:17.808Z,1.00
2023-01-25T00:56:45.017Z,1.00
2023-01-25T00:59:12.272Z,1.00
2023-01-25T01:01:40.444Z,1.00
2023-01-25T01:04:07.198Z,1.00
2023-01-25T01:06:40.169Z,0.90
2023-01-25T01:09:07.612Z,1.00
2023-01-25T01:11:34.322Z,1.00
2023-01-25T01:14:00.995Z,1.00
2023-01-25T01:16:27.809Z,1.00
2023-01-25T01:18:54.496Z,1.00
2023-01-25T01:21:21.224Z,1.00
2023-01-25T01:23:47.972Z,0.90
2023-01-25T01:26:15.890Z,1.00
2023-01-25T01:28:42.730Z,1.00
2023-01-25T01:31:13.529Z,1.00
2023-01-25T01:33:40.449Z,1.00
2023-01-25T01:36:11.239Z,1.00
2023-01-25T01:38:37.930Z,1.00
2023-01-25T01:41:04.817Z,1.00
2023-01-25T01:43:31.631Z,1.00
2023-01-25T01:46:22.387Z,1.00
2023-01-25T01:49:03.816Z,1.00
2023-01-25T01:51:50.029Z,1.00
2023-01-25T01:54:29.027Z,1.00
2023-01-25T01:57:15.986Z,1.00
2023-01-25T01:59:59.697Z,0.30
2023-01-25T02:02:26.637Z,1.00
2023-01-25T02:04:54.568Z,1.00
2023-01-25T02:07:27.761Z,1.00
2023-01-25T02:09:54.413Z,1.00
2023-01-25T02:12:21.361Z,1.10
2023-01-25T02:14:52.296Z,1.10
2023-01-25T02:17:27.653Z,1.00
2023-01-25T02:20:31.525Z,1.10
2023-01-25T02:23:16.371Z,1.10
2023-01-25T02:25:43.147Z,1.10
2023-01-25T02:28:17.042Z,1.00
2023-01-25T02:30:43.849Z,1.00
2023-01-25T02:33:10.663Z,1.00
2023-01-25T02:35:41.588Z,1.00
2023-01-25T02:38:08.457Z,1.00
2023-01-25T02:40:39.565Z,1.00
2023-01-25T02:43:06.297Z,1.00
2023-01-25T02:45:32.961Z,1.00
2023-01-25T02:47:59.664Z,1.00
2023-01-25T02:50:26.360Z,1.00
2023-01-25T02:52:53.131Z,1.00
2023-01-25T02:55:19.912Z,1.00
2023-01-25T02:57:46.945Z,1.00
2023-01-25T03:00:13.849Z,1.00
2023-01-25T03:02:40.587Z,1.00
2023-01-25T03:05:07.760Z,1.00
2023-01-25T03:07:34.570Z,1.00
2023-01-25T03:10:01.217Z,1.00
2023-01-25T03:12:27.922Z,1.00
2023-01-25T03:14:54.600Z,1.00
2023-01-25T03:17:21.330Z,1.00
2023-01-25T03:19:48.032Z,1.00
2023-01-25T03:22:14.741Z,1.00
2023-01-25T03:24:41.429Z,1.00
2023-01-25T03:27:10.883Z,1.00
2023-01-25T03:29:37.904Z,1.00
2023-01-25T03:32:05.109Z,1.00
2023-01-25T03:34:31.865Z,1.00
2023-01-25T03:36:58.556Z,0.90
2023-01-25T03:39:25.337Z,0.90
2023-01-25T03:41:52.033Z,0.90
2023-01-25T03:44:18.693Z,0.90
2023-01-25T03:46:45.565Z,0.90
2023-01-25T03:49:12.397Z,0.90
2023-01-25T03:51:39.089Z,0.80
2023-01-25T03:54:05.910Z,0.80
2023-01-25T03:56:32.564Z,0.80
2023-01-25T03:58:59.254Z,0.80
2023-01-25T04:01:25.989Z,0.80
2023-01-25T04:03:52.796Z,0.80
2023-01-25T04:06:19.472Z,0.80
2023-01-25T04:08:46.268Z,0.80
2023-01-25T04:11:12.975Z,0.80
2023-01-25T04:13:39.783Z,0.70
2023-01-25T04:16:07.674Z,0.70
2023-01-25T04:18:34.418Z,0.80
2023-01-25T04:21:01.072Z,0.80
2023-01-25T04:23:27.818Z,0.70
2023-01-25T04:25:55.942Z,0.70
2023-01-25T04:28:22.828Z,0.70
2023-01-25T04:30:49.499Z,0.70
2023-01-25T04:33:16.265Z,0.60
2023-01-25T04:35:43.507Z,0.60
2023-01-25T04:38:10.572Z,0.70
2023-01-25T04:40:37.356Z,0.60
2023-01-25T04:43:04.225Z,0.60
2023-01-25T04:45:30.937Z,0.60
2023-01-25T04:48:01.477Z,0.60
2023-01-25T04:50:28.240Z,0.60
2023-01-25T04:52:54.983Z,0.60
2023-01-25T04:55:21.751Z,0.60
2023-01-25T04:57:51.596Z,0.60
2023-01-25T05:00:18.812Z,0.60
2023-01-25T05:02:45.770Z,0.60
2023-01-25T05:05:13.888Z,0.50
2023-01-25T05:07:40.602Z,0.60
2023-01-25T05:10:08.008Z,0.50
2023-01-25T05:12:34.670Z,0.50
2023-01-25T05:15:01.328Z,0.50
2023-01-25T05:17:27.976Z,0.50
2023-01-25T05:19:54.827Z,0.50
2023-01-25T05:22:21.582Z,0.50
2023-01-25T05:24:48.560Z,0.50
2023-01-25T05:27:19.483Z,0.50
2023-01-25T05:29:46.400Z,0.50
2023-01-25T05:32:20.539Z,0.50
2023-01-25T05:34:47.299Z,0.50
2023-01-25T05:37:15.900Z,0.40
2023-01-25T05:39:42.613Z,0.40
2023-01-25T05:42:11.773Z,0.40
2023-01-25T05:44:38.691Z,0.40
2023-01-25T05:47:05.543Z,0.40
2023-01-25T05:49:32.296Z,0.40
2023-01-25T05:51:58.958Z,0.40
2023-01-25T05:54:25.769Z,0.40
2023-01-25T05:56:52.487Z,0.40
2023-01-25T05:59:19.337Z,0.40
2023-01-25T06:01:46.107Z,0.40
2023-01-25T06:04:14.509Z,0.40
2023-01-25T06:06:41.273Z,0.40
2023-01-25T06:09:08.051Z,0.40
2023-01-25T06:11:34.739Z,0.40
2023-01-25T06:14:01.495Z,0.40
2023-01-25T06:16:28.270Z,0.40
2023-01-25T06:18:54.977Z,0.40
2023-01-25T06:21:21.846Z,0.40
2023-01-25T06:23:48.647Z,0.40
2023-01-25T06:26:15.789Z,0.40
2023-01-25T06:28:42.582Z,0.40
2023-01-25T06:31:18.522Z,0.40
2023-01-25T06:33:48.758Z,0.40
2023-01-25T06:36:16.325Z,0.40
2023-01-25T06:38:43.153Z,0.40
2023-01-25T06:41:11.882Z,0.30
2023-01-25T06:43:39.067Z,0.40
2023-01-25T06:46:08.156Z,0.40
2023-01-25T06:48:34.936Z,0.40
2023-01-25T06:51:03.230Z,0.30
2023-01-25T06:53:31.059Z,0.30
2023-01-25T06:55:59.346Z,0.20
2023-01-25T06:58:27.046Z,0.30
2023-01-25T07:00:53.929Z,0.20
2023-01-25T07:03:20.645Z,0.30
2023-01-25T07:05:49.465Z,0.20
2023-01-25T07:08:16.900Z,0.20
2023-01-25T07:10:43.568Z,0.20
2023-01-25T07:13:10.407Z,0.20
2023-01-25T07:15:37.135Z,0.20
2023-01-25T07:18:15.681Z,0.20
2023-01-25T07:20:43.074Z,0.30
2023-01-25T07:23:09.864Z,0.20
2023-01-25T07:25:36.532Z,0.30
2023-01-25T07:28:03.314Z,0.20
2023-01-25T07:30:29.996Z,0.20
2023-01-25T07:32:59.059Z,0.20
2023-01-25T07:35:25.727Z,0.20
2023-01-25T07:37:52.538Z,0.20
2023-01-25T07:40:19.268Z,0.20
2023-01-25T07:42:45.921Z,0.30
2023-01-25T07:45:12.695Z,0.30
2023-01-25T07:47:39.355Z,0.30
2023-01-25T07:50:06.607Z,0.30
2023-01-25T07:52:33.252Z,0.30
2023-01-25T07:54:59.966Z,0.30
2023-01-25T07:57:28.433Z,0.30
2023-01-25T07:59:55.230Z,0.30
2023-01-25T08:02:22.198Z,0.30
2023-01-25T08:04:48.972Z,0.30
2023-01-25T08:07:15.663Z,0.30
2023-01-25T08:09:42.526Z,0.30
2023-01-25T08:12:09.231Z,0.30
2023-01-25T08:14:35.960Z,0.30
2023-01-25T08:17:02.696Z,0.30
2023-01-25T08:19:29.480Z,0.30
2023-01-25T08:21:56.226Z,0.30
2023-01-25T08:24:24.681Z,0.40
2023-01-25T08:26:52.191Z,0.30
2023-01-25T08:29:19.077Z,0.30
2023-01-25T08:31:48.480Z,0.40
2023-01-25T08:34:15.328Z,0.30
2023-01-25T08:36:41.997Z,0.30
2023-01-25T08:39:09.008Z,0.30
2023-01-25T08:41:35.731Z,0.30
2023-01-25T08:44:02.536Z,0.30
2023-01-25T08:46:33.288Z,0.30
2023-01-25T08:49:01.109Z,0.30
2023-01-25T08:51:28.494Z,0.30
2023-01-25T08:53:55.311Z,0.30
2023-01-25T08:56:22.139Z,0.40
2023-01-25T08:58:49.398Z,0.30
2023-01-25T09:01:16.736Z,0.30
2023-01-25T09:03:44.842Z,0.30
2023-01-25T09:06:11.825Z,0.30
2023-01-25T09:08:38.543Z,0.30
2023-01-25T09:11:09.538Z,0.40
2023-01-25T09:13:36.248Z,0.40
2023-01-25T09:16:04.309Z,0.40
2023-01-25T09:18:31.384Z,0.40
2023-01-25T09:20:58.156Z,0.40
2023-01-25T09:23:24.962Z,0.40
2023-01-25T09:25:58.640Z,0.40
2023-01-25T09:28:26.023Z,0.50
2023-01-25T09:31:19.756Z,0.50
2023-01-25T09:33:47.509Z,0.40
2023-01-25T09:36:14.955Z,0.40
2023-01-25T09:38:42.356Z,0.40
2023-01-25T09:41:25.241Z,0.40
2023-01-25T09:44:14.194Z,0.40
2023-01-25T09:46:54.257Z,0.50
2023-01-25T09:49:42.176Z,0.50
2023-01-25T09:52:28.947Z,0.50
2023-01-25T09:54:55.612Z,0.50
2023-01-25T09:57:32.081Z,0.40
2023-01-25T10:00:01.061Z,0.50
2023-01-25T10:02:30.675Z,0.50
2023-01-25T10:05:00.568Z,0.50
2023-01-25T10:07:55.834Z,0.60
2023-01-25T10:10:27.990Z,0.60
2023-01-25T10:12:54.649Z,0.60
2023-01-25T10:15:23.063Z,0.60
2023-01-25T10:18:08.398Z,0.60
2023-01-25T10:20:42.222Z,0.60
2023-01-25T10:23:27.635Z,0.50
2023-01-25T10:25:59.477Z,0.60
2023-01-25T10:28:46.207Z,0.60
2023-01-25T10:31:41.830Z,0.60
2023-01-25T10:34:31.310Z,0.60
2023-01-25T10:37:01.440Z,0.60
2023-01-25T10:39:28.847Z,0.60
2023-01-25T10:42:00.890Z,0.60
2023-01-25T10:44:29.003Z,0.60
2023-01-25T10:46:58.377Z,0.60
2023-01-25T10:49:36.863Z,0.60
2023-01-25T10:52:24.521Z,0.50
2023-01-25T10:55:20.143Z,0.50
2023-01-25T10:57:57.942Z,0.40
2023-01-25T11:00:36.557Z,0.50
2023-01-25T11:03:03.507Z,0.60
2023-01-25T11:05:34.740Z,0.50
2023-01-25T11:08:32.194Z,0.60
2023-01-25T11:10:59.051Z,0.50
2023-01-25T11:13:44.101Z,0.60
2023-01-25T11:16:20.098Z,0.60
2023-01-25T11:18:51.647Z,0.60
2023-01-25T11:21:22.329Z,0.60
2023-01-25T11:23:59.153Z,0.60
2023-01-25T11:26:26.172Z,0.50
2023-01-25T11:29:05.808Z,0.60
2023-01-25T11:31:32.723Z,0.80
2023-01-25T11:33:59.601Z,0.60
2023-01-25T11:36:32.212Z,0.50
2023-01-25T11:39:09.448Z,0.50
2023-01-25T11:41:44.914Z,0.60
2023-01-25T11:44:33.304Z,0.60
2023-01-25T11:47:11.318Z,2.60
2023-01-25T11:49:46.300Z,0.60
2023-01-25T11:52:25.272Z,0.60
2023-01-25T11:54:58.049Z,0.60
2023-01-25T11:57:45.040Z,0.60
2023-01-25T12:00:30.043Z,0.70
2023-01-25T12:03:16.851Z,0.70
2023-01-25T12:05:50.597Z,0.60
2023-01-25T12:08:42.032Z,0.60
2023-01-25T12:11:41.985Z,0.70
2023-01-25T12:14:39.883Z,0.70
2023-01-25T12:17:43.408Z,0.60
2023-01-25T12:20:31.755Z,0.60
2023-01-25T12:23:06.179Z,0.60
2023-01-25T12:25:41.315Z,0.50
2023-01-25T12:28:20.665Z,0.50
2023-01-25T12:30:56.895Z,0.60
2023-01-25T12:33:29.597Z,0.60
2023-01-25T12:36:25.964Z,0.60
2023-01-25T12:39:03.493Z,0.60
2023-01-25T12:41:40.487Z,0.60
2023-01-25T12:44:09.678Z,0.60
2023-01-25T12:46:42.423Z,0.60
2023-01-25T12:49:17.438Z,0.60
2023-01-25T12:51:44.114Z,0.60
2023-01-25T12:54:32.496Z,0.60
2023-01-25T12:57:20.205Z,0.60
2023-01-25T13:00:18.802Z,0.50
2023-01-25T13:03:07.780Z,0.60
2023-01-25T13:05:43.223Z,0.50
2023-01-25T13:08:35.137Z,0.50
2023-01-25T13:11:11.208Z,0.50
2023-01-25T13:13:37.848Z,0.50
2023-01-25T13:17:01.478Z,0.50
2023-01-25T13:19:31.594Z,0.50
2023-01-25T13:21:58.871Z,0.50
2023-01-25T13:24:26.420Z,0.50
2023-01-25T13:26:53.119Z,0.50
2023-01-25T13:29:31.766Z,0.50
2023-01-25T13:31:59.456Z,0.50
2023-01-25T13:34:39.261Z,0.50
2023-01-25T13:37:30.723Z,0.50
2023-01-25T13:40:15.961Z,0.40
2023-01-25T13:42:42.945Z,0.40
2023-01-25T13:45:19.881Z,0.50
2023-01-25T13:48:21.476Z,0.50
2023-01-25T13:50:59.275Z,0.50
2023-01-25T13:53:33.150Z,0.50
2023-01-25T13:55:59.945Z,0.40
2023-01-25T13:58:28.581Z,0.40
2023-01-25T14:00:59.231Z,0.40
2023-01-25T14:03:36.284Z,0.40
2023-01-25T14:06:04.270Z,0.50
2023-01-25T14:08:31.015Z,0.50
2023-01-25T14:10:57.704Z,0.40
2023-01-25T14:13:24.470Z,0.50
2023-01-25T14:15:56.395Z,0.40
2023-01-25T14:18:30.596Z,0.40
2023-01-25T14:21:11.799Z,0.40
2023-01-25T14:23:38.769Z,0.40
2023-01-25T14:26:24.637Z,0.40
2023-01-25T14:29:02.000Z,0.40
2023-01-25T14:31:36.163Z,0.40
2023-01-25T14:34:04.702Z,0.40
2023-01-25T14:36:34.339Z,0.40
2023-01-25T14:39:03.182Z,0.30
2023-01-25T14:41:40.127Z,0.30
2023-01-25T14:44:13.608Z,0.40
2023-01-25T14:46:40.525Z,0.40
2023-01-25T14:49:25.605Z,0.40
2023-01-25T14:52:05.638Z,0.40
2023-01-25T14:54:35.059Z,0.30
2023-01-25T14:57:06.488Z,0.40
2023-01-25T14:59:38.244Z,0.40
2023-01-25T15:02:35.568Z,0.30
2023-01-25T15:05:15.138Z,0.30
2023-01-25T15:07:49.833Z,0.30
2023-01-25T15:10:20.708Z,0.30
2023-01-25T15:13:12.762Z,0.30
2023-01-25T15:16:00.030Z,0.20
2023-01-25T15:18:45.362Z,0.20
2023-01-25T15:21:19.192Z,0.20
2023-01-25T15:23:47.011Z,0.20
2023-01-25T15:26:19.628Z,0.30
2023-01-25T15:28:46.477Z,0.20
2023-01-25T15:31:23.851Z,0.10
2023-01-25T15:33:50.697Z,0.10
2023-01-25T15:36:18.588Z,0.10
2023-01-25T15:38:45.288Z,0.10
2023-01-25T15:41:13.282Z,0.10
2023-01-25T15:43:40.123Z,0.10
2023-01-25T15:46:07.209Z,0.00
2023-01-25T15:48:37.945Z,0.10
2023-01-25T15:51:04.876Z,0.10
2023-01-25T15:53:31.507Z,0.10
2023-01-25T15:56:02.581Z,0.10
2023-01-25T15:58:31.043Z,0.10
2023-01-25T16:00:57.858Z,0.10
2023-01-25T16:03:24.580Z,0.10
2023-01-25T16:05:59.954Z,0.10
2023-01-25T16:08:26.599Z,0.10
2023-01-25T16:10:53.268Z,0.10
2023-01-25T16:13:21.980Z,0.10
2023-01-25T16:15:49.725Z,0.10
2023-01-25T16:18:16.383Z,0.10
2023-01-25T16:20:43.853Z,0.10
2023-01-25T16:23:11.972Z,0.10
2023-01-25T16:25:39.895Z,0.10
2023-01-25T16:28:06.981Z,0.10
2023-01-25T16:30:34.168Z,0.10
2023-01-25T16:33:01.498Z,0.10
2023-01-25T16:35:28.280Z,0.00
2023-01-25T16:37:54.936Z,0.00
2023-01-25T16:40:24.002Z,0.00
2023-01-25T16:42:50.775Z,0.00
2023-01-25T16:45:19.323Z,0.00
2023-01-25T16:47:47.514Z,0.10
2023-01-25T16:50:21.191Z,0.10
2023-01-25T16:52:49.988Z,0.00
2023-01-25T16:55:17.131Z,0.00
2023-01-25T16:57:44.121Z,0.00
2023-01-25T17:00:12.628Z,0.00
2023-01-25T17:02:53.461Z,0.00
2023-01-25T17:05:28.922Z,0.10
2023-01-25T17:07:55.629Z,0.10
2023-01-25T17:10:22.270Z,0.10
2023-01-25T17:12:49.809Z,0.00
2023-01-25T17:15:19.876Z,0.00
2023-01-25T17:17:46.581Z,0.00
2023-01-25T17:20:13.236Z,0.10
2023-01-25T17:22:40.948Z,0.10
2023-01-25T17:25:08.755Z,0.10
2023-01-25T17:27:35.392Z,0.00
2023-01-25T17:30:02.183Z,0.10
2023-01-25T17:32:28.834Z,0.00
2023-01-25T17:34:58.980Z,0.10
2023-01-25T17:37:25.802Z,0.10
2023-01-25T17:39:52.530Z,0.10
2023-01-25T17:42:19.203Z,0.00
2023-01-25T17:44:45.849Z,0.10
2023-01-25T17:47:12.482Z,0.00
2023-01-25T17:49:39.174Z,0.00
2023-01-25T17:52:05.936Z,0.00
2023-01-25T17:54:32.690Z,0.00
2023-01-25T17:56:59.731Z,0.00
2023-01-25T17:59:26.372Z,0.00
2023-01-25T18:01:53.082Z,0.00
2023-01-25T18:04:20.466Z,0.00
2023-01-25T18:06:47.251Z,-0.10
2023-01-25T18:09:14.094Z,0.00
2023-01-25T18:11:41.042Z,-0.10
2023-01-25T18:14:10.557Z,0.00
2023-01-25T18:16:38.768Z,0.00
2023-01-25T18:19:06.075Z,0.00
2023-01-25T18:21:33.101Z,0.00
2023-01-25T18:24:20.995Z,0.00
2023-01-25T18:26:47.726Z,0.00
2023-01-25T18:29:14.323Z,0.00
2023-01-25T18:31:42.238Z,0.00
2023-01-25T18:34:08.967Z,-0.10
2023-01-25T18:36:35.615Z,-0.10
2023-01-25T18:39:03.370Z,0.00
2023-01-25T18:41:30.008Z,0.00
2023-01-25T18:43:56.808Z,0.00
2023-01-25T18:46:23.568Z,0.00
2023-01-25T18:48:51.192Z,0.00
2023-01-25T18:51:17.957Z,-0.10
2023-01-25T18:53:47.242Z,0.00
2023-01-25T18:56:18.682Z,0.00
2023-01-25T18:58:45.580Z,0.00
2023-01-25T19:01:19.086Z,0.00
2023-01-25T19:03:47.646Z,0.00
2023-01-25T19:06:15.019Z,0.00
2023-01-25T19:08:44.028Z,0.00
2023-01-25T19:11:12.469Z,0.00
2023-01-25T19:13:39.679Z,0.00
2023-01-25T19:16:20.634Z,0.00
2023-01-25T19:18:49.899Z,-0.10
2023-01-25T19:21:18.161Z,0.00
2023-01-25T19:23:44.818Z,0.00
2023-01-25T19:26:13.027Z,0.00
2023-01-25T19:28:39.839Z,0.00
2023-01-25T19:31:14.465Z,-0.10
2023-01-25T19:33:41.513Z,-0.10
2023-01-25T19:36:12.222Z,-0.10
2023-01-25T19:38:40.201Z,-0.10
2023-01-25T19:41:12.267Z,-0.10
2023-01-25T19:43:41.355Z,-0.10
2023-01-25T19:46:11.964Z,-0.10
2023-01-25T19:48:39.162Z,-0.10
2023-01-25T19:51:24.842Z,-0.10
2023-01-25T19:54:03.082Z,-0.10
2023-01-25T19:56:32.346Z,-0.10
2023-01-25T19:58:58.998Z,-0.10
2023-01-25T20:01:29.192Z,-0.10
2023-01-25T20:04:00.570Z,-0.10
2023-01-25T20:06:27.579Z,-0.10
2023-01-25T20:08:54.271Z,-0.10
2023-01-25T20:11:25.392Z,-0.10
2023-01-25T20:13:53.877Z,-0.10
2023-01-25T20:16:20.658Z,-0.10
2023-01-25T20:18:47.963Z,-0.20
2023-01-25T20:21:16.347Z,-0.20
2023-01-25T20:23:44.202Z,-0.20
2023-01-25T20:26:21.881Z,-0.20
2023-01-25T20:28:51.633Z,-0.20
2023-01-25T20:31:19.333Z,-0.20
2023-01-25T20:33:46.086Z,-0.20
2023-01-25T20:36:12.730Z,-0.20
2023-01-25T20:38:39.495Z,-0.20
2023-01-25T20:41:07.831Z,-0.20
2023-01-25T20:43:34.591Z,-0.20
2023-01-25T20:46:01.903Z,-0.20
2023-01-25T20:48:29.262Z,-0.20
2023-01-25T20:51:06.257Z,-0.20
2023-01-25T20:53:33.666Z,-0.20
2023-01-25T20:56:00.399Z,-0.10
2023-01-25T20:58:27.621Z,-0.20
2023-01-25T21:00:54.674Z,-0.20
2023-01-25T21:03:21.814Z,-0.20
2023-01-25T21:05:52.577Z,-0.20
2023-01-25T21:08:19.658Z,-0.20
2023-01-25T21:10:54.015Z,-0.20
2023-01-25T21:13:20.880Z,-0.20
2023-01-25T21:16:13.066Z,-0.20
2023-01-25T21:18:44.028Z,-0.10
2023-01-25T21:21:27.942Z,-0.10
2023-01-25T21:23:56.886Z,-0.10
2023-01-25T21:26:25.227Z,-0.10
2023-01-25T21:28:52.225Z,-0.20
2023-01-25T21:31:45.021Z,-0.30
2023-01-25T21:34:11.707Z,-0.30
2023-01-25T21:36:38.381Z,-0.20
2023-01-25T21:39:05.035Z,-0.10
2023-01-25T21:41:33.500Z,-0.10
2023-01-25T21:44:18.646Z,0.00
2023-01-25T21:47:00.729Z,0.00
2023-01-25T21:49:51.495Z,-0.10
2023-01-25T21:52:18.190Z,-0.10
2023-01-25T21:54:44.853Z,-0.10
2023-01-25T21:57:11.713Z,-0.10
2023-01-25T21:59:39.808Z,-0.10
2023-01-25T22:02:07.758Z,-0.10
2023-01-25T22:04:36.034Z,-0.10
2023-01-25T22:07:03.466Z,-0.20
2023-01-25T22:09:30.248Z,-0.20
2023-01-25T22:11:57.164Z,-0.20
2023-01-25T22:14:23.946Z,-0.20
2023-01-25T22:16:51.263Z,-0.20
2023-01-25T22:19:17.993Z,-0.10
2023-01-25T22:21:45.246Z,-0.20
2023-01-25T22:24:12.112Z,-0.20
2023-01-25T22:26:59.620Z,-0.10
2023-01-25T22:29:26.606Z,-0.20
2023-01-25T22:31:53.402Z,-0.20
2023-01-25T22:34:20.139Z,-0.10
2023-01-25T22:36:48.737Z,-0.20
2023-01-25T22:39:15.572Z,0.40
2023-01-25T22:41:42.428Z,-0.20
2023-01-25T22:44:09.895Z,-0.10
2023-01-25T22:46:36.848Z,-0.10
2023-01-25T22:49:04.862Z,-0.10
2023-01-25T22:51:31.732Z,-0.10
2023-01-25T22:54:00.035Z,-0.20
2023-01-25T22:56:28.503Z,-0.20
2023-01-25T22:58:55.268Z,-0.20
2023-01-25T23:01:26.462Z,-0.20
2023-01-25T23:03:53.417Z,-0.20
2023-01-25T23:06:25.169Z,-0.20
2023-01-25T23:08:54.440Z,-0.20
2023-01-25T23:11:22.229Z,-0.20
2023-01-25T23:14:07.514Z,-0.20
2023-01-25T23:16:34.873Z,-0.20
2023-01-25T23:19:01.722Z,-0.20
2023-01-25T23:21:28.984Z,-0.20
2023-01-25T23:23:56.761Z,-0.20
2023-01-25T23:26:23.499Z,-0.20
2023-01-25T23:28:54.324Z,-0.20
2023-01-25T23:31:21.937Z,-0.20
2023-01-25T23:33:54.033Z,-0.20
2023-01-25T23:36:31.796Z,-0.20
2023-01-25T23:38:58.598Z,-0.20
2023-01-25T23:41:26.467Z,-0.20
2023-01-25T23:43:53.370Z,-0.20
2023-01-25T23:46:20.225Z,-0.20
2023-01-25T23:48:47.048Z,-0.20
2023-01-25T23:51:14.826Z,-0.20
2023-01-25T23:53:41.696Z,-0.30
2023-01-25T23:56:11.459Z,-0.30
2023-01-25T23:58:39.066Z,-0.30
