createdAt,value
2023-03-16T00:00:27.266Z,-3.72
2023-03-16T00:00:57.935Z,-3.72
2023-03-16T00:01:28.927Z,-3.72
2023-03-16T00:02:00.331Z,-3.72
2023-03-16T00:02:31.021Z,-3.72
2023-03-16T00:03:02.449Z,-3.77
2023-03-16T00:03:33.594Z,-3.77
2023-03-16T00:04:05.476Z,-3.77
2023-03-16T00:04:35.047Z,-3.77
2023-03-16T00:05:06.073Z,-3.77
2023-03-16T00:05:37.527Z,-3.77
2023-03-16T00:06:08.351Z,-3.77
2023-03-16T00:06:39.091Z,-3.77
2023-03-16T00:07:10.202Z,-3.77
2023-03-16T00:07:41.022Z,-3.77
2023-03-16T00:08:12.074Z,-3.77
2023-03-16T00:08:42.954Z,-3.77
2023-03-16T00:09:15.201Z,-3.77
2023-03-16T00:09:45.082Z,-3.72
2023-03-16T00:10:16.436Z,-3.72
2023-03-16T00:10:47.618Z,-3.72
2023-03-16T00:11:18.102Z,-3.72
2023-03-16T00:11:49.311Z,-3.72
2023-03-16T00:12:20.415Z,-3.72
2023-03-16T00:12:51.290Z,-3.72
2023-03-16T00:13:23.607Z,-3.72
2023-03-16T00:13:53.083Z,-3.72
2023-03-16T00:14:25.286Z,-3.72
2023-03-16T00:14:55.119Z,-3.72
2023-03-16T00:15:26.330Z,-3.72
2023-03-16T00:15:57.370Z,-3.72
2023-03-16T00:16:28.055Z,-3.72
2023-03-16T00:16:59.131Z,-3.72
2023-03-16T00:17:30.265Z,-3.72
2023-03-16T00:18:01.221Z,-3.61
2023-03-16T00:18:32.020Z,-3.61
2023-03-16T00:19:02.912Z,-3.50
2023-03-16T00:19:34.998Z,-3.50
2023-03-16T00:20:05.000Z,-3.50
2023-03-16T00:20:36.276Z,-3.38
2023-03-16T00:21:07.824Z,-3.38
2023-03-16T00:21:38.296Z,-3.38
2023-03-16T00:22:09.342Z,-3.38
2023-03-16T00:22:40.165Z,-3.38
2023-03-16T00:23:11.354Z,-3.38
2023-03-16T00:23:41.859Z,-3.38
2023-03-16T00:24:13.176Z,-3.38
2023-03-16T00:24:45.699Z,-3.38
2023-03-16T00:25:15.738Z,-3.38
2023-03-16T00:25:46.475Z,-3.50
2023-03-16T00:26:17.133Z,-3.50
2023-03-16T00:26:48.401Z,-3.50
2023-03-16T00:27:19.470Z,-3.50
2023-03-16T00:27:50.601Z,-3.50
2023-03-16T00:28:21.606Z,-3.61
2023-03-16T00:28:52.376Z,-3.61
2023-03-16T00:29:23.106Z,-3.61
2023-03-16T00:29:55.050Z,-3.61
2023-03-16T00:30:25.805Z,-3.61
2023-03-16T00:30:56.109Z,-3.61
2023-03-16T00:31:27.208Z,-3.50
2023-03-16T00:31:58.083Z,-3.50
2023-03-16T00:32:29.191Z,-3.50
2023-03-16T00:33:00.125Z,-3.50
2023-03-16T00:33:31.199Z,-3.61
2023-03-16T00:34:02.092Z,-3.61
2023-03-16T00:34:33.486Z,-3.72
2023-03-16T00:35:05.919Z,-3.72
2023-03-16T00:35:35.021Z,-3.72
2023-03-16T00:36:05.977Z,-3.77
2023-03-16T00:36:36.961Z,-3.77
2023-03-16T00:37:08.237Z,-3.77
2023-03-16T00:37:39.024Z,-3.77
2023-03-16T00:38:10.076Z,-3.77
2023-03-16T00:38:41.284Z,-3.77
2023-03-16T00:39:12.080Z,-3.77
2023-03-16T00:39:43.106Z,-3.77
2023-03-16T00:40:15.061Z,-3.77
2023-03-16T00:40:45.095Z,-3.77
2023-03-16T00:41:16.227Z,-3.77
2023-03-16T00:41:47.402Z,-3.77
2023-03-16T00:42:18.245Z,-3.77
2023-03-16T00:42:49.373Z,-3.77
2023-03-16T00:43:21.207Z,-3.77
2023-03-16T00:43:51.489Z,-3.77
2023-03-16T00:44:22.013Z,-3.77
2023-03-16T00:44:53.109Z,-3.77
2023-03-16T00:45:25.040Z,-3.77
2023-03-16T00:45:55.188Z,-3.77
2023-03-16T00:46:26.223Z,-3.77
2023-03-16T00:46:57.334Z,-3.77
2023-03-16T00:47:28.476Z,-3.77
2023-03-16T00:47:59.260Z,-3.77
2023-03-16T00:48:30.227Z,-3.77
2023-03-16T00:49:01.271Z,-3.77
2023-03-16T00:49:32.092Z,-3.77
2023-03-16T00:50:03.029Z,-3.77
2023-03-16T00:50:35.156Z,-3.77
2023-03-16T00:51:05.096Z,-3.77
2023-03-16T00:51:36.152Z,-3.77
2023-03-16T00:52:07.221Z,-3.88
2023-03-16T00:52:38.147Z,-3.88
2023-03-16T00:53:09.431Z,-3.88
2023-03-16T00:53:40.002Z,-3.88
2023-03-16T00:54:11.118Z,-3.88
2023-03-16T00:54:42.805Z,-4.00
2023-03-16T00:55:13.535Z,-4.00
2023-03-16T00:55:45.194Z,-4.00
2023-03-16T00:56:15.332Z,-4.00
2023-03-16T00:56:46.146Z,-4.00
2023-03-16T00:57:17.235Z,-4.00
2023-03-16T00:57:48.194Z,-4.11
2023-03-16T00:58:18.968Z,-4.11
2023-03-16T00:58:50.168Z,-4.11
2023-03-16T00:59:21.251Z,-4.11
2023-03-16T00:59:52.214Z,-4.11
2023-03-16T01:00:26.087Z,-4.11
2023-03-16T01:00:55.263Z,-4.11
2023-03-16T01:01:25.171Z,-4.22
2023-03-16T01:01:56.530Z,-4.22
2023-03-16T01:02:27.320Z,-4.22
2023-03-16T01:02:58.593Z,-4.22
2023-03-16T01:03:30.202Z,-4.22
2023-03-16T01:04:00.473Z,-4.22
2023-03-16T01:04:31.266Z,-4.22
2023-03-16T01:05:02.396Z,-4.22
2023-03-16T01:05:33.818Z,-4.22
2023-03-16T01:06:05.179Z,-4.22
2023-03-16T01:06:35.328Z,-4.22
2023-03-16T01:07:06.118Z,-4.22
2023-03-16T01:07:37.260Z,-4.22
2023-03-16T01:08:08.358Z,-4.27
2023-03-16T01:08:39.781Z,-4.27
2023-03-16T01:09:10.380Z,-4.27
2023-03-16T01:09:41.499Z,-4.27
2023-03-16T01:10:11.993Z,-4.27
2023-03-16T01:10:43.812Z,-4.27
2023-03-16T01:11:15.792Z,-4.22
2023-03-16T01:11:45.838Z,-4.22
2023-03-16T01:12:16.020Z,-4.22
2023-03-16T01:12:47.759Z,-4.22
2023-03-16T01:13:18.937Z,-4.22
2023-03-16T01:13:48.884Z,-4.22
2023-03-16T01:14:20.132Z,-4.22
2023-03-16T01:14:51.340Z,-4.22
2023-03-16T01:15:25.042Z,-4.27
2023-03-16T01:15:53.102Z,-4.27
2023-03-16T01:16:24.964Z,-4.27
2023-03-16T01:16:55.190Z,-4.27
2023-03-16T01:17:26.497Z,-4.38
2023-03-16T01:17:57.193Z,-4.38
2023-03-16T01:18:28.082Z,-4.38
2023-03-16T01:18:59.171Z,-4.38
2023-03-16T01:19:30.135Z,-4.22
2023-03-16T01:20:01.049Z,-4.22
2023-03-16T01:20:32.200Z,-4.11
2023-03-16T01:21:03.120Z,-4.11
2023-03-16T01:21:35.034Z,-4.11
2023-03-16T01:22:05.140Z,-4.11
2023-03-16T01:22:36.398Z,-4.11
2023-03-16T01:23:06.983Z,-4.11
2023-03-16T01:23:38.063Z,-4.00
2023-03-16T01:24:08.961Z,-4.00
2023-03-16T01:24:40.144Z,-3.88
2023-03-16T01:25:11.042Z,-3.88
2023-03-16T01:25:42.122Z,-3.88
2023-03-16T01:26:13.031Z,-3.88
2023-03-16T01:26:45.224Z,-3.88
2023-03-16T01:27:15.258Z,-3.88
2023-03-16T01:27:46.220Z,-3.88
2023-03-16T01:28:17.089Z,-3.88
2023-03-16T01:28:48.308Z,-3.88
2023-03-16T01:29:18.949Z,-3.88
2023-03-16T01:29:50.026Z,-3.88
2023-03-16T01:30:24.130Z,-3.88
2023-03-16T01:30:52.004Z,-3.77
2023-03-16T01:31:23.193Z,-3.77
2023-03-16T01:31:55.230Z,-3.77
2023-03-16T01:32:25.245Z,-3.77
2023-03-16T01:32:56.149Z,-3.77
2023-03-16T01:33:27.789Z,-3.77
2023-03-16T01:33:58.328Z,-3.88
2023-03-16T01:34:29.558Z,-3.88
2023-03-16T01:35:00.188Z,-4.00
2023-03-16T01:35:32.416Z,-4.00
2023-03-16T01:36:02.561Z,-4.00
2023-03-16T01:36:33.509Z,-4.00
2023-03-16T01:37:05.024Z,-4.00
2023-03-16T01:37:35.251Z,-4.11
2023-03-16T01:38:06.082Z,-4.11
2023-03-16T01:38:37.325Z,-4.00
2023-03-16T01:39:08.267Z,-4.00
2023-03-16T01:39:39.321Z,-4.00
2023-03-16T01:40:10.292Z,-4.00
2023-03-16T01:40:41.918Z,-4.00
2023-03-16T01:41:12.620Z,-4.00
2023-03-16T01:41:43.466Z,-4.00
2023-03-16T01:42:15.680Z,-4.00
2023-03-16T01:42:45.405Z,-3.88
2023-03-16T01:43:16.605Z,-3.88
2023-03-16T01:43:47.573Z,-3.77
2023-03-16T01:44:18.285Z,-3.77
2023-03-16T01:44:50.718Z,-3.72
2023-03-16T01:45:23.329Z,-3.72
2023-03-16T01:45:51.383Z,-3.72
2023-03-16T01:46:22.803Z,-3.72
2023-03-16T01:46:53.116Z,-3.72
2023-03-16T01:47:25.521Z,-3.77
2023-03-16T01:47:55.414Z,-3.77
2023-03-16T01:48:26.142Z,-3.77
2023-03-16T01:48:57.252Z,-3.77
2023-03-16T01:49:28.353Z,-3.77
2023-03-16T01:49:59.559Z,-3.77
2023-03-16T01:50:30.284Z,-3.88
2023-03-16T01:51:01.362Z,-3.88
2023-03-16T01:51:32.283Z,-4.00
2023-03-16T01:52:03.348Z,-4.00
2023-03-16T01:52:35.705Z,-4.00
2023-03-16T01:53:05.377Z,-4.00
2023-03-16T01:53:36.289Z,-4.11
2023-03-16T01:54:07.352Z,-4.00
2023-03-16T01:54:38.550Z,-4.00
2023-03-16T01:55:09.521Z,-4.11
2023-03-16T01:55:40.305Z,-4.11
2023-03-16T01:56:11.637Z,-4.11
2023-03-16T01:56:42.482Z,-4.11
2023-03-16T01:57:14.609Z,-4.00
2023-03-16T01:57:45.361Z,-4.11
2023-03-16T01:58:15.374Z,-4.00
2023-03-16T01:58:47.015Z,-4.00
2023-03-16T01:59:17.201Z,-4.11
2023-03-16T01:59:48.386Z,-4.11
2023-03-16T02:00:23.872Z,-4.11
2023-03-16T02:00:50.206Z,-4.11
2023-03-16T02:01:21.719Z,-4.11
2023-03-16T02:01:52.363Z,-4.11
2023-03-16T02:02:23.446Z,-4.11
2023-03-16T02:02:55.555Z,-4.11
2023-03-16T02:03:25.193Z,-4.11
2023-03-16T02:03:56.430Z,-4.00
2023-03-16T02:04:28.361Z,-4.00
2023-03-16T02:04:58.130Z,-3.88
2023-03-16T02:05:29.278Z,-3.88
2023-03-16T02:06:00.231Z,-3.88
2023-03-16T02:06:31.805Z,-3.88
2023-03-16T02:07:02.333Z,-3.88
2023-03-16T02:07:33.419Z,-3.77
2023-03-16T02:08:05.473Z,-3.77
2023-03-16T02:08:35.484Z,-3.77
2023-03-16T02:09:06.126Z,-3.77
2023-03-16T02:09:37.583Z,-3.72
2023-03-16T02:10:08.538Z,-3.72
2023-03-16T02:10:39.353Z,-3.72
2023-03-16T02:11:10.165Z,-3.72
2023-03-16T02:11:41.663Z,-3.72
2023-03-16T02:12:21.739Z,-3.72
2023-03-16T02:12:43.544Z,-3.72
2023-03-16T02:13:15.210Z,-3.72
2023-03-16T02:13:45.414Z,-3.77
2023-03-16T02:14:16.623Z,-3.77
2023-03-16T02:14:53.385Z,-3.77
2023-03-16T02:16:01.564Z,-3.77
2023-03-16T02:16:15.400Z,-3.88
2023-03-16T02:16:45.822Z,-3.88
2023-03-16T02:17:16.900Z,-3.88
2023-03-16T02:17:48.044Z,-3.88
2023-03-16T02:18:19.984Z,-3.88
2023-03-16T02:18:50.627Z,-3.88
2023-03-16T02:20:09.718Z,-3.88
2023-03-16T02:20:29.142Z,-4.00
2023-03-16T02:20:59.581Z,-4.00
2023-03-16T02:21:30.801Z,-4.11
2023-03-16T02:22:01.651Z,-4.11
2023-03-16T02:22:32.208Z,-4.11
2023-03-16T02:23:03.187Z,-4.22
2023-03-16T02:23:35.430Z,-4.22
2023-03-16T02:24:05.657Z,-4.22
2023-03-16T02:24:36.362Z,-4.22
2023-03-16T02:25:07.242Z,-4.27
2023-03-16T02:25:38.442Z,-4.27
2023-03-16T02:26:09.352Z,-4.27
2023-03-16T02:26:40.096Z,-4.27
2023-03-16T02:27:11.306Z,-4.27
2023-03-16T02:27:42.345Z,-4.27
2023-03-16T02:28:13.264Z,-4.27
2023-03-16T02:28:46.147Z,-4.27
2023-03-16T02:29:15.384Z,-4.38
2023-03-16T02:29:47.300Z,-4.38
2023-03-16T02:30:28.552Z,-4.38
2023-03-16T02:30:48.442Z,-4.50
2023-03-16T02:31:19.686Z,-4.50
2023-03-16T02:31:50.467Z,-4.50
2023-03-16T02:32:21.379Z,-4.50
2023-03-16T02:32:52.342Z,-4.50
2023-03-16T02:33:23.969Z,-4.61
2023-03-16T02:33:55.317Z,-4.61
2023-03-16T02:34:25.347Z,-4.61
2023-03-16T02:34:58.818Z,-4.61
2023-03-16T02:35:28.042Z,-4.61
2023-03-16T02:35:58.795Z,-4.61
2023-03-16T02:36:29.696Z,-4.61
2023-03-16T02:37:00.364Z,-4.61
2023-03-16T02:37:31.294Z,-4.61
2023-03-16T02:38:02.620Z,-4.61
2023-03-16T02:38:33.615Z,-4.61
2023-03-16T02:39:05.332Z,-4.61
2023-03-16T02:39:35.530Z,-4.61
2023-03-16T02:40:06.829Z,-4.61
2023-03-16T02:40:37.445Z,-4.61
2023-03-16T02:41:09.049Z,-4.61
2023-03-16T02:41:39.589Z,-4.61
2023-03-16T02:42:10.294Z,-4.61
2023-03-16T02:42:41.398Z,-4.50
2023-03-16T02:43:12.329Z,-4.50
2023-03-16T02:43:43.410Z,-4.50
2023-03-16T02:44:15.232Z,-4.50
2023-03-16T02:44:45.496Z,-4.38
2023-03-16T02:45:19.078Z,-4.38
2023-03-16T02:45:47.486Z,-4.27
2023-03-16T02:46:18.916Z,-4.27
2023-03-16T02:46:51.655Z,-4.27
2023-03-16T02:47:20.369Z,-4.22
2023-03-16T02:47:51.121Z,-4.22
2023-03-16T02:48:22.191Z,-4.22
2023-03-16T02:48:53.565Z,-4.22
2023-03-16T02:49:25.726Z,-4.22
2023-03-16T02:49:55.261Z,-4.22
2023-03-16T02:50:26.868Z,-4.22
2023-03-16T02:50:57.312Z,-4.22
2023-03-16T02:51:27.950Z,-4.22
2023-03-16T02:51:58.973Z,-4.22
2023-03-16T02:52:30.376Z,-4.22
2023-03-16T02:53:01.086Z,-4.22
2023-03-16T02:53:32.700Z,-4.27
2023-03-16T02:54:03.408Z,-4.27
2023-03-16T02:54:37.679Z,-4.27
2023-03-16T02:55:05.576Z,-4.27
2023-03-16T02:55:36.104Z,-4.27
2023-03-16T02:56:07.425Z,-4.27
2023-03-16T02:56:38.261Z,-4.22
2023-03-16T02:57:09.825Z,-4.22
2023-03-16T02:57:40.414Z,-4.22
2023-03-16T02:58:11.279Z,-4.22
2023-03-16T02:58:42.273Z,-4.22
2023-03-16T02:59:13.630Z,-4.22
2023-03-16T02:59:45.235Z,-4.22
2023-03-16T03:00:18.293Z,-4.22
2023-03-16T03:00:46.171Z,-4.22
2023-03-16T03:01:16.991Z,-4.22
2023-03-16T03:01:48.368Z,-4.27
2023-03-16T03:02:19.307Z,-4.27
2023-03-16T03:02:50.608Z,-4.27
2023-03-16T03:03:22.649Z,-4.27
2023-03-16T03:03:52.305Z,-4.38
2023-03-16T03:04:23.096Z,-4.38
2023-03-16T03:04:55.490Z,-4.38
2023-03-16T03:05:25.321Z,-4.38
2023-03-16T03:05:56.806Z,-4.50
2023-03-16T03:06:27.358Z,-4.50
2023-03-16T03:06:58.151Z,-4.61
2023-03-16T03:07:29.431Z,-4.61
2023-03-16T03:08:00.115Z,-4.61
2023-03-16T03:08:31.070Z,-4.72
2023-03-16T03:09:02.142Z,-4.72
2023-03-16T03:09:33.365Z,-4.77
2023-03-16T03:10:05.398Z,-4.77
2023-03-16T03:10:35.379Z,-4.77
2023-03-16T03:11:06.766Z,-4.77
2023-03-16T03:11:37.194Z,-4.88
2023-03-16T03:12:08.567Z,-4.88
2023-03-16T03:12:39.479Z,-4.88
2023-03-16T03:13:10.662Z,-4.77
2023-03-16T03:13:41.282Z,-4.77
2023-03-16T03:14:12.138Z,-4.77
2023-03-16T03:14:44.043Z,-4.77
2023-03-16T03:15:19.489Z,-4.77
2023-03-16T03:15:45.353Z,-4.88
2023-03-16T03:16:16.515Z,-4.88
2023-03-16T03:16:47.410Z,-4.88
2023-03-16T03:17:18.664Z,-4.88
2023-03-16T03:17:49.382Z,-5.00
2023-03-16T03:18:20.148Z,-5.00
2023-03-16T03:18:51.234Z,-5.00
2023-03-16T03:19:23.394Z,-5.00
2023-03-16T03:19:53.330Z,-4.88
2023-03-16T03:20:25.754Z,-4.88
2023-03-16T03:20:56.869Z,-4.88
2023-03-16T03:21:28.239Z,-4.77
2023-03-16T03:21:57.461Z,-4.77
2023-03-16T03:22:28.287Z,-4.72
2023-03-16T03:22:59.142Z,-4.72
2023-03-16T03:23:30.139Z,-4.72
2023-03-16T03:24:03.440Z,-4.61
2023-03-16T03:24:32.451Z,-4.61
2023-03-16T03:25:03.691Z,-4.61
2023-03-16T03:25:35.352Z,-4.61
2023-03-16T03:26:05.120Z,-4.61
2023-03-16T03:26:36.669Z,-4.61
2023-03-16T03:27:07.561Z,-4.61
2023-03-16T03:27:38.350Z,-4.50
2023-03-16T03:28:09.255Z,-4.50
2023-03-16T03:28:41.498Z,-4.50
2023-03-16T03:29:11.765Z,-4.50
2023-03-16T03:29:42.464Z,-4.50
2023-03-16T03:30:16.511Z,-4.61
2023-03-16T03:30:44.988Z,-4.61
2023-03-16T03:31:15.225Z,-4.61
2023-03-16T03:31:46.656Z,-4.61
2023-03-16T03:32:17.070Z,-4.72
2023-03-16T03:32:48.401Z,-4.72
2023-03-16T03:33:19.262Z,-4.72
2023-03-16T03:33:50.657Z,-4.72
2023-03-16T03:34:21.073Z,-4.72
2023-03-16T03:34:52.709Z,-4.72
2023-03-16T03:35:23.449Z,-4.72
2023-03-16T03:35:55.273Z,-4.72
2023-03-16T03:36:25.370Z,-4.72
2023-03-16T03:36:56.476Z,-4.72
2023-03-16T03:37:27.663Z,-4.72
2023-03-16T03:37:58.309Z,-4.72
2023-03-16T03:38:29.435Z,-4.72
2023-03-16T03:39:00.426Z,-4.72
2023-03-16T03:39:31.172Z,-4.72
2023-03-16T03:40:02.237Z,-4.72
2023-03-16T03:40:33.181Z,-4.72
2023-03-16T03:41:05.091Z,-4.72
2023-03-16T03:41:35.257Z,-4.72
2023-03-16T03:42:06.381Z,-4.72
2023-03-16T03:42:37.329Z,-4.72
2023-03-16T03:43:08.844Z,-4.72
2023-03-16T03:43:40.322Z,-4.72
2023-03-16T03:44:11.053Z,-4.72
2023-03-16T03:44:41.158Z,-4.72
2023-03-16T03:45:16.594Z,-4.72
2023-03-16T03:45:43.370Z,-4.72
2023-03-16T03:46:15.530Z,-4.72
2023-03-16T03:46:45.285Z,-4.72
2023-03-16T03:47:16.141Z,-4.72
2023-03-16T03:47:47.169Z,-4.72
2023-03-16T03:48:18.206Z,-4.72
2023-03-16T03:48:49.245Z,-4.77
2023-03-16T03:49:20.705Z,-4.77
2023-03-16T03:49:51.560Z,-4.77
2023-03-16T03:50:22.709Z,-4.77
2023-03-16T03:50:53.083Z,-4.88
2023-03-16T03:51:25.385Z,-4.88
2023-03-16T03:51:55.469Z,-4.88
2023-03-16T03:52:26.175Z,-4.88
2023-03-16T03:52:57.147Z,-4.77
2023-03-16T03:53:28.325Z,-4.77
2023-03-16T03:53:59.194Z,-4.72
2023-03-16T03:54:30.424Z,-4.72
2023-03-16T03:55:01.159Z,-4.61
2023-03-16T03:55:31.975Z,-4.61
2023-03-16T03:56:03.659Z,-4.50
2023-03-16T03:56:35.212Z,-4.50
2023-03-16T03:57:06.200Z,-4.50
2023-03-16T03:57:36.510Z,-4.50
2023-03-16T03:58:07.251Z,-4.50
2023-03-16T03:58:38.452Z,-4.61
2023-03-16T03:59:09.721Z,-4.61
2023-03-16T03:59:40.541Z,-4.72
2023-03-16T04:00:14.438Z,-4.77
2023-03-16T04:00:42.309Z,-4.77
2023-03-16T04:01:13.298Z,-4.77
2023-03-16T04:01:46.252Z,-4.77
2023-03-16T04:02:15.718Z,-4.77
2023-03-16T04:02:46.284Z,-4.77
2023-03-16T04:03:17.351Z,-4.77
2023-03-16T04:03:48.143Z,-4.77
2023-03-16T04:04:20.724Z,-4.77
2023-03-16T04:04:51.619Z,-4.88
2023-03-16T04:05:23.201Z,-4.88
2023-03-16T04:05:52.525Z,-4.88
2023-03-16T04:06:23.292Z,-4.88
2023-03-16T04:06:55.481Z,-4.88
2023-03-16T04:07:25.674Z,-4.88
2023-03-16T04:07:56.231Z,-4.88
2023-03-16T04:08:27.194Z,-4.88
2023-03-16T04:08:58.244Z,-4.88
2023-03-16T04:09:29.115Z,-5.00
2023-03-16T04:10:00.350Z,-5.00
2023-03-16T04:10:31.148Z,-5.00
2023-03-16T04:11:02.455Z,-5.00
2023-03-16T04:11:33.224Z,-5.11
2023-03-16T04:12:05.438Z,-5.11
2023-03-16T04:12:35.293Z,-5.11
2023-03-16T04:13:06.504Z,-5.11
2023-03-16T04:13:37.614Z,-5.11
2023-03-16T04:14:08.552Z,-5.11
2023-03-16T04:14:39.252Z,-5.11
2023-03-16T04:15:13.346Z,-5.11
2023-03-16T04:15:41.388Z,-5.22
2023-03-16T04:16:12.571Z,-5.22
2023-03-16T04:16:43.479Z,-5.22
2023-03-16T04:17:15.537Z,-5.22
2023-03-16T04:17:46.023Z,-5.22
2023-03-16T04:18:16.137Z,-5.22
2023-03-16T04:18:47.056Z,-5.22
2023-03-16T04:19:18.603Z,-5.22
2023-03-16T04:19:49.234Z,-5.27
2023-03-16T04:20:20.172Z,-5.27
2023-03-16T04:20:51.448Z,-5.27
2023-03-16T04:21:22.452Z,-5.27
2023-03-16T04:21:53.085Z,-5.27
2023-03-16T04:22:25.099Z,-5.27
2023-03-16T04:22:55.125Z,-5.27
2023-03-16T04:23:26.450Z,-5.27
2023-03-16T04:23:57.246Z,-5.27
2023-03-16T04:24:28.147Z,-5.27
2023-03-16T04:24:59.231Z,-5.27
2023-03-16T04:25:30.281Z,-5.27
2023-03-16T04:26:00.955Z,-5.38
2023-03-16T04:26:32.239Z,-5.38
2023-03-16T04:27:03.390Z,-5.38
2023-03-16T04:27:35.247Z,-5.38
2023-03-16T04:28:05.226Z,-5.38
2023-03-16T04:28:36.070Z,-5.38
2023-03-16T04:29:07.205Z,-5.38
2023-03-16T04:29:38.373Z,-5.38
2023-03-16T04:30:12.063Z,-5.38
2023-03-16T04:30:40.388Z,-5.38
2023-03-16T04:31:11.509Z,-5.38
2023-03-16T04:31:42.527Z,-5.38
2023-03-16T04:32:13.284Z,-5.27
2023-03-16T04:32:45.393Z,-5.27
2023-03-16T04:33:15.373Z,-5.27
2023-03-16T04:33:46.057Z,-5.27
2023-03-16T04:34:17.363Z,-5.27
2023-03-16T04:34:48.367Z,-5.27
2023-03-16T04:35:19.278Z,-5.27
2023-03-16T04:35:50.145Z,-5.27
2023-03-16T04:36:21.353Z,-5.27
2023-03-16T04:36:52.330Z,-5.27
2023-03-16T04:37:23.368Z,-5.27
2023-03-16T04:37:55.034Z,-5.27
2023-03-16T04:38:25.190Z,-5.27
2023-03-16T04:38:56.135Z,-5.38
2023-03-16T04:39:27.268Z,-5.38
2023-03-16T04:39:58.304Z,-5.38
2023-03-16T04:40:29.671Z,-5.38
2023-03-16T04:41:00.166Z,-5.50
2023-03-16T04:41:31.045Z,-5.50
2023-03-16T04:42:02.251Z,-5.50
2023-03-16T04:42:33.682Z,-5.50
2023-03-16T04:43:05.538Z,-5.61
2023-03-16T04:43:35.203Z,-5.61
2023-03-16T04:44:06.285Z,-5.61
2023-03-16T04:44:37.287Z,-5.61
2023-03-16T04:47:44.866Z,-5.38
2023-03-16T04:48:15.662Z,-5.50
2023-03-16T04:48:45.881Z,-5.50
2023-03-16T04:49:16.589Z,-5.50
2023-03-16T04:49:47.545Z,-5.50
2023-03-16T04:50:18.321Z,-5.61
2023-03-16T04:50:49.510Z,-5.61
2023-03-16T04:51:20.160Z,-5.61
2023-03-16T04:51:51.540Z,-5.61
2023-03-16T04:52:22.192Z,-5.61
2023-03-16T04:52:53.508Z,-5.61
2023-03-16T04:53:25.656Z,-5.61
2023-03-16T04:53:55.913Z,-5.61
2023-03-16T04:54:26.454Z,-5.61
2023-03-16T04:54:57.629Z,-5.50
2023-03-16T04:55:28.335Z,-5.50
2023-03-16T04:55:59.200Z,-5.50
2023-03-16T04:56:30.521Z,-5.38
2023-03-16T04:57:01.609Z,-5.27
2023-03-16T04:57:32.480Z,-5.27
2023-03-16T04:58:03.101Z,-5.27
2023-03-16T04:58:35.163Z,-5.27
2023-03-16T04:59:05.378Z,-5.27
2023-03-16T04:59:36.288Z,-5.27
2023-03-16T05:00:11.283Z,-5.27
2023-03-16T05:00:38.340Z,-5.27
2023-03-16T05:01:10.352Z,-5.27
2023-03-16T05:01:40.693Z,-5.27
2023-03-16T05:02:11.288Z,-5.27
2023-03-16T05:02:42.599Z,-5.27
2023-03-16T05:03:14.985Z,-5.27
2023-03-16T05:03:45.474Z,-5.27
2023-03-16T05:04:19.558Z,-5.27
2023-03-16T05:04:46.654Z,-5.27
2023-03-16T05:05:17.741Z,-5.27
2023-03-16T05:05:48.233Z,-5.27
2023-03-16T05:06:19.149Z,-5.27
2023-03-16T05:06:50.058Z,-5.27
2023-03-16T05:07:21.302Z,-5.22
2023-03-16T05:07:52.084Z,-5.11
2023-03-16T05:08:23.208Z,-5.11
2023-03-16T05:08:55.400Z,-5.11
2023-03-16T05:09:25.750Z,-5.11
2023-03-16T05:09:56.080Z,-5.11
2023-03-16T05:10:27.783Z,-5.11
2023-03-16T05:10:59.846Z,-5.11
2023-03-16T05:11:29.350Z,-5.22
2023-03-16T05:12:00.630Z,-5.22
2023-03-16T05:12:31.451Z,-5.22
2023-03-16T05:13:02.216Z,-5.22
2023-03-16T05:13:33.306Z,-5.22
2023-03-16T05:14:05.195Z,-5.22
2023-03-16T05:14:35.425Z,-5.22
2023-03-16T05:15:11.680Z,-5.22
2023-03-16T05:15:37.578Z,-5.22
2023-03-16T05:16:08.680Z,-5.11
2023-03-16T05:16:39.601Z,-5.11
2023-03-16T05:17:10.425Z,-5.11
2023-03-16T05:17:41.093Z,-5.11
2023-03-16T05:18:12.201Z,-5.11
2023-03-16T05:18:43.260Z,-5.11
2023-03-16T05:19:15.910Z,-5.11
2023-03-16T05:19:45.295Z,-5.11
2023-03-16T05:20:16.609Z,-5.11
2023-03-16T05:20:47.332Z,-5.11
2023-03-16T05:21:18.216Z,-5.11
2023-03-16T05:21:49.351Z,-5.11
2023-03-16T05:22:19.999Z,-5.00
2023-03-16T05:22:51.357Z,-5.00
2023-03-16T05:23:22.709Z,-5.00
2023-03-16T05:23:53.446Z,-5.11
2023-03-16T05:24:25.363Z,-5.11
2023-03-16T05:24:55.901Z,-5.11
2023-03-16T05:25:22.122Z,-5.11
2023-03-16T05:25:59.726Z,-5.11
2023-03-16T05:26:30.574Z,-5.11
2023-03-16T05:26:59.404Z,-5.11
2023-03-16T05:27:30.526Z,-5.22
2023-03-16T05:28:01.589Z,-5.22
2023-03-16T05:28:32.478Z,-5.22
2023-03-16T05:29:03.069Z,-5.22
2023-03-16T05:29:35.563Z,-5.22
2023-03-16T05:30:11.056Z,-5.22
2023-03-16T05:30:36.664Z,-5.22
2023-03-16T05:31:07.430Z,-5.27
2023-03-16T05:31:38.505Z,-5.27
2023-03-16T05:32:09.256Z,-5.27
2023-03-16T05:32:40.657Z,-5.27
2023-03-16T05:33:11.372Z,-5.27
2023-03-16T05:33:42.537Z,-5.27
2023-03-16T05:34:13.207Z,-5.27
2023-03-16T05:34:45.603Z,-5.27
2023-03-16T05:35:15.511Z,-5.27
2023-03-16T05:35:46.343Z,-5.27
2023-03-16T05:36:17.254Z,-5.27
2023-03-16T05:36:48.592Z,-5.27
2023-03-16T05:37:19.927Z,-5.27
2023-03-16T05:37:50.856Z,-5.27
2023-03-16T05:38:22.003Z,-5.27
2023-03-16T05:38:52.282Z,-5.38
2023-03-16T05:39:23.639Z,-5.38
2023-03-16T05:39:55.714Z,-5.38
2023-03-16T05:40:25.916Z,-5.50
2023-03-16T05:40:56.633Z,-5.50
2023-03-16T05:41:27.395Z,-5.50
2023-03-16T05:41:58.931Z,-5.50
2023-03-16T05:42:29.832Z,-5.50
2023-03-16T05:43:01.833Z,-5.61
2023-03-16T05:43:31.834Z,-5.61
2023-03-16T05:44:02.690Z,-5.61
2023-03-16T05:44:33.360Z,-5.61
2023-03-16T05:45:08.365Z,-5.61
2023-03-16T05:45:36.000Z,-5.61
2023-03-16T05:46:06.654Z,-5.61
2023-03-16T05:46:37.913Z,-5.61
2023-03-16T05:47:09.088Z,-5.61
2023-03-16T05:47:39.745Z,-5.61
2023-03-16T05:48:10.710Z,-5.50
2023-03-16T05:48:41.528Z,-5.50
2023-03-16T05:49:12.679Z,-5.50
2023-03-16T05:49:43.672Z,-5.50
2023-03-16T05:50:15.728Z,-5.50
2023-03-16T05:50:45.590Z,-5.61
2023-03-16T05:51:16.782Z,-5.61
2023-03-16T05:51:47.808Z,-5.61
2023-03-16T05:52:18.976Z,-5.61
2023-03-16T05:52:50.066Z,-5.72
2023-03-16T05:53:20.550Z,-5.72
2023-03-16T05:53:51.706Z,-5.72
2023-03-16T05:54:22.562Z,-5.72
2023-03-16T05:54:53.555Z,-5.72
2023-03-16T05:55:25.379Z,-5.72
2023-03-16T05:55:56.021Z,-5.72
2023-03-16T05:56:26.706Z,-5.72
2023-03-16T05:56:58.048Z,-5.72
2023-03-16T05:57:28.850Z,-5.72
2023-03-16T05:58:00.178Z,-5.72
2023-03-16T05:58:31.002Z,-5.72
2023-03-16T05:59:01.830Z,-5.72
2023-03-16T05:59:32.395Z,-5.72
2023-03-16T06:00:06.406Z,-5.61
2023-03-16T06:00:35.731Z,-5.50
2023-03-16T06:01:05.494Z,-5.38
2023-03-16T06:01:36.711Z,-5.38
2023-03-16T06:02:07.673Z,-5.27
2023-03-16T06:02:39.009Z,-5.27
2023-03-16T06:03:09.684Z,-5.27
2023-03-16T06:03:40.441Z,-5.22
2023-03-16T06:04:11.616Z,-5.22
2023-03-16T06:04:42.408Z,-5.22
2023-03-16T06:05:13.963Z,-5.22
2023-03-16T06:05:45.545Z,-5.22
2023-03-16T06:06:15.835Z,-5.22
2023-03-16T06:06:46.961Z,-5.22
2023-03-16T06:07:17.564Z,-5.27
2023-03-16T06:07:49.020Z,-5.27
2023-03-16T06:08:19.827Z,-5.27
2023-03-16T06:08:50.598Z,-5.22
2023-03-16T06:09:21.677Z,-5.22
2023-03-16T06:09:52.501Z,-5.11
2023-03-16T06:10:23.840Z,-5.11
2023-03-16T06:10:55.882Z,-5.00
2023-03-16T06:11:25.726Z,-5.00
2023-03-16T06:11:56.836Z,-5.00
2023-03-16T06:12:27.810Z,-5.11
2023-03-16T06:12:59.909Z,-5.11
2023-03-16T06:13:29.465Z,-5.11
2023-03-16T06:14:00.715Z,-5.11
2023-03-16T06:14:31.480Z,-5.11
2023-03-16T06:15:05.373Z,-5.11
2023-03-16T06:15:33.784Z,-5.11
2023-03-16T06:16:05.948Z,-5.11
2023-03-16T06:16:35.943Z,-5.11
2023-03-16T06:17:07.274Z,-5.11
2023-03-16T06:17:38.694Z,-5.11
2023-03-16T06:18:08.617Z,-5.11
2023-03-16T06:18:39.913Z,-5.11
2023-03-16T06:19:10.545Z,-5.11
2023-03-16T06:19:42.043Z,-5.11
2023-03-16T06:20:12.734Z,-5.11
2023-03-16T06:20:43.889Z,-5.11
2023-03-16T06:21:15.882Z,-5.11
2023-03-16T06:21:45.653Z,-5.11
2023-03-16T06:22:16.622Z,-5.11
2023-03-16T06:22:47.777Z,-5.11
2023-03-16T06:23:18.559Z,-5.11
2023-03-16T06:23:49.600Z,-5.11
2023-03-16T06:24:21.118Z,-5.11
2023-03-16T06:24:51.813Z,-5.11
2023-03-16T06:25:23.022Z,-5.11
2023-03-16T06:25:53.745Z,-5.11
2023-03-16T06:26:25.664Z,-5.11
2023-03-16T06:26:55.573Z,-5.11
2023-03-16T06:27:26.731Z,-5.00
2023-03-16T06:27:57.506Z,-5.00
2023-03-16T06:28:28.778Z,-5.00
2023-03-16T06:28:59.764Z,-5.00
2023-03-16T06:29:30.805Z,-5.00
2023-03-16T06:30:04.520Z,-5.00
2023-03-16T06:30:33.075Z,-5.00
2023-03-16T06:31:04.302Z,-5.00
2023-03-16T06:31:35.954Z,-5.00
2023-03-16T06:32:05.957Z,-5.00
2023-03-16T06:32:37.605Z,-5.00
2023-03-16T06:33:07.887Z,-4.88
2023-03-16T06:33:38.784Z,-4.88
2023-03-16T06:34:09.505Z,-4.88
2023-03-16T06:34:40.540Z,-4.88
2023-03-16T06:35:11.788Z,-4.88
2023-03-16T06:35:42.663Z,-4.88
2023-03-16T06:36:13.917Z,-4.88
2023-03-16T06:36:45.748Z,-4.88
2023-03-16T06:37:16.212Z,-4.88
2023-03-16T06:37:47.107Z,-4.88
2023-03-16T06:38:17.884Z,-4.88
2023-03-16T06:38:49.041Z,-4.88
2023-03-16T06:39:19.931Z,-4.77
2023-03-16T06:39:51.338Z,-4.77
2023-03-16T06:40:21.727Z,-4.77
2023-03-16T06:40:53.026Z,-4.77
2023-03-16T06:41:23.633Z,-4.77
2023-03-16T06:41:55.945Z,-4.77
2023-03-16T06:42:25.504Z,-4.77
2023-03-16T06:42:56.476Z,-4.77