createdAt,value
2022-08-03T00:00:00.262Z,21.1
2022-08-03T00:05:00.223Z,21.1
2022-08-03T00:10:00.268Z,21.1
2022-08-03T00:15:00.208Z,20.8
2022-08-03T00:20:00.170Z,20.8
2022-08-03T00:25:00.192Z,20.8
2022-08-03T00:30:00.622Z,20.8
2022-08-03T00:35:00.206Z,20.5
2022-08-03T00:40:00.284Z,20.5
2022-08-03T00:45:00.217Z,20.5
2022-08-03T00:50:00.303Z,20.5
2022-08-03T00:55:00.137Z,20.5
2022-08-03T01:00:00.323Z,20.5
2022-08-03T01:05:00.138Z,20.2
2022-08-03T01:10:00.288Z,20.2
2022-08-03T01:15:00.271Z,20.2
2022-08-03T01:20:00.263Z,20.1
2022-08-03T01:25:00.245Z,20.1
2022-08-03T01:30:00.300Z,20
2022-08-03T01:35:00.177Z,20
2022-08-03T01:40:00.242Z,20
2022-08-03T01:45:00.210Z,20
2022-08-03T01:50:00.295Z,20
2022-08-03T01:55:00.213Z,19.8
2022-08-03T02:00:00.222Z,19.8
2022-08-03T02:05:00.204Z,19.7
2022-08-03T02:10:00.271Z,19.7
2022-08-03T02:15:00.263Z,19.7
2022-08-03T02:20:00.264Z,19.6
2022-08-03T02:25:00.298Z,19.6
2022-08-03T02:30:00.237Z,19.5
2022-08-03T02:35:00.117Z,19.5
2022-08-03T02:40:00.240Z,19.5
2022-08-03T02:45:00.133Z,19.5
2022-08-03T02:50:00.308Z,19.3
2022-08-03T02:55:00.163Z,19.3
2022-08-03T03:00:00.321Z,19.2
2022-08-03T03:05:55.927Z,19.2
2022-08-03T03:10:00.251Z,19.2
2022-08-03T03:15:00.174Z,19.2
2022-08-03T03:20:00.233Z,19.2
2022-08-03T03:25:00.208Z,19.2
2022-08-03T03:30:00.282Z,19
2022-08-03T03:35:00.222Z,19
2022-08-03T03:40:00.256Z,18.9
2022-08-03T03:45:00.218Z,18.9
2022-08-03T03:50:00.237Z,18.9
2022-08-03T03:55:01.238Z,18.8
2022-08-03T04:00:00.321Z,18.8
2022-08-03T04:05:00.311Z,18.8
2022-08-03T04:10:00.994Z,18.7
2022-08-03T04:15:00.266Z,18.7
2022-08-03T04:20:00.306Z,18.7
2022-08-03T04:25:00.294Z,18.6
2022-08-03T04:30:00.272Z,18.6
2022-08-03T04:35:00.225Z,18.6
2022-08-03T04:40:00.320Z,18.6
2022-08-03T04:45:01.657Z,18.6
2022-08-03T04:50:00.329Z,18.6
2022-08-03T04:55:00.284Z,18.6
2022-08-03T05:00:03.051Z,18.6
2022-08-03T05:05:00.325Z,18.6
2022-08-03T05:10:01.676Z,18.6
2022-08-03T05:15:00.168Z,18.6
2022-08-03T05:20:00.251Z,18.7
2022-08-03T05:25:00.267Z,18.7
2022-08-03T05:30:30.393Z,18.8
2022-08-03T05:35:00.252Z,18.8
2022-08-03T05:40:00.264Z,18.9
2022-08-03T05:45:00.158Z,19
2022-08-03T05:50:00.250Z,19
2022-08-03T05:55:00.194Z,19.1
2022-08-03T06:00:00.227Z,19.2
2022-08-03T06:05:00.259Z,19.3
2022-08-03T06:10:34.084Z,19.4
2022-08-03T06:15:00.235Z,19.5
2022-08-03T06:20:00.242Z,19.7
2022-08-03T06:25:04.991Z,19.8
2022-08-03T06:30:00.287Z,19.9
2022-08-03T06:35:00.166Z,20.1
2022-08-03T06:40:00.246Z,20.2
2022-08-03T06:45:00.262Z,20.3
2022-08-03T06:50:12.619Z,20.4
2022-08-03T06:55:00.162Z,20.6
2022-08-03T07:00:07.395Z,20.8
2022-08-03T07:05:00.356Z,21
2022-08-03T07:10:00.301Z,21.2
2022-08-03T07:15:01.710Z,21.4
2022-08-03T07:20:00.352Z,21.6
2022-08-03T07:25:00.298Z,21.8
2022-08-03T07:30:00.296Z,21.9
2022-08-03T07:35:01.338Z,22.1
2022-08-03T07:40:00.416Z,22.3
2022-08-03T07:45:00.284Z,22.5
2022-08-03T07:50:00.300Z,22.6
2022-08-03T07:55:00.260Z,22.8
2022-08-03T08:00:02.350Z,22.8
2022-08-03T08:05:05.116Z,23
2022-08-03T08:10:00.256Z,23.1
2022-08-03T08:15:00.231Z,23.2
2022-08-03T08:20:00.277Z,23.4
2022-08-03T08:25:01.346Z,23.5
2022-08-03T08:30:07.218Z,23.7
2022-08-03T08:35:00.165Z,23.9
2022-08-03T08:40:00.271Z,24
2022-08-03T08:45:00.283Z,24.2
2022-08-03T08:50:09.908Z,24.2
2022-08-03T08:55:00.377Z,24.5
2022-08-03T09:00:00.371Z,24.7
2022-08-03T09:05:04.046Z,24.8
2022-08-03T09:10:12.161Z,25
2022-08-03T09:15:15.997Z,25.1
2022-08-03T09:20:03.575Z,25.2
2022-08-03T09:25:22.877Z,25.4
2022-08-03T09:30:00.275Z,25.5
2022-08-03T09:35:00.214Z,25.6
2022-08-03T09:40:00.249Z,25.8
2022-08-03T09:45:00.233Z,25.9
2022-08-03T09:50:00.272Z,26
2022-08-03T09:55:00.245Z,26.2
2022-08-03T10:00:04.643Z,26.2
2022-08-03T10:05:00.226Z,26.3
2022-08-03T10:10:31.714Z,26.5
2022-08-03T10:15:00.278Z,26.5
2022-08-03T10:20:00.280Z,26.6
2022-08-03T10:25:00.269Z,26.8
2022-08-03T10:30:00.294Z,26.9
2022-08-03T10:35:04.118Z,27
2022-08-03T10:40:00.293Z,27.1
2022-08-03T10:45:00.214Z,27.2
2022-08-03T10:50:00.370Z,27.2
2022-08-03T10:55:00.353Z,27.3
2022-08-03T11:00:00.270Z,27.4
2022-08-03T11:05:00.210Z,27.4
2022-08-03T11:10:00.254Z,27.5
2022-08-03T11:15:00.155Z,27.6
2022-08-03T11:20:00.230Z,27.7
2022-08-03T11:25:00.319Z,27.8
2022-08-03T11:30:00.295Z,27.8
2022-08-03T11:35:00.238Z,27.8
2022-08-03T11:40:02.367Z,27.9
2022-08-03T11:45:00.281Z,28
2022-08-03T11:50:00.518Z,28
2022-08-03T11:55:00.248Z,28.1
2022-08-03T12:00:00.325Z,28.3
2022-08-03T12:05:00.262Z,28.4
2022-08-03T12:10:00.334Z,28.4
2022-08-03T12:15:00.163Z,28.5
2022-08-03T12:20:00.233Z,28.6
2022-08-03T12:25:00.163Z,28.7
2022-08-03T12:30:00.246Z,28.8
2022-08-03T12:35:00.505Z,28.9
2022-08-03T12:40:02.566Z,29
2022-08-03T12:45:00.312Z,29.1
2022-08-03T12:50:00.209Z,29.2
2022-08-03T12:55:00.504Z,29.4
2022-08-03T13:00:00.341Z,29.5
2022-08-03T13:05:00.226Z,29.6
2022-08-03T13:10:03.741Z,29.7
2022-08-03T13:15:00.279Z,29.7
2022-08-03T13:20:00.273Z,29.8
2022-08-03T13:25:00.271Z,29.8
2022-08-03T13:30:00.309Z,29.9
2022-08-03T13:35:00.256Z,30.1
2022-08-03T13:40:02.418Z,30.2
2022-08-03T13:45:00.215Z,30.4
2022-08-03T13:50:02.742Z,30.5
2022-08-03T13:55:00.449Z,30.6
2022-08-03T14:00:00.305Z,30.7
2022-08-03T14:05:00.279Z,30.9
2022-08-03T14:10:00.278Z,31
2022-08-03T14:15:01.710Z,31
2022-08-03T14:20:00.261Z,31.1
2022-08-03T14:25:00.171Z,31.2
2022-08-03T14:30:00.413Z,31.2
2022-08-03T14:35:00.272Z,31.4
2022-08-03T14:40:00.987Z,31.5
2022-08-03T14:45:03.611Z,31.5
2022-08-03T14:50:37.525Z,31.7
2022-08-03T14:55:00.264Z,31.7
2022-08-03T15:00:00.411Z,31.7
2022-08-03T15:05:00.168Z,31.7
2022-08-03T15:10:00.222Z,31.7
2022-08-03T15:15:00.266Z,31.8
2022-08-03T15:20:22.558Z,31.8
2022-08-03T15:25:00.277Z,31.8
2022-08-03T15:30:07.649Z,31.7
2022-08-03T15:35:00.277Z,31.7
2022-08-03T15:40:01.185Z,31.7
2022-08-03T15:45:00.184Z,31.7
2022-08-03T15:50:00.284Z,31.7
2022-08-03T15:55:00.212Z,31.7
2022-08-03T16:00:00.284Z,31.8
2022-08-03T16:05:00.208Z,31.8
2022-08-03T16:10:00.249Z,32
2022-08-03T16:15:00.207Z,32.1
2022-08-03T16:20:00.301Z,32.2
2022-08-03T16:25:00.265Z,32.2
2022-08-03T16:30:00.293Z,32.3
2022-08-03T16:35:00.263Z,32.2
2022-08-03T16:40:00.306Z,32.1
2022-08-03T16:45:00.278Z,32
2022-08-03T16:50:00.710Z,32
2022-08-03T16:55:00.268Z,32
2022-08-03T17:00:00.277Z,32
2022-08-03T17:05:00.202Z,31.8
2022-08-03T17:10:00.324Z,31.8
2022-08-03T17:15:00.213Z,31.8
2022-08-03T17:20:00.188Z,31.8
2022-08-03T17:25:00.290Z,31.6
2022-08-03T17:30:00.277Z,31.6
2022-08-03T17:35:00.317Z,31.5
2022-08-03T17:40:00.252Z,31.4
2022-08-03T17:45:02.558Z,31.3
2022-08-03T17:50:00.254Z,31.2
2022-08-03T17:55:54.787Z,31.1
2022-08-03T18:00:00.379Z,31
2022-08-03T18:05:00.666Z,31
2022-08-03T18:10:03.252Z,30.9
2022-08-03T18:15:01.253Z,30.8
2022-08-03T18:20:02.635Z,30.7
2022-08-03T18:25:00.170Z,30.6
2022-08-03T18:30:00.340Z,30.5
2022-08-03T18:35:00.260Z,30.4
2022-08-03T18:40:00.399Z,30.2
2022-08-03T18:45:00.192Z,30.1
2022-08-03T18:50:00.254Z,30
2022-08-03T18:55:09.521Z,29.8
2022-08-03T19:00:00.277Z,29.7
2022-08-03T19:05:00.300Z,29.5
2022-08-03T19:10:00.298Z,29.3
2022-08-03T19:15:00.235Z,29.2
2022-08-03T19:20:01.625Z,29
2022-08-03T19:25:00.220Z,28.8
2022-08-03T19:30:03.748Z,28.6
2022-08-03T19:35:00.320Z,28.4
2022-08-03T19:40:00.301Z,28.2
2022-08-03T19:45:00.255Z,28.1
2022-08-03T19:50:10.209Z,27.9
2022-08-03T19:55:00.316Z,27.8
2022-08-03T20:00:03.310Z,27.6
2022-08-03T20:05:00.547Z,27.5
2022-08-03T20:10:01.313Z,27.3
2022-08-03T20:15:00.161Z,27.2
2022-08-03T20:20:00.241Z,27
2022-08-03T20:25:00.224Z,26.9
2022-08-03T20:30:06.721Z,26.8
2022-08-03T20:35:00.228Z,26.7
2022-08-03T20:40:00.250Z,26.6
2022-08-03T20:45:06.149Z,26.6
2022-08-03T20:50:00.234Z,26.5
2022-08-03T20:55:00.215Z,26.4
2022-08-03T21:00:00.299Z,26.4
2022-08-03T21:05:03.514Z,26.2
2022-08-03T21:10:00.228Z,26.2
2022-08-03T21:15:00.130Z,26.1
2022-08-03T21:20:00.180Z,26
2022-08-03T21:25:00.205Z,26
2022-08-03T21:30:00.289Z,25.8
2022-08-03T21:35:00.168Z,25.8
2022-08-03T21:40:00.460Z,25.7
2022-08-03T21:45:00.124Z,25.6
2022-08-03T21:50:08.354Z,25.5
2022-08-03T21:55:00.165Z,25.4
2022-08-03T22:00:00.256Z,25.3
2022-08-03T22:05:00.212Z,25.2
2022-08-03T22:10:00.297Z,25.1
2022-08-03T22:15:01.797Z,25
2022-08-03T22:20:00.219Z,25
2022-08-03T22:25:00.144Z,24.9
2022-08-03T22:30:00.202Z,24.8
2022-08-03T22:35:00.181Z,24.7
2022-08-03T22:40:00.226Z,24.6
2022-08-03T22:45:00.182Z,24.5
2022-08-03T22:50:32.401Z,24.4
2022-08-03T22:55:00.208Z,24.4
2022-08-03T23:00:00.249Z,24.3
2022-08-03T23:05:00.255Z,24.2
2022-08-03T23:10:00.248Z,24.1
2022-08-03T23:15:00.126Z,24
2022-08-03T23:20:00.309Z,23.9
2022-08-03T23:25:00.204Z,23.8
2022-08-03T23:30:00.299Z,23.8
2022-08-03T23:35:00.129Z,23.7
2022-08-03T23:40:00.254Z,23.6
2022-08-03T23:45:06.169Z,23.6
2022-08-03T23:50:00.248Z,23.5
2022-08-03T23:55:00.126Z,23.4
