createdAt,value
2023-10-16T00:00:42.065Z,52.80
2023-10-16T00:03:19.059Z,54.23
2023-10-16T00:05:53.048Z,54.61
2023-10-16T00:08:26.285Z,57.40
2023-10-16T00:11:02.503Z,55.39
2023-10-16T00:13:40.807Z,54.63
2023-10-16T00:16:17.735Z,57.43
2023-10-16T00:18:52.196Z,57.67
2023-10-16T00:21:26.430Z,57.43
2023-10-16T00:23:59.907Z,59.36
2023-10-16T00:26:33.209Z,58.09
2023-10-16T00:29:18.507Z,57.73
2023-10-16T00:31:54.332Z,58.51
2023-10-16T00:34:27.874Z,61.87
2023-10-16T00:37:03.017Z,64.21
2023-10-16T00:39:38.555Z,64.66
2023-10-16T00:42:12.340Z,63.65
2023-10-16T00:44:48.556Z,68.00
2023-10-16T00:47:21.820Z,63.96
2023-10-16T00:49:55.620Z,64.19
2023-10-16T00:52:28.849Z,68.34
2023-10-16T00:55:02.100Z,64.90
2023-10-16T00:57:36.306Z,62.51
2023-10-16T01:00:13.829Z,64.52
2023-10-16T01:02:47.191Z,64.73
2023-10-16T01:05:25.099Z,65.13
2023-10-16T01:07:59.379Z,69.75
2023-10-16T01:10:33.711Z,68.73
2023-10-16T01:13:10.545Z,71.71
2023-10-16T01:15:48.204Z,73.78
2023-10-16T01:18:21.539Z,81.37
2023-10-16T01:20:54.748Z,77.17
2023-10-16T01:23:29.321Z,69.13
2023-10-16T01:26:03.110Z,66.84
2023-10-16T01:28:36.368Z,65.22
2023-10-16T01:31:09.737Z,66.50
2023-10-16T01:33:45.796Z,63.23
2023-10-16T01:36:19.303Z,64.67
2023-10-16T01:38:53.940Z,65.43
2023-10-16T01:41:27.152Z,64.56
2023-10-16T01:44:04.511Z,65.73
2023-10-16T01:46:37.890Z,66.52
2023-10-16T01:49:11.587Z,66.26
2023-10-16T01:51:45.433Z,68.15
2023-10-16T01:54:23.918Z,67.71
2023-10-16T01:56:57.345Z,65.74
2023-10-16T01:59:30.542Z,65.68
2023-10-16T02:02:03.819Z,63.61
2023-10-16T02:04:38.478Z,65.47
2023-10-16T02:07:13.275Z,66.54
2023-10-16T02:09:48.343Z,65.86
2023-10-16T02:12:21.512Z,64.53
2023-10-16T02:14:55.204Z,63.89
2023-10-16T02:17:28.447Z,66.41
2023-10-16T02:20:12.379Z,63.20
2023-10-16T02:22:47.029Z,66.16
2023-10-16T02:25:24.648Z,67.06
2023-10-16T02:27:57.858Z,68.97
2023-10-16T02:30:36.616Z,66.89
2023-10-16T02:33:19.804Z,68.02
2023-10-16T02:35:54.637Z,67.09
2023-10-16T02:38:30.160Z,67.97
2023-10-16T02:41:05.764Z,68.77
2023-10-16T02:43:42.669Z,71.20
2023-10-16T02:46:19.753Z,73.33
2023-10-16T02:48:53.908Z,69.18
2023-10-16T02:51:27.183Z,71.84
2023-10-16T02:54:01.934Z,67.03
2023-10-16T02:56:37.631Z,72.79
2023-10-16T02:59:10.789Z,70.33
2023-10-16T03:01:46.522Z,69.56
2023-10-16T03:04:20.045Z,67.33
2023-10-16T03:06:55.809Z,67.26
2023-10-16T03:09:30.097Z,68.87
2023-10-16T03:12:09.728Z,67.67
2023-10-16T03:14:57.671Z,68.78
2023-10-16T03:17:36.404Z,65.67
2023-10-16T03:20:18.075Z,64.46
2023-10-16T03:22:52.859Z,66.56
2023-10-16T03:25:49.737Z,67.51
2023-10-16T03:28:24.273Z,66.36
2023-10-16T03:31:03.898Z,64.54
2023-10-16T03:33:37.350Z,64.56
2023-10-16T03:36:10.649Z,65.71
2023-10-16T03:38:44.137Z,64.24
2023-10-16T03:41:29.018Z,66.25
2023-10-16T03:44:15.378Z,65.77
2023-10-16T03:46:50.543Z,64.36
2023-10-16T03:49:24.269Z,63.83
2023-10-16T03:51:57.462Z,62.19
2023-10-16T03:54:32.628Z,64.70
2023-10-16T03:57:11.235Z,61.10
2023-10-16T03:59:48.581Z,61.85
2023-10-16T04:02:24.143Z,61.84
2023-10-16T04:04:59.375Z,65.11
2023-10-16T04:07:32.713Z,62.77
2023-10-16T04:10:22.862Z,63.67
2023-10-16T04:12:56.503Z,61.82
2023-10-16T04:16:01.101Z,65.96
2023-10-16T04:18:34.380Z,62.30
2023-10-16T04:21:29.670Z,65.62
2023-10-16T04:24:06.151Z,63.24
2023-10-16T04:26:58.523Z,64.61
2023-10-16T04:29:31.232Z,62.82
2023-10-16T04:32:20.909Z,66.21
2023-10-16T04:34:54.213Z,65.58
2023-10-16T04:37:38.394Z,70.20
2023-10-16T04:40:44.725Z,63.33
2023-10-16T04:43:38.711Z,65.29
2023-10-16T04:46:21.965Z,64.14
2023-10-16T04:48:56.212Z,63.36
2023-10-16T04:51:52.776Z,60.77
2023-10-16T04:54:29.594Z,62.89
2023-10-16T04:57:25.668Z,66.09
2023-10-16T05:00:13.675Z,63.68
2023-10-16T05:02:53.814Z,63.62
2023-10-16T05:05:47.147Z,63.43
2023-10-16T05:08:32.556Z,61.63
2023-10-16T05:11:23.229Z,65.81
2023-10-16T05:14:20.680Z,64.19
2023-10-16T05:17:08.362Z,65.71
2023-10-16T05:19:48.264Z,65.05
2023-10-16T05:22:40.665Z,67.08
2023-10-16T05:25:31.350Z,71.19
2023-10-16T05:28:22.353Z,70.19
2023-10-16T05:31:15.346Z,70.30
2023-10-16T05:34:06.250Z,68.12
2023-10-16T05:36:56.780Z,62.47
2023-10-16T05:39:49.241Z,64.40
2023-10-16T05:42:39.749Z,61.02
2023-10-16T05:45:30.242Z,62.96
2023-10-16T05:48:20.833Z,65.49
2023-10-16T05:51:11.363Z,65.61
2023-10-16T05:54:02.236Z,64.68
2023-10-16T05:56:54.022Z,62.01
2023-10-16T05:59:44.487Z,58.17
2023-10-16T06:02:34.902Z,58.75
2023-10-16T06:05:25.965Z,58.08
2023-10-16T06:08:16.393Z,66.69
2023-10-16T06:11:06.966Z,66.23
2023-10-16T06:13:59.124Z,62.85
2023-10-16T06:16:32.429Z,60.84
2023-10-16T06:19:08.901Z,58.88
2023-10-16T06:21:49.415Z,63.95
2023-10-16T06:24:34.238Z,66.07
2023-10-16T06:27:11.858Z,63.88
2023-10-16T06:29:51.023Z,66.41
2023-10-16T06:32:27.150Z,65.59
2023-10-16T06:35:02.571Z,62.77
2023-10-16T06:37:39.722Z,63.11
2023-10-16T06:40:18.462Z,62.14
2023-10-16T06:42:55.411Z,59.89
2023-10-16T06:45:41.770Z,57.84
2023-10-16T06:48:17.182Z,55.75
2023-10-16T06:50:55.573Z,56.64
2023-10-16T06:53:31.355Z,57.46
2023-10-16T06:56:04.894Z,55.74
2023-10-16T06:58:38.038Z,59.87
2023-10-16T07:01:20.724Z,62.05
2023-10-16T07:03:55.801Z,65.16
2023-10-16T07:06:33.939Z,62.17
2023-10-16T07:09:09.811Z,65.81
2023-10-16T07:11:44.546Z,62.97
2023-10-16T07:14:19.740Z,63.10
2023-10-16T07:16:54.330Z,60.17
2023-10-16T07:19:27.502Z,62.79
2023-10-16T07:22:02.050Z,60.81
2023-10-16T07:24:36.321Z,61.24
2023-10-16T07:27:13.698Z,63.19
2023-10-16T07:29:46.878Z,62.84
2023-10-16T07:32:23.051Z,69.45
2023-10-16T07:34:56.185Z,70.61
2023-10-16T07:37:29.345Z,62.60
2023-10-16T07:40:02.570Z,62.41
2023-10-16T07:42:36.738Z,62.88
2023-10-16T07:45:11.134Z,64.79
2023-10-16T07:47:46.062Z,64.72
2023-10-16T07:50:20.345Z,65.20
2023-10-16T07:52:53.502Z,64.86
2023-10-16T07:55:40.265Z,65.15
2023-10-16T07:58:24.401Z,70.82
2023-10-16T08:01:18.799Z,66.67
2023-10-16T08:03:53.713Z,67.58
2023-10-16T08:06:27.065Z,64.54
2023-10-16T08:09:14.535Z,65.44
2023-10-16T08:11:54.152Z,63.24
2023-10-16T08:14:28.915Z,69.09
2023-10-16T08:17:05.939Z,68.27
2023-10-16T08:19:40.910Z,70.45
2023-10-16T08:22:15.716Z,66.40
2023-10-16T08:25:00.008Z,71.40
2023-10-16T08:27:46.300Z,65.72
2023-10-16T08:30:34.466Z,64.53
2023-10-16T08:33:11.049Z,60.27
2023-10-16T08:35:46.463Z,61.43
2023-10-16T08:38:22.318Z,59.55
2023-10-16T08:41:01.313Z,55.05
2023-10-16T08:43:54.523Z,59.38
2023-10-16T08:46:33.136Z,46.83
2023-10-16T08:49:10.307Z,39.81
2023-10-16T08:51:45.011Z,39.40
2023-10-16T08:54:36.205Z,37.14
2023-10-16T08:57:12.779Z,35.06
2023-10-16T08:59:50.407Z,33.56
2023-10-16T09:02:27.612Z,37.27
2023-10-16T09:05:01.729Z,40.48
2023-10-16T09:07:41.130Z,43.25
2023-10-16T09:10:16.645Z,43.07
2023-10-16T09:12:55.639Z,46.53
2023-10-16T09:15:28.964Z,50.68
2023-10-16T09:18:02.239Z,47.73
2023-10-16T09:20:42.152Z,60.53
2023-10-16T09:23:17.746Z,56.28
2023-10-16T09:25:56.560Z,44.48
2023-10-16T09:28:33.700Z,41.51
2023-10-16T09:31:12.545Z,37.82
2023-10-16T09:33:49.477Z,132.80
2023-10-16T09:36:23.042Z,122.13
2023-10-16T09:39:01.632Z,44.77
2023-10-16T09:41:43.584Z,106.44
2023-10-16T09:44:24.704Z,108.68
2023-10-16T09:46:58.220Z,31.46
2023-10-16T09:49:34.868Z,51.80
2023-10-16T09:52:08.539Z,47.27
2023-10-16T09:54:43.241Z,36.78
2023-10-16T09:57:23.653Z,41.84
2023-10-16T10:00:01.743Z,28.25
2023-10-16T10:02:52.579Z,26.47
2023-10-16T10:05:35.874Z,22.56
2023-10-16T10:08:18.831Z,23.00
2023-10-16T10:11:28.871Z,17.64
2023-10-16T10:14:10.979Z,20.68
2023-10-16T10:16:51.555Z,20.12
2023-10-16T10:19:33.495Z,20.04
2023-10-16T10:22:18.428Z,23.11
2023-10-16T10:25:19.779Z,19.61
2023-10-16T10:28:10.684Z,17.20
2023-10-16T10:30:46.661Z,17.27
2023-10-16T10:33:38.723Z,18.70
2023-10-16T10:36:31.358Z,18.62
2023-10-16T10:39:40.763Z,18.42
2023-10-16T10:42:25.945Z,20.49
2023-10-16T10:45:22.405Z,18.11
2023-10-16T10:47:57.756Z,18.49
2023-10-16T10:50:34.050Z,18.25
2023-10-16T10:53:15.850Z,22.34
2023-10-16T10:55:57.286Z,20.71
2023-10-16T10:58:34.421Z,20.24
2023-10-16T11:01:27.701Z,18.91
2023-10-16T11:04:03.152Z,20.44
2023-10-16T11:06:43.816Z,15.63
2023-10-16T11:09:19.977Z,16.96
2023-10-16T11:11:55.959Z,15.94
2023-10-16T11:14:36.464Z,14.62
2023-10-16T11:17:11.063Z,14.78
2023-10-16T11:19:48.669Z,13.76
2023-10-16T11:22:24.973Z,16.82
2023-10-16T11:24:58.310Z,14.99
2023-10-16T11:27:35.702Z,13.42
2023-10-16T11:30:12.723Z,14.16
2023-10-16T11:32:51.092Z,16.81
2023-10-16T11:35:28.027Z,16.30
2023-10-16T11:38:05.540Z,13.97
2023-10-16T11:40:43.331Z,13.60
2023-10-16T11:43:20.460Z,22.77
2023-10-16T11:45:58.120Z,15.52
2023-10-16T11:48:40.901Z,13.33
2023-10-16T11:51:16.516Z,14.74
2023-10-16T11:53:49.673Z,13.05
2023-10-16T11:56:22.877Z,14.98
2023-10-16T11:58:56.436Z,13.31
2023-10-16T12:01:37.862Z,14.24
2023-10-16T12:04:21.495Z,19.15
2023-10-16T12:06:55.626Z,19.11
2023-10-16T12:09:38.055Z,23.18
2023-10-16T12:12:20.783Z,35.36
2023-10-16T12:14:54.716Z,16.85
2023-10-16T12:17:29.677Z,17.11
2023-10-16T12:20:10.437Z,21.60
2023-10-16T12:22:45.280Z,21.43
2023-10-16T12:25:19.727Z,19.64
2023-10-16T12:27:53.209Z,17.27
2023-10-16T12:30:28.968Z,17.66
2023-10-16T12:33:02.239Z,15.62
2023-10-16T12:35:37.064Z,16.76
2023-10-16T12:38:11.737Z,13.92
2023-10-16T12:40:44.927Z,18.90
2023-10-16T12:43:18.060Z,17.07
2023-10-16T12:45:52.271Z,23.32
2023-10-16T12:48:29.213Z,25.84
2023-10-16T12:51:11.919Z,21.03
2023-10-16T12:53:46.737Z,54.07
2023-10-16T12:56:22.185Z,47.29
2023-10-16T12:58:55.383Z,31.88
2023-10-16T13:01:28.840Z,20.87
2023-10-16T13:04:02.263Z,19.85
2023-10-16T13:06:37.084Z,14.77
2023-10-16T13:09:16.931Z,13.96
2023-10-16T13:11:50.210Z,15.96
2023-10-16T13:14:26.510Z,13.76
2023-10-16T13:16:59.914Z,12.17
2023-10-16T13:19:33.115Z,14.15
2023-10-16T13:22:12.304Z,13.36
2023-10-16T13:24:45.682Z,15.47
2023-10-16T13:27:21.771Z,16.03
2023-10-16T13:29:54.986Z,16.26
2023-10-16T13:32:29.294Z,17.42
2023-10-16T13:35:13.364Z,14.18
2023-10-16T13:37:49.691Z,13.36
2023-10-16T13:40:23.047Z,13.76
2023-10-16T13:43:01.611Z,11.67
2023-10-16T13:45:35.250Z,11.65
2023-10-16T13:48:11.304Z,13.97
2023-10-16T13:50:48.816Z,32.07
2023-10-16T13:53:23.508Z,23.53
2023-10-16T13:55:57.281Z,15.32
2023-10-16T13:58:30.579Z,13.39
2023-10-16T14:01:04.025Z,13.29
2023-10-16T14:03:37.265Z,10.98
2023-10-16T14:06:17.440Z,11.72
2023-10-16T14:08:54.428Z,12.11
2023-10-16T14:11:34.980Z,12.75
2023-10-16T14:14:11.276Z,13.08
2023-10-16T14:16:47.963Z,16.09
2023-10-16T14:19:23.754Z,17.04
2023-10-16T14:21:58.771Z,13.50
2023-10-16T14:24:35.419Z,14.78
2023-10-16T14:27:08.639Z,12.38
2023-10-16T14:29:46.502Z,14.37
2023-10-16T14:32:21.161Z,14.01
2023-10-16T14:34:54.359Z,14.99
2023-10-16T14:37:27.571Z,15.20
2023-10-16T14:40:05.804Z,16.42
2023-10-16T14:42:40.716Z,17.30
2023-10-16T14:45:13.908Z,19.39
2023-10-16T14:47:48.605Z,21.40
2023-10-16T14:50:25.543Z,22.32
2023-10-16T14:52:58.680Z,53.36
2023-10-16T14:55:33.777Z,49.80
2023-10-16T14:58:19.241Z,21.26
2023-10-16T15:01:02.233Z,19.56
2023-10-16T15:03:39.608Z,19.86
2023-10-16T15:06:14.207Z,22.49
2023-10-16T15:08:48.574Z,23.66
2023-10-16T15:11:23.517Z,25.93
2023-10-16T15:13:57.160Z,25.02
2023-10-16T15:16:30.580Z,27.01
2023-10-16T15:19:09.058Z,26.20
2023-10-16T15:21:43.246Z,27.08
2023-10-16T15:24:16.404Z,27.23
2023-10-16T15:26:51.001Z,28.78
2023-10-16T15:29:24.195Z,29.76
2023-10-16T15:31:57.989Z,30.34
2023-10-16T15:34:31.399Z,29.06
2023-10-16T15:37:05.926Z,28.63
2023-10-16T15:39:41.763Z,28.20
2023-10-16T15:42:16.289Z,30.68
2023-10-16T15:44:51.700Z,28.82
2023-10-16T15:47:27.490Z,29.91
2023-10-16T15:50:02.978Z,27.53
2023-10-16T15:52:36.355Z,30.41
2023-10-16T15:55:09.815Z,30.45
2023-10-16T15:57:47.355Z,34.38
2023-10-16T16:00:27.019Z,34.41
2023-10-16T16:03:01.435Z,37.77
2023-10-16T16:05:35.564Z,39.80
2023-10-16T16:08:10.313Z,37.48
2023-10-16T16:10:43.646Z,37.29
2023-10-16T16:13:18.367Z,37.35
2023-10-16T16:15:51.619Z,38.53
2023-10-16T16:18:24.892Z,38.38
2023-10-16T16:20:58.056Z,40.39
2023-10-16T16:23:31.206Z,40.82
2023-10-16T16:26:04.846Z,45.88
2023-10-16T16:28:40.564Z,46.19
2023-10-16T16:31:17.303Z,43.30
2023-10-16T16:33:52.267Z,45.68
2023-10-16T16:36:26.182Z,47.58
2023-10-16T16:38:59.888Z,45.68
2023-10-16T16:41:35.539Z,45.92
2023-10-16T16:44:10.663Z,45.38
2023-10-16T16:46:45.412Z,43.50
2023-10-16T16:49:19.144Z,46.22
2023-10-16T16:51:52.236Z,44.33
2023-10-16T16:54:27.934Z,45.69
2023-10-16T16:57:01.092Z,49.87
2023-10-16T16:59:36.838Z,50.92
2023-10-16T17:02:10.951Z,44.22
2023-10-16T17:04:45.359Z,49.58
2023-10-16T17:07:18.561Z,47.74
2023-10-16T17:09:51.842Z,50.70
2023-10-16T17:12:25.090Z,53.52
2023-10-16T17:15:02.703Z,58.15
2023-10-16T17:17:36.280Z,58.62
2023-10-16T17:20:13.043Z,55.65
2023-10-16T17:23:05.366Z,57.54
2023-10-16T17:25:41.563Z,59.90
2023-10-16T17:28:17.991Z,63.50
2023-10-16T17:30:52.666Z,70.91
2023-10-16T17:33:26.520Z,71.78
2023-10-16T17:36:03.434Z,74.79
2023-10-16T17:38:37.433Z,76.66
2023-10-16T17:41:10.580Z,83.00
2023-10-16T17:43:43.741Z,82.33
2023-10-16T17:46:18.359Z,85.97
2023-10-16T17:48:51.619Z,84.39
2023-10-16T17:51:26.469Z,88.62
2023-10-16T17:53:59.811Z,90.11
2023-10-16T17:56:34.285Z,91.55
2023-10-16T17:59:07.458Z,90.87
2023-10-16T18:01:42.600Z,95.61
2023-10-16T18:04:15.828Z,91.73
2023-10-16T18:06:52.086Z,87.82
2023-10-16T18:09:25.760Z,88.11
2023-10-16T18:12:04.886Z,88.55
2023-10-16T18:14:39.735Z,91.58
2023-10-16T18:17:14.294Z,88.05
2023-10-16T18:19:50.290Z,97.25
2023-10-16T18:22:25.889Z,96.72
2023-10-16T18:24:59.060Z,100.29
2023-10-16T18:27:33.419Z,106.09
2023-10-16T18:30:11.236Z,102.37
2023-10-16T18:32:46.583Z,100.14
2023-10-16T18:35:19.933Z,95.05
2023-10-16T18:37:53.146Z,98.85
2023-10-16T18:40:26.362Z,93.98
2023-10-16T18:42:59.681Z,94.60
2023-10-16T18:45:36.049Z,101.92
2023-10-16T18:48:11.234Z,103.24
2023-10-16T18:50:44.489Z,112.40
2023-10-16T18:53:17.708Z,110.48
2023-10-16T18:55:52.401Z,109.98
2023-10-16T18:58:26.120Z,108.11
2023-10-16T19:01:05.364Z,108.05
2023-10-16T19:03:40.047Z,114.79
2023-10-16T19:06:13.798Z,123.21
2023-10-16T19:08:47.117Z,117.37
2023-10-16T19:11:20.909Z,117.06
2023-10-16T19:13:55.250Z,109.16
2023-10-16T19:16:28.561Z,96.54
2023-10-16T19:19:03.353Z,96.52
2023-10-16T19:21:39.148Z,93.33
2023-10-16T19:24:14.698Z,95.04
2023-10-16T19:26:47.959Z,93.00
2023-10-16T19:29:21.208Z,93.83
2023-10-16T19:31:54.913Z,90.45
2023-10-16T19:34:30.159Z,89.73
2023-10-16T19:37:03.377Z,82.34
2023-10-16T19:39:36.734Z,80.69
2023-10-16T19:42:11.454Z,82.04
2023-10-16T19:44:44.719Z,83.94
2023-10-16T19:47:17.961Z,86.51
2023-10-16T19:49:52.568Z,92.84
2023-10-16T19:52:26.448Z,87.62
2023-10-16T19:54:59.590Z,85.00
2023-10-16T19:57:32.911Z,89.40
2023-10-16T20:00:18.047Z,83.03
2023-10-16T20:02:52.048Z,87.70
2023-10-16T20:05:27.178Z,87.49
2023-10-16T20:08:02.315Z,78.13
2023-10-16T20:10:37.305Z,78.49
2023-10-16T20:13:11.276Z,83.79
2023-10-16T20:15:47.534Z,82.86
2023-10-16T20:18:21.157Z,78.89
2023-10-16T20:21:02.883Z,75.35
2023-10-16T20:23:37.399Z,74.31
2023-10-16T20:26:17.031Z,71.04
2023-10-16T20:28:51.081Z,67.57
2023-10-16T20:31:25.929Z,69.59
2023-10-16T20:34:00.452Z,72.96
2023-10-16T20:36:36.706Z,69.78
2023-10-16T20:39:10.936Z,68.09
2023-10-16T20:41:44.242Z,67.56
2023-10-16T20:44:17.378Z,67.40
2023-10-16T20:46:51.428Z,65.72
2023-10-16T20:49:24.680Z,64.17
2023-10-16T20:51:59.473Z,66.63
2023-10-16T20:54:32.753Z,65.80
2023-10-16T20:57:06.445Z,69.36
2023-10-16T20:59:39.625Z,73.85
2023-10-16T21:02:13.226Z,73.40
2023-10-16T21:04:46.591Z,71.39
2023-10-16T21:07:21.226Z,73.69
2023-10-16T21:09:54.511Z,72.98
2023-10-16T21:12:27.790Z,78.09
2023-10-16T21:15:01.074Z,75.10
2023-10-16T21:17:34.435Z,75.11
2023-10-16T21:20:10.776Z,74.26
2023-10-16T21:22:47.185Z,75.60
2023-10-16T21:25:22.863Z,74.06
2023-10-16T21:27:56.085Z,74.01
2023-10-16T21:30:29.826Z,79.31
2023-10-16T21:33:03.778Z,85.09
2023-10-16T21:35:39.328Z,78.74
2023-10-16T21:38:13.838Z,79.87
2023-10-16T21:40:47.092Z,82.63
2023-10-16T21:43:20.651Z,81.57
2023-10-16T21:45:56.304Z,80.62
2023-10-16T21:48:29.689Z,80.75
2023-10-16T21:51:03.641Z,87.88
2023-10-16T21:53:39.104Z,85.69
2023-10-16T21:56:12.281Z,91.01
2023-10-16T21:58:45.865Z,89.93
2023-10-16T22:01:19.415Z,88.83
2023-10-16T22:03:54.284Z,90.20
2023-10-16T22:06:31.978Z,92.35
2023-10-16T22:09:11.190Z,89.57
2023-10-16T22:11:46.522Z,93.80
2023-10-16T22:14:21.155Z,92.36
2023-10-16T22:16:55.959Z,91.66
2023-10-16T22:19:31.230Z,96.99
2023-10-16T22:22:08.259Z,96.32
2023-10-16T22:24:43.394Z,95.73
2023-10-16T22:27:17.363Z,95.40
2023-10-16T22:29:50.712Z,98.47
2023-10-16T22:32:24.171Z,94.37
2023-10-16T22:34:57.327Z,98.43
2023-10-16T22:37:30.572Z,98.32
2023-10-16T22:40:09.335Z,95.73
2023-10-16T22:42:42.706Z,92.63
2023-10-16T22:45:16.875Z,96.84
2023-10-16T22:47:52.750Z,93.02
2023-10-16T22:50:26.177Z,95.92
2023-10-16T22:53:00.035Z,89.96
2023-10-16T22:55:37.007Z,95.04
2023-10-16T22:58:10.270Z,99.86
2023-10-16T23:00:44.358Z,99.86
2023-10-16T23:03:36.636Z,104.07
2023-10-16T23:06:11.186Z,102.66
2023-10-16T23:08:53.470Z,110.73
2023-10-16T23:11:50.449Z,108.54
2023-10-16T23:14:23.743Z,109.68
2023-10-16T23:17:19.069Z,112.07
2023-10-16T23:19:52.613Z,111.33
2023-10-16T23:22:26.199Z,107.90
2023-10-16T23:24:59.362Z,115.46
2023-10-16T23:27:34.021Z,109.35
2023-10-16T23:30:08.551Z,111.89
2023-10-16T23:32:41.831Z,106.62
2023-10-16T23:35:21.340Z,112.17
2023-10-16T23:37:54.569Z,112.09
2023-10-16T23:40:41.662Z,116.93
2023-10-16T23:43:16.829Z,119.34
2023-10-16T23:45:52.528Z,119.01
2023-10-16T23:48:32.571Z,125.85
2023-10-16T23:51:12.058Z,126.39
2023-10-16T23:53:48.885Z,123.92
2023-10-16T23:56:39.119Z,125.13
2023-10-16T23:59:15.286Z,125.23
