createdAt,value
2018-12-24T00:02:25.086Z,12.60
2018-12-24T00:04:54.941Z,14.00
2018-12-24T00:07:24.939Z,12.83
2018-12-24T00:09:54.879Z,12.10
2018-12-24T00:12:24.717Z,12.17
2018-12-24T00:14:54.687Z,11.30
2018-12-24T00:17:24.535Z,11.60
2018-12-24T00:19:54.367Z,11.87
2018-12-24T00:22:24.567Z,11.47
2018-12-24T00:24:54.506Z,12.50
2018-12-24T00:27:24.316Z,12.13
2018-12-24T00:29:54.411Z,11.70
2018-12-24T00:32:24.380Z,10.97
2018-12-24T00:34:54.298Z,11.40
2018-12-24T00:37:24.395Z,11.10
2018-12-24T00:39:54.223Z,9.30
2018-12-24T00:42:24.154Z,10.30
2018-12-24T00:44:54.355Z,10.50
2018-12-24T00:47:24.174Z,9.97
2018-12-24T00:49:53.975Z,9.70
2018-12-24T00:52:24.170Z,9.93
2018-12-24T00:54:53.995Z,11.33
2018-12-24T00:57:23.905Z,9.97
2018-12-24T00:59:54.082Z,11.57
2018-12-24T01:02:23.947Z,10.47
2018-12-24T01:04:53.784Z,10.97
2018-12-24T01:07:23.986Z,10.90
2018-12-24T01:09:53.924Z,11.03
2018-12-24T01:12:24.656Z,12.00
2018-12-24T01:14:55.113Z,12.30
2018-12-24T01:17:25.036Z,12.17
2018-12-24T01:19:55.057Z,11.93
2018-12-24T01:22:25.090Z,10.87
2018-12-24T01:24:54.912Z,12.23
2018-12-24T01:27:24.834Z,12.70
2018-12-24T01:29:55.049Z,13.00
2018-12-24T01:32:24.865Z,13.40
2018-12-24T01:34:54.781Z,12.77
2018-12-24T01:37:24.837Z,13.50
2018-12-24T01:39:54.660Z,12.67
2018-12-24T01:42:33.219Z,13.47
2018-12-24T01:44:56.295Z,9.20
2018-12-24T01:47:26.123Z,9.40
2018-12-24T01:49:56.035Z,9.00
2018-12-24T01:52:26.169Z,9.50
2018-12-24T01:54:56.094Z,11.13
2018-12-24T01:57:25.921Z,12.10
2018-12-24T01:59:55.937Z,11.90
2018-12-24T02:02:25.947Z,13.13
2018-12-24T02:04:55.883Z,13.33
2018-12-24T02:07:25.759Z,13.47
2018-12-24T02:09:55.594Z,13.67
2018-12-24T02:12:25.518Z,15.00
2018-12-24T02:14:55.607Z,12.97
2018-12-24T02:17:25.523Z,10.90
2018-12-24T02:19:55.419Z,9.53
2018-12-24T02:22:25.288Z,10.07
2018-12-24T02:24:55.118Z,7.77
2018-12-24T02:27:25.054Z,8.77
2018-12-24T02:29:55.287Z,10.57
2018-12-24T02:33:05.437Z,11.97
2018-12-24T02:35:34.820Z,9.77
2018-12-24T02:38:04.235Z,8.67
2018-12-24T02:40:34.019Z,8.43
2018-12-24T02:43:03.474Z,8.07
2018-12-24T02:45:32.899Z,10.23
2018-12-24T02:48:03.070Z,8.53
2018-12-24T02:50:32.574Z,7.27
2018-12-24T02:53:02.075Z,8.43
2018-12-24T02:55:31.727Z,9.23
2018-12-24T02:58:01.129Z,9.00
2018-12-24T03:00:30.610Z,8.17
2018-12-24T03:03:00.814Z,9.07
2018-12-24T03:05:30.215Z,8.90
2018-12-24T03:07:59.632Z,9.00
2018-12-24T03:10:29.382Z,8.90
2018-12-24T03:13:02.955Z,8.27
2018-12-24T03:15:29.979Z,8.13
2018-12-24T03:17:59.495Z,7.77
2018-12-24T03:20:28.900Z,8.40
2018-12-24T03:22:58.369Z,7.83
2018-12-24T03:25:28.118Z,8.03
2018-12-24T03:27:57.624Z,8.73
2018-12-24T03:30:27.018Z,7.70
2018-12-24T03:32:56.466Z,8.20
2018-12-24T03:35:25.990Z,7.37
2018-12-24T03:37:55.478Z,8.17
2018-12-24T03:40:25.251Z,7.97
2018-12-24T03:42:54.649Z,8.97
2018-12-24T03:45:24.169Z,7.63
2018-12-24T03:47:53.855Z,8.67
2018-12-24T03:50:23.548Z,8.33
2018-12-24T03:52:53.041Z,8.43
2018-12-24T03:55:22.694Z,7.73
2018-12-24T03:57:52.094Z,7.23
2018-12-24T04:00:21.586Z,8.17
2018-12-24T04:02:51.239Z,8.27
2018-12-24T04:05:20.637Z,9.97
2018-12-24T04:07:50.041Z,11.37
2018-12-24T04:10:19.558Z,10.37
2018-12-24T04:12:49.071Z,11.07
2018-12-24T04:15:18.502Z,10.63
2018-12-24T04:17:48.200Z,11.50
2018-12-24T04:20:17.700Z,12.00
2018-12-24T04:22:47.207Z,12.03
2018-12-24T04:25:16.773Z,12.10
2018-12-24T04:27:46.204Z,11.43
2018-12-24T04:30:15.698Z,10.20
2018-12-24T04:32:45.301Z,11.47
2018-12-24T04:35:14.808Z,12.97
2018-12-24T04:37:44.300Z,12.47
2018-12-24T04:40:14.012Z,13.57
2018-12-24T04:42:43.428Z,13.07
2018-12-24T04:45:12.927Z,13.00
2018-12-24T04:47:42.444Z,14.57
2018-12-24T04:50:11.844Z,15.57
2018-12-24T04:52:41.635Z,15.13
2018-12-24T04:55:11.451Z,15.50
2018-12-24T04:57:40.917Z,15.87
2018-12-24T05:00:10.327Z,15.30
2018-12-24T05:02:39.766Z,14.20
2018-12-24T05:05:09.256Z,15.10
2018-12-24T05:07:38.738Z,15.93
2018-12-24T05:10:08.392Z,13.87
2018-12-24T05:12:37.814Z,13.97
2018-12-24T05:15:07.307Z,16.40
2018-12-24T05:17:36.961Z,16.63
2018-12-24T05:20:06.386Z,16.50
2018-12-24T05:22:35.863Z,18.00
2018-12-24T05:25:05.718Z,16.63
2018-12-24T05:27:35.208Z,14.17
2018-12-24T05:30:04.686Z,15.83
2018-12-24T05:32:34.113Z,15.83
2018-12-24T05:35:03.736Z,15.37
2018-12-24T05:37:33.282Z,17.10
2018-12-24T05:40:03.102Z,16.43
2018-12-24T05:42:32.515Z,14.43
2018-12-24T05:45:02.173Z,16.43
2018-12-24T05:47:31.982Z,21.27
2018-12-24T05:50:01.398Z,23.20
2018-12-24T05:52:30.898Z,25.37
2018-12-24T05:55:01.205Z,17.27
2018-12-24T05:57:30.611Z,16.30
2018-12-24T06:00:00.172Z,17.83
2018-12-24T06:02:29.784Z,15.93
2018-12-24T06:04:59.299Z,17.20
2018-12-24T06:07:28.710Z,17.30
2018-12-24T06:09:58.217Z,17.90
2018-12-24T06:12:27.894Z,18.20
2018-12-24T06:14:57.310Z,18.57
2018-12-24T06:17:26.790Z,20.13
2018-12-24T06:19:56.483Z,17.43
2018-12-24T06:22:26.006Z,18.17
2018-12-24T06:24:55.529Z,18.87
2018-12-24T06:27:25.326Z,19.23
2018-12-24T06:29:54.849Z,22.17
2018-12-24T06:32:24.943Z,20.67
2018-12-24T06:34:54.988Z,21.53
2018-12-24T06:37:24.552Z,18.67
2018-12-24T06:39:54.391Z,19.17
2018-12-24T06:42:24.189Z,20.83
2018-12-24T06:44:54.119Z,20.03
2018-12-24T06:47:23.717Z,19.93
2018-12-24T06:49:53.657Z,19.97
2018-12-24T06:52:23.196Z,21.33
2018-12-24T06:54:52.973Z,18.37
2018-12-24T06:57:22.769Z,19.03
2018-12-24T06:59:52.193Z,18.97
2018-12-24T07:02:21.653Z,18.87
2018-12-24T07:04:51.547Z,18.00
2018-12-24T07:07:21.031Z,17.83
2018-12-24T07:09:50.675Z,18.90
2018-12-24T07:12:20.340Z,16.90
2018-12-24T07:14:49.787Z,18.17
2018-12-24T07:17:19.279Z,17.30
2018-12-24T07:19:49.116Z,17.93
2018-12-24T07:22:18.617Z,18.00
2018-12-24T07:24:48.014Z,18.27
2018-12-24T07:27:17.717Z,19.00
2018-12-24T07:29:47.223Z,20.57
2018-12-24T07:32:16.735Z,20.87
2018-12-24T07:34:46.417Z,23.63
2018-12-24T07:37:15.852Z,22.90
2018-12-24T07:39:45.423Z,22.23
2018-12-24T07:42:15.071Z,23.80
2018-12-24T07:44:44.458Z,19.90
2018-12-24T07:47:13.888Z,18.53
2018-12-24T07:49:43.390Z,21.07
2018-12-24T07:52:12.794Z,18.70
2018-12-24T07:54:42.374Z,14.27
2018-12-24T07:57:12.097Z,14.17
2018-12-24T07:59:41.500Z,14.20
2018-12-24T08:02:10.889Z,13.17
2018-12-24T08:04:40.417Z,14.10
2018-12-24T08:07:09.884Z,15.03
2018-12-24T08:09:39.310Z,14.53
2018-12-24T08:12:08.731Z,15.53
2018-12-24T08:14:38.211Z,13.87
2018-12-24T08:17:07.690Z,12.43
2018-12-24T08:19:37.359Z,12.00
2018-12-24T08:22:06.859Z,12.50
2018-12-24T08:24:36.336Z,12.70
2018-12-24T08:27:06.164Z,12.43
2018-12-24T08:29:35.550Z,11.87
2018-12-24T08:32:05.036Z,12.33
2018-12-24T08:34:34.469Z,11.40
2018-12-24T08:37:03.903Z,11.40
2018-12-24T08:39:33.399Z,10.27
2018-12-24T08:42:03.151Z,12.50
2018-12-24T08:44:32.668Z,10.80
2018-12-24T08:47:02.164Z,11.20
2018-12-24T08:49:32.024Z,11.00
2018-12-24T08:52:01.486Z,10.87
2018-12-24T08:54:30.890Z,12.67
2018-12-24T08:57:00.544Z,11.67
2018-12-24T08:59:30.076Z,12.70
2018-12-24T09:01:59.579Z,12.80
2018-12-24T09:04:29.056Z,12.50
2018-12-24T09:06:58.460Z,11.70
2018-12-24T09:09:27.968Z,11.10
2018-12-24T09:11:58.111Z,11.90
2018-12-24T09:14:27.619Z,13.03
2018-12-24T09:16:57.162Z,13.77
2018-12-24T09:19:27.244Z,14.40
2018-12-24T09:21:56.636Z,13.57
2018-12-24T09:24:26.131Z,11.73
2018-12-24T09:26:55.680Z,14.77
2018-12-24T09:29:25.100Z,14.40
2018-12-24T09:31:54.521Z,13.13
2018-12-24T09:34:24.207Z,12.97
2018-12-24T09:36:53.733Z,13.73
2018-12-24T09:39:23.184Z,14.70
2018-12-24T09:41:52.883Z,13.80
2018-12-24T09:44:22.381Z,13.00
2018-12-24T09:46:51.886Z,13.13
2018-12-24T09:49:21.345Z,13.27
2018-12-24T09:51:50.809Z,14.03
2018-12-24T09:54:20.186Z,14.30
2018-12-24T09:56:49.837Z,15.57
2018-12-24T09:59:19.324Z,17.03
2018-12-24T10:01:48.795Z,19.57
2018-12-24T10:04:43.784Z,22.07
2018-12-24T10:07:41.418Z,23.47
2018-12-24T10:10:16.410Z,21.97
2018-12-24T10:12:45.907Z,23.60
2018-12-24T10:15:15.398Z,21.37
2018-12-24T10:17:45.125Z,20.20
2018-12-24T10:20:14.602Z,22.33
2018-12-24T10:22:44.080Z,22.93
2018-12-24T10:25:13.660Z,29.03
2018-12-24T10:27:43.060Z,27.00
2018-12-24T10:30:12.542Z,27.63
2018-12-24T10:32:42.463Z,29.17
2018-12-24T10:35:11.861Z,28.37
2018-12-24T10:37:41.369Z,26.83
2018-12-24T10:40:16.609Z,26.47
2018-12-24T10:42:46.099Z,24.63
2018-12-24T10:45:16.740Z,23.23
2018-12-24T10:47:46.647Z,22.37
2018-12-24T10:50:16.158Z,23.53
2018-12-24T10:52:45.700Z,24.73
2018-12-24T10:55:15.133Z,23.83
2018-12-24T10:57:44.551Z,17.03
2018-12-24T11:00:14.078Z,17.77
2018-12-24T11:02:43.821Z,16.60
2018-12-24T11:05:13.210Z,14.87
2018-12-24T11:07:42.653Z,15.47
2018-12-24T11:10:13.640Z,13.90
2018-12-24T11:12:43.036Z,13.73
2018-12-24T11:15:13.823Z,14.07
2018-12-24T11:17:43.555Z,14.17
2018-12-24T11:20:12.957Z,14.10
2018-12-24T11:22:42.369Z,14.40
2018-12-24T11:25:12.159Z,15.13
2018-12-24T11:27:41.698Z,16.53
2018-12-24T11:30:11.121Z,16.73
2018-12-24T11:32:40.816Z,20.03
2018-12-24T11:35:10.427Z,24.53
2018-12-24T11:37:39.995Z,22.10
2018-12-24T11:40:09.524Z,19.20
2018-12-24T11:42:39.060Z,17.73
2018-12-24T11:45:08.661Z,19.60
2018-12-24T11:47:38.341Z,18.63
2018-12-24T11:50:07.956Z,17.07
2018-12-24T11:52:37.462Z,15.80
2018-12-24T11:55:07.196Z,18.83
2018-12-24T11:57:36.613Z,18.70
2018-12-24T12:00:06.668Z,16.50
2018-12-24T12:02:36.509Z,14.03
2018-12-24T12:05:06.216Z,15.63
2018-12-24T12:07:35.631Z,15.40
2018-12-24T12:10:05.638Z,15.73
2018-12-24T12:12:35.152Z,14.87
2018-12-24T12:15:05.055Z,14.20
2018-12-24T12:17:34.709Z,14.97
2018-12-24T12:20:04.301Z,13.00
2018-12-24T12:22:33.792Z,16.47
2018-12-24T12:25:03.238Z,13.53
2018-12-24T12:27:32.671Z,13.23
2018-12-24T12:30:02.137Z,13.10
2018-12-24T12:32:31.560Z,13.07
2018-12-24T12:35:01.068Z,13.47
2018-12-24T12:37:30.564Z,13.17
2018-12-24T12:40:00.458Z,13.93
2018-12-24T12:42:29.867Z,13.13
2018-12-24T12:44:59.365Z,13.63
2018-12-24T12:47:29.186Z,12.00
2018-12-24T12:49:58.585Z,12.37
2018-12-24T12:52:28.005Z,12.93
2018-12-24T12:54:57.689Z,19.23
2018-12-24T12:57:27.152Z,16.17
2018-12-24T12:59:56.651Z,13.43
2018-12-24T13:02:26.063Z,16.07
2018-12-24T13:04:55.551Z,15.83
2018-12-24T13:07:25.321Z,18.10
2018-12-24T13:09:54.807Z,18.70
2018-12-24T13:12:24.301Z,18.37
2018-12-24T13:14:53.697Z,19.20
2018-12-24T13:17:23.286Z,18.40
2018-12-24T13:19:52.767Z,18.23
2018-12-24T13:22:22.247Z,17.87
2018-12-24T13:24:51.932Z,19.53
2018-12-24T13:27:21.321Z,16.97
2018-12-24T13:29:50.808Z,17.20
2018-12-24T13:32:20.560Z,18.40
2018-12-24T13:34:49.965Z,17.57
2018-12-24T13:37:19.377Z,18.87
2018-12-24T13:39:48.937Z,25.10
2018-12-24T13:42:18.424Z,24.93
2018-12-24T13:44:47.814Z,24.40
2018-12-24T13:47:17.346Z,23.27
2018-12-24T13:49:46.835Z,19.57
2018-12-24T13:52:16.261Z,24.13
2018-12-24T13:54:46.119Z,19.47
2018-12-24T13:57:15.619Z,15.80
2018-12-24T13:59:45.042Z,15.43
2018-12-24T14:02:16.528Z,13.00
2018-12-24T14:04:45.957Z,16.87
2018-12-24T14:07:15.452Z,17.47
2018-12-24T14:09:45.009Z,19.50
2018-12-24T14:12:14.423Z,22.43
2018-12-24T14:14:43.907Z,31.50
2018-12-24T14:17:13.730Z,25.10
2018-12-24T14:19:43.120Z,27.03
2018-12-24T14:22:12.514Z,21.73
2018-12-24T14:24:42.045Z,20.77
2018-12-24T14:27:11.518Z,18.93
2018-12-24T14:29:42.107Z,24.73
2018-12-24T14:32:11.622Z,23.00
2018-12-24T14:34:41.054Z,28.50
2018-12-24T14:37:10.456Z,29.67
2018-12-24T14:39:39.975Z,25.80
2018-12-24T14:42:09.470Z,18.80
2018-12-24T14:44:38.902Z,23.33
2018-12-24T14:47:08.557Z,20.70
2018-12-24T14:49:38.114Z,21.47
2018-12-24T14:52:07.801Z,20.87
2018-12-24T14:54:37.390Z,21.60
2018-12-24T14:57:06.808Z,20.67
2018-12-24T14:59:36.398Z,20.13
2018-12-24T15:02:06.018Z,22.40
2018-12-24T15:04:35.420Z,19.97
2018-12-24T15:07:04.838Z,22.77
2018-12-24T15:09:34.539Z,35.27
2018-12-24T15:12:03.944Z,34.57
2018-12-24T15:14:33.501Z,34.37
2018-12-24T15:17:03.284Z,36.63
2018-12-24T15:19:32.663Z,33.87
2018-12-24T15:22:02.071Z,35.40
2018-12-24T15:24:32.205Z,21.60
2018-12-24T15:27:01.764Z,27.53
2018-12-24T15:29:31.179Z,28.27
2018-12-24T15:32:00.905Z,25.07
2018-12-24T15:34:30.393Z,24.60
2018-12-24T15:36:59.878Z,23.63
2018-12-24T15:39:29.334Z,25.97
2018-12-24T15:41:58.728Z,25.50
2018-12-24T15:44:30.579Z,24.80
2018-12-24T15:47:00.204Z,24.73
2018-12-24T15:49:29.617Z,25.30
2018-12-24T15:51:59.045Z,24.70
2018-12-24T15:54:28.854Z,24.40
2018-12-24T15:56:58.345Z,24.20
2018-12-24T15:59:27.747Z,27.27
2018-12-24T16:01:57.344Z,25.60
2018-12-24T16:04:26.845Z,27.33
2018-12-24T16:06:56.388Z,24.80
2018-12-24T16:09:26.177Z,27.03
2018-12-24T16:11:55.586Z,25.60
2018-12-24T16:14:25.131Z,30.17
2018-12-24T16:16:54.882Z,41.20
2018-12-24T16:19:24.362Z,36.70
2018-12-24T16:21:53.794Z,40.47
2018-12-24T16:24:23.600Z,45.97
2018-12-24T16:26:53.127Z,56.67
2018-12-24T16:29:22.552Z,53.20
2018-12-24T16:31:52.288Z,64.07
2018-12-24T16:34:21.703Z,43.30
2018-12-24T16:36:51.113Z,41.90
2018-12-24T16:39:20.797Z,40.23
2018-12-24T16:41:50.282Z,38.00
2018-12-24T16:44:19.708Z,37.33
2018-12-24T16:46:49.375Z,39.80
2018-12-24T16:49:18.870Z,41.70
2018-12-24T16:51:48.346Z,46.83
2018-12-24T16:54:18.208Z,56.97
2018-12-24T16:56:47.614Z,46.23
2018-12-24T16:59:17.134Z,41.50
2018-12-24T17:01:46.847Z,41.30
2018-12-24T17:04:16.245Z,38.17
2018-12-24T17:06:45.816Z,35.97
2018-12-24T17:09:15.335Z,36.70
2018-12-24T17:11:44.760Z,35.40
2018-12-24T17:14:14.241Z,33.43
2018-12-24T17:16:43.765Z,32.17
2018-12-24T17:19:13.219Z,27.73
2018-12-24T17:21:42.725Z,25.20
2018-12-24T17:24:12.473Z,21.83
2018-12-24T17:26:41.969Z,33.30
2018-12-24T17:29:11.362Z,28.60
2018-12-24T17:31:41.041Z,31.13
2018-12-24T17:34:10.570Z,28.40
2018-12-24T17:36:40.128Z,32.57
2018-12-24T17:39:10.558Z,35.67
2018-12-24T17:41:40.003Z,27.67
2018-12-24T17:44:09.932Z,31.53
2018-12-24T17:46:39.649Z,24.03
2018-12-24T17:49:09.063Z,26.30
2018-12-24T17:51:38.543Z,26.50
2018-12-24T17:54:08.179Z,21.03
2018-12-24T17:56:37.604Z,26.57
2018-12-24T17:59:07.112Z,21.40
2018-12-24T18:01:36.897Z,23.23
2018-12-24T18:04:06.331Z,16.13
2018-12-24T18:06:35.776Z,15.00
2018-12-24T18:09:07.889Z,10.87
2018-12-24T18:11:37.371Z,11.20
2018-12-24T18:14:06.771Z,12.07
2018-12-24T18:16:36.356Z,12.67
2018-12-24T18:19:05.852Z,10.13
2018-12-24T18:21:35.328Z,7.50
2018-12-24T18:24:04.780Z,6.43
2018-12-24T18:26:34.294Z,6.50
2018-12-24T18:29:03.780Z,6.07
2018-12-24T18:31:33.440Z,5.97
2018-12-24T18:34:02.950Z,7.23
2018-12-24T18:36:32.414Z,4.73
2018-12-24T18:39:01.985Z,3.87
2018-12-24T18:41:31.371Z,3.33
2018-12-24T18:44:00.885Z,3.17
2018-12-24T18:46:30.661Z,1.90
2018-12-24T18:49:00.058Z,2.47
2018-12-24T18:51:29.458Z,2.20
2018-12-24T18:53:59.280Z,2.70
2018-12-24T18:56:28.770Z,3.43
2018-12-24T18:58:58.165Z,4.80
2018-12-24T19:01:28.042Z,3.77
2018-12-24T19:03:57.692Z,3.80
2018-12-24T19:06:27.209Z,2.90
2018-12-24T19:08:56.887Z,2.50
2018-12-24T19:11:26.488Z,2.97
2018-12-24T19:13:55.890Z,2.70
2018-12-24T19:16:25.496Z,2.23
2018-12-24T19:18:54.976Z,2.20
2018-12-24T19:21:24.486Z,2.20
2018-12-24T19:23:54.072Z,3.10
2018-12-24T19:26:23.464Z,3.40
2018-12-24T19:28:52.966Z,2.40
2018-12-24T19:31:22.721Z,2.60
2018-12-24T19:33:52.111Z,3.20
2018-12-24T19:36:21.526Z,3.00
2018-12-24T19:38:51.325Z,2.90
2018-12-24T19:41:20.808Z,2.60
2018-12-24T19:43:50.198Z,2.83
2018-12-24T19:46:19.837Z,2.97
2018-12-24T19:48:49.325Z,2.93
2018-12-24T19:51:18.750Z,2.90
2018-12-24T19:53:48.536Z,2.97
2018-12-24T19:56:18.007Z,2.73
2018-12-24T19:58:47.386Z,2.70
2018-12-24T20:01:16.855Z,2.37
2018-12-24T20:03:46.364Z,1.93
2018-12-24T20:06:15.831Z,2.40
2018-12-24T20:08:45.532Z,2.00
2018-12-24T20:11:14.977Z,2.10
2018-12-24T20:13:44.477Z,1.97
2018-12-24T20:16:14.349Z,1.80
2018-12-24T20:18:43.738Z,2.07
2018-12-24T20:21:13.152Z,2.10
2018-12-24T20:23:42.908Z,1.83
2018-12-24T20:26:12.379Z,2.17
2018-12-24T20:28:41.799Z,1.87
2018-12-24T20:31:11.598Z,2.37
2018-12-24T20:33:41.031Z,1.90
2018-12-24T20:36:10.439Z,1.80
2018-12-24T20:38:40.216Z,2.00
2018-12-24T20:41:09.706Z,1.90
2018-12-24T20:43:39.249Z,2.00
2018-12-24T20:46:08.833Z,2.27
2018-12-24T20:48:38.316Z,2.30
2018-12-24T20:51:15.927Z,1.50
2018-12-24T20:53:38.936Z,1.80
2018-12-24T20:56:08.343Z,2.17
2018-12-24T20:58:37.918Z,2.23
2018-12-24T21:01:07.441Z,1.70
2018-12-24T21:03:36.857Z,5.50
2018-12-24T21:06:06.352Z,14.17
2018-12-24T21:08:36.267Z,2.67
2018-12-24T21:11:05.717Z,2.83
2018-12-24T21:13:35.136Z,1.70
2018-12-24T21:16:04.769Z,3.63
2018-12-24T21:18:34.258Z,6.37
2018-12-24T21:21:03.739Z,5.23
2018-12-24T21:23:33.427Z,2.83
2018-12-24T21:26:02.829Z,2.73
2018-12-24T21:28:32.364Z,3.43
2018-12-24T21:31:02.150Z,2.60
2018-12-24T21:33:31.549Z,2.90
2018-12-24T21:36:01.033Z,2.53
2018-12-24T21:38:30.765Z,4.97
2018-12-24T21:41:00.237Z,3.80
2018-12-24T21:43:29.728Z,5.03
2018-12-24T21:45:59.368Z,4.47
2018-12-24T21:48:28.837Z,5.50
2018-12-24T21:50:58.250Z,4.83
2018-12-24T21:53:27.775Z,4.90
2018-12-24T21:55:57.233Z,3.07
2018-12-24T21:58:26.629Z,2.27
2018-12-24T22:00:56.305Z,2.10
2018-12-24T22:03:25.802Z,2.03
2018-12-24T22:05:55.289Z,2.13
2018-12-24T22:08:24.721Z,1.77
2018-12-24T22:10:54.103Z,1.80
2018-12-24T22:13:23.593Z,1.50
2018-12-24T22:15:53.319Z,1.83
2018-12-24T22:18:22.700Z,1.97
2018-12-24T22:20:52.093Z,1.67
2018-12-24T22:23:21.755Z,1.70
2018-12-24T22:25:51.223Z,1.83
2018-12-24T22:28:20.621Z,1.83
2018-12-24T22:30:50.130Z,1.70
2018-12-24T22:33:19.522Z,1.23
2018-12-24T22:35:48.922Z,1.57
2018-12-24T22:38:18.592Z,1.60
2018-12-24T22:40:48.069Z,1.90
2018-12-24T22:43:17.519Z,1.90
2018-12-24T22:45:47.154Z,1.87
2018-12-24T22:48:16.626Z,1.67
2018-12-24T22:50:46.117Z,1.63
2018-12-24T22:53:15.801Z,1.70
2018-12-24T22:55:45.224Z,2.00
2018-12-24T22:58:14.769Z,1.70
2018-12-24T23:00:49.871Z,1.57
2018-12-24T23:03:19.253Z,1.70
2018-12-24T23:05:48.646Z,1.50
2018-12-24T23:08:18.154Z,2.10
2018-12-24T23:10:47.547Z,1.70
2018-12-24T23:13:17.130Z,1.77
2018-12-24T23:15:46.632Z,2.13
2018-12-24T23:18:16.077Z,2.10
2018-12-24T23:20:45.476Z,2.07
2018-12-24T23:23:15.384Z,1.87
2018-12-24T23:25:44.852Z,2.40
2018-12-24T23:28:14.225Z,2.63
2018-12-24T23:30:43.905Z,2.40
2018-12-24T23:33:13.389Z,1.70
2018-12-24T23:35:42.853Z,3.53
2018-12-24T23:38:12.511Z,2.10
2018-12-24T23:40:41.902Z,2.07
2018-12-24T23:43:11.430Z,2.07
2018-12-24T23:45:41.249Z,1.53
2018-12-24T23:48:10.888Z,2.07
2018-12-24T23:50:40.263Z,1.87
2018-12-24T23:53:09.860Z,1.67
2018-12-24T23:55:39.354Z,1.87
2018-12-24T23:58:08.739Z,2.07
