createdAt,value
2018-11-02T00:00:47.570Z,77.56
2018-11-02T00:03:15.249Z,76.87
2018-11-02T00:05:43.005Z,76.39
2018-11-02T00:08:10.677Z,76.79
2018-11-02T00:10:38.617Z,76.49
2018-11-02T00:13:06.334Z,76.36
2018-11-02T00:15:34.104Z,75.34
2018-11-02T00:18:01.781Z,75.87
2018-11-02T00:20:29.510Z,75.31
2018-11-02T00:22:57.197Z,74.74
2018-11-02T00:25:24.870Z,74.30
2018-11-02T00:27:52.626Z,74.22
2018-11-02T00:30:20.306Z,74.15
2018-11-02T00:32:47.996Z,73.93
2018-11-02T00:35:15.734Z,73.43
2018-11-02T00:37:43.410Z,73.86
2018-11-02T00:40:11.084Z,73.73
2018-11-02T00:42:39.385Z,73.75
2018-11-02T00:45:08.860Z,72.64
2018-11-02T00:47:36.548Z,72.81
2018-11-02T00:50:05.105Z,73.74
2018-11-02T00:52:32.778Z,73.55
2018-11-02T00:55:00.454Z,72.58
2018-11-02T00:57:28.186Z,73.02
2018-11-02T00:59:55.858Z,73.58
2018-11-02T01:02:23.541Z,73.59
2018-11-02T01:04:51.253Z,72.68
2018-11-02T01:07:18.939Z,73.67
2018-11-02T01:09:46.682Z,72.93
2018-11-02T01:12:14.546Z,72.66
2018-11-02T01:14:42.262Z,72.70
2018-11-02T01:17:10.028Z,72.66
2018-11-02T01:19:37.814Z,72.31
2018-11-02T01:22:06.025Z,71.86
2018-11-02T01:24:33.909Z,71.39
2018-11-02T01:27:01.758Z,71.59
2018-11-02T01:29:29.747Z,71.54
2018-11-02T01:31:57.681Z,71.34
2018-11-02T01:34:25.590Z,71.20
2018-11-02T01:36:53.320Z,70.76
2018-11-02T01:39:21.062Z,71.09
2018-11-02T01:41:48.889Z,71.41
2018-11-02T01:44:16.649Z,73.80
2018-11-02T01:46:44.351Z,72.71
2018-11-02T01:49:12.089Z,71.96
2018-11-02T01:51:39.777Z,72.86
2018-11-02T01:54:07.491Z,73.01
2018-11-02T01:56:35.270Z,72.76
2018-11-02T01:59:02.961Z,72.80
2018-11-02T02:01:30.693Z,72.51
2018-11-02T02:03:58.414Z,72.52
2018-11-02T02:06:26.128Z,72.25
2018-11-02T02:08:53.793Z,72.23
2018-11-02T02:11:21.520Z,72.05
2018-11-02T02:13:49.194Z,71.70
2018-11-02T02:16:16.990Z,71.12
2018-11-02T02:18:44.830Z,71.53
2018-11-02T02:21:12.578Z,71.27
2018-11-02T02:23:40.345Z,71.31
2018-11-02T02:26:08.174Z,71.44
2018-11-02T02:28:35.905Z,71.11
2018-11-02T02:31:03.701Z,70.95
2018-11-02T02:33:31.502Z,71.41
2018-11-02T02:35:59.209Z,71.93
2018-11-02T02:38:26.914Z,71.30
2018-11-02T02:40:54.662Z,71.81
2018-11-02T02:43:22.444Z,71.93
2018-11-02T02:45:50.150Z,71.33
2018-11-02T02:48:17.925Z,71.31
2018-11-02T02:50:45.657Z,71.19
2018-11-02T02:53:13.477Z,72.64
2018-11-02T02:55:41.243Z,71.89
2018-11-02T02:58:09.014Z,71.98
2018-11-02T03:00:36.797Z,72.08
2018-11-02T03:03:04.913Z,71.65
2018-11-02T03:05:32.676Z,71.83
2018-11-02T03:08:00.386Z,71.85
2018-11-02T03:10:28.213Z,71.72
2018-11-02T03:12:55.963Z,72.40
2018-11-02T03:15:23.734Z,72.53
2018-11-02T03:17:51.505Z,72.34
2018-11-02T03:20:19.247Z,72.26
2018-11-02T03:22:47.019Z,72.47
2018-11-02T03:25:14.889Z,72.04
2018-11-02T03:27:42.600Z,73.13
2018-11-02T03:30:11.398Z,73.11
2018-11-02T03:32:39.172Z,72.77
2018-11-02T03:35:06.996Z,72.32
2018-11-02T03:37:34.678Z,72.04
2018-11-02T03:40:02.452Z,71.38
2018-11-02T03:42:30.193Z,71.60
2018-11-02T03:44:57.954Z,71.78
2018-11-02T03:47:25.762Z,71.63
2018-11-02T03:49:53.540Z,72.35
2018-11-02T03:52:21.259Z,72.13
2018-11-02T03:54:49.027Z,71.57
2018-11-02T03:57:16.743Z,71.83
2018-11-02T03:59:44.512Z,71.94
2018-11-02T04:02:12.259Z,72.75
2018-11-02T04:04:39.998Z,75.25
2018-11-02T04:07:07.742Z,75.89
2018-11-02T04:09:35.598Z,75.94
2018-11-02T04:12:03.343Z,75.63
2018-11-02T04:14:31.090Z,75.08
2018-11-02T04:16:58.886Z,74.37
2018-11-02T04:19:26.635Z,74.64
2018-11-02T04:21:54.343Z,73.94
2018-11-02T04:24:22.113Z,73.88
2018-11-02T04:26:49.847Z,73.26
2018-11-02T04:29:17.603Z,73.48
2018-11-02T04:31:45.416Z,73.24
2018-11-02T04:34:14.020Z,72.62
2018-11-02T04:36:41.774Z,73.17
2018-11-02T04:39:13.647Z,72.68
2018-11-02T04:41:41.410Z,72.31
2018-11-02T04:44:09.830Z,72.61
2018-11-02T04:46:38.186Z,73.26
2018-11-02T04:49:06.409Z,73.17
2018-11-02T04:51:34.123Z,73.47
2018-11-02T04:54:01.943Z,73.30
2018-11-02T04:56:29.771Z,73.63
2018-11-02T04:58:57.526Z,73.24
2018-11-02T05:01:25.291Z,73.99
2018-11-02T05:03:53.077Z,73.68
2018-11-02T05:06:21.071Z,73.45
2018-11-02T05:08:48.907Z,73.50
2018-11-02T05:11:16.753Z,73.85
2018-11-02T05:13:44.556Z,73.21
2018-11-02T05:16:12.670Z,72.33
2018-11-02T05:18:40.415Z,71.95
2018-11-02T05:21:08.658Z,72.28
2018-11-02T05:23:36.864Z,73.91
2018-11-02T05:26:04.679Z,75.15
2018-11-02T05:28:32.923Z,73.82
2018-11-02T05:31:00.692Z,72.27
2018-11-02T05:33:28.487Z,71.18
2018-11-02T05:35:56.599Z,70.55
2018-11-02T05:38:24.378Z,70.44
2018-11-02T05:40:52.239Z,69.58
2018-11-02T05:43:19.964Z,68.91
2018-11-02T05:45:47.727Z,69.56
2018-11-02T05:48:15.483Z,69.85
2018-11-02T05:50:43.223Z,70.45
2018-11-02T05:53:10.963Z,70.29
2018-11-02T05:55:38.792Z,70.30
2018-11-02T05:58:06.518Z,68.66
2018-11-02T06:00:34.367Z,67.73
2018-11-02T06:03:02.139Z,67.01
2018-11-02T06:05:30.263Z,67.19
2018-11-02T06:07:58.060Z,66.97
2018-11-02T06:10:25.836Z,66.88
2018-11-02T06:12:53.620Z,67.26
2018-11-02T06:15:21.369Z,67.49
2018-11-02T06:17:49.114Z,67.50
2018-11-02T06:20:16.894Z,67.74
2018-11-02T06:22:44.610Z,66.16
2018-11-02T06:25:12.308Z,65.83
2018-11-02T06:27:40.031Z,66.12
2018-11-02T06:30:08.867Z,65.29
2018-11-02T06:32:36.646Z,65.19
2018-11-02T06:35:05.059Z,64.30
2018-11-02T06:37:32.820Z,62.83
2018-11-02T06:40:00.560Z,62.55
2018-11-02T06:42:28.286Z,62.63
2018-11-02T06:44:56.198Z,62.92
2018-11-02T06:47:23.919Z,61.47
2018-11-02T06:49:51.660Z,60.92
2018-11-02T06:52:19.588Z,61.13
2018-11-02T06:54:47.364Z,60.87
2018-11-02T06:57:15.159Z,60.69
2018-11-02T06:59:43.120Z,60.72
2018-11-02T07:02:10.736Z,60.06
2018-11-02T07:04:38.621Z,61.48
2018-11-02T07:07:06.436Z,63.68
2018-11-02T07:09:34.181Z,63.60
2018-11-02T07:12:01.935Z,62.87
2018-11-02T07:14:29.774Z,64.43
2018-11-02T07:16:57.527Z,65.78
2018-11-02T07:19:25.257Z,65.97
2018-11-02T07:21:53.026Z,65.35
2018-11-02T07:24:20.823Z,66.75
2018-11-02T07:26:48.638Z,66.73
2018-11-02T07:29:16.443Z,64.13
2018-11-02T07:31:44.204Z,63.14
2018-11-02T07:34:12.054Z,64.07
2018-11-02T07:36:39.818Z,62.71
2018-11-02T07:39:09.307Z,61.82
2018-11-02T07:41:37.088Z,60.57
2018-11-02T07:44:04.923Z,63.03
2018-11-02T07:46:32.731Z,61.63
2018-11-02T07:49:00.490Z,59.73
2018-11-02T07:51:28.322Z,61.01
2018-11-02T07:53:56.458Z,59.50
2018-11-02T07:56:24.237Z,56.76
2018-11-02T07:58:52.058Z,56.41
2018-11-02T08:01:19.802Z,61.73
2018-11-02T08:03:47.515Z,60.50
2018-11-02T08:06:16.324Z,60.22
2018-11-02T08:08:44.062Z,58.81
2018-11-02T08:11:11.810Z,58.37
2018-11-02T08:13:39.635Z,62.83
2018-11-02T08:16:07.362Z,61.56
2018-11-02T08:18:35.111Z,62.36
2018-11-02T08:21:02.952Z,60.69
2018-11-02T08:23:30.700Z,61.71
2018-11-02T08:25:58.448Z,62.44
2018-11-02T08:28:26.232Z,65.20
2018-11-02T08:30:53.965Z,65.54
2018-11-02T08:33:21.791Z,62.36
2018-11-02T08:35:49.592Z,61.85
2018-11-02T08:38:17.275Z,62.85
2018-11-02T08:40:44.955Z,63.59
2018-11-02T08:43:12.669Z,63.56
2018-11-02T08:45:40.364Z,65.33
2018-11-02T08:48:08.054Z,63.31
2018-11-02T08:50:35.770Z,58.24
2018-11-02T08:53:03.623Z,60.22
2018-11-02T08:55:31.315Z,58.72
2018-11-02T08:57:59.167Z,59.71
2018-11-02T09:00:26.818Z,59.90
2018-11-02T09:02:54.499Z,64.91
2018-11-02T09:05:22.277Z,61.76
2018-11-02T09:07:50.056Z,58.26
2018-11-02T09:10:17.823Z,60.89
2018-11-02T09:12:45.671Z,59.17
2018-11-02T09:15:13.439Z,60.20
2018-11-02T09:17:41.197Z,62.10
2018-11-02T09:20:09.059Z,61.92
2018-11-02T09:22:36.884Z,59.68
2018-11-02T09:25:05.953Z,60.07
2018-11-02T09:27:33.824Z,57.59
2018-11-02T09:30:01.526Z,54.84
2018-11-02T09:32:29.205Z,54.50
2018-11-02T09:34:56.955Z,53.73
2018-11-02T09:37:24.798Z,54.36
2018-11-02T09:39:52.514Z,54.76
2018-11-02T09:42:20.323Z,53.89
2018-11-02T09:44:48.144Z,54.80
2018-11-02T09:47:15.932Z,55.63
2018-11-02T09:49:43.752Z,54.30
2018-11-02T09:52:11.557Z,54.27
2018-11-02T09:54:39.247Z,54.19
2018-11-02T09:57:07.088Z,52.61
2018-11-02T09:59:34.903Z,50.45
2018-11-02T10:02:02.804Z,50.81
2018-11-02T10:04:30.673Z,53.14
2018-11-02T10:06:58.555Z,51.34
2018-11-02T10:09:26.343Z,48.36
2018-11-02T10:11:54.154Z,50.88
2018-11-02T10:14:22.007Z,54.64
2018-11-02T10:16:49.731Z,53.57
2018-11-02T10:19:17.507Z,54.45
2018-11-02T10:21:45.255Z,55.50
2018-11-02T10:24:13.027Z,56.97
2018-11-02T10:26:40.907Z,56.63
2018-11-02T10:29:08.755Z,53.83
2018-11-02T10:31:36.631Z,53.92
2018-11-02T10:34:04.630Z,55.59
2018-11-02T10:36:33.068Z,55.10
2018-11-02T10:39:01.093Z,52.47
2018-11-02T10:41:32.803Z,52.07
2018-11-02T10:44:00.799Z,50.56
2018-11-02T10:46:28.659Z,48.77
2018-11-02T10:48:56.420Z,48.14
2018-11-02T10:51:24.200Z,45.77
2018-11-02T10:53:51.947Z,45.99
2018-11-02T10:56:19.970Z,45.02
2018-11-02T10:58:47.765Z,46.37
2018-11-02T11:01:21.202Z,48.02
2018-11-02T11:03:48.952Z,46.35
2018-11-02T11:06:16.768Z,45.08
2018-11-02T11:08:44.719Z,46.57
2018-11-02T11:11:12.574Z,49.85
2018-11-02T11:13:40.764Z,46.37
2018-11-02T11:16:08.274Z,43.89
2018-11-02T11:18:36.067Z,44.75
2018-11-02T11:21:03.900Z,47.33
2018-11-02T11:23:31.788Z,47.54
2018-11-02T11:25:59.582Z,47.46
2018-11-02T11:28:27.390Z,46.20
2018-11-02T11:30:55.246Z,45.16
2018-11-02T11:33:23.029Z,43.37
2018-11-02T11:35:50.814Z,43.58
2018-11-02T11:38:18.691Z,44.31
2018-11-02T11:40:46.488Z,43.92
2018-11-02T11:43:14.275Z,43.79
2018-11-02T11:45:42.134Z,45.59
2018-11-02T11:48:09.979Z,45.15
2018-11-02T11:50:37.776Z,43.75
2018-11-02T11:53:05.620Z,47.72
2018-11-02T11:55:33.435Z,48.53
2018-11-02T11:58:01.281Z,47.09
2018-11-02T12:00:29.127Z,45.35
2018-11-02T12:02:56.969Z,45.11
2018-11-02T12:05:24.771Z,45.93
2018-11-02T12:07:52.594Z,45.72
2018-11-02T12:10:23.229Z,48.54
2018-11-02T12:12:51.222Z,48.38
2018-11-02T12:15:20.863Z,47.55
2018-11-02T12:17:48.933Z,47.05
2018-11-02T12:20:18.310Z,47.52
2018-11-02T12:22:46.783Z,47.55
2018-11-02T12:25:14.876Z,47.31
2018-11-02T12:27:42.723Z,46.36
2018-11-02T12:30:12.811Z,45.67
2018-11-02T12:32:40.595Z,44.49
2018-11-02T12:35:10.064Z,43.73
2018-11-02T12:37:37.891Z,44.93
2018-11-02T12:40:07.732Z,45.41
2018-11-02T12:42:35.875Z,46.14
2018-11-02T12:45:03.689Z,46.07
2018-11-02T12:47:31.544Z,47.17
2018-11-02T12:49:59.295Z,46.18
2018-11-02T12:52:27.122Z,47.53
2018-11-02T12:54:54.875Z,48.41
2018-11-02T12:57:22.615Z,47.91
2018-11-02T12:59:50.420Z,48.41
2018-11-02T13:02:18.243Z,48.33
2018-11-02T13:04:46.063Z,49.28
2018-11-02T13:07:13.917Z,49.08
2018-11-02T13:09:41.814Z,49.79
2018-11-02T13:12:09.503Z,51.06
2018-11-02T13:14:37.412Z,49.27
2018-11-02T13:17:05.276Z,50.02
2018-11-02T13:19:33.046Z,50.57
2018-11-02T13:22:00.931Z,50.95
2018-11-02T13:24:28.546Z,51.93
2018-11-02T13:26:56.424Z,51.76
2018-11-02T13:29:24.216Z,51.24
2018-11-02T13:31:52.044Z,52.72
2018-11-02T13:34:20.647Z,51.35
2018-11-02T13:36:48.522Z,51.19
2018-11-02T13:39:16.290Z,50.50
2018-11-02T13:41:44.088Z,49.90
2018-11-02T13:44:11.908Z,50.83
2018-11-02T13:46:39.679Z,49.92
2018-11-02T13:49:08.399Z,49.18
2018-11-02T13:51:36.215Z,49.13
2018-11-02T13:54:04.065Z,48.58
2018-11-02T13:56:31.828Z,49.48
2018-11-02T13:58:59.636Z,49.26
2018-11-02T14:01:27.475Z,50.81
2018-11-02T14:03:55.202Z,50.93
2018-11-02T14:06:23.030Z,51.03
2018-11-02T14:08:50.819Z,51.59
2018-11-02T14:11:18.603Z,51.07
2018-11-02T14:13:46.348Z,50.54
2018-11-02T14:16:14.135Z,50.94
2018-11-02T14:18:41.980Z,51.10
2018-11-02T14:21:09.743Z,51.88
2018-11-02T14:23:37.434Z,52.28
2018-11-02T14:26:05.742Z,51.35
2018-11-02T14:28:33.574Z,51.72
2018-11-02T14:31:01.344Z,52.81
2018-11-02T14:33:29.157Z,52.85
2018-11-02T14:35:56.956Z,53.17
2018-11-02T14:38:24.718Z,53.82
2018-11-02T14:40:52.523Z,54.07
2018-11-02T14:43:20.299Z,55.08
2018-11-02T14:45:48.063Z,54.78
2018-11-02T14:48:15.847Z,54.57
2018-11-02T14:50:43.640Z,54.84
2018-11-02T14:53:11.401Z,55.30
2018-11-02T14:55:39.232Z,55.62
2018-11-02T14:58:07.336Z,55.94
2018-11-02T15:00:35.129Z,57.49
2018-11-02T15:03:02.928Z,57.29
2018-11-02T15:05:30.726Z,59.11
2018-11-02T15:07:58.479Z,60.24
2018-11-02T15:10:26.335Z,60.10
2018-11-02T15:12:54.099Z,60.29
2018-11-02T15:15:21.948Z,60.86
2018-11-02T15:17:49.745Z,60.82
2018-11-02T15:20:17.570Z,61.40
2018-11-02T15:22:45.327Z,62.46
2018-11-02T15:25:13.032Z,61.79
2018-11-02T15:27:40.824Z,63.12
2018-11-02T15:30:10.619Z,63.59
2018-11-02T15:32:38.477Z,63.84
2018-11-02T15:35:07.064Z,64.56
2018-11-02T15:37:34.856Z,64.32
2018-11-02T15:40:02.655Z,63.66
2018-11-02T15:42:30.476Z,63.48
2018-11-02T15:44:58.172Z,63.03
2018-11-02T15:47:25.867Z,63.81
2018-11-02T15:49:53.671Z,63.48
2018-11-02T15:52:21.435Z,64.11
2018-11-02T15:54:49.187Z,64.07
2018-11-02T15:57:16.999Z,63.73
2018-11-02T15:59:44.751Z,63.44
2018-11-02T16:02:12.554Z,63.11
2018-11-02T16:04:40.411Z,63.80
2018-11-02T16:07:08.235Z,63.58
2018-11-02T16:09:35.952Z,64.34
2018-11-02T16:12:04.002Z,63.79
2018-11-02T16:14:31.787Z,63.45
2018-11-02T16:16:59.635Z,63.88
2018-11-02T16:19:27.375Z,63.36
2018-11-02T16:21:55.233Z,63.90
2018-11-02T16:24:23.029Z,63.54
2018-11-02T16:26:50.887Z,63.87
2018-11-02T16:29:18.663Z,63.28
2018-11-02T16:31:46.449Z,63.65
2018-11-02T16:34:14.771Z,64.53
2018-11-02T16:36:42.527Z,65.36
2018-11-02T16:39:11.535Z,65.52
2018-11-02T16:41:40.187Z,65.52
2018-11-02T16:44:08.383Z,65.38
2018-11-02T16:46:36.156Z,65.41
2018-11-02T16:49:04.023Z,65.56
2018-11-02T16:51:31.776Z,65.91
2018-11-02T16:53:59.651Z,66.35
2018-11-02T16:56:27.509Z,66.33
2018-11-02T16:58:55.286Z,66.35
2018-11-02T17:01:23.093Z,66.33
2018-11-02T17:03:50.907Z,67.11
2018-11-02T17:06:18.707Z,66.44
2018-11-02T17:08:46.474Z,66.92
2018-11-02T17:11:14.271Z,67.21
2018-11-02T17:13:42.064Z,66.93
2018-11-02T17:16:09.793Z,66.82
2018-11-02T17:18:37.554Z,67.42
2018-11-02T17:21:05.595Z,66.79
2018-11-02T17:23:33.367Z,66.61
2018-11-02T17:26:01.189Z,66.63
2018-11-02T17:28:29.133Z,66.92
2018-11-02T17:30:56.848Z,66.92
2018-11-02T17:33:24.593Z,66.95
2018-11-02T17:35:52.391Z,67.33
2018-11-02T17:38:20.299Z,67.09
2018-11-02T17:40:48.074Z,67.43
2018-11-02T17:43:15.831Z,67.29
2018-11-02T17:45:43.648Z,67.65
2018-11-02T17:48:11.479Z,68.00
2018-11-02T17:50:39.207Z,67.81
2018-11-02T17:53:07.082Z,67.79
2018-11-02T17:55:34.807Z,67.44
2018-11-02T17:58:02.559Z,67.34
2018-11-02T18:00:30.390Z,68.16
2018-11-02T18:02:58.191Z,67.47
2018-11-02T18:05:25.902Z,67.94
2018-11-02T18:07:53.711Z,67.71
2018-11-02T18:10:21.514Z,68.06
2018-11-02T18:12:49.255Z,68.14
2018-11-02T18:15:17.040Z,68.48
2018-11-02T18:17:44.860Z,69.36
2018-11-02T18:20:14.285Z,69.65
2018-11-02T18:22:42.327Z,69.91
2018-11-02T18:25:10.388Z,69.81
2018-11-02T18:27:38.100Z,69.68
2018-11-02T18:30:06.995Z,69.91
2018-11-02T18:32:34.876Z,69.03
2018-11-02T18:35:02.867Z,69.59
2018-11-02T18:37:30.483Z,69.12
2018-11-02T18:39:58.312Z,68.85
2018-11-02T18:42:26.183Z,68.89
2018-11-02T18:44:53.927Z,68.55
2018-11-02T18:47:21.849Z,68.95
2018-11-02T18:49:49.581Z,68.91
2018-11-02T18:52:17.334Z,68.66
2018-11-02T18:54:45.135Z,68.65
2018-11-02T18:57:12.847Z,68.51
2018-11-02T18:59:40.663Z,69.06
2018-11-02T19:02:08.536Z,69.70
2018-11-02T19:04:36.403Z,69.50
2018-11-02T19:07:04.277Z,69.97
2018-11-02T19:09:32.041Z,69.92
2018-11-02T19:11:59.825Z,70.18
2018-11-02T19:14:27.575Z,70.74
2018-11-02T19:16:55.315Z,70.69
2018-11-02T19:19:23.143Z,70.94
2018-11-02T19:21:50.896Z,70.90
2018-11-02T19:24:18.688Z,72.05
2018-11-02T19:26:46.543Z,72.90
2018-11-02T19:29:14.447Z,71.86
2018-11-02T19:31:42.322Z,71.28
2018-11-02T19:34:10.160Z,71.79
2018-11-02T19:36:38.449Z,71.77
2018-11-02T19:39:09.945Z,73.39
2018-11-02T19:41:39.295Z,72.31
2018-11-02T19:44:07.161Z,72.75
2018-11-02T19:46:34.935Z,72.45
2018-11-02T19:49:02.824Z,72.83
2018-11-02T19:51:30.595Z,73.11
2018-11-02T19:53:58.459Z,73.54
2018-11-02T19:56:26.196Z,73.33
2018-11-02T19:58:53.963Z,73.33
2018-11-02T20:01:21.723Z,74.12
2018-11-02T20:03:49.518Z,74.27
2018-11-02T20:06:17.240Z,73.56
2018-11-02T20:08:45.043Z,74.04
2018-11-02T20:11:12.811Z,73.81
2018-11-02T20:13:41.034Z,72.62
2018-11-02T20:16:09.142Z,72.96
2018-11-02T20:18:37.624Z,73.27
2018-11-02T20:21:05.995Z,73.52
2018-11-02T20:23:34.630Z,73.56
2018-11-02T20:26:03.117Z,74.07
2018-11-02T20:28:31.396Z,74.77
2018-11-02T20:30:59.643Z,75.41
2018-11-02T20:33:27.908Z,75.07
2018-11-02T20:35:56.212Z,75.61
2018-11-02T20:38:24.716Z,75.34
2018-11-02T20:40:52.739Z,74.84
2018-11-02T20:43:21.241Z,74.84
2018-11-02T20:45:49.525Z,74.69
2018-11-02T20:48:17.759Z,75.36
2018-11-02T20:50:46.070Z,75.99
2018-11-02T20:53:13.879Z,75.85
2018-11-02T20:55:41.638Z,75.80
2018-11-02T20:58:09.471Z,75.55
2018-11-02T21:00:37.268Z,75.57
2018-11-02T21:03:05.672Z,75.40
2018-11-02T21:05:34.114Z,75.28
2018-11-02T21:08:02.487Z,75.55
2018-11-02T21:10:30.811Z,75.60
2018-11-02T21:12:59.062Z,75.66
2018-11-02T21:15:27.535Z,76.54
2018-11-02T21:17:55.336Z,75.75
2018-11-02T21:20:24.514Z,76.02
2018-11-02T21:22:52.908Z,75.55
2018-11-02T21:25:21.120Z,75.81
2018-11-02T21:27:49.647Z,75.83
2018-11-02T21:30:25.303Z,76.06
2018-11-02T21:32:54.179Z,76.80
2018-11-02T21:35:22.968Z,76.29
2018-11-02T21:37:51.593Z,76.66
2018-11-02T21:40:20.999Z,76.06
2018-11-02T21:42:49.192Z,76.27
2018-11-02T21:45:18.651Z,77.50
2018-11-02T21:47:47.050Z,78.19
2018-11-02T21:50:15.691Z,77.96
2018-11-02T21:52:44.234Z,77.79
2018-11-02T21:55:12.589Z,77.90
2018-11-02T21:57:41.036Z,77.34
2018-11-02T22:00:13.563Z,77.08
2018-11-02T22:02:41.974Z,76.09
2018-11-02T22:05:11.595Z,76.76
2018-11-02T22:07:40.071Z,76.41
2018-11-02T22:10:08.862Z,76.73
2018-11-02T22:12:37.579Z,77.91
2018-11-02T22:15:06.090Z,78.78
2018-11-02T22:17:34.280Z,77.94
2018-11-02T22:20:02.706Z,77.08
2018-11-02T22:22:31.097Z,77.08
2018-11-02T22:24:59.559Z,77.43
2018-11-02T22:27:28.241Z,77.66
2018-11-02T22:29:56.605Z,77.38
2018-11-02T22:32:25.024Z,77.69
2018-11-02T22:34:53.144Z,77.78
2018-11-02T22:37:21.604Z,77.44
2018-11-02T22:39:49.844Z,77.83
2018-11-02T22:42:18.179Z,77.82
2018-11-02T22:44:46.429Z,77.95
2018-11-02T22:47:14.600Z,77.72
2018-11-02T22:49:42.725Z,77.47
2018-11-02T22:52:11.126Z,77.28
2018-11-02T22:54:39.511Z,77.93
2018-11-02T22:57:07.655Z,77.35
2018-11-02T22:59:35.885Z,77.13
2018-11-02T23:02:04.336Z,77.51
2018-11-02T23:04:32.809Z,78.15
2018-11-02T23:07:02.959Z,77.98
2018-11-02T23:09:31.351Z,78.49
2018-11-02T23:11:59.703Z,77.98
2018-11-02T23:14:28.180Z,77.89
2018-11-02T23:16:56.583Z,78.31
2018-11-02T23:19:25.142Z,79.16
2018-11-02T23:21:53.255Z,79.38
2018-11-02T23:24:21.558Z,78.79
2018-11-02T23:26:49.760Z,79.12
2018-11-02T23:29:18.285Z,78.94
2018-11-02T23:31:46.499Z,78.51
2018-11-02T23:34:15.055Z,78.58
2018-11-02T23:36:43.755Z,78.08
2018-11-02T23:39:12.140Z,78.39
2018-11-02T23:41:40.403Z,78.65
2018-11-02T23:44:08.722Z,78.17
2018-11-02T23:46:36.771Z,78.17
2018-11-02T23:49:05.339Z,77.78
2018-11-02T23:51:33.590Z,77.82
2018-11-02T23:54:01.784Z,77.77
2018-11-02T23:56:30.051Z,78.34
2018-11-02T23:58:58.382Z,77.99
