createdAt,value
2022-08-05T00:00:23.210Z,3.97
2022-08-05T00:02:07.711Z,4.65
2022-08-05T00:03:40.063Z,4.55
2022-08-05T00:06:01.666Z,4.47
2022-08-05T00:07:21.763Z,4.60
2022-08-05T00:08:58.311Z,4.60
2022-08-05T00:10:30.028Z,4.25
2022-08-05T00:12:01.786Z,4.78
2022-08-05T00:13:38.816Z,4.05
2022-08-05T00:15:54.031Z,4.95
2022-08-05T00:17:03.684Z,5.15
2022-08-05T00:18:50.758Z,4.75
2022-08-05T00:20:22.535Z,4.72
2022-08-05T00:22:01.230Z,4.72
2022-08-05T00:23:46.717Z,4.97
2022-08-05T00:25:24.758Z,4.93
2022-08-05T00:26:57.717Z,4.75
2022-08-05T00:28:30.466Z,5.28
2022-08-05T00:30:11.602Z,4.75
2022-08-05T00:31:54.400Z,6.10
2022-08-05T00:34:55.988Z,5.15
2022-08-05T00:35:33.168Z,5.00
2022-08-05T00:37:12.979Z,5.15
2022-08-05T00:38:45.791Z,5.03
2022-08-05T00:40:28.374Z,4.80
2022-08-05T00:42:00.879Z,4.72
2022-08-05T00:43:47.302Z,4.70
2022-08-05T00:45:28.101Z,5.65
2022-08-05T00:47:12.005Z,4.97
2022-08-05T00:48:51.458Z,5.40
2022-08-05T00:50:25.391Z,5.03
2022-08-05T00:51:57.523Z,5.25
2022-08-05T00:53:45.421Z,5.05
2022-08-05T00:55:21.381Z,5.13
2022-08-05T00:56:53.692Z,5.57
2022-08-05T00:58:27.330Z,5.78
2022-08-05T00:59:59.433Z,5.78
2022-08-05T01:01:48.199Z,5.68
2022-08-05T01:03:22.832Z,6.80
2022-08-05T01:04:54.993Z,5.88
2022-08-05T01:06:32.401Z,5.97
2022-08-05T01:08:40.069Z,6.10
2022-08-05T01:09:58.101Z,6.10
2022-08-05T01:11:37.180Z,6.32
2022-08-05T01:13:19.430Z,6.50
2022-08-05T01:15:00.069Z,6.55
2022-08-05T01:16:46.000Z,6.60
2022-08-05T01:18:25.270Z,6.60
2022-08-05T01:20:11.385Z,6.38
2022-08-05T01:22:15.482Z,6.40
2022-08-05T01:24:02.986Z,6.93
2022-08-05T01:26:00.191Z,6.68
2022-08-05T01:28:13.689Z,6.90
2022-08-05T01:29:49.538Z,6.90
2022-08-05T01:31:30.403Z,6.72
2022-08-05T01:33:08.633Z,6.65
2022-08-05T01:34:48.567Z,6.53
2022-08-05T01:36:28.190Z,7.18
2022-08-05T01:38:03.084Z,7.50
2022-08-05T01:39:47.178Z,6.65
2022-08-05T01:41:25.541Z,6.72
2022-08-05T01:43:03.686Z,7.22
2022-08-05T01:44:38.882Z,6.53
2022-08-05T01:46:16.493Z,6.72
2022-08-05T01:48:10.386Z,7.63
2022-08-05T01:50:01.667Z,7.70
2022-08-05T01:51:36.187Z,7.55
2022-08-05T01:53:12.776Z,7.60
2022-08-05T01:54:52.832Z,6.78
2022-08-05T01:58:10.808Z,6.82
2022-08-05T01:58:40.944Z,6.82
2022-08-05T02:00:30.389Z,6.65
2022-08-05T02:02:04.522Z,6.97
2022-08-05T02:03:46.631Z,6.80
2022-08-05T02:05:23.389Z,7.38
2022-08-05T02:06:56.415Z,7.38
2022-08-05T02:08:31.623Z,10.82
2022-08-05T02:10:04.825Z,11.23
2022-08-05T02:11:47.896Z,11.75
2022-08-05T02:13:28.197Z,12.90
2022-08-05T02:15:26.196Z,12.18
2022-08-05T02:17:08.196Z,11.48
2022-08-05T02:18:53.295Z,12.80
2022-08-05T02:20:27.888Z,13.80
2022-08-05T02:22:08.968Z,13.02
2022-08-05T02:23:53.399Z,13.43
2022-08-05T02:25:33.369Z,13.57
2022-08-05T02:27:09.145Z,14.35
2022-08-05T02:28:46.259Z,13.88
2022-08-05T02:30:20.469Z,13.68
2022-08-05T02:31:57.116Z,13.63
2022-08-05T02:33:36.184Z,12.52
2022-08-05T02:35:19.151Z,14.88
2022-08-05T02:37:04.354Z,13.65
2022-08-05T02:38:37.757Z,13.23
2022-08-05T02:40:10.549Z,13.68
2022-08-05T02:42:00.429Z,13.82
2022-08-05T02:45:28.999Z,12.63
2022-08-05T02:47:22.444Z,13.57
2022-08-05T02:48:55.804Z,13.35
2022-08-05T02:50:29.134Z,14.38
2022-08-05T02:52:03.807Z,13.30
2022-08-05T02:53:40.493Z,13.35
2022-08-05T02:55:13.484Z,13.35
2022-08-05T02:56:46.056Z,12.93
2022-08-05T02:58:20.697Z,14.40
2022-08-05T02:59:54.184Z,14.38
2022-08-05T03:01:29.376Z,19.40
2022-08-05T03:03:02.221Z,24.17
2022-08-05T03:04:40.595Z,20.70
2022-08-05T03:06:56.336Z,19.50
2022-08-05T03:08:08.632Z,18.35
2022-08-05T03:09:51.599Z,17.20
2022-08-05T03:11:56.678Z,15.93
2022-08-05T03:13:18.029Z,15.70
2022-08-05T03:14:49.710Z,15.02
2022-08-05T03:16:21.971Z,16.23
2022-08-05T03:17:57.876Z,15.70
2022-08-05T03:19:33.884Z,15.68
2022-08-05T03:21:07.745Z,15.98
2022-08-05T03:22:46.789Z,17.45
2022-08-05T03:24:29.598Z,17.88
2022-08-05T03:26:30.133Z,18.30
2022-08-05T03:27:59.595Z,19.48
2022-08-05T03:29:45.959Z,19.90
2022-08-05T03:31:55.813Z,20.98
2022-08-05T03:33:18.971Z,19.65
2022-08-05T03:34:52.321Z,17.65
2022-08-05T03:36:30.514Z,17.88
2022-08-05T03:38:02.761Z,17.92
2022-08-05T03:39:38.303Z,18.65
2022-08-05T03:41:26.188Z,18.75
2022-08-05T03:43:58.663Z,18.30
2022-08-05T03:44:57.049Z,18.08
2022-08-05T03:46:30.053Z,18.52
2022-08-05T03:48:05.132Z,18.75
2022-08-05T03:49:51.636Z,19.38
2022-08-05T03:52:50.546Z,19.25
2022-08-05T03:55:53.009Z,20.05
2022-08-05T03:56:05.809Z,18.58
2022-08-05T03:57:28.993Z,17.25
2022-08-05T03:59:20.458Z,16.40
2022-08-05T04:00:55.620Z,16.77
2022-08-05T04:02:38.289Z,17.17
2022-08-05T04:04:21.203Z,15.98
2022-08-05T04:05:55.169Z,16.08
2022-08-05T04:07:30.521Z,16.80
2022-08-05T04:09:08.712Z,16.52
2022-08-05T04:10:41.545Z,16.00
2022-08-05T04:12:24.746Z,16.55
2022-08-05T04:13:56.717Z,17.15
2022-08-05T04:15:35.906Z,17.17
2022-08-05T04:17:09.297Z,19.15
2022-08-05T04:18:45.601Z,18.30
2022-08-05T04:20:25.511Z,18.80
2022-08-05T04:22:08.964Z,18.70
2022-08-05T04:23:57.137Z,19.70
2022-08-05T04:25:57.928Z,18.70
2022-08-05T04:27:33.209Z,17.88
2022-08-05T04:29:14.383Z,18.60
2022-08-05T04:30:46.630Z,17.90
2022-08-05T04:32:29.662Z,17.42
2022-08-05T04:34:31.139Z,16.90
2022-08-05T04:36:10.860Z,16.75
2022-08-05T04:38:01.536Z,16.10
2022-08-05T04:39:38.012Z,16.67
2022-08-05T04:41:11.126Z,16.83
2022-08-05T04:42:42.821Z,16.45
2022-08-05T04:44:29.002Z,17.75
2022-08-05T04:46:04.027Z,17.85
2022-08-05T04:47:38.731Z,18.25
2022-08-05T04:49:18.871Z,18.40
2022-08-05T04:51:03.513Z,23.08
2022-08-05T04:52:42.756Z,24.08
2022-08-05T04:54:19.735Z,23.15
2022-08-05T04:56:32.810Z,23.77
2022-08-05T04:57:47.755Z,22.67
2022-08-05T04:59:23.913Z,24.52
2022-08-05T05:01:11.054Z,22.83
2022-08-05T05:02:43.502Z,24.42
2022-08-05T05:04:15.368Z,25.08
2022-08-05T05:06:36.165Z,23.73
2022-08-05T05:07:39.210Z,23.55
2022-08-05T05:09:25.857Z,24.42
2022-08-05T05:10:57.833Z,25.15
2022-08-05T05:12:29.719Z,24.55
2022-08-05T05:14:03.311Z,24.77
2022-08-05T05:15:56.141Z,23.60
2022-08-05T05:17:56.949Z,22.35
2022-08-05T05:19:19.176Z,23.38
2022-08-05T05:20:55.199Z,23.13
2022-08-05T05:22:27.057Z,22.92
2022-08-05T05:24:03.951Z,22.50
2022-08-05T05:25:43.424Z,20.85
2022-08-05T05:27:19.523Z,20.67
2022-08-05T05:28:52.794Z,20.95
2022-08-05T05:30:31.108Z,20.73
2022-08-05T05:32:06.291Z,21.58
2022-08-05T05:33:59.222Z,20.55
2022-08-05T05:35:37.683Z,21.10
2022-08-05T05:37:09.956Z,20.33
2022-08-05T05:38:41.608Z,19.67
2022-08-05T05:40:15.513Z,20.10
2022-08-05T05:41:54.470Z,21.58
2022-08-05T05:43:54.290Z,19.73
2022-08-05T05:45:19.468Z,20.05
2022-08-05T05:46:51.963Z,19.45
2022-08-05T05:48:27.655Z,20.15
2022-08-05T05:50:01.550Z,20.13
2022-08-05T05:51:50.403Z,18.70
2022-08-05T05:53:23.060Z,19.13
2022-08-05T05:54:54.822Z,17.80
2022-08-05T05:56:32.217Z,18.27
2022-08-05T05:58:07.062Z,17.73
2022-08-05T05:59:40.909Z,18.17
2022-08-05T06:01:15.511Z,19.60
2022-08-05T06:02:50.529Z,18.65
2022-08-05T06:04:22.394Z,19.80
2022-08-05T06:05:55.673Z,20.42
2022-08-05T06:07:41.710Z,23.63
2022-08-05T06:09:17.103Z,25.40
2022-08-05T06:10:52.810Z,27.98
2022-08-05T06:12:27.162Z,27.40
2022-08-05T06:14:01.306Z,26.27
2022-08-05T06:16:30.748Z,26.98
2022-08-05T06:17:30.917Z,26.65
2022-08-05T06:19:05.954Z,27.88
2022-08-05T06:20:39.305Z,29.02
2022-08-05T06:22:11.103Z,27.00
2022-08-05T06:23:43.609Z,26.98
2022-08-05T06:25:24.551Z,26.85
2022-08-05T06:26:56.603Z,25.77
2022-08-05T06:28:28.877Z,26.85
2022-08-05T06:30:04.179Z,26.08
2022-08-05T06:31:39.521Z,24.73
2022-08-05T06:33:19.049Z,24.98
2022-08-05T06:34:53.429Z,24.00
2022-08-05T06:36:26.141Z,25.92
2022-08-05T06:37:59.535Z,24.63
2022-08-05T06:39:34.004Z,23.10
2022-08-05T06:41:07.814Z,23.02
2022-08-05T06:42:40.387Z,23.10
2022-08-05T06:44:13.169Z,21.17
2022-08-05T06:46:03.842Z,21.13
2022-08-05T06:48:36.459Z,21.02
2022-08-05T06:50:00.282Z,22.48
2022-08-05T06:51:23.805Z,22.38
2022-08-05T06:53:11.172Z,25.55
2022-08-05T06:54:43.570Z,24.40
2022-08-05T06:56:26.377Z,25.08
2022-08-05T06:58:11.557Z,23.98
2022-08-05T06:59:55.139Z,19.88
2022-08-05T07:01:32.765Z,20.70
2022-08-05T07:03:04.670Z,19.02
2022-08-05T07:04:41.490Z,18.60
2022-08-05T07:06:15.151Z,17.27
2022-08-05T07:07:48.934Z,16.98
2022-08-05T07:09:20.806Z,16.00
2022-08-05T07:10:56.773Z,16.52
2022-08-05T07:12:49.073Z,17.42
2022-08-05T07:14:39.569Z,19.58
2022-08-05T07:17:59.178Z,14.85
2022-08-05T07:18:28.930Z,13.00
2022-08-05T07:22:00.148Z,13.23
2022-08-05T07:23:33.138Z,13.57
2022-08-05T07:25:23.620Z,13.40
2022-08-05T07:26:57.866Z,13.93
2022-08-05T07:28:31.106Z,12.60
2022-08-05T07:30:24.083Z,12.40
2022-08-05T07:31:55.670Z,12.75
2022-08-05T07:33:36.855Z,11.93
2022-08-05T07:36:05.158Z,11.05
2022-08-05T07:37:01.714Z,11.10
2022-08-05T07:38:43.217Z,10.85
2022-08-05T07:40:31.914Z,10.27
2022-08-05T07:42:13.149Z,9.65
2022-08-05T07:43:47.019Z,9.40
2022-08-05T07:45:19.045Z,10.00
2022-08-05T07:47:10.762Z,9.68
2022-08-05T07:49:03.821Z,9.43
2022-08-05T07:50:37.400Z,10.18
2022-08-05T07:52:10.789Z,9.30
2022-08-05T07:53:50.021Z,8.88
2022-08-05T07:56:05.795Z,9.40
2022-08-05T07:57:41.897Z,8.85
2022-08-05T07:59:08.555Z,9.32
2022-08-05T08:00:40.422Z,8.90
2022-08-05T08:02:15.916Z,8.80
2022-08-05T08:03:51.379Z,8.82
2022-08-05T08:05:23.212Z,8.40
2022-08-05T08:07:00.866Z,8.80
2022-08-05T08:08:37.282Z,9.00
2022-08-05T08:10:09.139Z,9.35
2022-08-05T08:11:40.808Z,8.82
2022-08-05T08:13:22.166Z,8.32
2022-08-05T08:15:02.752Z,7.75
2022-08-05T08:16:50.271Z,8.25
2022-08-05T08:18:23.240Z,8.30
2022-08-05T08:20:21.242Z,8.32
2022-08-05T08:21:48.168Z,7.97
2022-08-05T08:24:03.315Z,7.25
2022-08-05T08:25:15.853Z,7.10
2022-08-05T08:26:50.702Z,6.75
2022-08-05T08:28:36.445Z,6.70
2022-08-05T08:30:30.074Z,6.13
2022-08-05T08:32:03.962Z,6.20
2022-08-05T08:33:38.257Z,6.47
2022-08-05T08:35:13.730Z,6.10
2022-08-05T08:36:48.765Z,5.70
2022-08-05T08:38:35.486Z,6.25
2022-08-05T08:40:08.618Z,5.88
2022-08-05T08:41:51.648Z,6.30
2022-08-05T08:45:20.396Z,5.63
2022-08-05T08:45:27.041Z,6.82
2022-08-05T08:47:03.067Z,6.90
2022-08-05T08:49:03.089Z,6.72
2022-08-05T08:50:52.563Z,6.65
2022-08-05T08:52:24.957Z,6.70
2022-08-05T08:53:57.079Z,7.55
2022-08-05T08:56:01.608Z,6.70
2022-08-05T08:57:22.686Z,6.18
2022-08-05T08:58:55.157Z,6.00
2022-08-05T09:00:30.410Z,5.32
2022-08-05T09:02:08.425Z,6.13
2022-08-05T09:03:45.242Z,5.72
2022-08-05T09:05:18.414Z,5.70
2022-08-05T09:07:10.683Z,5.60
2022-08-05T09:08:51.234Z,5.63
2022-08-05T09:10:27.827Z,5.40
2022-08-05T09:12:13.374Z,5.50
2022-08-05T09:14:10.065Z,5.20
2022-08-05T09:15:46.688Z,4.93
2022-08-05T09:17:40.776Z,4.88
2022-08-05T09:19:12.050Z,4.70
2022-08-05T09:20:47.072Z,4.90
2022-08-05T09:22:30.812Z,4.90
2022-08-05T09:24:04.942Z,5.68
2022-08-05T09:26:00.002Z,5.80
2022-08-05T09:28:05.788Z,5.05
2022-08-05T09:29:47.632Z,5.50
2022-08-05T09:31:44.192Z,5.05
2022-08-05T09:33:15.339Z,4.50
2022-08-05T09:34:50.477Z,4.03
2022-08-05T09:36:27.769Z,4.53
2022-08-05T09:38:12.959Z,4.35
2022-08-05T09:39:55.893Z,4.68
2022-08-05T09:41:28.684Z,4.57
2022-08-05T09:43:08.590Z,4.68
2022-08-05T09:44:43.058Z,5.15
2022-08-05T09:46:27.401Z,4.70
2022-08-05T09:47:59.842Z,4.43
2022-08-05T09:49:54.561Z,4.38
2022-08-05T09:51:32.729Z,4.43
2022-08-05T09:53:13.038Z,5.20
2022-08-05T09:54:58.698Z,5.10
2022-08-05T09:56:35.725Z,5.25
2022-08-05T09:58:10.847Z,5.72
2022-08-05T09:59:47.686Z,5.65
2022-08-05T10:01:31.636Z,5.97
2022-08-05T10:03:09.895Z,6.30
2022-08-05T10:04:43.876Z,5.95
2022-08-05T10:06:19.693Z,6.50
2022-08-05T10:08:34.719Z,6.50
2022-08-05T10:10:14.108Z,6.45
2022-08-05T10:11:47.262Z,6.15
2022-08-05T10:13:31.698Z,6.50
2022-08-05T10:15:21.751Z,7.03
2022-08-05T10:16:57.555Z,6.93
2022-08-05T10:18:31.994Z,7.10
2022-08-05T10:20:10.890Z,7.40
2022-08-05T10:21:45.545Z,6.97
2022-08-05T10:23:34.717Z,6.80
2022-08-05T10:25:14.225Z,9.70
2022-08-05T10:26:51.996Z,9.82
2022-08-05T10:28:29.109Z,16.25
2022-08-05T10:30:06.913Z,16.60
2022-08-05T10:32:52.564Z,18.77
2022-08-05T10:33:45.503Z,17.33
2022-08-05T10:35:33.863Z,16.52
2022-08-05T10:37:13.147Z,13.48
2022-08-05T10:38:48.276Z,14.07
2022-08-05T10:40:29.509Z,14.27
2022-08-05T10:42:07.821Z,12.52
2022-08-05T10:43:50.830Z,12.75
2022-08-05T10:45:40.164Z,11.13
2022-08-05T10:47:26.949Z,9.52
2022-08-05T10:49:10.000Z,7.32
2022-08-05T10:50:57.812Z,7.05
2022-08-05T10:52:49.600Z,7.20
2022-08-05T10:54:28.152Z,6.07
2022-08-05T10:56:21.038Z,6.40
2022-08-05T10:58:11.371Z,6.20
2022-08-05T11:00:01.819Z,5.20
2022-08-05T11:01:55.145Z,5.53
2022-08-05T11:03:29.232Z,5.15
2022-08-05T11:05:05.136Z,6.25
2022-08-05T11:07:04.840Z,5.18
2022-08-05T11:08:39.215Z,5.60
2022-08-05T11:10:22.559Z,5.18
2022-08-05T11:12:00.919Z,5.20
2022-08-05T11:13:58.116Z,5.65
2022-08-05T11:16:00.011Z,4.75
2022-08-05T11:17:59.193Z,4.15
2022-08-05T11:20:10.433Z,4.35
2022-08-05T11:21:32.316Z,4.00
2022-08-05T11:24:05.601Z,3.85
2022-08-05T11:26:08.462Z,4.28
2022-08-05T11:27:51.014Z,4.25
2022-08-05T11:29:42.687Z,3.90
2022-08-05T11:31:57.537Z,4.40
2022-08-05T11:36:07.633Z,4.43
2022-08-05T11:38:28.305Z,4.55
2022-08-05T11:40:03.705Z,4.13
2022-08-05T11:42:01.070Z,4.20
2022-08-05T11:44:00.786Z,4.18
2022-08-05T11:45:23.217Z,3.97
2022-08-05T11:47:19.942Z,4.35
2022-08-05T11:48:54.132Z,4.55
2022-08-05T11:50:26.249Z,4.78
2022-08-05T11:51:58.093Z,5.43
2022-08-05T11:53:33.743Z,4.88
2022-08-05T11:55:13.278Z,4.63
2022-08-05T11:56:50.287Z,3.95
2022-08-05T11:58:34.378Z,4.43
2022-08-05T12:00:25.866Z,4.80
2022-08-05T12:02:01.789Z,4.90
2022-08-05T12:03:41.911Z,4.45
2022-08-05T12:05:28.826Z,5.43
2022-08-05T12:07:09.218Z,4.40
2022-08-05T12:08:50.052Z,5.07
2022-08-05T12:10:38.453Z,4.82
2022-08-05T12:12:22.565Z,4.40
2022-08-05T12:14:04.260Z,5.20
2022-08-05T12:15:38.700Z,5.17
2022-08-05T12:18:02.693Z,5.18
2022-08-05T12:19:08.299Z,6.40
2022-08-05T12:20:40.689Z,5.47
2022-08-05T12:22:13.772Z,4.43
2022-08-05T12:23:53.092Z,4.68
2022-08-05T12:25:28.420Z,5.18
2022-08-05T12:27:09.422Z,4.80
2022-08-05T12:28:44.034Z,5.18
2022-08-05T12:30:22.826Z,4.55
2022-08-05T12:32:09.709Z,4.38
2022-08-05T12:33:41.925Z,4.63
2022-08-05T12:35:16.803Z,5.03
2022-08-05T12:36:55.381Z,4.90
2022-08-05T12:38:30.225Z,4.82
2022-08-05T12:40:10.662Z,4.28
2022-08-05T12:43:20.939Z,4.47
2022-08-05T12:45:01.180Z,5.00
2022-08-05T12:46:36.592Z,4.13
2022-08-05T12:48:32.724Z,3.88
2022-08-05T12:50:13.511Z,3.88
2022-08-05T12:52:13.050Z,4.32
2022-08-05T12:53:42.886Z,3.70
2022-08-05T12:55:23.517Z,3.90
2022-08-05T12:56:58.344Z,4.00
2022-08-05T12:58:48.634Z,4.00
2022-08-05T13:02:02.674Z,4.32
2022-08-05T13:02:21.101Z,4.07
2022-08-05T13:04:03.195Z,4.03
2022-08-05T13:05:39.413Z,4.40
2022-08-05T13:07:17.287Z,4.10
2022-08-05T13:08:51.545Z,4.10
2022-08-05T13:10:25.175Z,4.63
2022-08-05T13:12:03.834Z,4.80
2022-08-05T13:14:06.342Z,4.22
2022-08-05T13:15:41.941Z,4.00
2022-08-05T13:17:31.977Z,4.15
2022-08-05T13:19:15.987Z,4.50
2022-08-05T13:20:49.287Z,4.57
2022-08-05T13:22:28.025Z,4.38
2022-08-05T13:24:01.765Z,4.60
2022-08-05T13:25:51.982Z,5.20
2022-08-05T13:27:38.403Z,5.18
2022-08-05T13:29:11.020Z,5.43
2022-08-05T13:30:51.151Z,5.35
2022-08-05T13:32:33.005Z,4.70
2022-08-05T13:34:25.452Z,5.07
2022-08-05T13:35:57.585Z,5.13
2022-08-05T13:37:34.449Z,4.88
2022-08-05T13:39:08.596Z,8.45
2022-08-05T13:40:59.876Z,4.63
2022-08-05T13:42:31.923Z,4.18
2022-08-05T13:44:04.167Z,5.10
2022-08-05T13:45:38.688Z,4.40
2022-08-05T13:47:35.649Z,4.68
2022-08-05T13:49:10.443Z,4.65
2022-08-05T13:50:43.826Z,4.35
2022-08-05T13:52:18.238Z,4.72
2022-08-05T13:53:50.175Z,4.20
2022-08-05T13:55:41.261Z,3.95
2022-08-05T13:57:16.293Z,4.38
2022-08-05T13:58:53.155Z,3.83
2022-08-05T14:00:27.156Z,3.40
2022-08-05T14:02:00.806Z,3.20
2022-08-05T14:03:32.869Z,3.22
2022-08-05T14:05:11.708Z,2.97
2022-08-05T14:06:47.713Z,3.33
2022-08-05T14:08:27.732Z,3.40
2022-08-05T14:10:00.796Z,3.00
2022-08-05T14:11:32.661Z,3.30
2022-08-05T14:13:25.429Z,3.22
2022-08-05T14:14:58.348Z,3.08
2022-08-05T14:16:30.150Z,2.97
2022-08-05T14:18:02.912Z,3.05
2022-08-05T14:19:54.214Z,3.42
2022-08-05T14:22:10.245Z,3.00
2022-08-05T14:23:25.015Z,3.20
2022-08-05T14:24:59.449Z,3.10
2022-08-05T14:26:35.777Z,2.97
2022-08-05T14:28:15.959Z,3.10
2022-08-05T14:29:59.233Z,3.10
2022-08-05T14:32:03.673Z,3.00
2022-08-05T14:33:23.880Z,2.83
2022-08-05T14:34:56.861Z,3.10
2022-08-05T14:36:31.038Z,2.90
2022-08-05T14:38:03.211Z,3.15
2022-08-05T14:39:49.277Z,2.90
2022-08-05T14:41:32.393Z,2.70
2022-08-05T14:43:04.566Z,2.85
2022-08-05T14:44:42.997Z,5.05
2022-08-05T14:46:14.881Z,3.20
2022-08-05T14:48:03.475Z,3.20
2022-08-05T14:49:59.083Z,2.45
2022-08-05T14:51:42.635Z,3.63
2022-08-05T14:53:15.647Z,2.70
2022-08-05T14:54:52.840Z,2.60
2022-08-05T14:56:25.249Z,2.78
2022-08-05T14:57:57.753Z,2.75
2022-08-05T14:59:35.344Z,2.50
2022-08-05T15:01:16.093Z,2.50
2022-08-05T15:02:49.447Z,2.55
2022-08-05T15:04:22.890Z,2.85
2022-08-05T15:06:07.695Z,2.70
2022-08-05T15:08:06.188Z,2.65
2022-08-05T15:09:53.884Z,2.40
2022-08-05T15:11:51.681Z,2.35
2022-08-05T15:13:18.205Z,2.28
2022-08-05T15:14:50.754Z,2.25
2022-08-05T15:16:22.561Z,2.30
2022-08-05T15:17:54.541Z,2.40
2022-08-05T15:19:26.515Z,2.30
2022-08-05T15:20:58.234Z,2.17
2022-08-05T15:22:40.124Z,2.20
2022-08-05T15:24:17.959Z,2.10
2022-08-05T15:25:55.887Z,1.92
2022-08-05T15:27:35.894Z,2.50
2022-08-05T15:29:07.932Z,2.30
2022-08-05T15:30:39.834Z,2.45
2022-08-05T15:32:11.578Z,2.50
2022-08-05T15:34:19.025Z,1.90
2022-08-05T15:35:36.001Z,2.10
2022-08-05T15:37:14.750Z,2.42
2022-08-05T15:38:47.969Z,1.90
2022-08-05T15:41:03.884Z,1.92
2022-08-05T15:42:49.812Z,1.90
2022-08-05T15:44:05.559Z,1.75
2022-08-05T15:45:38.327Z,1.67
2022-08-05T15:47:11.635Z,1.98
2022-08-05T15:48:52.821Z,1.92
2022-08-05T15:50:32.420Z,1.92
2022-08-05T15:52:13.177Z,1.88
2022-08-05T15:53:57.030Z,1.83
2022-08-05T15:56:03.043Z,2.05
2022-08-05T15:57:25.491Z,2.20
2022-08-05T15:59:04.777Z,2.00
2022-08-05T16:00:50.278Z,2.10
2022-08-05T16:02:28.803Z,1.77
2022-08-05T16:04:00.893Z,2.00
2022-08-05T16:05:32.720Z,1.88
2022-08-05T16:07:04.597Z,2.30
2022-08-05T16:08:37.689Z,2.10
2022-08-05T16:10:11.652Z,2.13
2022-08-05T16:11:49.685Z,1.75
2022-08-05T16:13:32.041Z,1.88
2022-08-05T16:15:07.062Z,1.90
2022-08-05T16:16:41.347Z,2.05
2022-08-05T16:18:13.108Z,2.13
2022-08-05T16:20:05.323Z,2.22
2022-08-05T16:21:58.645Z,2.10
2022-08-05T16:23:32.896Z,1.83
2022-08-05T16:25:21.408Z,2.20
2022-08-05T16:26:56.338Z,2.53
2022-08-05T16:28:28.229Z,1.83
2022-08-05T16:30:00.199Z,1.60
2022-08-05T16:31:56.715Z,2.00
2022-08-05T16:33:23.898Z,1.92
2022-08-05T16:34:59.081Z,1.90
2022-08-05T16:36:30.945Z,1.88
2022-08-05T16:38:24.298Z,2.05
2022-08-05T16:40:04.688Z,2.35
2022-08-05T16:42:14.561Z,2.17
2022-08-05T16:43:35.269Z,2.03
2022-08-05T16:46:04.608Z,2.42
2022-08-05T16:46:59.935Z,2.33
2022-08-05T16:48:33.394Z,2.33
2022-08-05T16:50:09.947Z,2.40
2022-08-05T16:51:51.334Z,1.92
2022-08-05T16:53:32.171Z,1.83
2022-08-05T16:55:05.411Z,1.90
2022-08-05T16:56:38.120Z,2.00
2022-08-05T16:58:13.571Z,1.80
2022-08-05T17:00:01.393Z,1.80
2022-08-05T17:01:54.588Z,2.15
2022-08-05T17:03:26.608Z,2.20
2022-08-05T17:04:59.658Z,2.10
2022-08-05T17:06:31.830Z,1.92
2022-08-05T17:08:03.886Z,1.65
2022-08-05T17:09:57.699Z,1.70
2022-08-05T17:11:27.686Z,1.67
2022-08-05T17:12:59.383Z,1.65
2022-08-05T17:14:34.450Z,1.83
2022-08-05T17:16:32.714Z,1.80
2022-08-05T17:18:02.790Z,1.40
2022-08-05T17:19:34.861Z,1.90
2022-08-05T17:21:06.553Z,1.67
2022-08-05T17:22:38.291Z,1.70
2022-08-05T17:24:30.196Z,1.80
2022-08-05T17:26:04.443Z,1.85
2022-08-05T17:27:36.268Z,1.90
2022-08-05T17:29:10.081Z,2.28
2022-08-05T17:30:51.792Z,3.00
2022-08-05T17:32:25.351Z,2.22
2022-08-05T17:33:58.683Z,1.95
2022-08-05T17:35:32.575Z,2.53
2022-08-05T17:37:40.486Z,1.98
2022-08-05T17:39:23.961Z,2.10
2022-08-05T17:41:01.554Z,2.00
2022-08-05T17:42:34.134Z,1.95
2022-08-05T17:44:13.640Z,1.85
2022-08-05T17:45:48.383Z,2.30
2022-08-05T17:47:25.865Z,2.17
2022-08-05T17:48:58.103Z,1.90
2022-08-05T17:50:30.834Z,1.85
2022-08-05T17:52:02.804Z,2.00
2022-08-05T17:53:35.916Z,2.13
2022-08-05T17:55:10.304Z,1.70
2022-08-05T17:56:42.731Z,1.77
2022-08-05T17:58:16.733Z,1.92
2022-08-05T17:59:53.983Z,2.20
2022-08-05T18:01:49.598Z,1.98
2022-08-05T18:03:56.538Z,1.77
2022-08-05T18:05:18.123Z,1.90
2022-08-05T18:06:50.113Z,2.40
2022-08-05T18:08:21.961Z,2.03
2022-08-05T18:10:00.465Z,2.00
2022-08-05T18:11:34.021Z,1.95
2022-08-05T18:13:07.695Z,2.13
2022-08-05T18:14:44.313Z,2.70
2022-08-05T18:16:20.447Z,2.45
2022-08-05T18:17:58.712Z,2.60
2022-08-05T18:19:35.979Z,2.20
2022-08-05T18:21:13.109Z,1.92
2022-08-05T18:22:54.478Z,2.20
2022-08-05T18:24:29.021Z,2.55
2022-08-05T18:26:01.133Z,2.00
2022-08-05T18:27:33.987Z,2.50
2022-08-05T18:29:10.390Z,2.35
2022-08-05T18:30:42.318Z,2.40
2022-08-05T18:32:14.175Z,2.20
2022-08-05T18:33:49.710Z,2.17
2022-08-05T18:35:49.366Z,2.20
2022-08-05T18:37:16.960Z,2.03
2022-08-05T18:39:09.732Z,2.38
2022-08-05T18:41:55.605Z,2.20
2022-08-05T18:42:46.450Z,2.08
2022-08-05T18:44:33.304Z,2.40
2022-08-05T18:46:07.322Z,2.13
2022-08-05T18:47:41.559Z,2.63
2022-08-05T18:49:57.398Z,2.42
2022-08-05T18:52:05.558Z,2.47
2022-08-05T18:53:45.737Z,2.10
2022-08-05T18:55:22.224Z,2.10
2022-08-05T18:56:54.135Z,2.30
2022-08-05T18:58:28.688Z,2.05
2022-08-05T19:00:04.058Z,2.35
2022-08-05T19:01:47.950Z,2.92
2022-08-05T19:03:52.868Z,2.33
2022-08-05T19:06:12.873Z,2.10
2022-08-05T19:07:16.929Z,2.35
2022-08-05T19:08:48.681Z,2.20
2022-08-05T19:10:28.190Z,2.03
2022-08-05T19:12:01.628Z,2.15
2022-08-05T19:13:36.005Z,2.20
2022-08-05T19:15:56.594Z,2.10
2022-08-05T19:17:02.590Z,2.03
2022-08-05T19:18:38.586Z,1.98
2022-08-05T19:20:12.139Z,2.63
2022-08-05T19:21:43.897Z,1.63
2022-08-05T19:24:04.286Z,2.13
2022-08-05T19:25:09.300Z,1.77
2022-08-05T19:26:43.747Z,2.28
2022-08-05T19:28:27.538Z,2.05
2022-08-05T19:29:59.371Z,2.10
2022-08-05T19:31:33.739Z,1.98
2022-08-05T19:33:17.146Z,2.50
2022-08-05T19:35:09.255Z,1.70
2022-08-05T19:36:44.110Z,2.00
2022-08-05T19:38:24.453Z,2.25
2022-08-05T19:39:58.790Z,1.80
2022-08-05T19:41:58.149Z,2.17
2022-08-05T19:44:03.911Z,2.10
2022-08-05T19:45:14.752Z,2.00
2022-08-05T19:46:47.005Z,1.98
2022-08-05T19:48:18.752Z,2.35
2022-08-05T19:49:51.492Z,1.92
2022-08-05T19:52:04.552Z,2.05
2022-08-05T19:54:05.320Z,2.00
2022-08-05T19:56:15.521Z,2.03
2022-08-05T19:57:09.445Z,2.35
2022-08-05T19:58:54.216Z,2.33
2022-08-05T20:00:26.922Z,2.20
2022-08-05T20:01:58.901Z,2.08
2022-08-05T20:03:38.827Z,2.30
2022-08-05T20:05:16.460Z,2.55
2022-08-05T20:06:56.568Z,2.08
2022-08-05T20:08:31.202Z,2.30
2022-08-05T20:10:08.266Z,2.60
2022-08-05T20:11:48.178Z,2.17
2022-08-05T20:13:30.033Z,1.95
2022-08-05T20:15:12.272Z,1.90
2022-08-05T20:16:45.563Z,2.28
2022-08-05T20:18:33.156Z,2.15
2022-08-05T20:20:09.505Z,2.03
2022-08-05T20:21:43.439Z,1.80
2022-08-05T20:23:16.732Z,2.03
2022-08-05T20:24:53.113Z,2.00
2022-08-05T20:26:41.561Z,2.13
2022-08-05T20:28:15.640Z,2.13
2022-08-05T20:30:10.860Z,2.28
2022-08-05T20:31:53.540Z,2.08
2022-08-05T20:33:27.294Z,2.35
2022-08-05T20:35:03.128Z,2.78
2022-08-05T20:36:34.919Z,1.80
2022-08-05T20:38:11.552Z,1.92
2022-08-05T20:40:01.433Z,1.90
2022-08-05T20:41:43.129Z,2.90
2022-08-05T20:43:16.697Z,2.33
2022-08-05T20:45:16.847Z,2.25
2022-08-05T20:46:59.031Z,2.38
2022-08-05T20:48:30.980Z,2.50
2022-08-05T20:50:05.337Z,2.03
2022-08-05T20:51:42.055Z,2.10
2022-08-05T20:53:15.978Z,2.30
2022-08-05T20:55:56.503Z,1.92
2022-08-05T20:57:42.213Z,2.63
2022-08-05T20:59:19.381Z,2.40
2022-08-05T21:00:59.116Z,2.58
2022-08-05T21:02:39.593Z,2.65
2022-08-05T21:04:20.521Z,2.40
2022-08-05T21:05:59.273Z,2.10
2022-08-05T21:07:45.652Z,2.53
2022-08-05T21:09:29.695Z,2.05
2022-08-05T21:11:09.013Z,2.10
2022-08-05T21:12:41.094Z,2.35
2022-08-05T21:14:35.068Z,2.63
2022-08-05T21:16:08.234Z,2.40
2022-08-05T21:17:39.942Z,2.25
2022-08-05T21:19:13.586Z,2.17
2022-08-05T21:20:47.043Z,2.30
2022-08-05T21:22:33.210Z,2.20
2022-08-05T21:24:09.845Z,2.60
2022-08-05T21:25:45.080Z,2.35
2022-08-05T21:27:25.225Z,2.60
2022-08-05T21:29:03.916Z,2.47
2022-08-05T21:30:37.062Z,2.30
2022-08-05T21:32:09.014Z,2.40
2022-08-05T21:33:49.500Z,2.30
2022-08-05T21:35:29.935Z,2.28
2022-08-05T21:37:13.937Z,2.65
2022-08-05T21:38:46.256Z,2.47
2022-08-05T21:40:18.406Z,2.40
2022-08-05T21:41:52.453Z,2.72
2022-08-05T21:43:26.120Z,2.60
2022-08-05T21:45:25.152Z,2.38
2022-08-05T21:47:17.312Z,2.40
2022-08-05T21:49:00.137Z,2.60
2022-08-05T21:50:32.480Z,2.20
2022-08-05T21:52:21.547Z,2.15
2022-08-05T21:53:56.873Z,2.40
2022-08-05T21:55:42.900Z,2.40
2022-08-05T21:57:32.997Z,2.50
2022-08-05T21:59:22.614Z,2.75
2022-08-05T22:00:56.739Z,2.80
2022-08-05T22:02:28.483Z,2.45
2022-08-05T22:04:00.227Z,2.58
2022-08-05T22:05:48.917Z,2.80
2022-08-05T22:07:21.067Z,2.28
2022-08-05T22:09:14.884Z,2.70
2022-08-05T22:10:47.100Z,2.53