createdAt,value
2022-10-09T00:01:16.311Z,20.17
2022-10-09T00:02:18.061Z,21.00
2022-10-09T00:03:19.939Z,15.20
2022-10-09T00:04:22.037Z,19.02
2022-10-09T00:05:26.894Z,15.48
2022-10-09T00:06:32.525Z,18.13
2022-10-09T00:07:34.373Z,21.25
2022-10-09T00:08:39.491Z,17.02
2022-10-09T00:09:41.363Z,16.50
2022-10-09T00:10:43.999Z,15.57
2022-10-09T00:11:45.847Z,19.58
2022-10-09T00:12:48.387Z,21.77
2022-10-09T00:13:51.652Z,18.00
2022-10-09T00:14:53.339Z,22.85
2022-10-09T00:15:55.179Z,16.38
2022-10-09T00:16:57.136Z,24.35
2022-10-09T00:17:59.047Z,29.00
2022-10-09T00:19:00.956Z,28.52
2022-10-09T00:20:03.420Z,20.20
2022-10-09T00:21:06.417Z,18.77
2022-10-09T00:22:08.238Z,23.35
2022-10-09T00:23:12.089Z,23.73
2022-10-09T00:24:13.912Z,17.80
2022-10-09T00:25:15.885Z,25.38
2022-10-09T00:26:18.326Z,18.92
2022-10-09T00:27:23.140Z,19.73
2022-10-09T00:28:27.370Z,21.77
2022-10-09T00:29:29.248Z,15.43
2022-10-09T00:30:31.607Z,18.00
2022-10-09T00:31:33.728Z,16.48
2022-10-09T00:32:35.557Z,14.85
2022-10-09T00:33:37.840Z,13.57
2022-10-09T00:34:39.770Z,13.45
2022-10-09T00:35:41.918Z,18.25
2022-10-09T00:36:43.786Z,17.50
2022-10-09T00:37:45.643Z,18.67
2022-10-09T00:38:48.059Z,19.02
2022-10-09T00:39:50.144Z,17.52
2022-10-09T00:40:52.294Z,21.90
2022-10-09T00:41:54.167Z,15.82
2022-10-09T00:42:57.444Z,18.70
2022-10-09T00:44:20.255Z,19.90
2022-10-09T00:45:22.771Z,19.25
2022-10-09T00:46:35.382Z,18.30
2022-10-09T00:47:44.421Z,15.70
2022-10-09T00:48:48.476Z,16.58
2022-10-09T00:49:53.547Z,18.83
2022-10-09T00:50:58.258Z,21.45
2022-10-09T00:52:04.970Z,19.42
2022-10-09T00:53:07.785Z,19.10
2022-10-09T00:54:13.239Z,19.50
2022-10-09T00:55:15.323Z,18.60
2022-10-09T00:56:17.472Z,18.58
2022-10-09T00:57:19.984Z,16.95
2022-10-09T00:58:22.938Z,18.65
2022-10-09T00:59:25.904Z,13.55
2022-10-09T01:00:27.991Z,23.50
2022-10-09T01:01:29.875Z,24.08
2022-10-09T01:02:31.698Z,16.15
2022-10-09T01:03:33.581Z,16.85
2022-10-09T01:04:35.701Z,20.30
2022-10-09T01:06:14.791Z,18.83
2022-10-09T01:07:39.632Z,22.25
2022-10-09T01:08:55.763Z,23.45
2022-10-09T01:10:21.396Z,20.80
2022-10-09T01:11:41.348Z,16.25
2022-10-09T01:13:07.450Z,19.55
2022-10-09T01:14:17.104Z,17.10
2022-10-09T01:15:20.779Z,14.60
2022-10-09T01:16:31.480Z,15.90
2022-10-09T01:17:39.698Z,21.70
2022-10-09T01:19:17.007Z,17.50
2022-10-09T01:20:35.315Z,15.25
2022-10-09T01:22:18.272Z,18.80
2022-10-09T01:23:30.300Z,19.45
2022-10-09T01:24:47.961Z,18.85
2022-10-09T01:25:58.310Z,17.70
2022-10-09T01:27:04.227Z,18.90
2022-10-09T01:28:07.871Z,16.48
2022-10-09T01:29:11.607Z,23.23
2022-10-09T01:30:13.715Z,20.73
2022-10-09T01:32:46.387Z,19.38
2022-10-09T01:33:49.787Z,19.20
2022-10-09T01:34:53.483Z,20.23
2022-10-09T01:35:56.103Z,17.88
2022-10-09T01:36:59.254Z,21.45
2022-10-09T01:38:02.737Z,22.65
2022-10-09T01:39:06.915Z,20.20
2022-10-09T01:40:10.533Z,18.02
2022-10-09T01:41:12.227Z,16.55
2022-10-09T01:42:15.784Z,22.30
2022-10-09T01:43:17.618Z,19.70
2022-10-09T01:44:22.155Z,22.98
2022-10-09T01:45:24.064Z,19.83
2022-10-09T01:46:29.743Z,17.60
2022-10-09T01:47:31.695Z,18.88
2022-10-09T01:48:33.899Z,20.63
2022-10-09T01:49:43.931Z,16.55
2022-10-09T01:50:51.552Z,15.50
2022-10-09T01:52:17.239Z,18.30
2022-10-09T01:53:21.135Z,16.60
2022-10-09T01:54:46.626Z,15.27
2022-10-09T01:56:01.518Z,16.60
2022-10-09T01:57:06.201Z,14.57
2022-10-09T01:58:42.095Z,27.52
2022-10-09T01:59:47.532Z,16.90
2022-10-09T02:01:05.300Z,13.85
2022-10-09T02:02:08.812Z,22.65
2022-10-09T02:03:14.020Z,20.58
2022-10-09T02:04:17.539Z,19.85
2022-10-09T02:05:26.425Z,15.05
2022-10-09T02:06:32.192Z,17.70
2022-10-09T02:07:35.109Z,15.80
2022-10-09T02:08:39.447Z,19.42
2022-10-09T02:09:41.320Z,20.15
2022-10-09T02:10:45.027Z,28.50
2022-10-09T02:11:54.738Z,23.55
2022-10-09T02:12:59.967Z,22.27
2022-10-09T02:14:02.310Z,24.20
2022-10-09T02:15:04.962Z,32.40
2022-10-09T02:16:23.382Z,28.63
2022-10-09T02:17:30.076Z,26.95
2022-10-09T02:18:45.559Z,27.77
2022-10-09T02:19:55.276Z,25.10
2022-10-09T02:21:01.100Z,26.73
2022-10-09T02:22:23.890Z,26.63
2022-10-09T02:23:27.117Z,26.40
2022-10-09T02:24:29.418Z,46.72
2022-10-09T02:25:31.877Z,32.70
2022-10-09T02:26:34.119Z,22.73
2022-10-09T02:27:36.544Z,32.92
2022-10-09T02:28:42.595Z,27.85
2022-10-09T02:29:48.922Z,21.77
2022-10-09T02:31:03.823Z,27.67
2022-10-09T02:32:05.931Z,18.33
2022-10-09T02:33:09.160Z,19.55
2022-10-09T02:34:14.250Z,19.02
2022-10-09T02:35:17.659Z,15.27
2022-10-09T02:36:19.518Z,25.55
2022-10-09T02:37:21.763Z,16.90
2022-10-09T02:38:25.093Z,16.52
2022-10-09T02:39:27.190Z,13.77
2022-10-09T02:40:29.097Z,12.68
2022-10-09T02:41:30.894Z,16.02
2022-10-09T02:42:32.807Z,18.85
2022-10-09T02:43:35.130Z,16.27
2022-10-09T02:44:37.071Z,16.40
2022-10-09T02:45:39.002Z,13.75
2022-10-09T02:46:41.005Z,16.27
2022-10-09T02:47:42.956Z,16.52
2022-10-09T02:48:45.426Z,17.17
2022-10-09T02:49:47.328Z,18.58
2022-10-09T02:50:49.279Z,14.93
2022-10-09T02:51:51.655Z,13.35
2022-10-09T02:52:53.524Z,13.70
2022-10-09T02:53:55.879Z,10.85
2022-10-09T02:54:57.773Z,14.32
2022-10-09T02:55:59.748Z,14.23
2022-10-09T02:57:01.733Z,13.65
2022-10-09T02:58:03.685Z,12.32
2022-10-09T02:59:05.712Z,21.75
2022-10-09T03:00:08.629Z,21.85
2022-10-09T03:01:10.642Z,13.70
2022-10-09T03:02:12.631Z,20.33
2022-10-09T03:03:15.230Z,15.35
2022-10-09T03:04:17.207Z,14.10
2022-10-09T03:05:19.061Z,11.73
2022-10-09T03:06:26.574Z,13.90
2022-10-09T03:07:28.467Z,17.90
2022-10-09T03:08:30.768Z,16.13
2022-10-09T03:09:33.816Z,14.07
2022-10-09T03:10:38.902Z,15.20
2022-10-09T03:11:40.760Z,12.82
2022-10-09T03:12:42.615Z,13.27
2022-10-09T03:13:44.942Z,17.92
2022-10-09T03:14:47.068Z,16.20
2022-10-09T03:15:49.418Z,17.55
2022-10-09T03:16:54.330Z,11.23
2022-10-09T03:17:56.531Z,10.25
2022-10-09T03:18:58.769Z,13.30
2022-10-09T03:20:01.098Z,10.90
2022-10-09T03:21:07.277Z,11.30
2022-10-09T03:22:09.574Z,13.25
2022-10-09T03:23:12.420Z,11.68
2022-10-09T03:24:14.305Z,12.80
2022-10-09T03:25:16.228Z,12.68
2022-10-09T03:26:20.635Z,15.13
2022-10-09T03:27:24.117Z,12.85
2022-10-09T03:28:26.699Z,11.73
2022-10-09T03:29:28.632Z,13.88
2022-10-09T03:30:31.259Z,13.98
2022-10-09T03:31:51.315Z,13.02
2022-10-09T03:32:54.162Z,13.23
2022-10-09T03:33:56.053Z,18.25
2022-10-09T03:34:58.285Z,13.05
2022-10-09T03:36:00.552Z,14.68
2022-10-09T03:37:02.763Z,13.70
2022-10-09T03:38:04.670Z,16.10
2022-10-09T03:39:06.923Z,13.70
2022-10-09T03:40:09.424Z,11.77
2022-10-09T03:41:11.299Z,14.95
2022-10-09T03:42:13.209Z,15.27
2022-10-09T03:43:15.364Z,12.82
2022-10-09T03:44:17.649Z,8.48
2022-10-09T03:45:19.523Z,12.45
2022-10-09T03:46:21.572Z,10.98
2022-10-09T03:47:23.492Z,11.88
2022-10-09T03:48:26.157Z,15.27
2022-10-09T03:49:28.016Z,12.55
2022-10-09T03:50:29.893Z,12.88
2022-10-09T03:51:31.813Z,14.02
2022-10-09T03:52:33.623Z,13.75
2022-10-09T03:53:35.801Z,10.10
2022-10-09T03:54:37.617Z,10.23
2022-10-09T03:55:40.365Z,10.43
2022-10-09T03:56:42.365Z,14.20
2022-10-09T03:57:44.264Z,11.70
2022-10-09T03:58:46.563Z,9.45
2022-10-09T03:59:48.496Z,16.33
2022-10-09T04:00:51.780Z,9.52
2022-10-09T04:01:53.974Z,8.48
2022-10-09T04:02:55.950Z,12.77
2022-10-09T04:03:57.844Z,11.27
2022-10-09T04:04:59.868Z,10.85
2022-10-09T04:06:03.171Z,11.82
2022-10-09T04:07:05.248Z,9.68
2022-10-09T04:08:07.238Z,15.65
2022-10-09T04:09:09.541Z,17.85
2022-10-09T04:10:11.953Z,10.93
2022-10-09T04:11:13.852Z,15.05
2022-10-09T04:12:16.222Z,11.32
2022-10-09T04:13:17.972Z,11.13
2022-10-09T04:14:19.835Z,10.93
2022-10-09T04:15:21.693Z,12.18
2022-10-09T04:16:23.852Z,10.38
2022-10-09T04:17:25.833Z,10.85
2022-10-09T04:18:27.704Z,9.20
2022-10-09T04:19:29.583Z,9.40
2022-10-09T04:20:31.699Z,7.43
2022-10-09T04:21:33.997Z,8.63
2022-10-09T04:22:35.869Z,12.13
2022-10-09T04:23:37.986Z,11.27
2022-10-09T04:24:40.085Z,9.13
2022-10-09T04:25:43.034Z,10.75
2022-10-09T04:26:45.166Z,10.10
2022-10-09T04:27:47.323Z,9.77
2022-10-09T04:28:49.788Z,9.93
2022-10-09T04:29:51.689Z,18.00
2022-10-09T04:30:53.620Z,8.93
2022-10-09T04:31:55.438Z,11.52
2022-10-09T04:32:57.577Z,11.10
2022-10-09T04:33:59.592Z,13.30
2022-10-09T04:35:01.889Z,11.88
2022-10-09T04:36:03.910Z,12.45
2022-10-09T04:37:05.721Z,12.65
2022-10-09T04:38:07.583Z,8.07
2022-10-09T04:39:09.996Z,12.65
2022-10-09T04:40:12.186Z,9.15
2022-10-09T04:41:14.130Z,12.73
2022-10-09T04:42:16.001Z,9.18
2022-10-09T04:43:17.888Z,11.93
2022-10-09T04:44:19.672Z,13.93
2022-10-09T04:45:21.583Z,8.95
2022-10-09T04:46:24.098Z,11.25
2022-10-09T04:47:25.932Z,10.98
2022-10-09T04:48:27.940Z,10.18
2022-10-09T04:49:29.763Z,12.38
2022-10-09T04:50:31.585Z,8.52
2022-10-09T04:51:33.511Z,8.52
2022-10-09T04:52:35.403Z,11.75
2022-10-09T04:53:38.144Z,7.55
2022-10-09T04:54:40.670Z,7.55
2022-10-09T04:55:48.194Z,10.98
2022-10-09T04:56:53.287Z,7.38
2022-10-09T04:57:56.741Z,13.23
2022-10-09T04:58:58.975Z,11.52
2022-10-09T05:00:00.847Z,16.13
2022-10-09T05:01:17.250Z,11.82
2022-10-09T05:02:19.202Z,10.07
2022-10-09T05:03:21.082Z,11.50
2022-10-09T05:04:23.046Z,10.50
2022-10-09T05:05:24.897Z,10.20
2022-10-09T05:06:26.727Z,12.07
2022-10-09T05:07:28.691Z,8.05
2022-10-09T05:08:32.038Z,7.20
2022-10-09T05:09:34.163Z,7.93
2022-10-09T05:10:36.103Z,11.48
2022-10-09T05:11:42.359Z,9.90
2022-10-09T05:12:44.672Z,6.05
2022-10-09T05:13:48.892Z,6.90
2022-10-09T05:14:50.803Z,8.95
2022-10-09T05:15:52.890Z,10.35
2022-10-09T05:17:12.978Z,9.95
2022-10-09T05:18:15.728Z,11.57
2022-10-09T05:19:17.595Z,13.05
2022-10-09T05:20:19.488Z,11.93
2022-10-09T05:21:22.860Z,8.20
2022-10-09T05:22:25.066Z,9.38
2022-10-09T05:23:27.767Z,10.38
2022-10-09T05:24:29.729Z,7.80
2022-10-09T05:25:31.554Z,12.63
2022-10-09T05:26:33.496Z,10.15
2022-10-09T05:27:35.307Z,10.68
2022-10-09T05:28:37.350Z,11.30
2022-10-09T05:29:39.238Z,11.30
2022-10-09T05:30:42.352Z,8.77
2022-10-09T05:31:49.069Z,8.85
2022-10-09T05:32:51.698Z,10.32
2022-10-09T05:33:55.135Z,5.93
2022-10-09T05:34:56.803Z,8.32
2022-10-09T05:36:03.463Z,8.20
2022-10-09T05:37:05.362Z,7.03
2022-10-09T05:38:07.317Z,12.10
2022-10-09T05:39:09.629Z,8.70
2022-10-09T05:40:11.824Z,10.10
2022-10-09T05:41:17.365Z,7.18
2022-10-09T05:42:19.271Z,8.00
2022-10-09T05:43:24.059Z,11.95
2022-10-09T05:44:26.011Z,9.38
2022-10-09T05:45:27.999Z,10.63
2022-10-09T05:46:30.607Z,9.35
2022-10-09T05:47:32.460Z,12.57
2022-10-09T05:48:34.574Z,8.52
2022-10-09T05:49:36.432Z,11.07
2022-10-09T05:50:38.255Z,10.52
2022-10-09T05:51:43.119Z,10.25
2022-10-09T05:52:45.100Z,7.03
2022-10-09T05:53:48.038Z,10.07
2022-10-09T05:54:50.391Z,9.15
2022-10-09T05:55:54.333Z,15.15
2022-10-09T05:56:56.398Z,8.85
2022-10-09T05:57:58.604Z,11.02
2022-10-09T05:59:06.273Z,5.63
2022-10-09T06:00:08.917Z,9.55
2022-10-09T06:01:11.151Z,8.63
2022-10-09T06:02:13.110Z,6.43
2022-10-09T06:03:14.976Z,8.65
2022-10-09T06:04:20.293Z,9.75
2022-10-09T06:05:22.463Z,4.97
2022-10-09T06:06:27.823Z,7.43
2022-10-09T06:07:31.006Z,9.45
2022-10-09T06:08:34.270Z,9.52
2022-10-09T06:09:39.660Z,9.75
2022-10-09T06:10:43.947Z,9.60
2022-10-09T06:11:49.391Z,11.50
2022-10-09T06:13:10.230Z,6.40
2022-10-09T06:14:30.693Z,10.98
2022-10-09T06:15:33.171Z,9.32
2022-10-09T06:16:40.546Z,7.63
2022-10-09T06:17:42.439Z,7.95
2022-10-09T06:18:49.805Z,6.22
2022-10-09T06:19:51.824Z,7.13
2022-10-09T06:20:59.284Z,3.72
2022-10-09T06:22:01.256Z,10.77
2022-10-09T06:23:08.584Z,6.97
2022-10-09T06:24:29.504Z,9.68
2022-10-09T06:25:31.865Z,8.20
2022-10-09T06:26:34.469Z,8.65
2022-10-09T06:27:36.755Z,6.00
2022-10-09T06:28:41.834Z,11.73
2022-10-09T06:29:46.593Z,9.95
2022-10-09T06:30:49.833Z,9.95
2022-10-09T06:31:56.095Z,7.22
2022-10-09T06:32:57.958Z,7.50
2022-10-09T06:34:15.295Z,13.32
2022-10-09T06:35:17.188Z,6.72
2022-10-09T06:36:25.312Z,7.20
2022-10-09T06:37:27.274Z,8.10
2022-10-09T06:38:29.286Z,10.80
2022-10-09T06:39:31.174Z,8.77
2022-10-09T06:40:37.280Z,8.07
2022-10-09T06:41:39.437Z,9.27
2022-10-09T06:42:41.722Z,7.57
2022-10-09T06:43:47.944Z,10.32
2022-10-09T06:44:49.833Z,8.23
2022-10-09T06:45:52.643Z,7.45
2022-10-09T06:46:55.578Z,8.35
2022-10-09T06:47:58.044Z,9.18
2022-10-09T06:49:00.993Z,6.47
2022-10-09T06:50:02.871Z,5.97
2022-10-09T06:51:23.760Z,6.07
2022-10-09T06:52:25.689Z,8.27
2022-10-09T06:53:30.370Z,13.15
2022-10-09T06:54:35.815Z,9.13
2022-10-09T06:55:39.311Z,8.82
2022-10-09T06:56:43.600Z,9.55
2022-10-09T06:57:50.882Z,7.90
2022-10-09T06:58:58.438Z,7.53
2022-10-09T07:00:04.700Z,7.45
2022-10-09T07:01:26.996Z,9.00
2022-10-09T07:02:29.031Z,4.97
2022-10-09T07:05:34.481Z,7.00
2022-10-09T07:06:56.321Z,6.72
2022-10-09T07:08:04.871Z,6.20
2022-10-09T07:09:10.396Z,7.72
2022-10-09T07:10:14.278Z,7.05
2022-10-09T07:11:45.980Z,5.60
2022-10-09T07:12:55.888Z,10.40
2022-10-09T07:14:12.686Z,6.15
2022-10-09T07:15:33.429Z,5.82
2022-10-09T07:16:42.491Z,3.60
2022-10-09T07:17:52.263Z,10.30
2022-10-09T07:19:21.988Z,5.40
2022-10-09T07:20:53.356Z,8.25
2022-10-09T07:22:28.261Z,5.00
2022-10-09T07:23:37.472Z,5.43
2022-10-09T07:24:49.273Z,8.85
2022-10-09T07:26:09.608Z,7.03
2022-10-09T07:27:38.449Z,9.07
2022-10-09T07:29:22.913Z,6.15
2022-10-09T07:30:34.077Z,5.38
2022-10-09T07:31:47.662Z,11.75
2022-10-09T07:32:53.113Z,4.53
2022-10-09T07:33:56.689Z,8.20
2022-10-09T07:35:03.146Z,6.50
2022-10-09T07:36:08.348Z,7.00
2022-10-09T07:37:13.081Z,7.78
2022-10-09T07:38:17.465Z,8.30
2022-10-09T07:39:25.005Z,9.05
2022-10-09T07:40:27.377Z,8.65
2022-10-09T07:41:30.797Z,7.20
2022-10-09T07:42:34.170Z,7.22
2022-10-09T07:43:38.714Z,5.50
2022-10-09T07:44:41.394Z,8.27
2022-10-09T07:45:47.520Z,5.78
2022-10-09T07:46:52.264Z,9.10
2022-10-09T07:47:54.166Z,8.10
2022-10-09T07:49:00.214Z,7.90
2022-10-09T07:50:02.752Z,8.73
2022-10-09T07:51:25.006Z,4.25
2022-10-09T07:52:30.367Z,9.45
2022-10-09T07:53:35.958Z,6.63
2022-10-09T07:54:38.144Z,6.43
2022-10-09T07:55:46.671Z,7.95
2022-10-09T07:56:49.614Z,6.85
2022-10-09T07:57:51.563Z,9.63
2022-10-09T07:58:58.809Z,5.97
2022-10-09T08:00:02.211Z,8.25
2022-10-09T08:01:06.861Z,5.15
2022-10-09T08:02:09.696Z,5.05
2022-10-09T08:03:11.916Z,5.60
2022-10-09T08:04:16.607Z,5.15
2022-10-09T08:05:18.788Z,6.07
2022-10-09T08:06:26.037Z,4.18
2022-10-09T08:07:31.409Z,4.82
2022-10-09T08:08:36.875Z,3.45
2022-10-09T08:09:40.117Z,8.73
2022-10-09T08:10:42.138Z,7.18
2022-10-09T08:11:44.720Z,5.65
2022-10-09T08:12:53.073Z,6.70
2022-10-09T08:13:55.703Z,3.08
2022-10-09T08:14:57.483Z,5.07
2022-10-09T08:15:59.917Z,5.43
2022-10-09T08:17:01.959Z,8.15
2022-10-09T08:18:04.071Z,9.60
2022-10-09T08:19:06.329Z,4.28
2022-10-09T08:20:09.380Z,4.68
2022-10-09T08:21:14.395Z,6.72
2022-10-09T08:22:16.182Z,5.18
2022-10-09T08:23:18.043Z,7.07
2022-10-09T08:24:20.235Z,5.28
2022-10-09T08:25:22.065Z,7.88
2022-10-09T08:26:25.272Z,3.72
2022-10-09T08:27:27.575Z,6.40
2022-10-09T08:28:29.539Z,4.78
2022-10-09T08:29:34.587Z,5.00
2022-10-09T08:30:38.373Z,5.85
2022-10-09T08:31:40.567Z,8.90
2022-10-09T08:32:42.788Z,5.20
2022-10-09T08:33:45.433Z,3.55
2022-10-09T08:34:47.708Z,5.03
2022-10-09T08:35:50.173Z,7.65
2022-10-09T08:36:52.064Z,4.50
2022-10-09T08:37:53.785Z,6.50
2022-10-09T08:38:55.860Z,5.00
2022-10-09T08:39:57.751Z,5.72
2022-10-09T08:41:05.629Z,5.97
2022-10-09T08:42:07.526Z,7.30
2022-10-09T08:43:15.947Z,7.90
2022-10-09T08:44:19.942Z,5.25
2022-10-09T08:45:22.297Z,4.90
2022-10-09T08:46:31.300Z,5.15
2022-10-09T08:47:46.479Z,5.13
2022-10-09T08:48:50.135Z,6.30
2022-10-09T08:50:09.479Z,3.40
2022-10-09T08:51:24.025Z,4.55
2022-10-09T08:52:41.655Z,5.78
2022-10-09T08:53:52.225Z,5.05
2022-10-09T08:54:57.342Z,6.10
2022-10-09T08:56:03.138Z,6.20
2022-10-09T08:57:12.757Z,4.45
2022-10-09T08:58:17.512Z,2.65
2022-10-09T08:59:19.513Z,2.97
2022-10-09T09:00:28.218Z,3.05
2022-10-09T09:01:41.153Z,5.28
2022-10-09T09:03:15.298Z,4.63
2022-10-09T09:04:27.516Z,5.60
2022-10-09T09:05:39.561Z,4.70
2022-10-09T09:06:58.328Z,4.30
2022-10-09T09:08:22.130Z,5.53
2022-10-09T09:09:41.704Z,5.60
2022-10-09T09:10:53.077Z,6.82
2022-10-09T09:12:12.077Z,5.57
2022-10-09T09:13:27.474Z,4.30
2022-10-09T09:14:54.996Z,5.30
2022-10-09T09:16:23.212Z,5.32
2022-10-09T09:17:40.309Z,7.80
2022-10-09T09:18:52.955Z,3.03
2022-10-09T09:20:16.816Z,9.27
2022-10-09T09:21:36.086Z,8.15
2022-10-09T09:22:42.835Z,4.35
2022-10-09T09:23:48.065Z,5.10
2022-10-09T09:24:53.327Z,4.50
2022-10-09T09:25:56.408Z,3.95
2022-10-09T09:27:04.476Z,5.43
2022-10-09T09:28:31.766Z,4.57
2022-10-09T09:29:41.423Z,5.22
2022-10-09T09:30:56.095Z,6.82
2022-10-09T09:32:00.790Z,4.68
2022-10-09T09:33:11.923Z,6.72
2022-10-09T09:35:33.325Z,4.38
2022-10-09T09:36:42.732Z,5.65
2022-10-09T09:37:44.875Z,4.00
2022-10-09T09:39:24.914Z,7.32
2022-10-09T09:40:36.621Z,4.55
2022-10-09T09:41:39.685Z,5.05
2022-10-09T09:42:42.461Z,6.18
2022-10-09T09:43:44.338Z,3.78
2022-10-09T09:45:00.364Z,3.38
2022-10-09T09:46:02.664Z,2.75
2022-10-09T09:47:04.795Z,4.82
2022-10-09T09:48:29.729Z,4.07
2022-10-09T09:49:31.464Z,3.75
2022-10-09T09:51:10.163Z,4.18
2022-10-09T09:52:01.153Z,3.08
2022-10-09T09:53:07.756Z,3.10
2022-10-09T09:54:20.332Z,2.47
2022-10-09T09:55:27.879Z,5.22
2022-10-09T09:57:10.306Z,5.80
2022-10-09T09:58:07.661Z,6.00
2022-10-09T09:59:26.902Z,6.28
2022-10-09T10:00:28.854Z,4.47
2022-10-09T10:01:31.796Z,3.95
2022-10-09T10:02:33.720Z,6.80
2022-10-09T10:03:36.485Z,3.72
2022-10-09T10:04:48.392Z,8.52
2022-10-09T10:05:50.540Z,11.82
2022-10-09T10:06:52.258Z,4.00
2022-10-09T10:07:54.486Z,3.63
2022-10-09T10:09:18.079Z,3.78
2022-10-09T10:10:25.606Z,3.47
2022-10-09T10:11:28.797Z,4.05
2022-10-09T10:12:30.546Z,4.93
2022-10-09T10:13:39.491Z,50.22
2022-10-09T10:14:50.415Z,8.00
2022-10-09T10:15:55.197Z,3.72
2022-10-09T10:16:59.407Z,3.03
2022-10-09T10:18:13.951Z,4.43
2022-10-09T10:19:22.845Z,3.97
2022-10-09T10:20:25.232Z,3.20
2022-10-09T10:21:26.979Z,3.78
2022-10-09T10:22:29.818Z,6.45
2022-10-09T10:23:34.399Z,4.97
2022-10-09T10:24:43.316Z,3.70
2022-10-09T10:25:45.199Z,4.57
2022-10-09T10:26:59.114Z,3.03
2022-10-09T10:28:11.084Z,3.72
2022-10-09T10:29:19.844Z,8.60
2022-10-09T10:30:21.552Z,3.20
2022-10-09T10:31:35.900Z,5.50
2022-10-09T10:32:47.637Z,4.82
2022-10-09T10:33:55.145Z,6.63
2022-10-09T10:35:26.319Z,5.85
2022-10-09T10:36:28.864Z,5.07
2022-10-09T10:37:54.504Z,1.15
2022-10-09T10:39:08.262Z,2.83
2022-10-09T10:40:54.172Z,2.22
2022-10-09T10:42:01.644Z,3.55
2022-10-09T10:43:38.261Z,1.50
2022-10-09T10:44:49.316Z,1.98
2022-10-09T10:46:13.395Z,4.07
2022-10-09T10:47:21.576Z,2.85
2022-10-09T10:48:32.486Z,5.55
2022-10-09T10:49:34.527Z,4.20
2022-10-09T10:50:52.704Z,2.25
2022-10-09T10:52:06.714Z,2.25
2022-10-09T10:53:20.470Z,3.00
2022-10-09T10:54:32.695Z,2.70
2022-10-09T10:56:02.757Z,3.10
2022-10-09T10:57:24.658Z,2.38
2022-10-09T10:58:51.249Z,1.38
2022-10-09T11:00:00.453Z,3.55
2022-10-09T11:01:02.654Z,4.40
2022-10-09T11:02:14.489Z,1.42
2022-10-09T11:03:36.803Z,2.13
2022-10-09T11:04:50.725Z,4.13
2022-10-09T11:06:07.219Z,2.67
2022-10-09T11:07:27.407Z,3.20
2022-10-09T11:09:07.169Z,2.42
2022-10-09T11:10:22.073Z,2.65
2022-10-09T11:11:34.147Z,1.27
2022-10-09T11:12:58.861Z,4.15
2022-10-09T11:14:26.144Z,1.90
2022-10-09T11:15:48.625Z,4.55
2022-10-09T11:17:28.542Z,4.00
2022-10-09T11:18:59.504Z,2.17
2022-10-09T11:20:20.153Z,3.03
2022-10-09T11:21:52.049Z,1.45
2022-10-09T11:22:58.906Z,3.78
2022-10-09T11:24:39.152Z,2.55
2022-10-09T11:26:00.337Z,4.85
2022-10-09T11:28:33.099Z,4.70
2022-10-09T11:29:43.774Z,2.20
2022-10-09T11:30:55.572Z,2.42
2022-10-09T11:32:04.323Z,1.80
2022-10-09T11:33:38.681Z,1.65
2022-10-09T11:34:52.592Z,4.03
2022-10-09T11:36:12.595Z,3.47
2022-10-09T11:37:31.266Z,3.05
2022-10-09T11:38:51.970Z,1.83
2022-10-09T11:39:55.109Z,2.65
2022-10-09T11:40:58.604Z,3.03
2022-10-09T11:42:01.350Z,2.33
2022-10-09T11:43:25.335Z,11.18
2022-10-09T11:44:38.311Z,2.63
2022-10-09T11:45:53.309Z,1.75
2022-10-09T11:47:09.833Z,4.47
2022-10-09T11:48:50.973Z,1.65
2022-10-09T11:50:16.365Z,3.17
2022-10-09T11:51:53.066Z,1.63
2022-10-09T11:53:19.923Z,2.90
2022-10-09T11:54:23.992Z,2.35
2022-10-09T11:55:32.458Z,2.38
2022-10-09T11:56:35.303Z,1.02
2022-10-09T11:57:37.262Z,2.63
2022-10-09T11:58:40.862Z,1.55
2022-10-09T11:59:43.243Z,1.80
2022-10-09T12:00:48.088Z,2.85
2022-10-09T12:01:52.039Z,2.17
2022-10-09T12:03:00.681Z,3.35
2022-10-09T12:04:11.025Z,2.95
2022-10-09T12:05:31.816Z,2.05
2022-10-09T12:06:50.087Z,1.40
2022-10-09T12:07:54.570Z,1.88
2022-10-09T12:09:07.967Z,1.17
2022-10-09T12:10:28.053Z,1.77
2022-10-09T12:12:37.894Z,1.35
2022-10-09T12:13:41.135Z,0.95
2022-10-09T12:14:46.192Z,1.92
2022-10-09T12:15:50.995Z,3.20
2022-10-09T12:16:53.688Z,0.88
2022-10-09T12:17:58.911Z,1.55
2022-10-09T12:19:29.299Z,2.05
2022-10-09T12:20:45.085Z,3.17
2022-10-09T12:21:54.740Z,1.48
2022-10-09T12:23:25.004Z,3.45
2022-10-09T12:24:33.644Z,1.25
2022-10-09T12:25:45.079Z,1.40
2022-10-09T12:26:50.129Z,1.13
2022-10-09T12:27:57.753Z,1.88
2022-10-09T12:29:02.030Z,0.70
2022-10-09T12:30:20.738Z,1.35
2022-10-09T12:31:36.918Z,1.40
2022-10-09T12:32:55.435Z,1.48
2022-10-09T12:34:29.378Z,0.98
2022-10-09T12:35:39.869Z,1.65
2022-10-09T12:36:47.058Z,2.22
2022-10-09T12:37:51.589Z,1.80
2022-10-09T12:38:55.386Z,0.95
2022-10-09T12:40:14.441Z,1.00
2022-10-09T12:41:32.671Z,1.75
2022-10-09T12:42:35.150Z,1.77
2022-10-09T12:43:38.643Z,1.95
2022-10-09T12:44:40.677Z,1.63
2022-10-09T12:45:45.502Z,2.25
2022-10-09T12:46:51.608Z,2.08
2022-10-09T12:47:55.243Z,2.55
2022-10-09T12:48:58.989Z,1.85
2022-10-09T12:50:26.244Z,1.45
2022-10-09T12:51:32.943Z,2.58
2022-10-09T12:52:36.591Z,1.55
2022-10-09T12:53:50.477Z,1.80
2022-10-09T12:54:53.702Z,0.80
2022-10-09T12:56:00.836Z,0.50
2022-10-09T12:57:05.655Z,4.32
2022-10-09T12:58:15.543Z,2.67
2022-10-09T12:59:18.636Z,1.98
2022-10-09T13:00:22.141Z,2.47
2022-10-09T13:01:26.227Z,1.23
2022-10-09T13:02:29.201Z,2.17
2022-10-09T13:03:43.942Z,0.55
2022-10-09T13:04:58.427Z,1.90
2022-10-09T13:06:02.047Z,1.17
2022-10-09T13:07:14.871Z,1.85
2022-10-09T13:08:29.260Z,2.05
2022-10-09T13:09:39.686Z,2.28
2022-10-09T13:10:41.677Z,1.73
2022-10-09T13:11:46.060Z,1.38
2022-10-09T13:12:54.116Z,0.85
2022-10-09T13:13:56.043Z,2.22
2022-10-09T13:15:07.281Z,1.80
2022-10-09T13:16:10.835Z,2.65
2022-10-09T13:18:34.489Z,1.50
2022-10-09T13:19:37.331Z,1.48
2022-10-09T13:20:39.351Z,1.08
2022-10-09T13:21:41.165Z,1.08
2022-10-09T13:23:04.709Z,1.15
2022-10-09T13:24:11.339Z,1.05
2022-10-09T13:25:13.333Z,0.57
2022-10-09T13:26:26.210Z,3.20
2022-10-09T13:27:38.102Z,2.22
2022-10-09T13:28:40.366Z,2.30
2022-10-09T13:29:43.538Z,0.75
2022-10-09T13:30:45.660Z,2.03
2022-10-09T13:31:47.813Z,2.55
2022-10-09T13:32:50.172Z,1.25
2022-10-09T13:33:52.351Z,1.75
2022-10-09T13:34:58.297Z,1.35
2022-10-09T13:36:00.214Z,3.53
2022-10-09T13:37:02.300Z,2.35
2022-10-09T13:38:04.124Z,2.55
2022-10-09T13:39:05.982Z,1.20
2022-10-09T13:40:11.837Z,2.70
2022-10-09T13:41:17.904Z,3.63
2022-10-09T13:42:21.972Z,1.02
2022-10-09T13:43:29.260Z,1.25
2022-10-09T13:44:31.300Z,0.70
2022-10-09T13:45:33.241Z,2.28
2022-10-09T13:46:35.194Z,3.20
2022-10-09T13:47:37.071Z,3.15
2022-10-09T13:48:39.659Z,1.35
2022-10-09T13:49:41.574Z,1.10
2022-10-09T13:50:43.421Z,0.93
2022-10-09T13:51:45.265Z,3.17
2022-10-09T13:52:47.543Z,1.38
2022-10-09T13:53:50.379Z,0.73
2022-10-09T13:54:52.533Z,4.00
2022-10-09T13:56:00.018Z,1.77
2022-10-09T13:57:03.824Z,1.80
2022-10-09T13:58:05.734Z,2.75
2022-10-09T13:59:07.598Z,2.13
2022-10-09T14:00:10.265Z,1.13
2022-10-09T14:01:12.157Z,1.38
2022-10-09T14:02:14.117Z,0.88
2022-10-09T14:03:16.790Z,2.63
2022-10-09T14:04:19.002Z,2.80
2022-10-09T14:05:21.773Z,1.60
2022-10-09T14:06:23.664Z,1.65
2022-10-09T14:07:25.678Z,3.30
2022-10-09T14:08:27.572Z,1.40
2022-10-09T14:09:29.738Z,1.73
2022-10-09T14:10:31.444Z,1.90
2022-10-09T14:11:34.223Z,2.80
2022-10-09T14:12:36.180Z,0.80
2022-10-09T14:13:38.036Z,1.30
2022-10-09T14:14:39.895Z,0.98
2022-10-09T14:15:42.300Z,1.15
2022-10-09T14:16:44.282Z,1.30
2022-10-09T14:17:46.466Z,2.65
2022-10-09T14:18:48.485Z,1.05
2022-10-09T14:19:50.310Z,2.80
2022-10-09T14:20:52.035Z,1.73
2022-10-09T14:21:55.509Z,2.10
2022-10-09T14:22:57.476Z,1.65
2022-10-09T14:24:01.950Z,0.75
2022-10-09T14:25:04.387Z,2.92
2022-10-09T14:26:07.303Z,0.85
2022-10-09T14:27:09.213Z,3.30
2022-10-09T14:28:11.062Z,1.85
2022-10-09T14:29:12.950Z,1.30
2022-10-09T14:30:15.071Z,2.92
2022-10-09T14:31:19.640Z,1.23
2022-10-09T14:32:21.407Z,2.10
2022-10-09T14:33:23.903Z,3.17
2022-10-09T14:34:25.764Z,1.77
2022-10-09T14:35:27.625Z,3.30
2022-10-09T14:36:29.558Z,1.50
2022-10-09T14:37:43.827Z,1.63
2022-10-09T14:38:47.046Z,3.05
2022-10-09T14:39:48.915Z,2.05
2022-10-09T14:40:50.979Z,2.30
2022-10-09T14:41:52.987Z,3.95
2022-10-09T14:42:54.824Z,6.97
2022-10-09T14:43:59.893Z,3.08
2022-10-09T14:45:11.860Z,4.80
2022-10-09T14:46:20.830Z,4.50
2022-10-09T14:50:40.887Z,6.80
2022-10-09T14:51:43.776Z,5.63
2022-10-09T14:52:45.674Z,3.45