createdAt,value
2023-04-26T00:00:50.939Z,101095.00
2023-04-26T00:03:17.556Z,101091.44
2023-04-26T00:05:44.212Z,101100.31
2023-04-26T00:08:10.668Z,101097.75
2023-04-26T00:10:37.258Z,101096.91
2023-04-26T00:13:03.676Z,101090.59
2023-04-26T00:15:30.408Z,101095.22
2023-04-26T00:17:57.066Z,101096.06
2023-04-26T00:20:23.486Z,101100.84
2023-04-26T00:22:49.932Z,101092.69
2023-04-26T00:25:16.386Z,101088.06
2023-04-26T00:27:42.810Z,101106.31
2023-04-26T00:30:09.310Z,101094.38
2023-04-26T00:32:35.742Z,101097.56
2023-04-26T00:35:03.626Z,101094.00
2023-04-26T00:37:30.058Z,101084.31
2023-04-26T00:39:57.377Z,101095.22
2023-04-26T00:42:23.836Z,101099.63
2023-04-26T00:44:51.271Z,101099.47
2023-04-26T00:47:17.733Z,101096.06
2023-04-26T00:49:44.375Z,101098.59
2023-04-26T00:52:11.212Z,101096.06
2023-04-26T00:54:37.979Z,101099.81
2023-04-26T00:57:04.447Z,101090.78
2023-04-26T00:59:31.129Z,101096.25
2023-04-26T01:01:57.713Z,101101.69
2023-04-26T01:04:27.337Z,101101.50
2023-04-26T01:06:53.934Z,101097.94
2023-04-26T01:09:20.464Z,101102.53
2023-04-26T01:11:47.232Z,101097.94
2023-04-26T01:14:14.827Z,101098.78
2023-04-26T01:16:41.197Z,101094.38
2023-04-26T01:19:13.800Z,101098.13
2023-04-26T01:21:40.734Z,101109.03
2023-04-26T01:24:09.249Z,101113.59
2023-04-26T01:26:35.644Z,101109.69
2023-04-26T01:29:12.756Z,101105.44
2023-04-26T01:31:39.082Z,101105.44
2023-04-26T01:34:05.903Z,101114.47
2023-04-26T01:36:33.273Z,101120.09
2023-04-26T01:38:59.628Z,101116.53
2023-04-26T01:41:26.066Z,101121.13
2023-04-26T01:43:52.493Z,101120.28
2023-04-26T01:46:18.918Z,101127.63
2023-04-26T01:48:45.495Z,101121.31
2023-04-26T01:51:11.922Z,101127.63
2023-04-26T01:53:38.287Z,101126.59
2023-04-26T01:56:05.742Z,101123.00
2023-04-26T01:58:32.169Z,101121.97
2023-04-26T02:01:05.709Z,101128.63
2023-04-26T02:03:32.116Z,101126.78
2023-04-26T02:05:58.812Z,101124.91
2023-04-26T02:08:25.182Z,101127.78
2023-04-26T02:10:51.531Z,101127.78
2023-04-26T02:13:19.400Z,101123.38
2023-04-26T02:15:49.723Z,101126.09
2023-04-26T02:18:17.022Z,101125.44
2023-04-26T02:20:46.182Z,101132.75
2023-04-26T02:23:12.541Z,101122.88
2023-04-26T02:25:39.111Z,101123.72
2023-04-26T02:28:05.906Z,101126.44
2023-04-26T02:30:32.329Z,101121.00
2023-04-26T02:32:59.003Z,101126.44
2023-04-26T02:35:27.177Z,101123.72
2023-04-26T02:37:53.543Z,101123.06
2023-04-26T02:40:19.963Z,101116.59
2023-04-26T02:42:46.609Z,101117.44
2023-04-26T02:45:13.147Z,101114.69
2023-04-26T02:47:39.756Z,101119.50
2023-04-26T02:50:07.648Z,101126.44
2023-04-26T02:52:34.294Z,101121.00
2023-04-26T02:55:01.376Z,101124.94
2023-04-26T02:57:27.886Z,101130.22
2023-04-26T02:59:54.645Z,101119.50
2023-04-26T03:02:21.652Z,101123.06
2023-04-26T03:04:48.113Z,101117.81
2023-04-26T03:07:14.891Z,101127.69
2023-04-26T03:09:41.432Z,101128.31
2023-04-26T03:12:07.868Z,101125.78
2023-04-26T03:14:34.468Z,101128.72
2023-04-26T03:17:01.415Z,101117.81
2023-04-26T03:19:30.877Z,101122.38
2023-04-26T03:21:57.318Z,101115.09
2023-04-26T03:24:23.748Z,101120.69
2023-04-26T03:26:50.082Z,101121.75
2023-04-26T03:29:16.937Z,101120.69
2023-04-26T03:31:43.369Z,101128.22
2023-04-26T03:34:09.841Z,101126.50
2023-04-26T03:36:36.158Z,101130.94
2023-04-26T03:39:02.531Z,101129.06
2023-04-26T03:41:28.960Z,101136.41
2023-04-26T03:43:55.346Z,101132.63
2023-04-26T03:46:21.725Z,101138.28
2023-04-26T03:48:48.084Z,101141.84
2023-04-26T03:51:14.493Z,101139.28
2023-04-26T03:53:41.310Z,101143.88
2023-04-26T03:56:07.732Z,101148.31
2023-04-26T03:58:34.119Z,101144.94
2023-04-26T04:01:00.858Z,101137.59
2023-04-26T04:03:27.831Z,101149.69
2023-04-26T04:05:54.314Z,101156.69
2023-04-26T04:08:20.796Z,101144.94
2023-04-26T04:10:47.407Z,101148.69
2023-04-26T04:13:13.873Z,101152.41
2023-04-26T04:15:40.207Z,101151.41
2023-04-26T04:18:06.849Z,101161.28
2023-04-26T04:20:33.288Z,101161.28
2023-04-26T04:22:59.673Z,101158.91
2023-04-26T04:25:26.404Z,101160.44
2023-04-26T04:27:53.394Z,101158.91
2023-04-26T04:30:19.813Z,101151.56
2023-04-26T04:32:46.888Z,101157.22
2023-04-26T04:35:13.772Z,101155.34
2023-04-26T04:37:40.125Z,101160.78
2023-04-26T04:40:11.350Z,101163.69
2023-04-26T04:42:37.924Z,101158.06
2023-04-26T04:45:05.097Z,101171.69
2023-04-26T04:47:31.510Z,101167.75
2023-04-26T04:49:59.020Z,101170.66
2023-04-26T04:52:25.794Z,101179.66
2023-04-26T04:54:52.111Z,101180.53
2023-04-26T04:57:18.891Z,101179.66
2023-04-26T04:59:45.323Z,101184.13
2023-04-26T05:02:11.753Z,101181.19
2023-04-26T05:04:38.376Z,101186.66
2023-04-26T05:07:05.761Z,101186.47
2023-04-26T05:09:32.179Z,101191.91
2023-04-26T05:11:58.502Z,101198.25
2023-04-26T05:14:24.952Z,101192.59
2023-04-26T05:16:51.521Z,101193.78
2023-04-26T05:19:18.085Z,101200.97
2023-04-26T05:21:44.427Z,101183.56
2023-04-26T05:24:10.869Z,101194.13
2023-04-26T05:26:37.352Z,101202.31
2023-04-26T05:29:03.851Z,101208.59
2023-04-26T05:31:30.529Z,101205.88
2023-04-26T05:33:57.236Z,101214.69
2023-04-26T05:36:23.674Z,101212.81
2023-04-26T05:38:50.123Z,101222.69
2023-04-26T05:41:16.683Z,101221.84
2023-04-26T05:43:43.080Z,101226.94
2023-04-26T05:46:09.546Z,101233.09
2023-04-26T05:48:36.063Z,101233.75
2023-04-26T05:51:02.453Z,101230.81
2023-04-26T05:53:28.781Z,101236.28
2023-04-26T05:55:55.318Z,101230.81
2023-04-26T05:58:21.711Z,101238.84
2023-04-26T06:00:48.158Z,101235.28
2023-04-26T06:03:14.769Z,101238.84
2023-04-26T06:05:41.712Z,101235.09
2023-04-26T06:08:08.303Z,101238.66
2023-04-26T06:10:35.445Z,101239.34
2023-04-26T06:13:01.858Z,101238.31
2023-04-26T06:15:28.274Z,101240.19
2023-04-26T06:17:54.880Z,101250.06
2023-04-26T06:20:21.421Z,101249.88
2023-04-26T06:22:47.950Z,101232.53
2023-04-26T06:25:14.921Z,101247.00
2023-04-26T06:27:41.657Z,101247.00
2023-04-26T06:30:08.728Z,101246.81
2023-04-26T06:32:35.215Z,101251.22
2023-04-26T06:35:01.695Z,101249.34
2023-04-26T06:37:28.328Z,101251.91
2023-04-26T06:39:54.763Z,101248.66
2023-04-26T06:42:21.243Z,101243.00
2023-04-26T06:44:47.618Z,101243.00
2023-04-26T06:47:14.437Z,101252.91
2023-04-26T06:49:41.197Z,101249.31
2023-04-26T06:52:09.133Z,101250.84
2023-04-26T06:54:42.796Z,101253.38
2023-04-26T06:57:16.418Z,101254.06
2023-04-26T06:59:42.978Z,101254.91
2023-04-26T07:02:09.396Z,101254.34
2023-04-26T07:04:36.923Z,101262.69
2023-04-26T07:07:03.675Z,101258.38
2023-04-26T07:09:30.120Z,101256.31
2023-04-26T07:11:56.507Z,101274.19
2023-04-26T07:14:23.330Z,101257.66
2023-04-26T07:16:49.719Z,101267.34
2023-04-26T07:19:16.284Z,101263.41
2023-04-26T07:21:42.894Z,101276.00
2023-04-26T07:24:09.328Z,101261.16
2023-04-26T07:26:38.855Z,101264.75
2023-04-26T07:29:05.504Z,101263.69
2023-04-26T07:31:32.160Z,101272.53
2023-04-26T07:33:58.746Z,101274.25
2023-04-26T07:36:25.295Z,101280.56
2023-04-26T07:38:51.951Z,101280.56
2023-04-26T07:41:18.282Z,101270.50
2023-04-26T07:43:44.720Z,101269.47
2023-04-26T07:46:11.121Z,101264.19
2023-04-26T07:48:37.616Z,101263.34
2023-04-26T07:51:08.010Z,101277.84
2023-04-26T07:53:34.606Z,101274.91
2023-04-26T07:56:01.001Z,101274.75
2023-04-26T07:58:27.409Z,101272.47
2023-04-26T08:00:55.100Z,101270.44
2023-04-26T08:03:21.655Z,101270.06
2023-04-26T08:05:48.317Z,101282.69
2023-04-26T08:08:16.136Z,101269.03
2023-04-26T08:10:43.585Z,101269.88
2023-04-26T08:13:10.061Z,101276.19
2023-04-26T08:15:36.417Z,101274.50
2023-04-26T08:18:02.842Z,101275.13
2023-04-26T08:20:29.343Z,101287.94
2023-04-26T08:22:58.946Z,101285.22
2023-04-26T08:25:25.582Z,101280.59
2023-04-26T08:27:52.535Z,101277.88
2023-04-26T08:30:19.401Z,101282.31
2023-04-26T08:32:46.272Z,101280.44
2023-04-26T08:35:13.025Z,101280.44
2023-04-26T08:37:39.700Z,101280.25
2023-04-26T08:40:10.077Z,101280.25
2023-04-26T08:42:43.956Z,101281.09
2023-04-26T08:45:13.580Z,101279.41
2023-04-26T08:47:43.153Z,101280.44
2023-04-26T08:50:11.250Z,101284.66
2023-04-26T08:52:38.310Z,101277.50
2023-04-26T08:55:07.686Z,101283.66
2023-04-26T08:57:34.234Z,101290.59
2023-04-26T09:00:01.833Z,101288.56
2023-04-26T09:02:28.496Z,101296.38
2023-04-26T09:04:55.156Z,101289.94
2023-04-26T09:07:22.461Z,101295.38
2023-04-26T09:09:51.270Z,101293.50
2023-04-26T09:12:18.516Z,101295.19
2023-04-26T09:14:45.171Z,101295.38
2023-04-26T09:17:27.029Z,101289.53
2023-04-26T09:19:53.635Z,101292.94
2023-04-26T09:22:29.258Z,101299.44
2023-04-26T09:24:55.812Z,101299.59
2023-04-26T09:27:22.195Z,101303.56
2023-04-26T09:29:59.692Z,101308.53
2023-04-26T09:32:27.088Z,101309.06
2023-04-26T09:34:53.551Z,101315.53
2023-04-26T09:37:20.008Z,101313.00
2023-04-26T09:39:46.756Z,101312.34
2023-04-26T09:42:16.910Z,101316.75
2023-04-26T09:44:43.313Z,101314.69
2023-04-26T09:47:11.758Z,101318.25
2023-04-26T09:49:50.486Z,101312.63
2023-04-26T09:52:17.843Z,101307.34
2023-04-26T09:54:54.564Z,101306.50
2023-04-26T09:57:24.921Z,101302.06
2023-04-26T09:59:56.300Z,101304.81
2023-04-26T10:02:24.598Z,101315.91
2023-04-26T10:04:52.064Z,101314.03
2023-04-26T10:07:19.228Z,101326.66
2023-04-26T10:09:46.703Z,101328.53
2023-04-26T10:12:14.811Z,101331.63
2023-04-26T10:14:41.906Z,101335.19
2023-04-26T10:17:08.519Z,101328.88
2023-04-26T10:19:36.060Z,101333.50
2023-04-26T10:22:10.493Z,101327.56
2023-04-26T10:24:36.952Z,101322.28
2023-04-26T10:27:04.675Z,101314.94
2023-04-26T10:29:49.643Z,101307.78
2023-04-26T10:32:19.896Z,101312.56
2023-04-26T10:35:06.349Z,101312.41
2023-04-26T10:37:32.929Z,101321.44
2023-04-26T10:40:19.201Z,101319.38
2023-04-26T10:42:45.587Z,101305.91
2023-04-26T10:45:32.240Z,101311.56
2023-04-26T10:48:18.312Z,101309.69
2023-04-26T10:51:05.458Z,101305.91
2023-04-26T10:53:32.758Z,101303.19
2023-04-26T10:55:59.240Z,101310.34
2023-04-26T10:58:30.201Z,101309.84
2023-04-26T11:01:13.229Z,101314.28
2023-04-26T11:03:43.837Z,101318.72
2023-04-26T11:06:13.739Z,101311.38
2023-04-26T11:08:40.173Z,101317.03
2023-04-26T11:11:08.941Z,101318.22
2023-04-26T11:13:36.739Z,101317.53
2023-04-26T11:16:04.419Z,101313.13
2023-04-26T11:18:31.623Z,101307.50
2023-04-26T11:20:58.492Z,101310.03
2023-04-26T11:23:29.047Z,101307.31
2023-04-26T11:26:03.448Z,101301.00
2023-04-26T11:28:32.697Z,101296.19
2023-04-26T11:31:00.979Z,101302.50
2023-04-26T11:33:27.707Z,101303.38
2023-04-26T11:35:55.812Z,101296.19
2023-04-26T11:38:22.790Z,101291.41
2023-04-26T11:41:02.289Z,101295.19
2023-04-26T11:43:35.069Z,101297.03
2023-04-26T11:46:01.997Z,101296.19
2023-04-26T11:48:29.348Z,101298.09
2023-04-26T11:50:59.716Z,101307.09
2023-04-26T11:53:35.130Z,101306.94
2023-04-26T11:56:02.027Z,101303.38
2023-04-26T11:58:28.809Z,101294.31
2023-04-26T12:00:56.931Z,101301.66
2023-04-26T12:03:25.385Z,101305.06
2023-04-26T12:05:56.311Z,101300.44
2023-04-26T12:08:26.440Z,101316.81
2023-04-26T12:10:53.562Z,101316.63
2023-04-26T12:13:20.557Z,101320.22
2023-04-26T12:15:51.412Z,101322.94
2023-04-26T12:18:18.474Z,101325.66
2023-04-26T12:20:46.847Z,101324.66
2023-04-26T12:23:17.567Z,101323.81
2023-04-26T12:26:13.532Z,101326.91
2023-04-26T12:28:40.416Z,101325.22
2023-04-26T12:31:07.686Z,101328.94
2023-04-26T12:33:34.656Z,101342.78
2023-04-26T12:36:08.046Z,101347.56
2023-04-26T12:38:34.583Z,101344.81
2023-04-26T12:41:01.415Z,101334.78
2023-04-26T12:43:27.877Z,101326.59
2023-04-26T12:45:54.359Z,101333.75
2023-04-26T12:48:21.296Z,101326.22
2023-04-26T12:50:47.770Z,101318.03
2023-04-26T12:53:14.347Z,101322.47
2023-04-26T12:55:40.892Z,101315.31
2023-04-26T12:58:07.328Z,101320.75
2023-04-26T13:00:33.850Z,101325.38
2023-04-26T13:03:00.692Z,101330.34
2023-04-26T13:05:27.299Z,101328.66
2023-04-26T13:07:53.992Z,101335.78
2023-04-26T13:10:20.557Z,101323.00
2023-04-26T13:12:47.012Z,101330.19
2023-04-26T13:15:14.021Z,101331.03
2023-04-26T13:17:43.025Z,101339.22
2023-04-26T13:20:09.737Z,101346.56
2023-04-26T13:22:36.433Z,101332.41
2023-04-26T13:25:03.538Z,101339.56
2023-04-26T13:27:31.681Z,101338.03
2023-04-26T13:29:58.483Z,101336.19
2023-04-26T13:32:25.065Z,101327.31
2023-04-26T13:34:51.887Z,101330.03
2023-04-26T13:37:20.861Z,101338.22
2023-04-26T13:39:47.593Z,101346.41
2023-04-26T13:42:14.721Z,101337.38
2023-04-26T13:44:41.387Z,101349.13
2023-04-26T13:47:08.177Z,101346.41
2023-04-26T13:49:34.582Z,101349.13
2023-04-26T13:52:01.009Z,101345.56
2023-04-26T13:54:27.924Z,101345.38
2023-04-26T13:56:54.282Z,101346.91
2023-04-26T13:59:20.799Z,101347.75
2023-04-26T14:01:47.240Z,101350.47
2023-04-26T14:04:13.778Z,101344.19
2023-04-26T14:06:40.671Z,101350.28
2023-04-26T14:09:07.133Z,101339.56
2023-04-26T14:11:33.541Z,101345.38
2023-04-26T14:13:59.880Z,101351.88
2023-04-26T14:16:26.623Z,101354.09
2023-04-26T14:18:53.096Z,101358.72
2023-04-26T14:21:19.855Z,101350.34
2023-04-26T14:23:46.472Z,101353.94
2023-04-26T14:26:13.108Z,101350.19
2023-04-26T14:28:39.858Z,101363.81
2023-04-26T14:31:06.981Z,101359.41
2023-04-26T14:33:33.902Z,101369.44
2023-04-26T14:36:00.633Z,101374.91
2023-04-26T14:38:27.090Z,101374.06
2023-04-26T14:40:53.477Z,101369.63
2023-04-26T14:43:19.884Z,101376.97
2023-04-26T14:45:46.341Z,101369.13
2023-04-26T14:48:12.720Z,101380.03
2023-04-26T14:50:39.189Z,101375.94
2023-04-26T14:53:05.679Z,101375.94
2023-04-26T14:55:32.488Z,101374.25
2023-04-26T14:57:58.950Z,101378.00
2023-04-26T15:00:25.859Z,101380.03
2023-04-26T15:02:52.437Z,101371.38
2023-04-26T15:05:19.096Z,101369.66
2023-04-26T15:07:45.541Z,101380.78
2023-04-26T15:10:11.958Z,101386.03
2023-04-26T15:12:38.366Z,101387.94
2023-04-26T15:15:05.051Z,101377.19
2023-04-26T15:17:32.018Z,101386.22
2023-04-26T15:19:58.508Z,101382.81
2023-04-26T15:22:24.970Z,101378.41
2023-04-26T15:24:51.522Z,101372.94
2023-04-26T15:27:18.028Z,101373.63
2023-04-26T15:29:44.401Z,101380.44
2023-04-26T15:32:11.173Z,101393.19
2023-04-26T15:34:43.211Z,101382.28
2023-04-26T15:37:10.334Z,101394.22
2023-04-26T15:39:37.362Z,101391.34
2023-04-26T15:42:04.545Z,101396.59
2023-04-26T15:44:31.368Z,101389.06
2023-04-26T15:46:57.927Z,101398.09
2023-04-26T15:49:24.677Z,101402.56
2023-04-26T15:51:51.049Z,101394.38
2023-04-26T15:54:17.515Z,101397.09
2023-04-26T15:56:44.568Z,101395.38
2023-04-26T15:59:10.897Z,101400.84
2023-04-26T16:01:37.268Z,101396.59
2023-04-26T16:04:04.027Z,101409.22
2023-04-26T16:06:31.036Z,101400.19
2023-04-26T16:08:58.456Z,101395.56
2023-04-26T16:11:26.196Z,101398.31
2023-04-26T16:13:52.574Z,101388.22
2023-04-26T16:16:19.327Z,101393.69
2023-04-26T16:18:46.002Z,101382.97
2023-04-26T16:21:13.488Z,101387.38
2023-04-26T16:23:41.584Z,101386.53
2023-04-26T16:26:09.187Z,101379.38
2023-04-26T16:28:35.929Z,101387.72
2023-04-26T16:31:02.423Z,101390.47
2023-04-26T16:33:28.926Z,101387.72
2023-04-26T16:35:55.629Z,101388.78
2023-04-26T16:38:22.205Z,101382.81
2023-04-26T16:40:57.630Z,101389.31
2023-04-26T16:43:30.771Z,101386.78
2023-04-26T16:46:07.981Z,101393.91
2023-04-26T16:48:38.507Z,101385.94
2023-04-26T16:51:07.385Z,101387.13
2023-04-26T16:53:34.357Z,101389.00
2023-04-26T16:56:00.840Z,101389.34
2023-04-26T16:58:27.427Z,101396.88
2023-04-26T17:00:53.895Z,101399.41
2023-04-26T17:03:20.811Z,101403.19
2023-04-26T17:05:47.964Z,101404.19
2023-04-26T17:08:15.278Z,101409.81
2023-04-26T17:10:42.421Z,101412.75
2023-04-26T17:13:08.997Z,101410.16
2023-04-26T17:15:36.332Z,101405.59
2023-04-26T17:18:04.477Z,101420.06
2023-04-26T17:20:31.858Z,101419.22
2023-04-26T17:23:01.422Z,101423.16
2023-04-26T17:25:27.910Z,101421.25
2023-04-26T17:27:54.370Z,101421.25
2023-04-26T17:30:20.890Z,101425.53
2023-04-26T17:32:47.432Z,101424.50
2023-04-26T17:35:13.913Z,101424.50
2023-04-26T17:37:41.905Z,101428.06
2023-04-26T17:40:08.959Z,101434.38
2023-04-26T17:42:35.529Z,101428.06
2023-04-26T17:45:01.899Z,101427.22
2023-04-26T17:47:28.576Z,101435.59
2023-04-26T17:49:54.927Z,101431.31
2023-04-26T17:52:21.444Z,101429.63
2023-04-26T17:54:47.826Z,101422.31
2023-04-26T17:57:14.264Z,101434.06
2023-04-26T17:59:40.664Z,101429.44
2023-04-26T18:02:07.904Z,101429.44
2023-04-26T18:04:34.487Z,101422.47
2023-04-26T18:07:01.255Z,101427.91
2023-04-26T18:09:27.627Z,101437.81
2023-04-26T18:11:53.949Z,101434.25
2023-04-26T18:14:20.512Z,101439.69
2023-04-26T18:16:46.887Z,101439.69
2023-04-26T18:19:13.311Z,101441.53
2023-04-26T18:21:40.948Z,101437.81
2023-04-26T18:24:07.546Z,101447.88
2023-04-26T18:26:33.908Z,101446.84
2023-04-26T18:29:00.346Z,101454.19
2023-04-26T18:31:26.942Z,101457.75
2023-04-26T18:33:53.456Z,101455.88
2023-04-26T18:36:19.897Z,101456.91
2023-04-26T18:38:46.325Z,101470.53
2023-04-26T18:41:12.751Z,101464.25
2023-04-26T18:43:39.089Z,101474.28
2023-04-26T18:46:05.499Z,101475.16
2023-04-26T18:48:31.972Z,101474.28
2023-04-26T18:50:58.348Z,101477.00
2023-04-26T18:53:24.716Z,101487.91
2023-04-26T18:55:51.550Z,101477.19
2023-04-26T18:58:17.868Z,101488.94
2023-04-26T19:00:44.503Z,101492.72
2023-04-26T19:03:11.249Z,101494.41
2023-04-26T19:05:41.221Z,101489.13
2023-04-26T19:08:08.537Z,101491.00
2023-04-26T19:10:35.409Z,101494.59
2023-04-26T19:13:01.923Z,101492.72
2023-04-26T19:15:28.627Z,101503.81
2023-04-26T19:17:55.148Z,101498.34
2023-04-26T19:20:21.526Z,101502.06
2023-04-26T19:22:48.032Z,101504.81
2023-04-26T19:25:14.841Z,101504.81
2023-04-26T19:27:41.217Z,101509.41
2023-04-26T19:30:08.398Z,101500.56
2023-04-26T19:32:34.743Z,101502.44
2023-04-26T19:35:01.119Z,101506.00
2023-04-26T19:37:27.500Z,101500.72
2023-04-26T19:39:53.811Z,101501.56
2023-04-26T19:42:20.496Z,101499.03
2023-04-26T19:44:46.906Z,101509.94
2023-04-26T19:47:13.994Z,101506.34
2023-04-26T19:49:40.712Z,101513.69
2023-04-26T19:52:07.103Z,101512.84
2023-04-26T19:54:33.468Z,101521.19
2023-04-26T19:56:59.803Z,101512.16
2023-04-26T19:59:26.608Z,101510.25
2023-04-26T20:01:54.028Z,101520.50
2023-04-26T20:04:21.302Z,101515.91
2023-04-26T20:06:47.901Z,101511.47
2023-04-26T20:09:14.467Z,101518.63
2023-04-26T20:11:40.880Z,101516.09
2023-04-26T20:14:07.287Z,101516.09
2023-04-26T20:16:33.934Z,101516.09
2023-04-26T20:19:00.357Z,101518.81
2023-04-26T20:21:29.039Z,101527.13
2023-04-26T20:23:55.723Z,101522.50
2023-04-26T20:26:22.148Z,101525.25
2023-04-26T20:28:49.216Z,101524.38
2023-04-26T20:31:15.685Z,101526.16
2023-04-26T20:33:42.340Z,101529.00
2023-04-26T20:36:09.103Z,101525.41
2023-04-26T20:38:35.445Z,101529.19
2023-04-26T20:41:01.857Z,101532.75
2023-04-26T20:43:28.502Z,101533.59
2023-04-26T20:45:54.904Z,101536.50
2023-04-26T20:48:21.391Z,101531.91
2023-04-26T20:50:47.828Z,101535.66
2023-04-26T20:53:14.215Z,101532.06
2023-04-26T20:55:40.561Z,101533.09
2023-04-26T20:58:07.106Z,101536.66
2023-04-26T21:00:33.563Z,101534.97
2023-04-26T21:03:00.131Z,101539.38
2023-04-26T21:05:26.770Z,101536.00
2023-04-26T21:07:53.137Z,101536.00
2023-04-26T21:10:19.463Z,101540.59
2023-04-26T21:12:45.816Z,101537.88
2023-04-26T21:15:12.180Z,101537.03
2023-04-26T21:17:40.631Z,101539.75
2023-04-26T21:20:07.356Z,101534.47
2023-04-26T21:22:33.684Z,101536.34
2023-04-26T21:25:00.080Z,101532.75
2023-04-26T21:27:26.905Z,101541.13
2023-04-26T21:29:53.366Z,101540.09
2023-04-26T21:32:19.721Z,101540.09
2023-04-26T21:34:46.054Z,101539.25
2023-04-26T21:37:12.437Z,101546.56
2023-04-26T21:39:38.802Z,101543.84
2023-04-26T21:42:05.759Z,101545.69
2023-04-26T21:44:32.186Z,101543.16
2023-04-26T21:46:58.637Z,101543.16
2023-04-26T21:49:26.008Z,101548.59
2023-04-26T21:51:52.507Z,101544.31
2023-04-26T21:54:18.828Z,101551.53
2023-04-26T21:56:45.228Z,101550.16
2023-04-26T21:59:12.366Z,101554.06
2023-04-26T22:01:39.002Z,101552.50
2023-04-26T22:04:05.556Z,101559.50
2023-04-26T22:06:32.180Z,101562.75
2023-04-26T22:08:58.529Z,101555.75
2023-04-26T22:11:24.957Z,101560.38
2023-04-26T22:13:51.465Z,101562.25
2023-04-26T22:16:17.809Z,101562.25
2023-04-26T22:18:44.337Z,101563.28
2023-04-26T22:21:11.341Z,101564.97
2023-04-26T22:23:37.800Z,101570.25
2023-04-26T22:26:04.155Z,101573.81
2023-04-26T22:28:30.503Z,101576.56
2023-04-26T22:30:57.035Z,101573.16
2023-04-26T22:33:23.341Z,101584.91
2023-04-26T22:35:49.804Z,101585.63
2023-04-26T22:38:16.209Z,101590.03
2023-04-26T22:40:42.598Z,101588.47
2023-04-26T22:43:09.024Z,101595.31
2023-04-26T22:45:36.460Z,101596.16
2023-04-26T22:48:02.969Z,101593.59
2023-04-26T22:50:29.387Z,101598.72
2023-04-26T22:52:56.025Z,101589.00
2023-04-26T22:55:22.515Z,101595.31
2023-04-26T22:57:48.956Z,101594.63
2023-04-26T23:00:15.969Z,101595.81
2023-04-26T23:02:42.467Z,101598.53
2023-04-26T23:05:12.085Z,101605.03
2023-04-26T23:07:39.597Z,101604.34
2023-04-26T23:10:06.630Z,101605.38
2023-04-26T23:12:33.471Z,101613.56
2023-04-26T23:14:59.841Z,101598.22
2023-04-26T23:17:26.612Z,101615.44
2023-04-26T23:19:53.522Z,101611.16
2023-04-26T23:22:20.231Z,101612.88
2023-04-26T23:24:46.836Z,101607.25
2023-04-26T23:27:13.202Z,101614.59
2023-04-26T23:29:39.516Z,101611.16
2023-04-26T23:32:06.036Z,101623.09
2023-04-26T23:34:32.499Z,101617.81
2023-04-26T23:36:58.968Z,101612.53
2023-04-26T23:39:34.753Z,101613.56
2023-04-26T23:42:02.208Z,101617.31
2023-04-26T23:44:28.539Z,101609.28
2023-04-26T23:46:55.182Z,101618.34
2023-04-26T23:49:21.683Z,101617.66
2023-04-26T23:51:48.053Z,101613.22
2023-04-26T23:54:14.520Z,101615.09
2023-04-26T23:56:41.422Z,101613.53
2023-04-26T23:59:07.839Z,101603.66
