createdAt,value
2023-12-09T00:00:55.176Z,99512.81
2023-12-09T00:03:22.912Z,99511.97
2023-12-09T00:05:50.493Z,99512.31
2023-12-09T00:08:17.988Z,99505.37
2023-12-09T00:10:45.750Z,99509.22
2023-12-09T00:13:13.230Z,99516.03
2023-12-09T00:15:40.671Z,99519.28
2023-12-09T00:18:09.097Z,99517.56
2023-12-09T00:20:36.548Z,99520.66
2023-12-09T00:23:03.969Z,99520.34
2023-12-09T00:25:31.633Z,99520.81
2023-12-09T00:27:59.024Z,99520.84
2023-12-09T00:30:26.610Z,99514.69
2023-12-09T00:32:54.504Z,99521.37
2023-12-09T00:35:22.675Z,99520.47
2023-12-09T00:37:50.072Z,99514.81
2023-12-09T00:40:19.016Z,99515.00
2023-12-09T00:42:49.223Z,99516.34
2023-12-09T00:45:16.758Z,99517.09
2023-12-09T00:47:44.618Z,99518.34
2023-12-09T00:50:12.058Z,99511.25
2023-12-09T00:52:39.439Z,99514.63
2023-12-09T00:55:07.681Z,99521.22
2023-12-09T00:57:35.133Z,99516.91
2023-12-09T01:00:03.573Z,99513.06
2023-12-09T01:02:32.451Z,99520.63
2023-12-09T01:04:59.955Z,99520.22
2023-12-09T01:07:27.399Z,99516.56
2023-12-09T01:09:55.407Z,99515.16
2023-12-09T01:12:22.862Z,99516.91
2023-12-09T01:14:51.531Z,99519.00
2023-12-09T01:17:19.257Z,99513.47
2023-12-09T01:19:46.688Z,99517.75
2023-12-09T01:22:14.372Z,99513.06
2023-12-09T01:24:42.025Z,99510.09
2023-12-09T01:27:09.512Z,99498.87
2023-12-09T01:29:40.683Z,99506.03
2023-12-09T01:32:08.594Z,99508.34
2023-12-09T01:34:39.748Z,99512.47
2023-12-09T01:37:07.695Z,99509.78
2023-12-09T01:39:35.121Z,99505.78
2023-12-09T01:42:04.200Z,99494.81
2023-12-09T01:44:31.910Z,99503.88
2023-12-09T01:46:59.304Z,99495.34
2023-12-09T01:49:26.979Z,99501.91
2023-12-09T01:51:55.627Z,99503.13
2023-12-09T01:54:23.177Z,99501.00
2023-12-09T01:56:50.617Z,99500.44
2023-12-09T01:59:18.508Z,99502.94
2023-12-09T02:01:46.338Z,99505.25
2023-12-09T02:04:14.493Z,99508.19
2023-12-09T02:06:42.312Z,99503.81
2023-12-09T02:09:10.519Z,99517.44
2023-12-09T02:11:45.401Z,99516.47
2023-12-09T02:14:17.993Z,99514.00
2023-12-09T02:17:41.720Z,99512.06
2023-12-09T02:20:12.420Z,99509.06
2023-12-09T02:22:39.852Z,99504.22
2023-12-09T02:25:08.171Z,99507.00
2023-12-09T02:28:00.576Z,99504.47
2023-12-09T02:30:50.750Z,99505.03
2023-12-09T02:33:21.864Z,99503.94
2023-12-09T02:35:51.938Z,99498.97
2023-12-09T02:38:20.058Z,99498.97
2023-12-09T02:40:48.086Z,99492.28
2023-12-09T02:43:15.477Z,99490.41
2023-12-09T02:45:45.827Z,99492.66
2023-12-09T02:48:13.507Z,99499.63
2023-12-09T02:50:41.341Z,99496.28
2023-12-09T02:53:09.024Z,99495.09
2023-12-09T02:55:36.421Z,99507.31
2023-12-09T02:58:03.916Z,99498.87
2023-12-09T03:00:31.675Z,99504.69
2023-12-09T03:02:59.278Z,99511.00
2023-12-09T03:05:26.824Z,99503.41
2023-12-09T03:07:54.585Z,99504.56
2023-12-09T03:10:22.122Z,99506.25
2023-12-09T03:12:49.507Z,99515.84
2023-12-09T03:15:17.166Z,99510.56
2023-12-09T03:17:44.642Z,99520.72
2023-12-09T03:20:12.275Z,99525.88
2023-12-09T03:22:40.045Z,99524.66
2023-12-09T03:25:07.696Z,99521.19
2023-12-09T03:27:35.178Z,99523.06
2023-12-09T03:30:03.862Z,99528.59
2023-12-09T03:32:32.139Z,99523.47
2023-12-09T03:34:59.560Z,99513.78
2023-12-09T03:37:27.888Z,99521.94
2023-12-09T03:39:55.308Z,99524.22
2023-12-09T03:42:22.784Z,99518.25
2023-12-09T03:44:50.425Z,99526.16
2023-12-09T03:47:25.395Z,99519.47
2023-12-09T03:49:56.838Z,99532.44
2023-12-09T03:52:24.811Z,99533.84
2023-12-09T03:54:52.386Z,99525.75
2023-12-09T03:57:20.107Z,99527.81
2023-12-09T03:59:47.554Z,99528.72
2023-12-09T04:02:15.613Z,99529.66
2023-12-09T04:04:43.262Z,99531.25
2023-12-09T04:07:10.676Z,99539.06
2023-12-09T04:09:38.305Z,99531.81
2023-12-09T04:12:06.194Z,99534.38
2023-12-09T04:14:33.598Z,99534.88
2023-12-09T04:17:00.971Z,99530.78
2023-12-09T04:19:30.969Z,99526.56
2023-12-09T04:21:58.456Z,99536.28
2023-12-09T04:24:25.847Z,99538.13
2023-12-09T04:26:53.556Z,99534.53
2023-12-09T04:29:21.273Z,99535.87
2023-12-09T04:31:48.759Z,99530.28
2023-12-09T04:34:16.489Z,99534.44
2023-12-09T04:36:43.947Z,99535.37
2023-12-09T04:39:11.448Z,99541.03
2023-12-09T04:41:39.329Z,99539.53
2023-12-09T04:44:06.832Z,99547.06
2023-12-09T04:46:34.289Z,99539.66
2023-12-09T04:49:01.995Z,99539.62
2023-12-09T04:51:29.472Z,99532.25
2023-12-09T04:53:56.977Z,99528.19
2023-12-09T04:56:24.980Z,99534.38
2023-12-09T04:58:52.376Z,99539.13
2023-12-09T05:01:19.831Z,99543.97
2023-12-09T05:03:48.332Z,99541.84
2023-12-09T05:06:15.990Z,99545.34
2023-12-09T05:08:43.644Z,99546.53
2023-12-09T05:11:11.432Z,99534.66
2023-12-09T05:13:39.081Z,99543.44
2023-12-09T05:16:06.924Z,99550.59
2023-12-09T05:18:36.103Z,99535.31
2023-12-09T05:21:06.530Z,99531.84
2023-12-09T05:23:34.596Z,99532.47
2023-12-09T05:26:02.283Z,99541.00
2023-12-09T05:28:31.276Z,99536.34
2023-12-09T05:30:58.740Z,99542.34
2023-12-09T05:33:26.539Z,99538.59
2023-12-09T05:35:54.049Z,99552.63
2023-12-09T05:38:21.440Z,99551.28
2023-12-09T05:40:49.345Z,99559.47
2023-12-09T05:43:16.794Z,99571.44
2023-12-09T05:45:44.225Z,99562.22
2023-12-09T05:48:12.091Z,99561.88
2023-12-09T05:50:39.660Z,99557.56
2023-12-09T05:53:08.313Z,99561.06
2023-12-09T05:55:36.021Z,99547.09
2023-12-09T05:58:03.981Z,99543.72
2023-12-09T06:00:32.801Z,99546.34
2023-12-09T06:03:01.624Z,99545.34
2023-12-09T06:05:29.060Z,99550.59
2023-12-09T06:07:56.480Z,99556.41
2023-12-09T06:10:24.159Z,99552.41
2023-12-09T06:12:51.573Z,99549.63
2023-12-09T06:15:20.117Z,99548.56
2023-12-09T06:17:47.803Z,99549.41
2023-12-09T06:20:15.881Z,99553.19
2023-12-09T06:22:43.836Z,99554.66
2023-12-09T06:25:11.531Z,99554.91
2023-12-09T06:27:39.021Z,99543.72
2023-12-09T06:30:07.178Z,99551.97
2023-12-09T06:32:34.915Z,99553.56
2023-12-09T06:35:02.667Z,99549.88
2023-12-09T06:37:30.145Z,99553.56
2023-12-09T06:39:57.916Z,99554.13
2023-12-09T06:42:25.818Z,99555.41
2023-12-09T06:44:53.504Z,99559.47
2023-12-09T06:47:21.250Z,99547.91
2023-12-09T06:49:48.884Z,99556.66
2023-12-09T06:52:16.428Z,99546.16
2023-12-09T06:54:44.145Z,99551.69
2023-12-09T06:57:11.625Z,99552.00
2023-12-09T06:59:39.064Z,99551.56
2023-12-09T07:02:06.685Z,99557.09
2023-12-09T07:04:37.285Z,99561.28
2023-12-09T07:07:04.765Z,99559.87
2023-12-09T07:09:32.465Z,99560.63
2023-12-09T07:12:02.398Z,99562.75
2023-12-09T07:14:30.500Z,99564.47
2023-12-09T07:16:58.233Z,99567.75
2023-12-09T07:19:25.711Z,99568.16
2023-12-09T07:21:53.904Z,99571.66
2023-12-09T07:24:21.633Z,99569.06
2023-12-09T07:26:49.033Z,99572.16
2023-12-09T07:29:16.460Z,99572.88
2023-12-09T07:31:44.155Z,99570.75
2023-12-09T07:34:17.530Z,99574.75
2023-12-09T07:36:45.321Z,99573.84
2023-12-09T07:39:12.740Z,99570.59
2023-12-09T07:41:41.480Z,99581.22
2023-12-09T07:44:09.244Z,99581.22
2023-12-09T07:46:37.238Z,99570.91
2023-12-09T07:49:04.719Z,99581.94
2023-12-09T07:51:32.457Z,99580.59
2023-12-09T07:53:59.967Z,99582.31
2023-12-09T07:56:27.370Z,99565.75
2023-12-09T07:58:55.100Z,99569.81
2023-12-09T08:01:22.594Z,99567.88
2023-12-09T08:03:50.453Z,99571.78
2023-12-09T08:06:17.969Z,99571.09
2023-12-09T08:08:45.344Z,99580.47
2023-12-09T08:11:13.079Z,99568.13
2023-12-09T08:13:40.454Z,99555.84
2023-12-09T08:16:08.246Z,99573.75
2023-12-09T08:18:36.003Z,99565.97
2023-12-09T08:21:03.541Z,99569.47
2023-12-09T08:23:31.067Z,99574.81
2023-12-09T08:25:58.707Z,99573.44
2023-12-09T08:28:28.612Z,99568.66
2023-12-09T08:30:56.125Z,99563.34
2023-12-09T08:33:23.917Z,99570.31
2023-12-09T08:35:51.376Z,99575.44
2023-12-09T08:38:18.758Z,99571.34
2023-12-09T08:40:46.414Z,99566.72
2023-12-09T08:43:13.820Z,99568.03
2023-12-09T08:45:41.317Z,99569.03
2023-12-09T08:48:10.341Z,99566.22
2023-12-09T08:50:37.879Z,99575.72
2023-12-09T08:53:05.629Z,99577.16
2023-12-09T08:55:33.300Z,99577.59
2023-12-09T08:58:00.706Z,99577.34
2023-12-09T09:00:28.875Z,99578.97
2023-12-09T09:02:57.141Z,99584.97
2023-12-09T09:05:25.390Z,99583.91
2023-12-09T09:07:52.916Z,99580.53
2023-12-09T09:10:20.772Z,99571.25
2023-12-09T09:12:48.529Z,99576.16
2023-12-09T09:15:17.514Z,99583.25
2023-12-09T09:17:45.270Z,99575.50
2023-12-09T09:20:12.760Z,99581.37
2023-12-09T09:22:42.155Z,99581.44
2023-12-09T09:25:14.290Z,99566.69
2023-12-09T09:27:41.880Z,99569.03
2023-12-09T09:30:09.484Z,99569.09
2023-12-09T09:32:37.182Z,99567.44
2023-12-09T09:35:05.024Z,99569.91
2023-12-09T09:37:32.518Z,99569.09
2023-12-09T09:40:00.259Z,99564.53
2023-12-09T09:42:33.583Z,99564.63
2023-12-09T09:45:27.479Z,99563.25
2023-12-09T09:47:58.944Z,99568.41
2023-12-09T09:50:27.689Z,99560.56
2023-12-09T09:52:55.330Z,99549.63
2023-12-09T09:55:24.453Z,99552.06
2023-12-09T09:57:52.172Z,99545.19
2023-12-09T10:00:21.010Z,99540.19
2023-12-09T10:02:54.422Z,99539.19
2023-12-09T10:05:23.762Z,99534.47
2023-12-09T10:07:52.694Z,99537.00
2023-12-09T10:10:20.132Z,99541.19
2023-12-09T10:12:47.819Z,99528.87
2023-12-09T10:15:15.607Z,99533.84
2023-12-09T10:17:43.138Z,99528.72
2023-12-09T10:20:11.978Z,99529.63
2023-12-09T10:22:40.710Z,99522.75
2023-12-09T10:25:08.916Z,99519.63
2023-12-09T10:27:36.522Z,99514.19
2023-12-09T10:30:04.752Z,99506.50
2023-12-09T10:32:34.105Z,99506.16
2023-12-09T10:35:04.527Z,99504.13
2023-12-09T10:37:33.405Z,99509.81
2023-12-09T10:40:03.739Z,99502.59
2023-12-09T10:42:31.647Z,99497.06
2023-12-09T10:45:03.284Z,99497.31
2023-12-09T10:47:30.850Z,99491.44
2023-12-09T10:49:58.428Z,99488.97
2023-12-09T10:52:26.325Z,99487.75
2023-12-09T10:54:53.842Z,99489.59
2023-12-09T10:57:21.263Z,99491.13
2023-12-09T10:59:48.955Z,99485.41
2023-12-09T11:02:19.125Z,99486.16
2023-12-09T11:04:47.017Z,99495.06
2023-12-09T11:07:16.411Z,99482.16
2023-12-09T11:09:44.099Z,99471.56
2023-12-09T11:12:12.020Z,99476.38
2023-12-09T11:14:39.737Z,99473.84
2023-12-09T11:17:34.814Z,99470.38
2023-12-09T11:20:11.466Z,99474.91
2023-12-09T11:22:43.193Z,99470.62
2023-12-09T11:25:20.259Z,99469.94
2023-12-09T11:27:50.261Z,99481.38
2023-12-09T11:30:39.450Z,99471.09
2023-12-09T11:33:07.028Z,99478.09
2023-12-09T11:35:38.432Z,99477.28
2023-12-09T11:38:07.189Z,99479.09
2023-12-09T11:40:34.912Z,99467.56
2023-12-09T11:43:09.572Z,99476.19
2023-12-09T11:45:38.141Z,99465.97
2023-12-09T11:48:06.494Z,99453.72
2023-12-09T11:50:34.010Z,99454.88
2023-12-09T11:53:01.801Z,99463.50
2023-12-09T11:55:30.389Z,99460.31
2023-12-09T11:57:57.932Z,99448.84
2023-12-09T12:00:25.713Z,99448.91
2023-12-09T12:02:53.372Z,99447.91
2023-12-09T12:05:21.127Z,99445.37
2023-12-09T12:07:48.679Z,99453.19
2023-12-09T12:10:16.477Z,99451.16
2023-12-09T12:12:45.386Z,99439.28
2023-12-09T12:15:13.815Z,99450.56
2023-12-09T12:17:42.536Z,99445.66
2023-12-09T12:20:13.204Z,99447.66
2023-12-09T12:22:42.022Z,99446.44
2023-12-09T12:25:10.477Z,99444.00
2023-12-09T12:27:43.962Z,99444.66
2023-12-09T12:30:12.307Z,99438.09
2023-12-09T12:32:39.936Z,99436.81
2023-12-09T12:35:08.610Z,99431.31
2023-12-09T12:37:36.442Z,99432.50
2023-12-09T12:40:04.467Z,99434.53
2023-12-09T12:42:33.314Z,99432.59
2023-12-09T12:45:01.207Z,99428.94
2023-12-09T12:47:29.496Z,99426.38
2023-12-09T12:49:57.019Z,99427.59
2023-12-09T12:52:25.160Z,99426.62
2023-12-09T12:54:52.706Z,99423.63
2023-12-09T12:57:20.779Z,99414.16
2023-12-09T12:59:48.913Z,99417.97
2023-12-09T13:02:16.368Z,99408.41
2023-12-09T13:04:43.789Z,99414.59
2023-12-09T13:07:11.510Z,99415.47
2023-12-09T13:09:39.074Z,99417.84
2023-12-09T13:12:08.240Z,99414.31
2023-12-09T13:14:36.006Z,99411.50
2023-12-09T13:17:06.356Z,99407.47
2023-12-09T13:19:33.886Z,99415.75
2023-12-09T13:22:01.634Z,99420.72
2023-12-09T13:24:29.346Z,99409.66
2023-12-09T13:26:56.736Z,99410.41
2023-12-09T13:29:24.594Z,99415.91
2023-12-09T13:31:52.067Z,99420.09
2023-12-09T13:34:19.555Z,99414.53
2023-12-09T13:36:47.518Z,99411.72
2023-12-09T13:39:16.507Z,99415.00
2023-12-09T13:41:43.952Z,99410.34
2023-12-09T13:44:11.659Z,99408.16
2023-12-09T13:46:41.541Z,99411.28
2023-12-09T13:49:09.182Z,99416.41
2023-12-09T13:51:37.411Z,99417.47
2023-12-09T13:54:05.046Z,99420.47
2023-12-09T13:56:32.546Z,99413.97
2023-12-09T13:59:00.288Z,99410.53
2023-12-09T14:01:27.780Z,99417.81
2023-12-09T14:03:55.746Z,99407.78
2023-12-09T14:06:23.585Z,99406.72
2023-12-09T14:08:51.180Z,99407.75
2023-12-09T14:11:19.601Z,99416.44
2023-12-09T14:13:47.064Z,99417.16
2023-12-09T14:16:14.492Z,99405.41
2023-12-09T14:18:42.378Z,99401.13
2023-12-09T14:21:09.953Z,99399.59
2023-12-09T14:23:37.737Z,99403.50
2023-12-09T14:26:05.812Z,99406.59
2023-12-09T14:28:33.235Z,99407.63
2023-12-09T14:31:00.627Z,99400.22
2023-12-09T14:33:28.532Z,99390.19
2023-12-09T14:35:56.084Z,99384.63
2023-12-09T14:38:23.493Z,99382.16
2023-12-09T14:40:51.249Z,99377.50
2023-12-09T14:43:18.837Z,99386.59
2023-12-09T14:45:46.295Z,99397.63
2023-12-09T14:48:15.305Z,99378.16
2023-12-09T14:50:42.901Z,99378.25
2023-12-09T14:53:13.814Z,99374.88
2023-12-09T14:55:42.209Z,99375.19
2023-12-09T14:58:10.014Z,99373.41
2023-12-09T15:00:38.002Z,99371.72
2023-12-09T15:03:06.071Z,99363.03
2023-12-09T15:05:33.694Z,99367.50
2023-12-09T15:08:02.554Z,99362.50
2023-12-09T15:10:30.286Z,99360.13
2023-12-09T15:12:57.743Z,99370.69
2023-12-09T15:15:25.193Z,99359.69
2023-12-09T15:17:53.081Z,99363.78
2023-12-09T15:20:20.933Z,99360.44
2023-12-09T15:22:50.438Z,99355.72
2023-12-09T15:25:18.395Z,99352.97
2023-12-09T15:27:47.141Z,99342.41
2023-12-09T15:30:14.989Z,99336.16
2023-12-09T15:32:45.399Z,99340.41
2023-12-09T15:35:12.960Z,99337.25
2023-12-09T15:37:41.051Z,99333.84
2023-12-09T15:40:12.041Z,99338.00
2023-12-09T15:42:39.892Z,99342.78
2023-12-09T15:45:07.905Z,99337.87
2023-12-09T15:47:35.625Z,99333.44
2023-12-09T15:50:04.467Z,99322.34
2023-12-09T15:52:32.082Z,99324.63
2023-12-09T15:54:59.822Z,99330.84
2023-12-09T15:57:27.276Z,99328.19
2023-12-09T15:59:55.024Z,99327.78
2023-12-09T16:02:23.165Z,99340.19
2023-12-09T16:04:50.867Z,99333.91
2023-12-09T16:07:18.370Z,99339.44
2023-12-09T16:09:51.945Z,99338.59
2023-12-09T16:12:21.435Z,99335.44
2023-12-09T16:14:53.122Z,99338.34
2023-12-09T16:17:21.226Z,99330.87
2023-12-09T16:19:49.063Z,99331.41
2023-12-09T16:22:17.730Z,99324.78
2023-12-09T16:24:47.176Z,99325.16
2023-12-09T16:27:15.830Z,99322.63
2023-12-09T16:29:43.320Z,99319.38
2023-12-09T16:32:11.929Z,99326.44
2023-12-09T16:34:39.760Z,99318.09
2023-12-09T16:37:07.260Z,99316.13
2023-12-09T16:39:35.012Z,99316.38
2023-12-09T16:42:03.016Z,99307.84
2023-12-09T16:44:30.559Z,99296.06
2023-12-09T16:46:58.276Z,99301.31
2023-12-09T16:49:25.807Z,99303.44
2023-12-09T16:51:53.297Z,99292.97
2023-12-09T16:54:22.078Z,99295.88
2023-12-09T16:56:50.429Z,99301.44
2023-12-09T16:59:19.295Z,99299.41
2023-12-09T17:01:48.185Z,99306.34
2023-12-09T17:04:16.306Z,99300.94
2023-12-09T17:06:44.623Z,99304.44
2023-12-09T17:09:12.408Z,99299.28
2023-12-09T17:11:39.954Z,99298.38
2023-12-09T17:14:07.332Z,99280.94
2023-12-09T17:16:35.510Z,99293.97
2023-12-09T17:19:03.320Z,99279.38
2023-12-09T17:21:30.925Z,99275.81
2023-12-09T17:23:58.689Z,99280.38
2023-12-09T17:26:26.128Z,99286.97
2023-12-09T17:28:53.499Z,99284.00
2023-12-09T17:31:21.188Z,99281.50
2023-12-09T17:33:48.716Z,99291.63
2023-12-09T17:36:17.109Z,99283.44
2023-12-09T17:38:44.870Z,99286.97
2023-12-09T17:41:12.315Z,99279.84
2023-12-09T17:43:39.764Z,99283.25
2023-12-09T17:46:07.524Z,99286.59
2023-12-09T17:48:35.300Z,99274.31
2023-12-09T17:51:03.254Z,99269.41
2023-12-09T17:53:30.970Z,99256.88
2023-12-09T17:55:58.353Z,99262.59
2023-12-09T17:58:25.795Z,99263.59
2023-12-09T18:00:54.130Z,99262.97
2023-12-09T18:03:22.050Z,99254.41
2023-12-09T18:05:51.778Z,99255.06
2023-12-09T18:08:19.922Z,99255.28
2023-12-09T18:10:47.613Z,99242.41
2023-12-09T18:13:15.148Z,99237.72
2023-12-09T18:15:45.564Z,99240.47
2023-12-09T18:18:13.948Z,99243.50
2023-12-09T18:20:41.390Z,99249.72
2023-12-09T18:23:08.907Z,99246.22
2023-12-09T18:25:36.762Z,99251.22
2023-12-09T18:28:04.373Z,99255.25
2023-12-09T18:30:32.570Z,99247.31
2023-12-09T18:33:00.942Z,99236.72
2023-12-09T18:35:28.370Z,99228.66
2023-12-09T18:37:55.913Z,99224.19
2023-12-09T18:40:24.270Z,99223.63
2023-12-09T18:42:52.526Z,99233.34
2023-12-09T18:45:20.361Z,99233.75
2023-12-09T18:47:48.630Z,99237.16
2023-12-09T18:50:16.200Z,99230.59
2023-12-09T18:52:43.628Z,99230.97
2023-12-09T18:55:12.052Z,99234.16
2023-12-09T18:57:40.814Z,99229.56
2023-12-09T19:00:08.876Z,99212.03
2023-12-09T19:02:36.819Z,99206.25
2023-12-09T19:05:04.636Z,99195.41
2023-12-09T19:07:32.064Z,99175.12
2023-12-09T19:10:04.766Z,99170.69
2023-12-09T19:12:33.751Z,99157.41
2023-12-09T19:15:01.562Z,99152.84
2023-12-09T19:17:29.314Z,99163.53
2023-12-09T19:19:56.834Z,99157.41
2023-12-09T19:22:24.759Z,99156.75
2023-12-09T19:24:52.271Z,99165.31
2023-12-09T19:27:22.076Z,99159.28
2023-12-09T19:29:49.808Z,99146.06
2023-12-09T19:32:17.476Z,99137.84
2023-12-09T19:34:45.041Z,99146.72
2023-12-09T19:37:13.725Z,99141.06
2023-12-09T19:39:41.681Z,99145.69
2023-12-09T19:42:09.196Z,99144.59
2023-12-09T19:44:36.893Z,99139.16
2023-12-09T19:47:04.437Z,99135.50
2023-12-09T19:49:32.367Z,99123.97
2023-12-09T19:52:00.080Z,99120.34
2023-12-09T19:54:27.493Z,99107.00
2023-12-09T19:56:55.748Z,99114.75
2023-12-09T19:59:23.577Z,99111.41
2023-12-09T20:01:51.012Z,99110.22
2023-12-09T20:04:18.895Z,99098.50
2023-12-09T20:06:46.877Z,99102.19
2023-12-09T20:09:14.962Z,99094.09
2023-12-09T20:11:42.790Z,99093.47
2023-12-09T20:14:10.191Z,99093.87
2023-12-09T20:16:37.617Z,99095.03
2023-12-09T20:19:06.894Z,99093.37
2023-12-09T20:21:36.385Z,99085.63
2023-12-09T20:24:04.047Z,99077.34
2023-12-09T20:26:32.752Z,99077.44
2023-12-09T20:29:00.300Z,99068.81
2023-12-09T20:31:27.762Z,99073.97
2023-12-09T20:33:55.542Z,99080.19
2023-12-09T20:36:23.044Z,99073.63
2023-12-09T20:38:50.472Z,99072.44
2023-12-09T20:41:18.253Z,99073.09
2023-12-09T20:43:45.699Z,99076.81
2023-12-09T20:46:13.246Z,99071.91
2023-12-09T20:48:40.974Z,99068.06
2023-12-09T20:51:09.002Z,99060.31
2023-12-09T20:53:36.568Z,99062.50
2023-12-09T20:56:05.593Z,99057.84
2023-12-09T20:58:34.350Z,99054.75
2023-12-09T21:01:02.708Z,99053.47
2023-12-09T21:03:31.300Z,99039.00
2023-12-09T21:05:58.830Z,99027.78
2023-12-09T21:08:26.228Z,99020.94
2023-12-09T21:10:53.890Z,99016.72
2023-12-09T21:13:21.316Z,99016.16
2023-12-09T21:15:48.821Z,99012.19
2023-12-09T21:18:16.738Z,99015.78
2023-12-09T21:20:44.265Z,99013.50
2023-12-09T21:23:11.723Z,99014.56
2023-12-09T21:25:39.434Z,99006.88
2023-12-09T21:28:08.913Z,99004.75
2023-12-09T21:30:36.803Z,99002.53
2023-12-09T21:33:04.959Z,98990.88
2023-12-09T21:35:32.498Z,98969.41
2023-12-09T21:37:59.939Z,98977.75
2023-12-09T21:40:27.655Z,98987.37
2023-12-09T21:42:57.660Z,98995.03
2023-12-09T21:45:26.318Z,98986.59
2023-12-09T21:47:55.708Z,99001.53
2023-12-09T21:50:24.220Z,99003.50
2023-12-09T21:52:51.841Z,99004.00
2023-12-09T21:55:21.022Z,99001.38
2023-12-09T21:57:48.542Z,98987.50
2023-12-09T22:00:16.404Z,98990.97
2023-12-09T22:02:44.468Z,98983.75
2023-12-09T22:05:11.982Z,98976.44
2023-12-09T22:07:39.632Z,98959.38
2023-12-09T22:10:07.773Z,98956.63
2023-12-09T22:12:36.434Z,98944.94
2023-12-09T22:15:06.208Z,98943.31
2023-12-09T22:17:34.044Z,98933.66
2023-12-09T22:20:02.919Z,98928.34
2023-12-09T22:22:38.047Z,98932.50
2023-12-09T22:25:15.039Z,98930.50
2023-12-09T22:27:42.513Z,98937.91
2023-12-09T22:30:10.703Z,98935.63
2023-12-09T22:32:38.420Z,98947.00
2023-12-09T22:35:06.212Z,98944.28
2023-12-09T22:37:33.657Z,98946.56
2023-12-09T22:40:01.557Z,98939.97
2023-12-09T22:42:29.615Z,98935.97
2023-12-09T22:44:57.404Z,98938.28
2023-12-09T22:47:25.365Z,98935.75
2023-12-09T22:49:52.986Z,98932.53
2023-12-09T22:52:20.440Z,98936.63
2023-12-09T22:54:48.159Z,98940.78
2023-12-09T22:57:16.445Z,98944.00
2023-12-09T22:59:46.165Z,98945.16
2023-12-09T23:02:13.879Z,98924.44
2023-12-09T23:04:41.354Z,98922.97
2023-12-09T23:07:08.876Z,98920.06
2023-12-09T23:09:36.734Z,98918.34
2023-12-09T23:12:04.580Z,98907.31
2023-12-09T23:14:32.025Z,98906.34
2023-12-09T23:16:59.790Z,98885.78
2023-12-09T23:19:29.359Z,98879.44
2023-12-09T23:21:56.841Z,98866.66
2023-12-09T23:24:24.552Z,98849.97
2023-12-09T23:26:52.138Z,98838.06
2023-12-09T23:29:19.572Z,98825.19
2023-12-09T23:31:47.320Z,98824.91
2023-12-09T23:34:16.823Z,98816.41
2023-12-09T23:36:44.628Z,98821.91
2023-12-09T23:39:13.416Z,98836.66
2023-12-09T23:41:40.817Z,98845.06
2023-12-09T23:44:08.602Z,98840.50
2023-12-09T23:46:36.305Z,98847.66
2023-12-09T23:49:03.822Z,98852.94
2023-12-09T23:51:31.511Z,98830.44
2023-12-09T23:53:59.344Z,98827.50
2023-12-09T23:56:27.785Z,98825.09
2023-12-09T23:58:55.228Z,98826.25
