createdAt,value
2017-08-15T00:02:27.177Z,7.03
2017-08-15T00:04:54.733Z,5.70
2017-08-15T00:07:23.047Z,6.30
2017-08-15T00:09:50.626Z,10.20
2017-08-15T00:12:18.171Z,6.50
2017-08-15T00:14:45.725Z,7.77
2017-08-15T00:17:13.275Z,5.60
2017-08-15T00:19:40.828Z,6.50
2017-08-15T00:22:08.403Z,6.23
2017-08-15T00:24:35.951Z,6.80
2017-08-15T00:27:03.501Z,5.37
2017-08-15T00:29:31.058Z,5.60
2017-08-15T00:31:58.615Z,6.60
2017-08-15T00:34:26.194Z,5.90
2017-08-15T00:36:53.738Z,5.63
2017-08-15T00:39:21.278Z,5.80
2017-08-15T00:41:48.842Z,10.13
2017-08-15T00:44:16.386Z,6.63
2017-08-15T00:46:44.724Z,6.83
2017-08-15T00:49:12.269Z,5.77
2017-08-15T00:51:39.819Z,8.53
2017-08-15T00:54:07.370Z,5.63
2017-08-15T00:56:34.922Z,6.10
2017-08-15T00:59:02.498Z,9.30
2017-08-15T01:01:30.066Z,5.90
2017-08-15T01:03:57.613Z,7.60
2017-08-15T01:06:25.162Z,7.93
2017-08-15T01:08:52.714Z,5.97
2017-08-15T01:11:20.296Z,6.70
2017-08-15T01:13:47.850Z,6.10
2017-08-15T01:16:15.401Z,6.00
2017-08-15T01:18:42.954Z,5.47
2017-08-15T01:21:10.503Z,5.57
2017-08-15T01:23:38.078Z,6.83
2017-08-15T01:26:05.645Z,6.70
2017-08-15T01:28:33.195Z,8.73
2017-08-15T01:31:00.746Z,5.30
2017-08-15T01:33:28.294Z,6.90
2017-08-15T01:35:55.925Z,5.67
2017-08-15T01:38:23.473Z,5.70
2017-08-15T01:40:51.027Z,6.40
2017-08-15T01:43:18.574Z,6.83
2017-08-15T01:45:46.130Z,5.73
2017-08-15T01:48:13.711Z,6.67
2017-08-15T01:50:41.258Z,5.60
2017-08-15T01:53:08.811Z,5.57
2017-08-15T01:55:36.357Z,6.53
2017-08-15T01:58:03.914Z,5.07
2017-08-15T02:00:31.491Z,10.27
2017-08-15T02:02:59.034Z,5.93
2017-08-15T02:05:26.582Z,6.37
2017-08-15T02:07:54.133Z,6.03
2017-08-15T02:10:21.677Z,5.43
2017-08-15T02:12:49.260Z,6.33
2017-08-15T02:15:16.811Z,5.10
2017-08-15T02:17:44.358Z,5.13
2017-08-15T02:20:11.911Z,5.97
2017-08-15T02:22:39.465Z,5.50
2017-08-15T02:25:07.038Z,5.60
2017-08-15T02:27:34.581Z,7.53
2017-08-15T02:30:02.894Z,6.90
2017-08-15T02:32:30.455Z,5.83
2017-08-15T02:34:58.007Z,7.30
2017-08-15T02:37:25.587Z,6.20
2017-08-15T02:39:53.163Z,5.20
2017-08-15T02:42:20.726Z,7.87
2017-08-15T02:44:48.282Z,5.20
2017-08-15T02:47:15.835Z,4.80
2017-08-15T02:49:43.410Z,5.17
2017-08-15T02:52:10.958Z,6.67
2017-08-15T02:54:38.514Z,6.00
2017-08-15T02:57:06.078Z,4.60
2017-08-15T02:59:33.631Z,8.73
2017-08-15T03:02:01.211Z,9.27
2017-08-15T03:04:29.532Z,6.07
2017-08-15T03:06:57.078Z,6.20
2017-08-15T03:09:24.628Z,10.23
2017-08-15T03:11:52.178Z,6.60
2017-08-15T03:14:20.726Z,11.10
2017-08-15T03:16:48.275Z,4.93
2017-08-15T03:19:15.829Z,5.47
2017-08-15T03:21:43.382Z,5.57
2017-08-15T03:24:10.929Z,11.50
2017-08-15T03:26:38.494Z,7.33
2017-08-15T03:29:06.042Z,5.90
2017-08-15T03:31:33.598Z,5.90
2017-08-15T03:34:01.150Z,11.27
2017-08-15T03:36:28.699Z,7.20
2017-08-15T03:38:56.279Z,4.97
2017-08-15T03:41:23.830Z,11.53
2017-08-15T03:43:51.379Z,6.00
2017-08-15T03:46:18.929Z,5.27
2017-08-15T03:48:46.486Z,6.40
2017-08-15T03:51:14.062Z,5.20
2017-08-15T03:53:41.610Z,7.83
2017-08-15T03:56:09.203Z,7.30
2017-08-15T03:58:36.754Z,5.13
2017-08-15T04:01:04.302Z,8.13
2017-08-15T04:03:31.925Z,6.40
2017-08-15T04:06:00.245Z,5.70
2017-08-15T04:08:27.805Z,7.10
2017-08-15T04:10:55.364Z,9.10
2017-08-15T04:13:22.917Z,8.17
2017-08-15T04:15:50.533Z,8.97
2017-08-15T04:18:18.086Z,12.40
2017-08-15T04:20:45.643Z,13.57
2017-08-15T04:23:13.186Z,7.33
2017-08-15T04:25:40.739Z,10.80
2017-08-15T04:28:08.286Z,8.30
2017-08-15T04:30:35.841Z,9.40
2017-08-15T04:33:03.490Z,7.43
2017-08-15T04:35:31.046Z,7.90
2017-08-15T04:37:58.598Z,5.97
2017-08-15T04:40:26.154Z,7.07
2017-08-15T04:42:53.706Z,5.57
2017-08-15T04:45:21.262Z,7.13
2017-08-15T04:47:48.810Z,7.83
2017-08-15T04:50:17.127Z,5.10
2017-08-15T04:52:44.677Z,5.93
2017-08-15T04:55:12.234Z,13.03
2017-08-15T04:57:39.815Z,7.20
2017-08-15T05:00:07.367Z,6.00
2017-08-15T05:02:34.918Z,6.57
2017-08-15T05:05:02.619Z,8.43
2017-08-15T05:07:30.170Z,8.07
2017-08-15T05:09:57.718Z,5.97
2017-08-15T05:12:25.290Z,6.70
2017-08-15T05:14:52.842Z,4.90
2017-08-15T05:17:20.385Z,5.00
2017-08-15T05:19:47.962Z,4.80
2017-08-15T05:22:15.514Z,4.93
2017-08-15T05:24:43.065Z,5.33
2017-08-15T05:27:10.633Z,7.27
2017-08-15T05:29:38.190Z,13.00
2017-08-15T05:32:05.738Z,6.77
2017-08-15T05:34:33.283Z,4.97
2017-08-15T05:37:00.838Z,5.63
2017-08-15T05:39:28.418Z,6.83
2017-08-15T05:41:55.963Z,4.07
2017-08-15T05:44:23.618Z,5.73
2017-08-15T05:46:51.161Z,5.40
2017-08-15T05:49:18.717Z,4.50
2017-08-15T05:51:46.297Z,5.43
2017-08-15T05:54:13.865Z,7.13
2017-08-15T05:56:41.410Z,5.20
2017-08-15T05:59:09.004Z,4.67
2017-08-15T06:01:36.563Z,4.33
2017-08-15T06:04:04.138Z,7.70
2017-08-15T06:06:31.690Z,4.00
2017-08-15T06:08:59.238Z,5.90
2017-08-15T06:11:26.794Z,5.43
2017-08-15T06:13:54.353Z,6.73
2017-08-15T06:16:21.926Z,8.00
2017-08-15T06:18:49.469Z,4.40
2017-08-15T06:21:17.022Z,4.57
2017-08-15T06:23:44.570Z,6.93
2017-08-15T06:26:12.119Z,5.80
2017-08-15T06:28:39.698Z,7.20
2017-08-15T06:31:07.244Z,9.73
2017-08-15T06:33:34.789Z,5.20
2017-08-15T06:36:02.333Z,6.33
2017-08-15T06:38:30.645Z,4.97
2017-08-15T06:40:58.226Z,5.50
2017-08-15T06:43:25.774Z,4.43
2017-08-15T06:45:53.410Z,9.57
2017-08-15T06:48:20.958Z,9.30
2017-08-15T06:50:48.511Z,5.60
2017-08-15T06:53:16.086Z,6.83
2017-08-15T06:55:43.634Z,5.37
2017-08-15T06:58:11.183Z,6.53
2017-08-15T07:00:38.734Z,7.43
2017-08-15T07:03:07.049Z,12.37
2017-08-15T07:05:34.625Z,8.17
2017-08-15T07:08:02.178Z,7.00
2017-08-15T07:10:29.726Z,12.50
2017-08-15T07:12:57.281Z,6.23
2017-08-15T07:15:24.830Z,5.80
2017-08-15T07:17:52.410Z,6.93
2017-08-15T07:20:19.958Z,5.77
2017-08-15T07:22:47.521Z,8.80
2017-08-15T07:25:15.079Z,9.93
2017-08-15T07:27:42.632Z,9.20
2017-08-15T07:30:10.215Z,10.97
2017-08-15T07:32:37.763Z,8.80
2017-08-15T07:35:05.314Z,7.57
2017-08-15T07:37:32.861Z,8.93
2017-08-15T07:40:00.401Z,6.10
2017-08-15T07:42:27.978Z,5.40
2017-08-15T07:44:55.540Z,8.90
2017-08-15T07:47:23.090Z,9.20
2017-08-15T07:49:50.638Z,8.30
2017-08-15T07:52:18.189Z,5.50
2017-08-15T07:54:46.534Z,9.43
2017-08-15T07:57:14.082Z,6.10
2017-08-15T07:59:41.634Z,15.53
2017-08-15T08:02:09.186Z,6.90
2017-08-15T08:04:36.749Z,7.67
2017-08-15T08:07:04.330Z,6.07
2017-08-15T08:09:31.884Z,6.07
2017-08-15T08:11:59.435Z,7.90
2017-08-15T08:14:26.982Z,5.87
2017-08-15T08:16:54.532Z,6.20
2017-08-15T08:19:22.106Z,8.80
2017-08-15T08:21:49.657Z,9.20
2017-08-15T08:24:17.214Z,9.10
2017-08-15T08:26:44.770Z,7.70
2017-08-15T08:29:12.323Z,6.50
2017-08-15T08:31:39.893Z,7.20
2017-08-15T08:34:07.465Z,7.33
2017-08-15T08:36:35.014Z,7.37
2017-08-15T08:39:02.566Z,9.40
2017-08-15T08:41:30.112Z,8.77
2017-08-15T08:43:57.685Z,7.43
2017-08-15T08:46:25.285Z,6.80
2017-08-15T08:48:52.838Z,6.10
2017-08-15T08:51:20.390Z,6.00
2017-08-15T08:53:47.938Z,6.50
2017-08-15T08:56:15.506Z,7.87
2017-08-15T08:58:43.055Z,8.00
2017-08-15T09:01:10.619Z,6.93
2017-08-15T09:03:38.170Z,7.53
2017-08-15T09:06:05.720Z,9.33
2017-08-15T09:08:33.294Z,7.00
2017-08-15T09:11:00.846Z,6.50
2017-08-15T09:13:28.396Z,7.50
2017-08-15T09:15:55.944Z,7.13
2017-08-15T09:18:23.494Z,9.10
2017-08-15T09:20:51.077Z,6.53
2017-08-15T09:23:18.631Z,6.50
2017-08-15T09:25:46.187Z,6.47
2017-08-15T09:28:13.739Z,6.83
2017-08-15T09:30:41.286Z,7.27
2017-08-15T09:33:08.860Z,6.13
2017-08-15T09:35:36.416Z,6.30
2017-08-15T09:38:03.988Z,5.87
2017-08-15T09:40:31.543Z,9.40
2017-08-15T09:42:59.098Z,7.67
2017-08-15T09:45:26.679Z,6.10
2017-08-15T09:47:54.231Z,6.80
2017-08-15T09:50:21.798Z,6.77
2017-08-15T09:52:49.350Z,6.20
2017-08-15T09:55:16.929Z,6.50
2017-08-15T09:57:44.507Z,7.47
2017-08-15T10:00:12.828Z,7.73
2017-08-15T10:02:40.376Z,6.23
2017-08-15T10:05:07.930Z,5.80
2017-08-15T10:07:35.478Z,8.50
2017-08-15T10:10:03.068Z,6.20
2017-08-15T10:12:30.623Z,6.77
2017-08-15T10:14:58.170Z,6.47
2017-08-15T10:17:25.722Z,6.90
2017-08-15T10:19:53.274Z,6.63
2017-08-15T10:22:20.858Z,6.77
2017-08-15T10:24:48.407Z,7.37
2017-08-15T10:27:15.963Z,6.10
2017-08-15T10:29:43.509Z,7.30
2017-08-15T10:32:11.059Z,5.87
2017-08-15T10:34:39.412Z,6.87
2017-08-15T10:37:06.966Z,6.37
2017-08-15T10:39:34.518Z,6.37
2017-08-15T10:42:02.073Z,5.90
2017-08-15T10:44:29.626Z,5.83
2017-08-15T10:46:57.201Z,6.40
2017-08-15T10:49:24.819Z,6.63
2017-08-15T10:51:52.371Z,5.87
2017-08-15T10:54:19.926Z,5.67
2017-08-15T10:56:47.478Z,5.83
2017-08-15T10:59:15.061Z,7.40
2017-08-15T11:01:42.616Z,6.50
2017-08-15T11:04:10.167Z,7.10
2017-08-15T11:06:37.714Z,7.67
2017-08-15T11:09:05.262Z,6.60
2017-08-15T11:11:33.602Z,7.07
2017-08-15T11:14:01.151Z,8.13
2017-08-15T11:16:28.699Z,7.43
2017-08-15T11:18:56.251Z,6.47
2017-08-15T11:21:23.794Z,6.87
2017-08-15T11:23:51.374Z,6.27
2017-08-15T11:26:18.928Z,5.50
2017-08-15T11:28:46.478Z,5.00
2017-08-15T11:31:14.029Z,5.13
2017-08-15T11:33:41.584Z,5.30
2017-08-15T11:36:09.158Z,5.17
2017-08-15T11:38:36.706Z,4.90
2017-08-15T11:41:04.255Z,6.00
2017-08-15T11:43:31.808Z,4.80
2017-08-15T11:45:59.363Z,4.13
2017-08-15T11:48:27.703Z,4.10
2017-08-15T11:50:55.260Z,4.20
2017-08-15T11:53:22.806Z,4.10
2017-08-15T11:55:50.354Z,4.43
2017-08-15T11:58:17.907Z,4.07
2017-08-15T12:00:45.487Z,4.10
2017-08-15T12:03:13.039Z,4.80
2017-08-15T12:05:40.586Z,4.53
2017-08-15T12:08:08.134Z,3.90
2017-08-15T12:10:35.688Z,4.03
2017-08-15T12:13:03.264Z,3.90
2017-08-15T12:15:30.814Z,4.10
2017-08-15T12:17:58.363Z,3.83
2017-08-15T12:20:25.906Z,4.53
2017-08-15T12:22:54.235Z,4.73
2017-08-15T12:25:22.619Z,5.90
2017-08-15T12:27:50.174Z,5.07
2017-08-15T12:30:17.722Z,4.83
2017-08-15T12:32:45.275Z,4.50
2017-08-15T12:35:12.832Z,3.80
2017-08-15T12:37:40.378Z,3.80
2017-08-15T12:40:08.586Z,5.33
2017-08-15T12:42:36.135Z,3.23
2017-08-15T12:45:03.683Z,4.00
2017-08-15T12:47:31.241Z,4.10
2017-08-15T12:49:58.886Z,4.13
2017-08-15T12:52:26.435Z,4.13
2017-08-15T12:54:54.015Z,3.60
2017-08-15T12:57:21.566Z,4.57
2017-08-15T12:59:49.122Z,5.50
2017-08-15T13:02:16.671Z,3.97
2017-08-15T13:04:44.223Z,3.97
2017-08-15T13:07:11.782Z,3.37
2017-08-15T13:09:39.338Z,3.43
2017-08-15T13:12:07.653Z,3.93
2017-08-15T13:14:35.208Z,3.70
2017-08-15T13:17:02.771Z,3.17
2017-08-15T13:19:30.334Z,3.47
2017-08-15T13:21:57.890Z,3.27
2017-08-15T13:24:25.450Z,3.25
2017-08-15T13:26:53.004Z,3.33
2017-08-15T13:29:20.557Z,4.00
2017-08-15T13:31:48.989Z,3.00
2017-08-15T13:34:17.334Z,3.90
2017-08-15T13:36:44.890Z,3.10
2017-08-15T13:39:12.451Z,3.50
2017-08-15T13:41:40.014Z,3.92
2017-08-15T13:44:07.575Z,9.98
2017-08-15T13:46:35.131Z,3.60
2017-08-15T13:49:02.702Z,5.75
2017-08-15T13:51:30.260Z,7.50
2017-08-15T13:53:57.806Z,6.55
2017-08-15T13:56:25.354Z,4.45
2017-08-15T13:58:52.909Z,5.53
2017-08-15T14:01:20.468Z,5.82
2017-08-15T14:03:48.060Z,6.00
2017-08-15T14:06:15.614Z,4.47
2017-08-15T14:08:43.163Z,3.72
2017-08-15T14:11:10.719Z,2.80
2017-08-15T14:13:38.266Z,4.32
2017-08-15T14:16:05.827Z,4.95
2017-08-15T14:18:33.384Z,5.05
2017-08-15T14:21:00.940Z,5.45
2017-08-15T14:23:28.499Z,4.93
2017-08-15T14:25:56.060Z,5.90
2017-08-15T14:28:23.620Z,5.10
2017-08-15T14:30:51.178Z,5.87
2017-08-15T14:33:18.734Z,5.47
2017-08-15T14:35:46.297Z,5.37
2017-08-15T14:38:13.853Z,5.25
2017-08-15T14:40:41.402Z,5.87
2017-08-15T14:43:08.984Z,6.00
2017-08-15T14:45:36.539Z,5.43
2017-08-15T14:48:04.089Z,4.95
2017-08-15T14:50:31.645Z,5.35
2017-08-15T14:52:59.194Z,6.28
2017-08-15T14:55:26.748Z,5.07
2017-08-15T14:57:54.311Z,5.70
2017-08-15T15:00:21.861Z,5.75
2017-08-15T15:02:49.439Z,6.18
2017-08-15T15:05:16.998Z,5.57
2017-08-15T15:07:44.546Z,6.55
2017-08-15T15:10:12.091Z,7.45
2017-08-15T15:12:39.645Z,4.78
2017-08-15T15:15:07.198Z,5.20
2017-08-15T15:17:35.519Z,5.75
2017-08-15T15:20:03.112Z,5.90
2017-08-15T15:22:30.670Z,5.95
2017-08-15T15:24:58.226Z,5.87
2017-08-15T15:27:25.770Z,6.00
2017-08-15T15:29:53.318Z,5.97
2017-08-15T15:32:20.878Z,29.85
2017-08-15T15:34:48.442Z,6.87
2017-08-15T15:37:15.990Z,5.62
2017-08-15T15:39:43.545Z,6.32
2017-08-15T15:42:11.105Z,5.90
2017-08-15T15:44:38.665Z,6.45
2017-08-15T15:47:06.224Z,5.85
2017-08-15T15:49:33.777Z,6.20
2017-08-15T15:52:01.431Z,6.40
2017-08-15T15:54:28.985Z,6.25
2017-08-15T15:56:56.530Z,6.25
2017-08-15T15:59:24.087Z,6.12
2017-08-15T16:01:51.641Z,5.57
2017-08-15T16:04:19.961Z,6.43
2017-08-15T16:06:47.514Z,7.32
2017-08-15T16:09:15.068Z,5.95
2017-08-15T16:11:42.618Z,6.50
2017-08-15T16:14:10.178Z,6.18
2017-08-15T16:16:37.727Z,7.50
2017-08-15T16:19:05.290Z,6.87
2017-08-15T16:21:32.838Z,7.30
2017-08-15T16:24:00.394Z,8.40
2017-08-15T16:26:27.950Z,7.20
2017-08-15T16:28:55.511Z,6.90
2017-08-15T16:31:23.066Z,8.17
2017-08-15T16:33:51.382Z,7.47
2017-08-15T16:36:18.959Z,7.90
2017-08-15T16:38:46.513Z,8.30
2017-08-15T16:41:14.068Z,7.97
2017-08-15T16:43:41.618Z,7.80
2017-08-15T16:46:09.167Z,8.83
2017-08-15T16:48:36.747Z,10.27
2017-08-15T16:51:04.307Z,12.50
2017-08-15T16:53:31.867Z,14.07
2017-08-15T16:55:59.430Z,15.07
2017-08-15T16:58:26.995Z,12.73
2017-08-15T17:00:54.553Z,9.77
2017-08-15T17:03:22.102Z,9.60
2017-08-15T17:05:49.667Z,10.60
2017-08-15T17:08:17.223Z,9.40
2017-08-15T17:10:44.774Z,9.20
2017-08-15T17:13:12.322Z,9.70
2017-08-15T17:15:39.882Z,8.70
2017-08-15T17:18:07.430Z,9.33
2017-08-15T17:20:34.983Z,9.83
2017-08-15T17:23:02.538Z,12.30
2017-08-15T17:25:30.095Z,10.60
2017-08-15T17:27:57.646Z,11.03
2017-08-15T17:30:25.214Z,9.10
2017-08-15T17:32:52.772Z,10.17
2017-08-15T17:35:20.322Z,9.70
2017-08-15T17:37:47.902Z,10.93
2017-08-15T17:40:15.455Z,14.60
2017-08-15T17:42:43.021Z,13.73
2017-08-15T17:45:10.579Z,11.60
2017-08-15T17:47:38.132Z,11.07
2017-08-15T17:50:05.710Z,13.07
2017-08-15T17:52:33.266Z,10.90
2017-08-15T17:55:00.822Z,12.50
2017-08-15T17:57:28.387Z,12.60
2017-08-15T17:59:55.944Z,12.43
2017-08-15T18:02:23.511Z,26.20
2017-08-15T18:04:51.070Z,12.17
2017-08-15T18:07:18.654Z,12.10
2017-08-15T18:09:46.215Z,11.77
2017-08-15T18:12:13.778Z,10.27
2017-08-15T18:14:41.334Z,12.77
2017-08-15T18:17:08.890Z,11.67
2017-08-15T18:19:36.445Z,19.33
2017-08-15T18:22:04.004Z,16.30
2017-08-15T18:24:31.595Z,15.60
2017-08-15T18:26:59.912Z,13.53
2017-08-15T18:29:27.490Z,11.67
2017-08-15T18:31:55.050Z,11.23
2017-08-15T18:34:22.614Z,9.90
2017-08-15T18:36:50.191Z,10.60
2017-08-15T18:39:17.742Z,12.07
2017-08-15T18:41:45.301Z,11.63
2017-08-15T18:44:12.854Z,10.30
2017-08-15T18:46:40.406Z,10.40
2017-08-15T18:49:07.986Z,11.77
2017-08-15T18:51:35.542Z,10.30
2017-08-15T18:54:03.102Z,11.83
2017-08-15T18:56:30.658Z,13.40
2017-08-15T18:58:58.219Z,15.00
2017-08-15T19:01:25.803Z,12.20
2017-08-15T19:03:54.123Z,12.20
2017-08-15T19:06:21.683Z,14.20
2017-08-15T19:08:49.242Z,12.27
2017-08-15T19:11:16.807Z,13.53
2017-08-15T19:13:44.361Z,11.60
2017-08-15T19:16:11.906Z,10.07
2017-08-15T19:18:39.462Z,11.87
2017-08-15T19:21:07.054Z,12.00
2017-08-15T19:23:34.614Z,11.90
2017-08-15T19:26:02.175Z,12.67
2017-08-15T19:28:29.759Z,10.80
2017-08-15T19:30:58.085Z,10.87
2017-08-15T19:33:25.643Z,10.53
2017-08-15T19:35:53.200Z,11.20
2017-08-15T19:38:20.783Z,11.53
2017-08-15T19:40:48.387Z,11.67
2017-08-15T19:43:16.702Z,10.77
2017-08-15T19:45:44.262Z,11.37
2017-08-15T19:48:11.816Z,13.53
2017-08-15T19:50:39.370Z,15.73
2017-08-15T19:53:06.962Z,12.60
2017-08-15T19:55:34.522Z,11.60
2017-08-15T19:58:02.082Z,21.90
2017-08-15T20:00:29.659Z,15.40
2017-08-15T20:02:57.210Z,12.70
2017-08-15T20:05:24.767Z,15.83
2017-08-15T20:07:52.330Z,11.80
2017-08-15T20:10:19.890Z,11.13
2017-08-15T20:12:48.258Z,11.20
2017-08-15T20:15:15.855Z,11.80
2017-08-15T20:17:43.412Z,12.00
2017-08-15T20:20:10.971Z,12.10
2017-08-15T20:22:38.534Z,12.07
2017-08-15T20:25:06.096Z,12.00
2017-08-15T20:27:33.680Z,11.83
2017-08-15T20:30:01.241Z,12.40
2017-08-15T20:32:28.817Z,13.20
2017-08-15T20:34:56.378Z,13.83
2017-08-15T20:37:23.940Z,13.23
2017-08-15T20:39:51.498Z,12.00
2017-08-15T20:42:19.052Z,10.37
2017-08-15T20:44:46.614Z,11.90
2017-08-15T20:47:14.170Z,10.13
2017-08-15T20:49:41.731Z,10.83
2017-08-15T20:52:09.292Z,11.17
2017-08-15T20:54:36.842Z,12.73
2017-08-15T20:57:04.399Z,10.63
2017-08-15T20:59:31.951Z,9.63
2017-08-15T21:01:59.503Z,11.27
2017-08-15T21:04:27.060Z,10.70
2017-08-15T21:06:54.638Z,10.87
2017-08-15T21:09:22.204Z,11.43
2017-08-15T21:11:49.772Z,17.33
2017-08-15T21:14:17.400Z,15.17
2017-08-15T21:16:44.950Z,11.37
2017-08-15T21:19:12.503Z,12.23
2017-08-15T21:21:40.062Z,11.00
2017-08-15T21:24:07.652Z,12.30
2017-08-15T21:26:35.218Z,12.27
2017-08-15T21:29:02.770Z,11.40
2017-08-15T21:31:30.322Z,13.73
2017-08-15T21:33:57.875Z,11.43
2017-08-15T21:36:25.463Z,12.83
2017-08-15T21:38:53.017Z,10.83
2017-08-15T21:41:20.578Z,11.67
2017-08-15T21:43:48.166Z,12.73
2017-08-15T21:46:16.494Z,11.13
2017-08-15T21:48:44.056Z,14.80
2017-08-15T21:51:11.620Z,12.07
2017-08-15T21:53:39.234Z,12.67
2017-08-15T21:56:06.831Z,11.97
2017-08-15T21:58:34.487Z,12.70
2017-08-15T22:01:07.662Z,11.83
2017-08-15T22:03:35.234Z,11.90
2017-08-15T22:06:02.820Z,12.37
2017-08-15T22:08:30.382Z,12.73
2017-08-15T22:10:57.971Z,12.10
2017-08-15T22:13:26.304Z,12.47
2017-08-15T22:15:53.886Z,11.33
2017-08-15T22:18:21.464Z,11.80
2017-08-15T22:20:49.819Z,11.87
2017-08-15T22:23:17.406Z,12.20
2017-08-15T22:25:45.726Z,12.37
2017-08-15T22:28:13.285Z,12.30
2017-08-15T22:30:40.847Z,11.03
2017-08-15T22:33:08.411Z,12.30
2017-08-15T22:35:35.990Z,12.03
2017-08-15T22:38:03.542Z,11.93
2017-08-15T22:40:31.099Z,12.60
2017-08-15T22:42:58.658Z,13.40
2017-08-15T22:45:26.206Z,12.77
2017-08-15T22:47:53.786Z,13.17
2017-08-15T22:50:21.342Z,13.07
2017-08-15T22:52:48.901Z,11.90
2017-08-15T22:55:16.458Z,12.90
2017-08-15T22:57:44.019Z,13.20
2017-08-15T23:00:11.596Z,12.57
2017-08-15T23:02:39.165Z,12.90
2017-08-15T23:05:07.487Z,13.27
2017-08-15T23:07:35.046Z,13.00
2017-08-15T23:10:02.602Z,13.23
2017-08-15T23:12:30.506Z,13.30
2017-08-15T23:14:58.068Z,12.60
2017-08-15T23:17:25.618Z,13.50
2017-08-15T23:19:53.170Z,14.17
2017-08-15T23:22:20.722Z,13.40
2017-08-15T23:24:48.330Z,13.07
2017-08-15T23:27:16.174Z,13.87
2017-08-15T23:29:43.729Z,14.43
2017-08-15T23:32:11.286Z,13.93
2017-08-15T23:34:38.846Z,13.23
2017-08-15T23:37:06.432Z,13.20
2017-08-15T23:39:33.996Z,13.53
2017-08-15T23:42:02.315Z,13.00
2017-08-15T23:44:29.871Z,13.20
2017-08-15T23:46:57.430Z,14.03
2017-08-15T23:49:25.010Z,14.30
2017-08-15T23:51:52.563Z,14.73
2017-08-15T23:54:20.121Z,14.70
2017-08-15T23:56:47.681Z,14.60
2017-08-15T23:59:15.238Z,14.97
