createdAt,value
2022-09-28T00:01:09.396Z,98922.19
2022-09-28T00:06:15.991Z,98908.09
2022-09-28T00:11:20.949Z,98899.78
2022-09-28T00:16:26.635Z,98900.78
2022-09-28T00:21:33.197Z,98895.16
2022-09-28T00:26:36.872Z,98894.81
2022-09-28T00:31:40.529Z,98894.00
2022-09-28T00:36:47.243Z,98884.03
2022-09-28T00:41:51.264Z,98885.50
2022-09-28T00:46:56.219Z,98877.50
2022-09-28T00:52:01.451Z,98873.88
2022-09-28T00:57:05.521Z,98851.16
2022-09-28T01:02:10.330Z,98853.00
2022-09-28T01:07:18.139Z,98846.53
2022-09-28T01:12:21.576Z,98842.38
2022-09-28T01:17:27.755Z,98828.81
2022-09-28T01:23:09.323Z,98835.28
2022-09-28T01:28:15.792Z,98825.34
2022-09-28T01:33:23.489Z,98827.31
2022-09-28T01:38:30.740Z,98824.00
2022-09-28T01:43:39.179Z,98815.53
2022-09-28T01:48:46.365Z,98805.53
2022-09-28T01:53:52.597Z,98800.22
2022-09-28T01:59:04.673Z,98793.91
2022-09-28T02:04:12.491Z,98794.56
2022-09-28T02:09:20.067Z,98785.25
2022-09-28T02:14:25.824Z,98790.63
2022-09-28T02:19:29.737Z,98784.06
2022-09-28T02:24:37.034Z,98783.72
2022-09-28T02:29:41.920Z,98776.59
2022-09-28T02:34:45.371Z,98768.88
2022-09-28T02:39:49.253Z,98769.13
2022-09-28T02:45:04.492Z,98768.56
2022-09-28T02:50:14.126Z,98768.72
2022-09-28T02:55:26.919Z,98765.88
2022-09-28T03:00:33.942Z,98755.97
2022-09-28T03:05:41.313Z,98753.28
2022-09-28T03:10:47.706Z,98760.91
2022-09-28T03:15:53.238Z,98747.63
2022-09-28T03:20:57.220Z,98752.91
2022-09-28T03:26:00.664Z,98743.34
2022-09-28T03:31:06.033Z,98748.31
2022-09-28T03:36:10.160Z,98746.00
2022-09-28T03:41:14.290Z,98740.38
2022-09-28T03:46:21.053Z,98729.88
2022-09-28T03:51:27.598Z,98727.81
2022-09-28T03:56:31.186Z,98731.03
2022-09-28T04:01:36.177Z,98722.16
2022-09-28T04:06:39.602Z,98721.53
2022-09-28T04:12:02.441Z,98714.19
2022-09-28T04:17:07.969Z,98712.50
2022-09-28T04:22:11.454Z,98711.81
2022-09-28T04:27:32.824Z,98708.97
2022-09-28T04:32:39.038Z,98712.28
2022-09-28T04:37:42.515Z,98700.19
2022-09-28T04:42:45.907Z,98697.88
2022-09-28T04:47:51.825Z,98698.59
2022-09-28T04:53:28.744Z,98698.41
2022-09-28T04:58:32.761Z,98700.44
2022-09-28T05:03:37.843Z,98694.25
2022-09-28T05:08:53.860Z,98695.69
2022-09-28T05:13:57.546Z,98694.88
2022-09-28T05:19:02.712Z,98691.81
2022-09-28T05:24:07.609Z,98692.50
2022-09-28T05:29:13.625Z,98691.63
2022-09-28T05:34:18.398Z,98695.94
2022-09-28T05:39:22.314Z,98681.63
2022-09-28T05:44:25.872Z,98683.56
2022-09-28T05:49:32.480Z,98689.78
2022-09-28T05:54:37.721Z,98685.50
2022-09-28T05:59:41.416Z,98684.31
2022-09-28T06:04:48.211Z,98685.06
2022-09-28T06:09:52.184Z,98675.22
2022-09-28T06:15:09.170Z,98683.59
2022-09-28T06:20:13.939Z,98689.44
2022-09-28T06:25:33.191Z,98693.28
2022-09-28T06:30:38.336Z,98693.09
2022-09-28T06:35:45.444Z,98693.56
2022-09-28T06:40:48.922Z,98696.75
2022-09-28T06:45:53.784Z,98698.03
2022-09-28T06:51:09.289Z,98708.59
2022-09-28T06:56:28.334Z,98704.38
2022-09-28T07:01:35.451Z,98704.53
2022-09-28T07:06:50.221Z,98714.22
2022-09-28T07:12:13.407Z,98707.34
2022-09-28T07:17:48.626Z,98716.59
2022-09-28T07:23:13.299Z,98724.69
2022-09-28T07:28:49.923Z,98724.53
2022-09-28T07:34:13.719Z,98729.28
2022-09-28T07:39:59.317Z,98732.31
2022-09-28T07:45:04.545Z,98743.88
2022-09-28T07:50:08.756Z,98741.47
2022-09-28T07:55:31.759Z,98765.28
2022-09-28T08:01:06.438Z,98770.94
2022-09-28T08:06:12.562Z,98785.34
2022-09-28T08:11:19.344Z,98780.72
2022-09-28T08:16:58.232Z,98786.19
2022-09-28T08:22:13.340Z,98801.56
2022-09-28T08:27:18.361Z,98805.91
2022-09-28T08:32:21.886Z,98807.91
2022-09-28T08:37:55.517Z,98820.81
2022-09-28T08:43:28.674Z,98821.91
2022-09-28T08:49:13.343Z,98826.13
2022-09-28T08:54:48.695Z,98827.06
2022-09-28T09:00:11.720Z,98827.66
2022-09-28T09:05:19.112Z,98835.94
2022-09-28T09:10:47.233Z,98847.50
2022-09-28T09:15:58.698Z,98851.94
2022-09-28T09:21:37.369Z,98857.63
2022-09-28T09:26:41.538Z,98849.38
2022-09-28T09:32:03.067Z,98860.47
2022-09-28T09:37:17.859Z,98865.00
2022-09-28T09:42:55.640Z,98850.81
2022-09-28T09:48:23.745Z,98868.81
2022-09-28T09:53:29.799Z,98872.78
2022-09-28T09:58:37.261Z,98873.59
2022-09-28T10:03:59.769Z,98881.25
2022-09-28T10:09:05.995Z,98888.28
2022-09-28T10:14:14.784Z,98896.19
2022-09-28T10:19:33.258Z,98896.22
2022-09-28T10:24:58.356Z,98899.03
2022-09-28T10:30:04.899Z,98905.00
2022-09-28T10:35:23.478Z,98907.16
2022-09-28T10:40:41.095Z,98908.38
2022-09-28T10:45:46.201Z,98916.84
2022-09-28T10:51:01.959Z,98919.25
2022-09-28T10:56:08.086Z,98934.63
2022-09-28T11:01:15.033Z,98918.75
2022-09-28T11:06:27.215Z,98922.06
2022-09-28T11:11:31.429Z,98924.50
2022-09-28T11:16:41.619Z,98927.31
2022-09-28T11:21:48.014Z,98932.88
2022-09-28T11:26:54.176Z,98934.06
2022-09-28T11:32:01.423Z,98927.69
2022-09-28T11:37:23.596Z,98927.16
2022-09-28T11:42:38.157Z,98928.66
2022-09-28T11:47:50.921Z,98928.56
2022-09-28T11:53:02.381Z,98935.13
2022-09-28T11:58:12.259Z,98931.06
2022-09-28T12:03:20.199Z,98931.69
2022-09-28T12:08:28.741Z,98940.22
2022-09-28T12:14:00.445Z,98949.19
2022-09-28T12:19:06.779Z,98946.38
2022-09-28T12:24:16.557Z,98945.28
2022-09-28T12:29:23.390Z,98945.19
2022-09-28T12:34:26.978Z,98942.88
2022-09-28T12:39:56.983Z,98954.84
2022-09-28T12:45:17.465Z,98960.88
2022-09-28T12:50:44.014Z,98969.63
2022-09-28T12:56:03.010Z,98957.00
2022-09-28T13:01:16.337Z,98955.03
2022-09-28T13:06:36.503Z,98950.41
2022-09-28T13:11:45.051Z,98958.06
2022-09-28T13:16:52.110Z,98955.41
2022-09-28T13:22:00.362Z,98953.25
2022-09-28T13:27:08.385Z,98966.78
2022-09-28T13:32:12.686Z,98978.63
2022-09-28T13:37:24.902Z,98970.91
2022-09-28T13:42:58.334Z,98969.31
2022-09-28T13:48:11.474Z,98983.94
2022-09-28T13:53:21.981Z,98977.38
2022-09-28T13:58:29.404Z,98986.75
2022-09-28T14:03:46.079Z,98989.53
2022-09-28T14:09:08.964Z,98988.13
2022-09-28T14:14:31.739Z,98990.00
2022-09-28T14:19:35.557Z,98986.22
2022-09-28T14:25:06.976Z,98990.97
2022-09-28T14:30:26.072Z,98993.66
2022-09-28T14:35:32.503Z,99000.66
2022-09-28T14:41:10.610Z,99011.16
2022-09-28T14:46:30.600Z,99012.13
2022-09-28T14:52:11.242Z,99006.69
2022-09-28T14:57:20.630Z,98999.63
2022-09-28T15:02:27.563Z,99004.78
2022-09-28T15:07:34.264Z,99003.59
2022-09-28T15:12:37.658Z,99011.44
2022-09-28T15:17:42.554Z,99003.28
2022-09-28T15:22:46.847Z,99005.88
2022-09-28T15:27:54.060Z,98998.88
2022-09-28T15:33:20.248Z,99001.75
2022-09-28T15:38:23.687Z,99012.03
2022-09-28T15:48:50.893Z,99029.53
2022-09-28T15:53:58.417Z,99022.44
2022-09-28T15:59:12.479Z,99029.06
2022-09-28T16:04:39.669Z,99044.66
2022-09-28T16:09:55.655Z,99039.63
2022-09-28T16:15:05.016Z,99047.22
2022-09-28T16:20:27.650Z,99046.19
2022-09-28T16:25:31.174Z,99039.53
2022-09-28T16:30:35.284Z,99048.00
2022-09-28T16:35:51.948Z,99048.56
2022-09-28T16:40:56.277Z,99059.81
2022-09-28T16:46:01.164Z,99059.16
2022-09-28T16:51:06.665Z,99062.91
2022-09-28T16:56:10.379Z,99067.53
2022-09-28T17:01:13.851Z,99069.97
2022-09-28T17:06:19.642Z,99076.09
2022-09-28T17:11:24.860Z,99075.72
2022-09-28T17:16:57.356Z,99086.00
2022-09-28T17:21:55.308Z,99089.97
2022-09-28T17:27:02.952Z,99095.13
2022-09-28T17:32:10.188Z,99090.44
2022-09-28T17:37:15.672Z,99102.84
2022-09-28T17:42:19.132Z,99112.78
2022-09-28T17:47:22.710Z,99118.75
2022-09-28T17:52:27.589Z,99117.44
2022-09-28T17:57:31.030Z,99127.97
2022-09-28T18:02:34.494Z,99127.78
2022-09-28T18:07:42.198Z,99129.44
2022-09-28T18:12:47.653Z,99131.44
2022-09-28T18:17:51.253Z,99148.16
2022-09-28T18:22:56.156Z,99139.16
2022-09-28T18:28:00.132Z,99142.00
2022-09-28T18:33:03.629Z,99143.28
2022-09-28T18:38:08.991Z,99145.00
2022-09-28T18:43:12.535Z,99150.41
2022-09-28T18:48:16.144Z,99159.25
2022-09-28T18:53:20.908Z,99157.63
2022-09-28T18:58:24.311Z,99162.94
2022-09-28T19:03:27.901Z,99157.97
2022-09-28T19:08:32.910Z,99182.94
2022-09-28T19:13:36.927Z,99175.31
2022-09-28T19:18:40.740Z,99184.00
2022-09-28T19:23:49.160Z,99187.16
2022-09-28T19:28:53.000Z,99196.03
2022-09-28T19:33:56.746Z,99181.69
2022-09-28T19:39:03.422Z,99180.84
2022-09-28T19:44:09.338Z,99182.31
2022-09-28T19:49:17.573Z,99190.66
2022-09-28T19:54:22.451Z,99191.31
2022-09-28T19:59:26.047Z,99184.66
2022-09-28T20:04:29.937Z,99190.31
2022-09-28T20:09:34.991Z,99197.63
2022-09-28T20:14:40.447Z,99203.31
2022-09-28T20:19:44.080Z,99199.31
2022-09-28T20:24:48.910Z,99194.81
2022-09-28T20:29:52.342Z,99202.00
2022-09-28T20:34:56.091Z,99205.31
2022-09-28T20:40:02.051Z,99208.31
2022-09-28T20:45:06.814Z,99212.97
2022-09-28T20:50:11.337Z,99199.50
2022-09-28T20:55:16.346Z,99212.97
2022-09-28T21:00:20.012Z,99218.09
2022-09-28T21:05:23.480Z,99215.28
2022-09-28T21:10:30.250Z,99225.59
2022-09-28T21:15:33.647Z,99220.63
2022-09-28T21:20:37.099Z,99228.94
2022-09-28T21:25:42.154Z,99234.22
2022-09-28T21:30:46.568Z,99249.69
2022-09-28T21:35:50.202Z,99238.06
2022-09-28T21:40:57.024Z,99246.22
2022-09-28T21:46:00.614Z,99246.72
2022-09-28T21:51:05.893Z,99243.72
2022-09-28T21:56:12.407Z,99243.56
2022-09-28T22:01:18.247Z,99249.38
2022-09-28T22:06:23.002Z,99247.22
2022-09-28T22:11:28.924Z,99246.38
2022-09-28T22:16:32.791Z,99252.06
2022-09-28T22:21:36.280Z,99254.53
2022-09-28T22:26:41.087Z,99246.22
2022-09-28T22:31:44.558Z,99251.72
2022-09-28T22:36:48.004Z,99259.19
2022-09-28T22:41:53.021Z,99253.88
2022-09-28T22:46:56.479Z,99259.50
2022-09-28T22:52:00.187Z,99263.84
2022-09-28T22:57:05.089Z,99263.84
2022-09-28T23:02:08.616Z,99256.38
2022-09-28T23:07:12.047Z,99263.00
2022-09-28T23:12:16.886Z,99264.69
2022-09-28T23:17:20.305Z,99258.53
2022-09-28T23:22:23.731Z,99248.56
2022-09-28T23:27:28.602Z,99253.00
2022-09-28T23:32:32.248Z,99255.50
2022-09-28T23:37:35.903Z,99247.16
2022-09-28T23:42:40.714Z,99256.56
2022-09-28T23:47:44.197Z,99270.34
2022-09-28T23:52:48.844Z,99264.25
2022-09-28T23:57:55.534Z,99269.69
