createdAt,value
2023-07-16T00:01:43.777Z,1.77
2023-07-16T00:04:11.688Z,1.70
2023-07-16T00:06:39.904Z,2.20
2023-07-16T00:09:07.922Z,1.88
2023-07-16T00:11:35.847Z,1.77
2023-07-16T00:14:03.908Z,2.28
2023-07-16T00:16:31.974Z,2.08
2023-07-16T00:19:01.353Z,2.13
2023-07-16T00:21:29.241Z,1.85
2023-07-16T00:23:57.352Z,1.75
2023-07-16T00:26:25.217Z,2.00
2023-07-16T00:28:53.114Z,1.65
2023-07-16T00:31:21.464Z,1.55
2023-07-16T00:33:49.362Z,1.60
2023-07-16T00:36:19.141Z,1.50
2023-07-16T00:38:47.655Z,1.45
2023-07-16T00:41:15.673Z,1.50
2023-07-16T00:43:43.544Z,1.50
2023-07-16T00:46:12.598Z,1.60
2023-07-16T00:48:40.727Z,1.27
2023-07-16T00:51:11.364Z,1.30
2023-07-16T00:53:41.529Z,1.67
2023-07-16T00:56:10.069Z,2.03
2023-07-16T00:58:38.455Z,1.75
2023-07-16T01:01:06.625Z,1.73
2023-07-16T01:03:34.862Z,1.83
2023-07-16T01:06:07.317Z,1.60
2023-07-16T01:08:44.943Z,2.00
2023-07-16T01:11:13.507Z,1.77
2023-07-16T01:13:42.185Z,1.60
2023-07-16T01:16:20.954Z,1.70
2023-07-16T01:18:49.741Z,1.50
2023-07-16T01:21:18.061Z,1.63
2023-07-16T01:24:19.210Z,1.58
2023-07-16T01:27:19.150Z,1.60
2023-07-16T01:29:52.009Z,1.50
2023-07-16T01:32:20.610Z,1.30
2023-07-16T01:34:49.450Z,1.60
2023-07-16T01:37:17.959Z,1.60
2023-07-16T01:39:46.166Z,1.30
2023-07-16T01:42:14.713Z,1.55
2023-07-16T01:44:42.700Z,1.50
2023-07-16T01:47:14.123Z,1.45
2023-07-16T01:49:42.684Z,1.30
2023-07-16T01:52:11.441Z,1.50
2023-07-16T01:54:39.419Z,1.50
2023-07-16T01:57:07.735Z,1.83
2023-07-16T01:59:35.682Z,1.42
2023-07-16T02:02:03.776Z,1.50
2023-07-16T02:04:33.490Z,1.30
2023-07-16T02:07:01.810Z,1.67
2023-07-16T02:09:29.605Z,1.50
2023-07-16T02:11:57.754Z,1.58
2023-07-16T02:14:25.892Z,1.30
2023-07-16T02:16:53.966Z,1.50
2023-07-16T02:19:21.919Z,1.73
2023-07-16T02:21:51.378Z,1.30
2023-07-16T02:24:19.809Z,1.42
2023-07-16T02:26:47.945Z,1.50
2023-07-16T02:29:16.098Z,1.80
2023-07-16T02:31:45.085Z,1.70
2023-07-16T02:34:14.179Z,1.48
2023-07-16T02:36:42.000Z,1.52
2023-07-16T02:39:11.257Z,1.60
2023-07-16T02:41:39.269Z,1.70
2023-07-16T02:44:08.364Z,1.25
2023-07-16T02:46:36.658Z,1.48
2023-07-16T02:49:05.533Z,1.38
2023-07-16T02:51:33.413Z,1.30
2023-07-16T02:54:01.258Z,1.48
2023-07-16T02:56:30.666Z,1.60
2023-07-16T02:58:58.911Z,1.23
2023-07-16T03:01:27.094Z,1.77
2023-07-16T03:03:55.270Z,1.50
2023-07-16T03:06:23.597Z,1.60
2023-07-16T03:08:51.834Z,1.42
2023-07-16T03:11:19.769Z,1.50
2023-07-16T03:13:48.904Z,1.33
2023-07-16T03:16:17.076Z,1.48
2023-07-16T03:18:46.421Z,1.88
2023-07-16T03:21:14.725Z,1.40
2023-07-16T03:23:42.695Z,1.50
2023-07-16T03:26:10.590Z,1.50
2023-07-16T03:28:38.637Z,1.50
2023-07-16T03:31:07.998Z,1.77
2023-07-16T03:33:36.205Z,1.50
2023-07-16T03:36:04.179Z,1.33
2023-07-16T03:38:32.511Z,1.63
2023-07-16T03:41:00.421Z,1.63
2023-07-16T03:43:28.186Z,1.45
2023-07-16T03:45:56.320Z,1.30
2023-07-16T03:48:25.958Z,1.80
2023-07-16T03:50:53.688Z,1.48
2023-07-16T03:53:21.786Z,1.52
2023-07-16T03:55:49.729Z,1.48
2023-07-16T03:58:17.592Z,1.45
2023-07-16T04:00:45.847Z,1.23
2023-07-16T04:03:13.754Z,1.50
2023-07-16T04:05:42.967Z,1.50
2023-07-16T04:08:10.717Z,1.33
2023-07-16T04:10:38.735Z,1.30
2023-07-16T04:13:06.798Z,1.40
2023-07-16T04:15:34.562Z,1.50
2023-07-16T04:18:03.518Z,1.40
2023-07-16T04:20:31.997Z,1.38
2023-07-16T04:23:01.365Z,1.35
2023-07-16T04:25:29.192Z,1.55
2023-07-16T04:27:57.728Z,1.63
2023-07-16T04:30:25.827Z,1.50
2023-07-16T04:32:53.616Z,1.33
2023-07-16T04:35:21.261Z,1.48
2023-07-16T04:37:48.966Z,1.17
2023-07-16T04:40:18.082Z,1.40
2023-07-16T04:42:45.722Z,2.08
2023-07-16T04:45:15.297Z,1.42
2023-07-16T04:47:43.067Z,1.45
2023-07-16T04:50:11.178Z,1.30
2023-07-16T04:52:40.052Z,1.70
2023-07-16T04:55:08.849Z,1.55
2023-07-16T04:57:38.585Z,1.50
2023-07-16T05:00:09.088Z,1.50
2023-07-16T05:02:36.878Z,1.35
2023-07-16T05:05:04.865Z,1.40
2023-07-16T05:07:32.616Z,1.20
2023-07-16T05:10:00.380Z,1.45
2023-07-16T05:12:28.160Z,1.20
2023-07-16T05:14:57.607Z,1.40
2023-07-16T05:17:25.652Z,1.42
2023-07-16T05:19:53.752Z,1.50
2023-07-16T05:22:21.486Z,1.40
2023-07-16T05:24:49.288Z,1.75
2023-07-16T05:27:17.060Z,1.60
2023-07-16T05:29:44.803Z,1.40
2023-07-16T05:32:13.862Z,1.20
2023-07-16T05:34:41.697Z,1.55
2023-07-16T05:37:09.402Z,1.27
2023-07-16T05:39:37.216Z,1.23
2023-07-16T05:42:05.739Z,1.42
2023-07-16T05:44:33.575Z,1.60
2023-07-16T05:47:01.554Z,1.27
2023-07-16T05:49:30.684Z,1.48
2023-07-16T05:51:58.349Z,1.63
2023-07-16T05:54:26.042Z,1.38
2023-07-16T05:56:54.496Z,1.60
2023-07-16T05:59:22.468Z,1.55
2023-07-16T06:01:50.340Z,1.40
2023-07-16T06:04:18.173Z,1.55
2023-07-16T06:06:47.327Z,1.73
2023-07-16T06:09:15.330Z,1.42
2023-07-16T06:11:44.150Z,1.42
2023-07-16T06:14:12.125Z,1.38
2023-07-16T06:16:39.889Z,1.33
2023-07-16T06:19:07.677Z,1.67
2023-07-16T06:21:35.686Z,1.27
2023-07-16T06:24:05.188Z,1.30
2023-07-16T06:26:32.945Z,1.45
2023-07-16T06:29:00.978Z,1.70
2023-07-16T06:31:28.788Z,1.38
2023-07-16T06:33:56.789Z,1.70
2023-07-16T06:36:24.598Z,1.42
2023-07-16T06:38:52.454Z,1.40
2023-07-16T06:41:21.748Z,1.55
2023-07-16T06:43:49.587Z,1.50
2023-07-16T06:46:17.526Z,1.40
2023-07-16T06:48:45.550Z,1.52
2023-07-16T06:51:13.320Z,1.20
2023-07-16T06:53:41.078Z,1.48
2023-07-16T06:56:08.852Z,1.38
2023-07-16T06:58:38.329Z,1.38
2023-07-16T07:01:06.178Z,1.77
2023-07-16T07:03:34.704Z,1.50
2023-07-16T07:06:05.058Z,1.80
2023-07-16T07:08:32.891Z,1.10
2023-07-16T07:11:00.888Z,1.48
2023-07-16T07:13:30.791Z,1.52
2023-07-16T07:16:00.172Z,1.40
2023-07-16T07:18:28.019Z,1.75
2023-07-16T07:20:55.867Z,1.70
2023-07-16T07:23:23.727Z,1.17
2023-07-16T07:25:52.493Z,1.52
2023-07-16T07:28:21.597Z,1.50
2023-07-16T07:30:49.861Z,1.48
2023-07-16T07:33:19.099Z,1.33
2023-07-16T07:35:46.864Z,1.60
2023-07-16T07:38:14.798Z,1.42
2023-07-16T07:40:45.084Z,1.92
2023-07-16T07:43:13.082Z,2.00
2023-07-16T07:45:40.840Z,1.63
2023-07-16T07:48:08.865Z,1.40
2023-07-16T07:50:39.084Z,1.50
2023-07-16T07:53:07.494Z,1.52
2023-07-16T07:55:36.444Z,1.77
2023-07-16T07:58:04.243Z,1.42
2023-07-16T08:00:32.069Z,1.83
2023-07-16T08:03:00.241Z,1.50
2023-07-16T08:05:28.608Z,1.33
2023-07-16T08:07:57.977Z,1.77
2023-07-16T08:10:25.960Z,1.52
2023-07-16T08:12:54.114Z,1.33
2023-07-16T08:15:21.950Z,1.60
2023-07-16T08:17:50.273Z,1.60
2023-07-16T08:20:18.613Z,1.60
2023-07-16T08:23:16.792Z,1.70
2023-07-16T08:25:36.593Z,1.50
2023-07-16T08:28:04.484Z,1.90
2023-07-16T08:33:57.948Z,1.65
2023-07-16T08:36:33.782Z,1.45
2023-07-16T08:42:12.342Z,1.38
2023-07-16T08:44:42.586Z,1.55
2023-07-16T08:47:27.602Z,1.60
2023-07-16T08:50:19.200Z,1.83
2023-07-16T08:52:50.658Z,2.05
2023-07-16T08:55:27.364Z,1.90
2023-07-16T09:09:44.163Z,1.77
2023-07-16T09:12:44.384Z,1.63
2023-07-16T09:19:09.272Z,1.80
2023-07-16T09:30:36.928Z,1.52
2023-07-16T09:33:16.899Z,1.98
2023-07-16T09:35:45.143Z,1.58
2023-07-16T09:38:13.671Z,1.80
2023-07-16T09:40:44.302Z,1.90
2023-07-16T09:43:13.034Z,1.70
2023-07-16T09:45:41.413Z,2.05
2023-07-16T09:48:09.943Z,1.73
2023-07-16T09:50:38.460Z,1.80
2023-07-16T09:53:08.906Z,1.67
2023-07-16T09:55:38.312Z,1.60
2023-07-16T09:58:11.774Z,1.30
2023-07-16T10:00:41.433Z,1.90
2023-07-16T10:03:10.080Z,1.63
2023-07-16T10:05:39.132Z,1.80
2023-07-16T10:08:20.778Z,1.60
2023-07-16T10:15:10.948Z,1.98
2023-07-16T10:17:40.028Z,1.73
2023-07-16T10:23:50.139Z,1.90
2023-07-16T10:26:20.214Z,1.73
2023-07-16T10:28:48.929Z,1.92
2023-07-16T10:31:31.357Z,1.63
2023-07-16T10:42:17.299Z,1.90
2023-07-16T10:45:11.419Z,1.77
2023-07-16T10:47:52.856Z,1.67
2023-07-16T10:50:24.065Z,1.60
2023-07-16T10:53:01.101Z,1.85
2023-07-16T10:55:43.208Z,1.45
2023-07-16T11:00:41.086Z,1.75
2023-07-16T11:03:25.403Z,1.73
2023-07-16T11:05:53.328Z,1.98
2023-07-16T11:08:27.405Z,1.38
2023-07-16T11:10:57.235Z,1.90
2023-07-16T19:04:03.427Z,2.00
2023-07-16T19:07:37.272Z,2.10
2023-07-16T19:10:26.084Z,1.90
2023-07-16T19:13:23.540Z,2.15
2023-07-16T19:16:21.834Z,2.22
2023-07-16T19:18:50.421Z,1.98
2023-07-16T19:22:20.083Z,2.50
2023-07-16T19:24:49.826Z,2.08
2023-07-16T19:27:20.829Z,2.13
2023-07-16T19:30:15.888Z,2.33
2023-07-16T19:33:05.108Z,2.30
2023-07-16T19:35:37.853Z,2.25
2023-07-16T19:38:16.530Z,2.17
2023-07-16T19:40:48.196Z,2.40
2023-07-16T19:43:25.637Z,2.22
2023-07-16T19:46:05.044Z,2.25
2023-07-16T19:48:33.661Z,2.50
2023-07-16T19:51:15.982Z,2.70
2023-07-16T19:56:13.362Z,2.33
2023-07-16T20:06:43.437Z,2.33
2023-07-16T20:36:26.024Z,2.70
2023-07-16T20:42:51.341Z,2.20
2023-07-16T20:45:30.143Z,2.75
2023-07-16T20:48:01.076Z,2.35
2023-07-16T20:50:33.055Z,2.20
2023-07-16T20:53:07.858Z,2.40
2023-07-16T20:56:08.426Z,3.05
2023-07-16T21:06:41.749Z,2.40
2023-07-16T21:09:29.271Z,2.58
2023-07-16T21:12:01.272Z,3.00
2023-07-16T23:09:10.218Z,2.22
2023-07-16T23:11:38.447Z,2.30
2023-07-16T23:14:06.230Z,2.22
2023-07-16T23:16:33.896Z,2.72
2023-07-16T23:19:01.534Z,2.72
2023-07-16T23:21:29.236Z,2.45
2023-07-16T23:23:56.998Z,2.50
2023-07-16T23:26:26.118Z,2.50
2023-07-16T23:28:53.895Z,2.83
2023-07-16T23:31:21.679Z,2.17
2023-07-16T23:33:49.622Z,2.33
2023-07-16T23:36:17.304Z,2.80
2023-07-16T23:38:44.951Z,2.50
2023-07-16T23:41:12.800Z,2.45
2023-07-16T23:43:41.949Z,2.53
2023-07-16T23:46:09.627Z,2.63
2023-07-16T23:48:37.419Z,2.28
2023-07-16T23:51:05.584Z,2.53
2023-07-16T23:53:33.326Z,2.45
2023-07-16T23:56:00.994Z,2.40
2023-07-16T23:58:28.660Z,2.63
