createdAt,value
2022-08-25T00:00:58.021Z,21.74
2022-08-25T00:03:03.077Z,21.72
2022-08-25T00:05:10.657Z,21.72
2022-08-25T00:07:18.671Z,21.69
2022-08-25T00:09:29.230Z,21.69
2022-08-25T00:11:36.470Z,21.66
2022-08-25T00:13:43.930Z,21.59
2022-08-25T00:15:49.225Z,21.54
2022-08-25T00:17:54.394Z,21.50
2022-08-25T00:19:58.936Z,21.45
2022-08-25T00:22:05.232Z,21.42
2022-08-25T00:24:11.060Z,21.41
2022-08-25T00:26:19.470Z,21.40
2022-08-25T00:28:24.652Z,21.35
2022-08-25T00:30:29.229Z,21.31
2022-08-25T00:32:34.500Z,21.30
2022-08-25T00:34:41.322Z,21.32
2022-08-25T00:36:47.296Z,21.33
2022-08-25T00:38:52.564Z,21.34
2022-08-25T00:41:08.575Z,21.36
2022-08-25T00:43:16.076Z,21.39
2022-08-25T00:45:21.605Z,21.39
2022-08-25T00:47:26.431Z,21.39
2022-08-25T00:49:34.594Z,21.39
2022-08-25T00:51:45.751Z,21.39
2022-08-25T00:53:51.381Z,21.37
2022-08-25T00:55:56.458Z,21.38
2022-08-25T00:58:03.402Z,21.32
2022-08-25T01:00:16.134Z,21.28
2022-08-25T01:02:21.761Z,21.25
2022-08-25T01:04:26.805Z,21.21
2022-08-25T01:06:32.214Z,21.14
2022-08-25T01:08:37.383Z,21.06
2022-08-25T01:10:45.687Z,21.08
2022-08-25T01:12:50.928Z,21.06
2022-08-25T01:14:56.730Z,21.06
2022-08-25T01:17:04.580Z,21.06
2022-08-25T01:19:15.185Z,21.04
2022-08-25T01:21:25.432Z,21.00
2022-08-25T01:23:30.508Z,20.95
2022-08-25T01:25:42.460Z,20.90
2022-08-25T01:27:47.280Z,20.86
2022-08-25T01:29:52.648Z,20.88
2022-08-25T01:32:00.353Z,20.89
2022-08-25T01:34:06.205Z,20.89
2022-08-25T01:36:11.261Z,20.92
2022-08-25T01:38:21.023Z,20.93
2022-08-25T01:40:28.076Z,20.91
2022-08-25T01:42:44.764Z,20.94
2022-08-25T01:44:50.545Z,20.90
2022-08-25T01:46:56.675Z,20.87
2022-08-25T01:49:06.585Z,20.85
2022-08-25T01:51:11.815Z,20.83
2022-08-25T01:53:21.706Z,20.77
2022-08-25T01:55:26.989Z,20.72
2022-08-25T01:57:32.119Z,20.69
2022-08-25T01:59:36.933Z,20.66
2022-08-25T02:01:41.865Z,20.67
2022-08-25T02:03:49.733Z,20.70
2022-08-25T02:05:56.910Z,20.71
2022-08-25T02:08:02.011Z,20.72
2022-08-25T02:10:10.609Z,20.71
2022-08-25T02:12:15.590Z,20.69
2022-08-25T02:14:21.317Z,20.67
2022-08-25T02:16:30.886Z,20.69
2022-08-25T02:18:35.792Z,20.68
2022-08-25T02:20:41.067Z,20.64
2022-08-25T02:22:48.974Z,20.63
2022-08-25T02:25:01.445Z,20.54
2022-08-25T02:27:10.264Z,20.47
2022-08-25T02:29:16.429Z,20.42
2022-08-25T02:31:23.665Z,20.40
2022-08-25T02:33:28.835Z,20.34
2022-08-25T02:35:33.432Z,20.27
2022-08-25T02:37:39.840Z,20.23
2022-08-25T02:39:44.773Z,20.19
2022-08-25T02:41:49.635Z,20.12
2022-08-25T02:43:57.115Z,20.09
2022-08-25T02:46:02.160Z,20.07
2022-08-25T02:48:09.034Z,20.04
2022-08-25T02:50:15.079Z,20.02
2022-08-25T02:52:20.431Z,20.03
2022-08-25T02:54:26.202Z,20.05
2022-08-25T02:56:32.191Z,20.05
2022-08-25T02:58:37.163Z,20.07
2022-08-25T03:00:46.096Z,20.04
2022-08-25T03:02:51.174Z,20.00
2022-08-25T03:04:57.333Z,19.97
2022-08-25T03:07:03.870Z,19.92
2022-08-25T03:09:08.792Z,19.91
2022-08-25T03:11:14.118Z,19.92
2022-08-25T03:13:19.721Z,19.86
2022-08-25T03:15:26.120Z,19.79
2022-08-25T03:17:33.914Z,19.81
2022-08-25T03:19:40.837Z,19.82
2022-08-25T03:21:45.946Z,19.84
2022-08-25T03:23:50.586Z,19.83
2022-08-25T03:26:09.285Z,19.86
2022-08-25T03:28:14.781Z,19.88
2022-08-25T03:30:19.629Z,19.92
2022-08-25T03:32:24.460Z,19.91
2022-08-25T03:34:33.127Z,19.92
2022-08-25T03:36:38.202Z,19.90
2022-08-25T03:38:43.191Z,19.85
2022-08-25T03:40:48.111Z,19.81
2022-08-25T03:42:53.064Z,19.79
2022-08-25T03:44:57.939Z,19.75
2022-08-25T03:47:02.807Z,19.73
2022-08-25T03:49:10.518Z,19.71
2022-08-25T03:51:22.752Z,19.70
2022-08-25T03:53:27.631Z,19.68
2022-08-25T03:55:32.904Z,19.66
2022-08-25T03:57:38.263Z,19.60
2022-08-25T03:59:43.217Z,19.52
2022-08-25T04:01:54.463Z,19.47
2022-08-25T04:04:00.299Z,19.46
2022-08-25T04:06:05.420Z,19.45
2022-08-25T04:08:13.089Z,19.47
2022-08-25T04:10:18.394Z,19.48
2022-08-25T04:12:23.489Z,19.52
2022-08-25T04:14:28.128Z,19.50
2022-08-25T04:16:35.875Z,19.48
2022-08-25T04:18:41.139Z,19.46
2022-08-25T04:20:47.565Z,19.48
2022-08-25T04:22:52.341Z,19.50
2022-08-25T04:25:01.464Z,19.51
2022-08-25T04:27:06.804Z,19.52
2022-08-25T04:29:13.214Z,19.51
2022-08-25T04:31:20.124Z,19.51
2022-08-25T04:33:25.041Z,19.51
2022-08-25T04:35:29.900Z,19.54
2022-08-25T04:37:35.257Z,19.57
2022-08-25T04:39:40.714Z,19.59
2022-08-25T04:41:48.204Z,19.60
2022-08-25T04:43:53.744Z,19.60
2022-08-25T04:45:58.823Z,19.63
2022-08-25T04:48:03.779Z,19.66
2022-08-25T04:50:09.617Z,19.68
2022-08-25T04:52:14.813Z,19.67
2022-08-25T04:54:21.818Z,19.64
2022-08-25T04:56:27.719Z,19.64
2022-08-25T04:58:35.580Z,19.67
2022-08-25T05:00:41.015Z,19.68
2022-08-25T05:02:45.857Z,19.72
2022-08-25T05:04:50.776Z,19.75
2022-08-25T05:06:55.694Z,19.79
2022-08-25T05:09:01.731Z,19.81
2022-08-25T05:11:09.048Z,19.79
2022-08-25T05:13:13.985Z,19.77
2022-08-25T05:15:34.405Z,19.78
2022-08-25T05:17:39.298Z,19.73
2022-08-25T05:19:44.419Z,19.69
2022-08-25T05:21:48.977Z,19.63
2022-08-25T05:23:58.340Z,19.59
2022-08-25T05:26:07.728Z,19.60
2022-08-25T05:28:13.266Z,19.56
2022-08-25T05:30:18.153Z,19.54
2022-08-25T05:32:25.566Z,19.60
2022-08-25T05:34:31.209Z,19.64
2022-08-25T05:36:36.610Z,19.71
2022-08-25T05:38:42.691Z,19.78
2022-08-25T05:40:47.609Z,19.85
2022-08-25T05:42:52.453Z,19.90
2022-08-25T05:44:58.750Z,19.90
2022-08-25T05:47:03.582Z,19.95
2022-08-25T05:49:11.022Z,20.00
2022-08-25T05:51:16.550Z,20.05
2022-08-25T05:53:21.638Z,20.04
2022-08-25T05:55:26.555Z,20.05
2022-08-25T05:57:31.440Z,20.05
2022-08-25T05:59:36.512Z,20.09
2022-08-25T06:01:53.885Z,20.14
2022-08-25T06:04:00.162Z,20.17
2022-08-25T06:06:11.906Z,20.19
2022-08-25T06:08:17.436Z,20.22
2022-08-25T06:10:22.980Z,20.25
2022-08-25T06:12:27.833Z,20.31
2022-08-25T06:14:32.737Z,20.32
2022-08-25T06:16:38.590Z,20.36
2022-08-25T06:18:43.711Z,20.39
2022-08-25T06:20:48.600Z,20.40
2022-08-25T06:22:56.957Z,20.37
2022-08-25T06:25:01.805Z,20.41
2022-08-25T06:27:08.036Z,20.45
2022-08-25T06:29:14.196Z,20.56
2022-08-25T06:31:19.569Z,20.75
2022-08-25T06:33:24.579Z,20.96
2022-08-25T06:35:29.748Z,21.16
2022-08-25T06:37:36.445Z,21.32
2022-08-25T06:39:44.278Z,21.44
2022-08-25T06:41:54.029Z,21.45
2022-08-25T06:44:05.453Z,21.41
2022-08-25T06:46:14.869Z,21.47
2022-08-25T06:48:20.001Z,21.48
2022-08-25T06:50:24.827Z,21.46
2022-08-25T06:52:29.999Z,21.54
2022-08-25T06:54:34.911Z,21.65
2022-08-25T06:56:43.566Z,21.77
2022-08-25T06:58:48.734Z,21.87
2022-08-25T07:00:53.858Z,21.96
2022-08-25T07:03:01.195Z,21.97
2022-08-25T07:05:06.460Z,22.05
2022-08-25T07:07:13.064Z,22.09
2022-08-25T07:09:18.712Z,22.07
2022-08-25T07:11:23.741Z,22.12
2022-08-25T07:13:32.243Z,22.02
2022-08-25T07:15:41.341Z,22.03
2022-08-25T07:17:46.408Z,22.06
2022-08-25T07:19:57.660Z,22.18
2022-08-25T07:22:02.737Z,22.24
2022-08-25T07:24:10.266Z,22.26
2022-08-25T07:26:36.677Z,22.20
2022-08-25T07:28:47.252Z,22.22
2022-08-25T07:30:53.442Z,22.36
2022-08-25T07:32:58.364Z,22.54
2022-08-25T07:35:15.592Z,22.65
2022-08-25T07:37:48.400Z,22.70
2022-08-25T07:39:49.637Z,22.88
2022-08-25T07:41:58.472Z,23.05
2022-08-25T07:44:06.344Z,23.22
2022-08-25T07:46:11.964Z,23.26
2022-08-25T07:48:19.799Z,23.34
2022-08-25T07:50:26.089Z,23.38
2022-08-25T07:52:31.081Z,23.53
2022-08-25T07:54:38.147Z,23.56
2022-08-25T07:56:43.890Z,23.56
2022-08-25T07:58:50.205Z,23.63
2022-08-25T08:00:57.946Z,23.72
2022-08-25T08:03:03.989Z,23.85
2022-08-25T08:05:10.364Z,23.88
2022-08-25T08:07:15.170Z,23.88
2022-08-25T08:09:20.078Z,24.03
2022-08-25T08:11:28.034Z,24.00
2022-08-25T08:13:34.865Z,23.95
2022-08-25T08:15:45.582Z,24.03
2022-08-25T08:17:53.358Z,24.18
2022-08-25T08:19:58.469Z,24.26
2022-08-25T08:22:03.583Z,24.25
2022-08-25T08:24:31.246Z,24.34
2022-08-25T08:26:57.711Z,24.35
2022-08-25T08:29:00.592Z,24.40
2022-08-25T08:31:06.167Z,24.49
2022-08-25T08:33:18.288Z,24.66
2022-08-25T08:35:24.608Z,24.71
2022-08-25T08:37:29.200Z,24.69
2022-08-25T08:39:35.047Z,24.70
2022-08-25T08:42:11.131Z,24.82
2022-08-25T08:44:30.556Z,24.93
2022-08-25T08:46:43.815Z,25.04
2022-08-25T08:48:58.602Z,25.06
2022-08-25T08:51:15.388Z,25.11
2022-08-25T08:53:27.561Z,25.27
2022-08-25T08:55:42.538Z,25.35
2022-08-25T08:57:52.433Z,25.43
2022-08-25T09:00:03.204Z,25.58
2022-08-25T09:02:15.821Z,25.67
2022-08-25T09:04:51.014Z,25.82
2022-08-25T09:07:01.117Z,25.92
2022-08-25T09:09:08.661Z,26.05
2022-08-25T09:11:19.076Z,26.04
2022-08-25T09:13:36.096Z,26.02
2022-08-25T09:16:03.294Z,26.11
2022-08-25T09:18:19.922Z,26.24
2022-08-25T09:20:51.823Z,26.31
2022-08-25T09:23:05.689Z,26.29
2022-08-25T09:25:29.425Z,26.40
2022-08-25T09:27:51.263Z,26.52
2022-08-25T09:30:05.216Z,26.75
2022-08-25T09:32:11.259Z,27.07
2022-08-25T09:34:23.393Z,27.23
2022-08-25T09:36:35.454Z,27.44
2022-08-25T09:38:42.893Z,27.53
2022-08-25T09:40:50.737Z,27.53
2022-08-25T09:42:59.614Z,27.65
2022-08-25T09:45:05.058Z,27.83
2022-08-25T09:47:21.969Z,27.98
2022-08-25T09:49:34.811Z,27.82
2022-08-25T09:51:43.449Z,27.83
2022-08-25T09:53:54.333Z,27.86
2022-08-25T09:56:06.047Z,27.84
2022-08-25T09:58:22.176Z,27.79
2022-08-25T10:00:31.232Z,27.71
2022-08-25T10:02:36.111Z,27.75
2022-08-25T10:04:43.454Z,27.68
2022-08-25T10:06:54.371Z,27.52
2022-08-25T10:09:03.462Z,27.60
2022-08-25T10:11:14.816Z,27.71
2022-08-25T10:13:23.806Z,27.88
2022-08-25T10:15:33.207Z,27.91
2022-08-25T10:17:38.631Z,27.86
2022-08-25T10:19:44.274Z,27.73
2022-08-25T10:22:04.329Z,27.65
2022-08-25T10:24:14.492Z,27.63
2022-08-25T10:26:33.055Z,27.72
2022-08-25T10:28:47.066Z,27.83
2022-08-25T10:31:09.619Z,27.92
2022-08-25T10:33:23.183Z,27.82
2022-08-25T10:35:33.117Z,27.72
2022-08-25T10:37:47.724Z,27.75
2022-08-25T10:40:06.257Z,27.85
2022-08-25T10:42:31.697Z,27.89
2022-08-25T10:44:54.767Z,27.86
2022-08-25T10:47:17.772Z,27.83
2022-08-25T10:49:31.295Z,27.84
2022-08-25T10:51:56.955Z,27.87
2022-08-25T10:54:10.526Z,27.96
2022-08-25T10:56:21.943Z,28.13
2022-08-25T10:58:34.522Z,28.20
2022-08-25T11:00:48.335Z,28.13
2022-08-25T11:03:16.643Z,28.29
2022-08-25T11:05:29.350Z,28.33
2022-08-25T11:07:38.453Z,28.40
2022-08-25T11:09:46.813Z,28.56
2022-08-25T11:12:01.347Z,28.69
2022-08-25T11:14:11.492Z,28.71
2022-08-25T11:16:21.054Z,28.77
2022-08-25T11:18:31.951Z,28.86
2022-08-25T11:20:44.228Z,29.01
2022-08-25T11:22:57.004Z,28.99
2022-08-25T11:25:11.015Z,29.04
2022-08-25T11:27:25.177Z,29.14
2022-08-25T11:29:36.808Z,29.06
2022-08-25T11:31:48.330Z,29.20
2022-08-25T11:33:59.760Z,29.26
2022-08-25T11:36:13.445Z,29.27
2022-08-25T11:38:38.684Z,29.61
2022-08-25T11:41:11.029Z,29.86
2022-08-25T11:43:42.834Z,29.95
2022-08-25T11:45:57.822Z,29.77
2022-08-25T11:48:18.621Z,29.63
2022-08-25T11:50:31.785Z,29.51
2022-08-25T11:52:54.198Z,29.45
2022-08-25T11:54:59.238Z,29.39
2022-08-25T11:57:07.729Z,29.25
2022-08-25T11:59:15.170Z,29.17
2022-08-25T12:01:50.575Z,29.03
2022-08-25T12:04:16.133Z,28.88
2022-08-25T12:06:25.543Z,28.85
2022-08-25T12:08:57.478Z,28.79
2022-08-25T12:11:10.678Z,28.79
2022-08-25T12:13:45.037Z,28.58
2022-08-25T12:16:03.981Z,28.47
2022-08-25T12:18:15.435Z,28.47
2022-08-25T12:20:20.691Z,28.39
2022-08-25T12:22:51.663Z,28.49
2022-08-25T12:25:00.317Z,28.51
2022-08-25T12:27:09.354Z,28.56
2022-08-25T12:29:19.507Z,28.51
2022-08-25T12:31:51.106Z,28.54
2022-08-25T12:34:26.941Z,28.54
2022-08-25T12:36:34.183Z,28.58
2022-08-25T12:38:49.622Z,28.69
2022-08-25T12:41:03.527Z,28.77
2022-08-25T12:43:14.662Z,28.83
2022-08-25T12:45:42.486Z,28.85
2022-08-25T12:47:52.494Z,28.85
2022-08-25T12:50:33.338Z,28.94
2022-08-25T12:52:41.252Z,28.97
2022-08-25T12:54:51.882Z,28.98
2022-08-25T12:57:03.099Z,29.04
2022-08-25T12:59:19.601Z,29.01
2022-08-25T13:01:36.863Z,29.08
2022-08-25T13:04:09.338Z,29.14
2022-08-25T13:06:44.208Z,29.21
2022-08-25T13:09:25.858Z,29.28
2022-08-25T13:11:40.928Z,29.29
2022-08-25T13:13:53.565Z,29.25
2022-08-25T13:16:04.968Z,29.39
2022-08-25T13:18:23.649Z,29.50
2022-08-25T13:20:31.374Z,29.53
2022-08-25T13:22:40.897Z,29.52
2022-08-25T13:24:50.710Z,29.52
2022-08-25T13:26:59.452Z,29.53
2022-08-25T13:29:17.636Z,29.49
2022-08-25T13:31:28.199Z,29.48
2022-08-25T13:33:35.727Z,29.50
2022-08-25T13:36:14.052Z,29.45
2022-08-25T13:38:18.715Z,29.47
2022-08-25T13:40:29.451Z,29.50
2022-08-25T13:42:36.526Z,29.61
2022-08-25T13:44:42.131Z,29.70
2022-08-25T13:47:09.229Z,29.78
2022-08-25T13:49:14.725Z,29.81
2022-08-25T13:51:31.207Z,29.85
2022-08-25T13:53:36.912Z,29.82
2022-08-25T13:55:52.295Z,29.85
2022-08-25T13:57:57.593Z,29.82
2022-08-25T14:00:07.184Z,29.92
2022-08-25T14:02:19.519Z,29.97
2022-08-25T14:04:34.584Z,30.08
2022-08-25T14:06:44.282Z,30.24
2022-08-25T14:08:54.744Z,30.37
2022-08-25T14:11:14.627Z,30.40
2022-08-25T14:13:33.244Z,30.18
2022-08-25T14:15:38.816Z,30.11
2022-08-25T14:19:52.263Z,29.98
2022-08-25T14:22:03.020Z,29.78
2022-08-25T14:24:08.486Z,29.77
2022-08-25T14:26:15.987Z,29.76
2022-08-25T14:28:23.868Z,29.83
2022-08-25T14:30:30.624Z,29.86
2022-08-25T14:32:35.710Z,29.87
2022-08-25T14:34:43.025Z,30.05
2022-08-25T14:36:48.806Z,30.21
2022-08-25T14:38:57.022Z,30.45
2022-08-25T14:41:02.069Z,30.71
2022-08-25T14:43:09.552Z,30.90
2022-08-25T14:45:15.201Z,31.06
2022-08-25T14:47:23.903Z,31.18
2022-08-25T14:49:33.836Z,31.29
2022-08-25T14:51:41.576Z,31.40
2022-08-25T14:53:48.741Z,31.58
2022-08-25T14:55:58.961Z,31.74
2022-08-25T14:58:04.245Z,31.75
2022-08-25T15:00:12.848Z,31.79
2022-08-25T15:02:20.295Z,31.90
2022-08-25T15:04:30.349Z,32.11
2022-08-25T15:06:36.935Z,32.28
2022-08-25T15:08:54.645Z,32.36
2022-08-25T15:11:02.137Z,32.46
2022-08-25T15:13:14.863Z,32.53
2022-08-25T15:15:20.679Z,32.72
2022-08-25T15:17:26.164Z,32.89
2022-08-25T15:19:31.492Z,32.95
2022-08-25T15:21:36.589Z,32.89
2022-08-25T15:23:44.585Z,32.95
2022-08-25T15:25:52.608Z,32.97
2022-08-25T15:28:00.889Z,32.92
2022-08-25T15:30:06.851Z,32.77
2022-08-25T15:32:12.579Z,32.87
2022-08-25T15:34:17.887Z,32.92
2022-08-25T15:36:28.452Z,33.07
2022-08-25T15:38:33.394Z,33.22
2022-08-25T15:40:39.924Z,33.37
2022-08-25T15:42:45.852Z,33.49
2022-08-25T15:44:56.318Z,33.58
2022-08-25T15:47:01.661Z,33.74
2022-08-25T15:49:07.874Z,33.87
2022-08-25T15:51:13.243Z,33.97
2022-08-25T15:53:18.127Z,33.94
2022-08-25T15:55:23.799Z,33.92
2022-08-25T15:57:28.905Z,33.65
2022-08-25T15:59:34.054Z,33.36
2022-08-25T16:01:43.175Z,33.13
2022-08-25T16:03:48.985Z,33.10
2022-08-25T16:05:54.301Z,32.97
2022-08-25T16:07:59.524Z,32.64
2022-08-25T16:10:05.087Z,32.30
2022-08-25T16:12:10.141Z,31.84
2022-08-25T16:14:15.200Z,31.63
2022-08-25T16:16:21.129Z,31.36
2022-08-25T16:18:28.917Z,30.98
2022-08-25T16:20:36.443Z,30.74
2022-08-25T16:22:41.496Z,30.44
2022-08-25T16:24:47.450Z,30.25
2022-08-25T16:26:52.494Z,30.10
2022-08-25T16:29:01.052Z,29.93
2022-08-25T16:31:13.743Z,29.81
2022-08-25T16:33:19.611Z,29.66
2022-08-25T16:35:28.184Z,29.63
2022-08-25T16:37:36.056Z,29.54
2022-08-25T16:39:44.286Z,29.48
2022-08-25T16:41:49.547Z,29.42
2022-08-25T16:43:58.463Z,29.29
2022-08-25T16:46:05.157Z,29.31
2022-08-25T16:48:11.410Z,29.27
2022-08-25T16:50:17.127Z,29.26
2022-08-25T16:52:37.116Z,29.25
2022-08-25T16:55:03.187Z,29.27
2022-08-25T16:57:08.112Z,29.27
2022-08-25T16:59:14.610Z,29.28
2022-08-25T17:01:19.521Z,29.25
2022-08-25T17:03:24.103Z,29.23
2022-08-25T17:05:30.186Z,29.18
2022-08-25T17:07:38.218Z,29.19
2022-08-25T17:09:43.060Z,29.17
2022-08-25T17:11:56.784Z,29.20
2022-08-25T17:14:04.147Z,29.19
2022-08-25T17:16:16.779Z,29.18
2022-08-25T17:18:21.848Z,29.19
2022-08-25T17:20:29.204Z,29.15
2022-08-25T17:22:34.039Z,29.12
2022-08-25T17:24:42.681Z,29.12
2022-08-25T17:26:50.085Z,29.09
2022-08-25T17:28:59.335Z,29.08
2022-08-25T17:31:04.608Z,29.04
2022-08-25T17:33:09.584Z,29.00
2022-08-25T17:35:15.146Z,29.00
2022-08-25T17:37:20.113Z,28.98
2022-08-25T17:39:27.227Z,28.97
2022-08-25T17:41:34.837Z,28.97
2022-08-25T17:43:45.186Z,28.96
2022-08-25T17:45:51.502Z,28.94
2022-08-25T17:47:56.484Z,28.93
2022-08-25T17:50:01.750Z,28.89
2022-08-25T17:52:07.932Z,28.86
2022-08-25T17:54:13.018Z,28.82
2022-08-25T17:56:21.130Z,28.76
2022-08-25T17:58:28.657Z,28.73
2022-08-25T18:00:34.505Z,28.71
2022-08-25T18:02:39.576Z,28.67
2022-08-25T18:04:45.483Z,28.59
2022-08-25T18:06:51.902Z,28.49
2022-08-25T18:09:00.190Z,28.44
2022-08-25T18:11:06.155Z,28.40
2022-08-25T18:13:13.550Z,28.36
2022-08-25T18:15:22.016Z,28.35
2022-08-25T18:17:27.742Z,28.31
2022-08-25T18:19:33.961Z,28.28
2022-08-25T18:21:39.463Z,28.25
2022-08-25T18:23:45.255Z,28.22
2022-08-25T18:25:52.589Z,28.19
2022-08-25T18:28:06.633Z,28.15
2022-08-25T18:30:13.016Z,28.11
2022-08-25T18:32:21.318Z,28.08
2022-08-25T18:34:31.814Z,28.03
2022-08-25T18:36:38.523Z,28.00
2022-08-25T18:38:58.229Z,27.94
2022-08-25T18:41:05.798Z,27.92
2022-08-25T18:43:15.120Z,27.90
2022-08-25T18:45:20.388Z,27.85
2022-08-25T18:47:27.926Z,27.82
2022-08-25T18:49:32.845Z,27.79
2022-08-25T18:51:37.481Z,27.73
2022-08-25T18:53:50.319Z,27.71
2022-08-25T18:55:56.348Z,27.69
2022-08-25T18:58:01.691Z,27.68
2022-08-25T19:00:09.037Z,27.66
2022-08-25T19:02:14.761Z,27.63
2022-08-25T19:04:31.533Z,27.57
2022-08-25T19:06:37.370Z,27.53
2022-08-25T19:08:42.394Z,27.49
2022-08-25T19:10:49.926Z,27.46
2022-08-25T19:12:58.461Z,27.42
2022-08-25T19:15:13.257Z,27.37
2022-08-25T19:17:18.191Z,27.37
2022-08-25T19:19:25.378Z,27.31
2022-08-25T19:21:30.389Z,27.27
2022-08-25T19:23:38.126Z,27.26
2022-08-25T19:25:44.450Z,27.23
2022-08-25T19:27:53.536Z,27.20
2022-08-25T19:29:58.349Z,27.16
2022-08-25T19:32:04.358Z,27.14
2022-08-25T19:34:11.905Z,27.12
2022-08-25T19:36:23.096Z,27.06
2022-08-25T19:38:33.800Z,27.03
2022-08-25T19:40:40.710Z,26.98
2022-08-25T19:42:45.994Z,26.95
2022-08-25T19:44:52.604Z,26.91
2022-08-25T19:46:58.341Z,26.90
2022-08-25T19:49:07.348Z,26.87
2022-08-25T19:51:13.370Z,26.82
2022-08-25T19:53:20.917Z,26.80
2022-08-25T19:55:25.789Z,26.74
2022-08-25T19:57:42.305Z,26.66
2022-08-25T19:59:49.610Z,26.59
2022-08-25T20:01:55.674Z,26.58
2022-08-25T20:04:03.544Z,26.56
2022-08-25T20:06:09.113Z,26.53
2022-08-25T20:08:15.953Z,26.50
2022-08-25T20:10:23.949Z,26.42
2022-08-25T20:12:29.378Z,26.37
2022-08-25T20:14:36.639Z,26.33
2022-08-25T20:16:43.243Z,26.30
2022-08-25T20:18:51.122Z,26.26
2022-08-25T20:20:55.980Z,26.24
2022-08-25T20:23:22.846Z,26.20
2022-08-25T20:25:28.132Z,26.16
2022-08-25T20:27:45.226Z,26.14
2022-08-25T20:29:51.502Z,26.09
2022-08-25T20:31:56.792Z,26.07
2022-08-25T20:34:03.003Z,26.06
2022-08-25T20:36:08.501Z,26.06
2022-08-25T20:38:13.652Z,26.02
2022-08-25T20:40:25.264Z,25.95
2022-08-25T20:42:33.182Z,25.93
2022-08-25T20:44:42.065Z,25.93
2022-08-25T20:46:47.479Z,25.90
2022-08-25T20:48:57.749Z,25.87
2022-08-25T20:51:05.917Z,25.85
2022-08-25T20:53:13.588Z,25.86
2022-08-25T20:55:19.232Z,25.85
2022-08-25T20:57:26.596Z,25.83
2022-08-25T20:59:35.916Z,25.81
2022-08-25T21:01:42.390Z,25.79
2022-08-25T21:03:47.628Z,25.72
2022-08-25T21:05:54.129Z,25.71
2022-08-25T21:08:01.465Z,25.68
2022-08-25T21:10:10.553Z,25.66
2022-08-25T21:12:19.343Z,25.59
2022-08-25T21:14:25.018Z,25.59
2022-08-25T21:16:34.276Z,25.57
2022-08-25T21:18:39.494Z,25.54
2022-08-25T21:20:52.687Z,25.53
2022-08-25T21:22:57.641Z,25.53
2022-08-25T21:25:02.453Z,25.50
2022-08-25T21:27:08.512Z,25.48
2022-08-25T21:29:15.142Z,25.46
2022-08-25T21:31:22.781Z,25.47
2022-08-25T21:33:31.298Z,25.45
2022-08-25T21:35:36.429Z,25.40
2022-08-25T21:37:41.242Z,25.34
2022-08-25T21:39:46.976Z,25.28
2022-08-25T21:41:52.790Z,25.19
2022-08-25T21:43:59.165Z,25.11
2022-08-25T21:46:04.706Z,25.05
2022-08-25T21:48:12.580Z,25.04
2022-08-25T21:50:20.253Z,25.05
2022-08-25T21:52:25.153Z,25.04
2022-08-25T21:54:30.019Z,25.02
2022-08-25T21:56:34.947Z,25.00
2022-08-25T21:58:41.756Z,25.00
2022-08-25T22:00:46.669Z,24.98
2022-08-25T22:02:52.096Z,24.98
2022-08-25T22:04:57.833Z,24.96
2022-08-25T22:07:06.890Z,24.95
2022-08-25T22:09:13.755Z,24.94
2022-08-25T22:11:19.464Z,24.93
2022-08-25T22:13:24.599Z,24.92
2022-08-25T22:15:29.867Z,24.90
2022-08-25T22:17:36.066Z,24.85
2022-08-25T22:19:41.606Z,24.74
2022-08-25T22:21:47.809Z,24.54
2022-08-25T22:23:56.060Z,24.40
2022-08-25T22:26:01.093Z,24.33
2022-08-25T22:28:06.859Z,24.26
2022-08-25T22:30:13.778Z,24.24
2022-08-25T22:32:18.688Z,24.25
2022-08-25T22:34:30.566Z,24.26
2022-08-25T22:36:39.041Z,24.24
2022-08-25T22:38:44.591Z,24.23
2022-08-25T22:40:52.940Z,24.20
2022-08-25T22:42:57.966Z,24.18
2022-08-25T22:45:04.000Z,24.18
2022-08-25T22:47:09.434Z,24.16
2022-08-25T22:49:16.789Z,24.15
2022-08-25T22:51:25.308Z,24.10
2022-08-25T22:53:30.127Z,24.10
2022-08-25T22:55:34.920Z,24.09
2022-08-25T22:57:43.048Z,24.07
2022-08-25T22:59:48.159Z,24.08
2022-08-25T23:01:57.082Z,24.09
2022-08-25T23:04:03.090Z,24.11
2022-08-25T23:06:08.054Z,24.12
2022-08-25T23:08:13.226Z,24.11
2022-08-25T23:10:20.857Z,24.09
2022-08-25T23:12:25.904Z,24.08
2022-08-25T23:14:36.828Z,24.11
2022-08-25T23:16:42.486Z,24.07
2022-08-25T23:18:47.572Z,24.07
2022-08-25T23:21:04.708Z,24.01
2022-08-25T23:23:09.913Z,24.01
2022-08-25T23:25:14.978Z,23.97
2022-08-25T23:27:23.922Z,23.99
2022-08-25T23:29:29.220Z,24.00
2022-08-25T23:31:36.871Z,23.99
2022-08-25T23:33:42.241Z,23.99
2022-08-25T23:35:47.463Z,23.98
2022-08-25T23:37:52.507Z,23.99
2022-08-25T23:39:58.593Z,23.97
2022-08-25T23:42:03.902Z,23.91
2022-08-25T23:44:11.906Z,23.86
2022-08-25T23:46:26.417Z,23.82
2022-08-25T23:48:34.319Z,23.80
2022-08-25T23:50:43.785Z,23.78
2022-08-25T23:52:48.771Z,23.77
2022-08-25T23:54:54.419Z,23.72
2022-08-25T23:56:59.280Z,23.69
2022-08-25T23:59:05.581Z,23.69
