createdAt,value
2022-12-23T00:01:00.084Z,100.00
2022-12-23T00:03:28.740Z,100.00
2022-12-23T00:05:56.716Z,100.00
2022-12-23T00:08:25.064Z,100.00
2022-12-23T00:10:55.596Z,100.00
2022-12-23T00:13:40.967Z,100.00
2022-12-23T00:16:10.477Z,100.00
2022-12-23T00:18:38.775Z,100.00
2022-12-23T00:21:09.410Z,100.00
2022-12-23T00:23:39.425Z,100.00
2022-12-23T00:26:09.359Z,100.00
2022-12-23T00:28:37.151Z,100.00
2022-12-23T00:31:07.436Z,100.00
2022-12-23T00:33:36.875Z,100.00
2022-12-23T00:36:12.635Z,100.00
2022-12-23T00:38:57.774Z,100.00
2022-12-23T00:41:44.718Z,100.00
2022-12-23T00:44:12.590Z,100.00
2022-12-23T00:46:40.431Z,100.00
2022-12-23T00:49:25.883Z,100.00
2022-12-23T00:51:54.105Z,100.00
2022-12-23T00:54:21.938Z,100.00
2022-12-23T00:56:51.129Z,100.00
2022-12-23T00:59:19.665Z,100.00
2022-12-23T01:02:05.104Z,100.00
2022-12-23T01:04:50.730Z,100.00
2022-12-23T01:07:18.556Z,100.00
2022-12-23T01:09:46.439Z,100.00
2022-12-23T01:12:15.884Z,100.00
2022-12-23T01:14:43.676Z,100.00
2022-12-23T01:17:11.633Z,100.00
2022-12-23T01:19:39.617Z,100.00
2022-12-23T01:22:07.365Z,100.00
2022-12-23T01:24:35.177Z,100.00
2022-12-23T01:27:02.937Z,100.00
2022-12-23T01:29:32.271Z,100.00
2022-12-23T01:32:00.123Z,100.00
2022-12-23T01:34:34.376Z,100.00
2022-12-23T01:37:04.455Z,100.00
2022-12-23T01:39:32.257Z,100.00
2022-12-23T01:42:17.595Z,100.00
2022-12-23T01:45:00.694Z,100.00
2022-12-23T01:47:34.466Z,100.00
2022-12-23T01:50:08.685Z,100.00
2022-12-23T01:52:41.766Z,100.00
2022-12-23T01:55:10.237Z,100.00
2022-12-23T01:57:42.745Z,100.00
2022-12-23T02:00:30.165Z,100.00
2022-12-23T02:03:15.692Z,100.00
2022-12-23T02:05:45.203Z,100.00
2022-12-23T02:08:31.827Z,100.00
2022-12-23T02:11:18.636Z,100.00
2022-12-23T02:14:06.590Z,100.00
2022-12-23T02:16:44.424Z,100.00
2022-12-23T02:19:15.600Z,100.00
2022-12-23T02:21:53.617Z,100.00
2022-12-23T02:24:48.625Z,100.00
2022-12-23T02:27:20.668Z,100.00
2022-12-23T02:30:27.126Z,100.00
2022-12-23T02:33:16.489Z,100.00
2022-12-23T02:35:52.383Z,100.00
2022-12-23T02:38:27.530Z,100.00
2022-12-23T02:41:05.127Z,100.00
2022-12-23T02:43:40.711Z,100.00
2022-12-23T02:46:12.466Z,100.00
2022-12-23T02:48:47.105Z,100.00
2022-12-23T02:51:16.845Z,100.00
2022-12-23T02:53:50.330Z,100.00
2022-12-23T02:56:21.124Z,100.00
2022-12-23T02:58:54.345Z,100.00
2022-12-23T03:01:24.693Z,100.00
2022-12-23T03:03:54.147Z,100.00
2022-12-23T03:06:24.438Z,100.00
2022-12-23T03:08:55.604Z,100.00
2022-12-23T03:11:28.452Z,100.00
2022-12-23T03:14:13.985Z,100.00
2022-12-23T03:16:52.517Z,100.00
2022-12-23T03:19:31.678Z,100.00
2022-12-23T03:22:10.007Z,100.00
2022-12-23T03:24:45.528Z,100.00
2022-12-23T03:27:18.303Z,100.00
2022-12-23T03:29:55.689Z,100.00
2022-12-23T03:32:25.687Z,100.00
2022-12-23T03:34:59.441Z,100.00
2022-12-23T03:37:31.127Z,100.00
2022-12-23T03:40:05.270Z,100.00
2022-12-23T03:42:38.563Z,100.00
2022-12-23T03:45:38.141Z,100.00
2022-12-23T03:48:05.104Z,100.00
2022-12-23T03:50:37.370Z,100.00
2022-12-23T03:53:10.990Z,100.00
2022-12-23T03:55:44.756Z,100.00
2022-12-23T03:58:18.894Z,100.00
2022-12-23T04:01:00.894Z,100.00
2022-12-23T04:03:37.131Z,100.00
2022-12-23T04:06:12.505Z,100.00
2022-12-23T04:08:42.554Z,100.00
2022-12-23T04:11:10.721Z,100.00
2022-12-23T04:13:38.593Z,100.00
2022-12-23T04:16:08.091Z,100.00
2022-12-23T04:18:36.031Z,100.00
2022-12-23T04:21:03.852Z,100.00
2022-12-23T04:23:33.034Z,100.00
2022-12-23T04:26:00.857Z,100.00
2022-12-23T04:28:28.650Z,100.00
2022-12-23T04:30:56.463Z,100.00
2022-12-23T04:33:24.324Z,100.00
2022-12-23T04:35:52.103Z,100.00
2022-12-23T04:38:19.878Z,100.00
2022-12-23T04:40:49.065Z,100.00
2022-12-23T04:43:16.879Z,100.00
2022-12-23T04:45:44.692Z,100.00
2022-12-23T04:48:12.499Z,100.00
2022-12-23T04:50:40.734Z,100.00
2022-12-23T04:53:08.533Z,100.00
2022-12-23T04:55:36.382Z,100.00
2022-12-23T04:58:05.527Z,100.00
2022-12-23T05:00:39.124Z,100.00
2022-12-23T05:03:08.024Z,100.00
2022-12-23T05:05:36.050Z,100.00
2022-12-23T05:08:05.517Z,100.00
2022-12-23T05:10:33.295Z,100.00
2022-12-23T05:13:01.087Z,100.00
2022-12-23T05:15:33.018Z,100.00
2022-12-23T05:18:00.878Z,100.00
2022-12-23T05:20:28.710Z,100.00
2022-12-23T05:22:56.554Z,100.00
2022-12-23T05:25:24.309Z,100.00
2022-12-23T05:27:52.065Z,100.00
2022-12-23T05:30:19.901Z,100.00
2022-12-23T05:32:49.044Z,100.00
2022-12-23T05:35:16.999Z,100.00
2022-12-23T05:37:44.795Z,100.00
2022-12-23T05:40:15.013Z,100.00
2022-12-23T05:42:47.755Z,100.00
2022-12-23T05:45:15.608Z,100.00
2022-12-23T05:47:43.374Z,100.00
2022-12-23T05:50:13.059Z,100.00
2022-12-23T05:52:41.160Z,100.00
2022-12-23T05:55:10.159Z,100.00
2022-12-23T05:57:37.944Z,100.00
2022-12-23T06:00:06.590Z,100.00
2022-12-23T06:02:34.547Z,100.00
2022-12-23T06:05:02.415Z,100.00
2022-12-23T06:07:31.583Z,100.00
2022-12-23T06:09:59.437Z,100.00
2022-12-23T06:12:27.446Z,100.00
2022-12-23T06:14:55.252Z,100.00
2022-12-23T06:17:23.092Z,100.00
2022-12-23T06:19:50.905Z,100.00
2022-12-23T06:22:21.020Z,100.00
2022-12-23T06:24:50.388Z,100.00
2022-12-23T06:27:18.683Z,100.00
2022-12-23T06:29:46.514Z,100.00
2022-12-23T06:32:14.478Z,100.00
2022-12-23T06:34:42.302Z,100.00
2022-12-23T06:37:10.093Z,100.00
2022-12-23T06:39:37.915Z,100.00
2022-12-23T06:42:07.122Z,100.00
2022-12-23T06:44:34.923Z,100.00
2022-12-23T06:47:02.717Z,100.00
2022-12-23T06:49:30.469Z,100.00
2022-12-23T06:51:58.291Z,100.00
2022-12-23T06:54:26.070Z,100.00
2022-12-23T06:56:53.867Z,100.00
2022-12-23T06:59:23.052Z,100.00
2022-12-23T07:01:50.872Z,100.00
2022-12-23T07:04:18.951Z,100.00
2022-12-23T07:06:46.752Z,100.00
2022-12-23T07:09:15.500Z,100.00
2022-12-23T07:11:43.255Z,100.00
2022-12-23T07:14:11.701Z,100.00
2022-12-23T07:16:40.918Z,100.00
2022-12-23T07:19:09.191Z,100.00
2022-12-23T07:21:38.757Z,100.00
2022-12-23T07:24:07.607Z,100.00
2022-12-23T07:26:35.368Z,100.00
2022-12-23T07:29:04.648Z,100.00
2022-12-23T07:31:32.556Z,100.00
2022-12-23T07:34:01.765Z,100.00
2022-12-23T07:36:29.524Z,100.00
2022-12-23T07:38:57.308Z,100.00
2022-12-23T07:41:25.114Z,100.00
2022-12-23T07:43:52.981Z,100.00
2022-12-23T07:46:20.869Z,100.00
2022-12-23T07:48:48.729Z,100.00
2022-12-23T07:51:17.894Z,100.00
2022-12-23T07:53:49.536Z,100.00
2022-12-23T07:56:17.458Z,100.00
2022-12-23T07:58:45.245Z,100.00
2022-12-23T08:01:13.125Z,100.00
2022-12-23T08:03:41.049Z,100.00
2022-12-23T08:06:12.593Z,100.00
2022-12-23T08:08:43.090Z,100.00
2022-12-23T08:11:12.511Z,100.00
2022-12-23T08:13:42.368Z,100.00
2022-12-23T08:16:10.842Z,100.00
2022-12-23T08:18:40.603Z,100.00
2022-12-23T08:21:11.417Z,100.00
2022-12-23T08:23:39.264Z,100.00
2022-12-23T08:26:10.517Z,100.00
2022-12-23T08:28:39.837Z,100.00
2022-12-23T08:31:09.422Z,100.00
2022-12-23T08:33:38.497Z,100.00
2022-12-23T08:36:08.186Z,100.00
2022-12-23T08:38:36.651Z,100.00
2022-12-23T08:41:05.132Z,100.00
2022-12-23T08:43:36.092Z,100.00
2022-12-23T08:46:04.887Z,100.00
2022-12-23T08:48:32.807Z,100.00
2022-12-23T08:51:04.697Z,100.00
2022-12-23T08:53:32.663Z,100.00
2022-12-23T08:56:03.804Z,100.00
2022-12-23T08:58:32.065Z,100.00
2022-12-23T09:01:04.224Z,100.00
2022-12-23T09:03:32.154Z,100.00
2022-12-23T09:06:00.263Z,100.00
2022-12-23T09:08:28.092Z,100.00
2022-12-23T09:10:55.812Z,100.00
2022-12-23T09:13:32.734Z,100.00
2022-12-23T09:16:03.946Z,100.00
2022-12-23T09:18:32.126Z,100.00
2022-12-23T09:21:00.535Z,100.00
2022-12-23T09:23:28.933Z,100.00
2022-12-23T09:25:57.029Z,100.00
2022-12-23T09:28:25.741Z,100.00
2022-12-23T09:30:53.947Z,100.00
2022-12-23T09:33:23.590Z,100.00
2022-12-23T09:35:51.355Z,100.00
2022-12-23T09:38:19.130Z,100.00
2022-12-23T09:40:46.877Z,100.00
2022-12-23T09:43:27.180Z,100.00
2022-12-23T09:46:07.711Z,100.00
2022-12-23T09:48:46.064Z,100.00
2022-12-23T09:51:14.759Z,100.00
2022-12-23T09:53:53.830Z,100.00
2022-12-23T09:56:28.913Z,100.00
2022-12-23T09:59:05.233Z,100.00
2022-12-23T10:01:41.483Z,100.00
2022-12-23T10:04:44.857Z,100.00
2022-12-23T10:07:28.711Z,88.73
2022-12-23T10:09:59.657Z,90.10
2022-12-23T10:12:40.084Z,76.04
2022-12-23T10:15:21.703Z,71.57
2022-12-23T10:17:53.578Z,77.49
2022-12-23T10:20:31.067Z,95.64
2022-12-23T10:23:00.931Z,94.96
2022-12-23T10:25:35.882Z,94.02
2022-12-23T10:28:03.744Z,100.00
2022-12-23T10:31:05.666Z,100.00
2022-12-23T10:33:24.656Z,100.00
2022-12-23T10:36:02.686Z,100.00
2022-12-23T10:38:52.449Z,100.00
2022-12-23T10:41:30.344Z,100.00
2022-12-23T10:44:27.824Z,100.00
2022-12-23T10:47:07.082Z,100.00
2022-12-23T10:49:44.319Z,100.00
2022-12-23T10:52:16.447Z,100.00
2022-12-23T10:54:47.365Z,100.00
2022-12-23T10:57:17.785Z,100.00
2022-12-23T10:59:45.861Z,100.00
2022-12-23T11:02:33.328Z,100.00
2022-12-23T11:05:01.282Z,100.00
2022-12-23T11:07:47.275Z,100.00
2022-12-23T11:10:19.526Z,100.00
2022-12-23T11:12:49.775Z,100.00
2022-12-23T11:15:30.624Z,100.00
2022-12-23T11:18:03.813Z,100.00
2022-12-23T11:20:31.952Z,100.00
2022-12-23T11:23:02.959Z,100.00
2022-12-23T11:25:38.256Z,100.00
2022-12-23T11:28:16.147Z,100.00
2022-12-23T11:30:55.597Z,100.00
2022-12-23T11:33:27.197Z,100.00
2022-12-23T11:36:03.608Z,100.00
2022-12-23T11:38:32.070Z,100.00
2022-12-23T11:41:01.498Z,100.00
2022-12-23T11:43:29.945Z,100.00
2022-12-23T11:46:20.028Z,100.00
2022-12-23T11:48:52.948Z,100.00
2022-12-23T11:51:27.065Z,100.00
2022-12-23T11:54:01.282Z,100.00
2022-12-23T11:56:36.419Z,100.00
2022-12-23T11:59:08.657Z,100.00
2022-12-23T12:01:39.300Z,100.00
2022-12-23T12:04:10.205Z,100.00
2022-12-23T12:06:48.435Z,100.00
2022-12-23T12:09:21.570Z,100.00
2022-12-23T12:11:53.894Z,100.00
2022-12-23T12:14:27.808Z,89.68
2022-12-23T12:17:01.684Z,100.00
2022-12-23T12:19:34.564Z,88.36
2022-12-23T12:22:10.375Z,93.73
2022-12-23T12:24:42.921Z,100.00
2022-12-23T12:27:13.085Z,100.00
2022-12-23T12:29:46.758Z,100.00
2022-12-23T12:32:22.319Z,97.52
2022-12-23T12:34:54.455Z,100.00
2022-12-23T12:37:30.846Z,100.00
2022-12-23T12:40:03.638Z,100.00
2022-12-23T12:42:38.835Z,100.00
2022-12-23T12:45:16.018Z,100.00
2022-12-23T12:47:56.026Z,100.00
2022-12-23T12:50:31.679Z,100.00
2022-12-23T12:53:03.540Z,100.00
2022-12-23T12:55:34.552Z,98.76
2022-12-23T12:58:03.891Z,100.00
2022-12-23T13:00:43.444Z,100.00
2022-12-23T13:03:30.415Z,91.81
2022-12-23T13:06:08.212Z,100.00
2022-12-23T13:08:54.854Z,96.60
2022-12-23T13:11:29.844Z,100.00
2022-12-23T13:14:05.497Z,97.04
2022-12-23T13:16:43.999Z,88.76
2022-12-23T13:19:23.129Z,80.86
2022-12-23T13:21:55.131Z,96.70
2022-12-23T13:24:28.039Z,100.00
2022-12-23T13:27:06.933Z,100.00
2022-12-23T13:29:57.806Z,100.00
2022-12-23T13:32:38.347Z,100.00
2022-12-23T13:35:20.729Z,100.00
2022-12-23T13:37:56.892Z,100.00
2022-12-23T13:40:37.371Z,100.00
2022-12-23T13:43:12.482Z,100.00
2022-12-23T13:45:43.927Z,100.00
2022-12-23T13:48:35.033Z,100.00
2022-12-23T13:51:11.287Z,100.00
2022-12-23T13:53:50.682Z,100.00
2022-12-23T13:56:27.051Z,100.00
2022-12-23T13:58:55.691Z,100.00
2022-12-23T14:01:35.447Z,100.00
2022-12-23T14:04:38.093Z,100.00
2022-12-23T14:07:19.128Z,100.00
2022-12-23T14:09:53.134Z,100.00
2022-12-23T14:12:27.009Z,100.00
2022-12-23T14:15:15.806Z,100.00
2022-12-23T14:18:02.463Z,100.00
2022-12-23T14:20:47.124Z,100.00
2022-12-23T14:23:32.917Z,100.00
2022-12-23T14:26:20.510Z,100.00
2022-12-23T14:29:02.920Z,100.00
2022-12-23T14:31:35.895Z,100.00
2022-12-23T14:34:07.455Z,100.00
2022-12-23T14:36:35.369Z,100.00
2022-12-23T14:39:31.824Z,100.00
2022-12-23T14:42:05.457Z,100.00
2022-12-23T14:44:50.428Z,100.00
2022-12-23T14:47:34.114Z,100.00
2022-12-23T14:50:39.623Z,100.00
2022-12-23T14:53:22.718Z,100.00
2022-12-23T14:55:53.260Z,100.00
2022-12-23T14:58:45.652Z,100.00
2022-12-23T15:01:17.759Z,100.00
2022-12-23T15:03:48.954Z,100.00
2022-12-23T15:06:26.877Z,100.00
2022-12-23T15:08:56.665Z,100.00
2022-12-23T15:11:28.936Z,100.00
2022-12-23T15:13:59.510Z,100.00
2022-12-23T15:16:33.863Z,100.00
2022-12-23T15:19:13.436Z,100.00
2022-12-23T15:21:44.968Z,100.00
2022-12-23T15:24:17.521Z,100.00
2022-12-23T15:27:09.823Z,100.00
2022-12-23T15:29:40.140Z,100.00
2022-12-23T15:32:07.968Z,100.00
2022-12-23T15:34:35.810Z,100.00
2022-12-23T15:37:10.661Z,100.00
2022-12-23T15:39:43.663Z,100.00
2022-12-23T15:42:22.351Z,100.00
2022-12-23T15:44:50.177Z,100.00
2022-12-23T15:47:26.365Z,100.00
2022-12-23T15:49:54.207Z,100.00
2022-12-23T15:52:24.390Z,100.00
2022-12-23T15:54:59.880Z,100.00
2022-12-23T15:57:29.635Z,100.00
2022-12-23T15:59:59.819Z,100.00
2022-12-23T16:02:59.563Z,100.00
2022-12-23T16:05:26.633Z,100.00
2022-12-23T16:08:09.953Z,100.00
2022-12-23T16:10:38.800Z,100.00
2022-12-23T16:13:19.055Z,100.00
2022-12-23T16:15:47.790Z,100.00
2022-12-23T16:18:22.938Z,100.00
2022-12-23T16:20:53.539Z,100.00
2022-12-23T16:23:23.573Z,100.00
2022-12-23T16:25:53.980Z,100.00
2022-12-23T16:28:24.418Z,100.00
2022-12-23T16:30:54.468Z,100.00
2022-12-23T16:33:37.427Z,100.00
2022-12-23T16:36:19.577Z,100.00
2022-12-23T16:38:51.038Z,100.00
2022-12-23T16:41:20.501Z,100.00
2022-12-23T16:43:52.537Z,100.00
2022-12-23T16:46:23.104Z,100.00
2022-12-23T16:48:55.506Z,100.00
2022-12-23T16:51:24.581Z,100.00
2022-12-23T16:53:58.526Z,100.00
2022-12-23T16:56:30.875Z,100.00
2022-12-23T16:58:58.662Z,100.00
2022-12-23T17:01:28.988Z,100.00
2022-12-23T17:03:57.144Z,100.00
2022-12-23T17:06:25.966Z,100.00
2022-12-23T17:08:56.739Z,100.00
2022-12-23T17:11:28.843Z,100.00
2022-12-23T17:14:03.531Z,100.00
2022-12-23T17:16:33.958Z,100.00
2022-12-23T17:19:01.797Z,100.00
2022-12-23T17:21:32.445Z,100.00
2022-12-23T17:24:07.312Z,100.00
2022-12-23T17:26:35.109Z,100.00
2022-12-23T17:29:03.756Z,100.00
2022-12-23T17:31:32.678Z,100.00
2022-12-23T17:34:00.573Z,100.00
2022-12-23T17:36:28.461Z,100.00
2022-12-23T17:38:56.631Z,100.00
2022-12-23T17:41:29.590Z,100.00
2022-12-23T17:43:58.069Z,100.00
2022-12-23T17:46:26.676Z,100.00
2022-12-23T17:48:54.738Z,100.00
2022-12-23T17:51:24.276Z,100.00
2022-12-23T17:53:57.729Z,100.00
2022-12-23T17:56:29.239Z,100.00
2022-12-23T17:58:57.234Z,100.00
2022-12-23T18:01:27.679Z,100.00
2022-12-23T18:03:56.231Z,100.00
2022-12-23T18:06:25.477Z,100.00
2022-12-23T18:08:53.480Z,100.00
2022-12-23T18:11:24.589Z,100.00
2022-12-23T18:13:55.026Z,100.00
2022-12-23T18:16:22.964Z,100.00
2022-12-23T18:18:50.793Z,100.00
2022-12-23T18:21:23.670Z,100.00
2022-12-23T18:23:52.324Z,100.00
2022-12-23T18:26:20.138Z,100.00
2022-12-23T18:28:48.068Z,100.00
2022-12-23T18:31:19.826Z,100.00
2022-12-23T18:33:48.176Z,100.00
2022-12-23T18:36:23.268Z,100.00
2022-12-23T18:38:52.173Z,100.00
2022-12-23T18:41:20.463Z,100.00
2022-12-23T18:43:48.441Z,100.00
2022-12-23T18:46:20.109Z,100.00
2022-12-23T18:48:51.668Z,100.00
2022-12-23T18:51:22.355Z,100.00
2022-12-23T18:53:50.644Z,100.00
2022-12-23T18:56:21.270Z,100.00
2022-12-23T18:58:49.425Z,100.00
2022-12-23T19:01:19.413Z,100.00
2022-12-23T19:03:48.103Z,100.00
2022-12-23T19:06:16.954Z,100.00
2022-12-23T19:08:45.167Z,100.00
2022-12-23T19:11:13.867Z,100.00
2022-12-23T19:13:41.945Z,100.00
2022-12-23T19:16:14.073Z,100.00
2022-12-23T19:18:43.627Z,100.00
2022-12-23T19:21:11.414Z,100.00
2022-12-23T19:23:41.434Z,100.00
2022-12-23T19:26:10.313Z,100.00
2022-12-23T19:28:38.580Z,100.00
2022-12-23T19:31:08.763Z,100.00
2022-12-23T19:33:38.819Z,100.00
2022-12-23T19:36:12.173Z,100.00
2022-12-23T19:38:40.404Z,100.00
2022-12-23T19:41:09.470Z,100.00
2022-12-23T19:43:38.620Z,100.00
2022-12-23T19:46:08.834Z,100.00
2022-12-23T19:48:37.115Z,100.00
2022-12-23T19:51:07.737Z,100.00
2022-12-23T19:53:37.071Z,100.00
2022-12-23T19:56:06.950Z,100.00
2022-12-23T19:58:36.346Z,100.00
2022-12-23T20:01:09.773Z,100.00
2022-12-23T20:03:38.728Z,100.00
2022-12-23T20:06:09.043Z,100.00
2022-12-23T20:08:38.341Z,100.00
2022-12-23T20:11:08.817Z,100.00
2022-12-23T20:13:37.675Z,100.00
2022-12-23T20:16:06.950Z,100.00
2022-12-23T20:18:35.122Z,100.00
2022-12-23T20:21:03.300Z,100.00
2022-12-23T20:23:32.117Z,100.00
2022-12-23T20:26:01.864Z,100.00
2022-12-23T20:28:30.317Z,100.00
2022-12-23T20:31:07.445Z,100.00
2022-12-23T20:33:37.130Z,100.00
2022-12-23T20:36:07.435Z,100.00
2022-12-23T20:38:35.985Z,100.00
2022-12-23T20:41:05.490Z,100.00
2022-12-23T20:43:34.660Z,100.00
2022-12-23T20:46:02.540Z,100.00
2022-12-23T20:48:34.007Z,100.00
2022-12-23T20:51:05.211Z,100.00
2022-12-23T20:53:33.001Z,100.00
2022-12-23T20:56:01.071Z,100.00
2022-12-23T20:58:47.597Z,100.00
2022-12-23T21:01:15.810Z,100.00
2022-12-23T21:03:43.915Z,100.00
2022-12-23T21:06:11.835Z,100.00
2022-12-23T21:08:40.215Z,100.00
2022-12-23T21:11:08.708Z,100.00
2022-12-23T21:13:40.325Z,100.00
2022-12-23T21:16:10.211Z,100.00
2022-12-23T21:18:41.401Z,100.00
2022-12-23T21:21:09.831Z,100.00
2022-12-23T21:23:39.158Z,100.00
2022-12-23T21:26:12.228Z,100.00
2022-12-23T21:28:42.727Z,100.00
2022-12-23T21:31:11.516Z,100.00
2022-12-23T21:33:41.407Z,100.00
2022-12-23T21:36:11.772Z,100.00
2022-12-23T21:38:44.655Z,100.00
2022-12-23T21:41:14.186Z,100.00
2022-12-23T21:43:43.918Z,100.00
2022-12-23T21:46:15.098Z,100.00
2022-12-23T21:48:43.460Z,100.00
2022-12-23T21:51:14.219Z,100.00
2022-12-23T21:53:43.009Z,100.00
2022-12-23T21:56:14.445Z,100.00
2022-12-23T21:58:44.064Z,100.00
2022-12-23T22:01:14.418Z,100.00
2022-12-23T22:03:43.140Z,100.00
2022-12-23T22:06:12.859Z,100.00
2022-12-23T22:08:41.395Z,100.00
2022-12-23T22:11:10.162Z,100.00
2022-12-23T22:13:38.757Z,100.00
2022-12-23T22:16:11.198Z,100.00
2022-12-23T22:18:39.521Z,100.00
2022-12-23T22:21:09.052Z,100.00
2022-12-23T22:23:37.108Z,100.00
2022-12-23T22:26:05.980Z,100.00
2022-12-23T22:28:35.883Z,100.00
2022-12-23T22:31:04.555Z,100.00
2022-12-23T22:33:34.994Z,100.00
2022-12-23T22:36:02.950Z,100.00
2022-12-23T22:38:30.807Z,100.00
2022-12-23T22:40:58.595Z,100.00
2022-12-23T22:43:26.415Z,100.00
2022-12-23T22:45:57.860Z,100.00
2022-12-23T22:48:26.649Z,100.00
2022-12-23T22:51:03.079Z,100.00
2022-12-23T22:53:31.057Z,100.00
2022-12-23T22:55:59.507Z,100.00
2022-12-23T22:58:28.532Z,100.00
2022-12-23T23:00:56.396Z,100.00
2022-12-23T23:03:25.493Z,100.00
2022-12-23T23:05:59.305Z,100.00
2022-12-23T23:08:27.760Z,100.00
2022-12-23T23:10:57.060Z,100.00
2022-12-23T23:13:26.154Z,100.00
2022-12-23T23:15:54.608Z,100.00
2022-12-23T23:18:22.769Z,100.00
2022-12-23T23:20:50.941Z,100.00
2022-12-23T23:23:20.655Z,100.00
2022-12-23T23:25:48.895Z,100.00
2022-12-23T23:28:16.910Z,100.00
2022-12-23T23:30:44.948Z,100.00
2022-12-23T23:33:12.979Z,100.00
2022-12-23T23:35:40.955Z,100.00
2022-12-23T23:38:09.055Z,100.00
2022-12-23T23:40:38.273Z,100.00
2022-12-23T23:43:06.238Z,100.00
2022-12-23T23:45:34.163Z,100.00
2022-12-23T23:48:01.947Z,100.00
2022-12-23T23:50:29.714Z,100.00
2022-12-23T23:52:57.528Z,100.00
2022-12-23T23:55:25.353Z,100.00
2022-12-23T23:57:54.543Z,100.00
