createdAt,value
2022-12-13T00:01:31.282Z,7.13
2022-12-13T00:04:00.326Z,5.75
2022-12-13T00:06:28.943Z,6.50
2022-12-13T00:08:56.346Z,7.05
2022-12-13T00:11:24.000Z,7.85
2022-12-13T00:13:51.059Z,6.03
2022-12-13T00:16:22.807Z,5.75
2022-12-13T00:18:51.339Z,6.25
2022-12-13T00:21:21.310Z,6.65
2022-12-13T00:23:48.555Z,7.00
2022-12-13T00:26:18.970Z,6.47
2022-12-13T00:28:49.189Z,7.10
2022-12-13T00:34:05.071Z,6.13
2022-12-13T00:36:32.345Z,7.22
2022-12-13T00:39:02.607Z,7.13
2022-12-13T00:41:35.211Z,7.05
2022-12-13T00:44:03.425Z,6.25
2022-12-13T00:46:31.462Z,5.55
2022-12-13T00:49:01.146Z,8.02
2022-12-13T00:51:31.596Z,7.22
2022-12-13T00:53:59.846Z,5.30
2022-12-13T00:56:30.018Z,6.32
2022-12-13T00:58:57.691Z,6.75
2022-12-13T01:01:27.489Z,7.25
2022-12-13T01:03:56.793Z,6.75
2022-12-13T01:06:29.787Z,6.57
2022-12-13T01:08:56.998Z,6.72
2022-12-13T01:11:25.111Z,7.35
2022-12-13T01:13:52.361Z,6.75
2022-12-13T01:16:19.676Z,6.07
2022-12-13T01:18:47.398Z,6.28
2022-12-13T01:21:17.508Z,5.40
2022-12-13T01:23:45.326Z,6.72
2022-12-13T01:26:15.649Z,6.35
2022-12-13T01:28:42.889Z,4.97
2022-12-13T01:31:12.832Z,5.95
2022-12-13T01:33:40.574Z,5.97
2022-12-13T01:36:11.591Z,6.15
2022-12-13T01:38:38.485Z,6.82
2022-12-13T01:41:16.661Z,5.75
2022-12-13T01:43:45.012Z,5.05
2022-12-13T01:46:13.904Z,6.70
2022-12-13T01:49:20.046Z,5.45
2022-12-13T01:52:02.172Z,6.40
2022-12-13T01:54:36.862Z,5.85
2022-12-13T01:57:08.849Z,6.30
2022-12-13T01:59:38.841Z,7.78
2022-12-13T02:02:07.755Z,6.15
2022-12-13T02:04:43.793Z,6.40
2022-12-13T02:07:22.957Z,6.15
2022-12-13T02:09:57.934Z,5.40
2022-12-13T02:12:29.904Z,6.75
2022-12-13T02:15:04.885Z,6.93
2022-12-13T02:17:45.777Z,6.55
2022-12-13T02:20:58.265Z,5.07
2022-12-13T02:23:59.082Z,6.28
2022-12-13T02:26:59.510Z,5.63
2022-12-13T02:29:54.222Z,5.97
2022-12-13T02:32:43.884Z,5.30
2022-12-13T02:35:35.609Z,5.55
2022-12-13T02:38:08.475Z,5.57
2022-12-13T02:40:47.628Z,6.45
2022-12-13T02:43:24.171Z,5.90
2022-12-13T02:45:55.425Z,5.85
2022-12-13T02:48:27.494Z,5.50
2022-12-13T02:50:57.091Z,5.40
2022-12-13T02:53:25.580Z,5.22
2022-12-13T02:55:52.868Z,4.80
2022-12-13T02:58:23.333Z,5.40
2022-12-13T03:00:50.437Z,5.32
2022-12-13T03:03:30.436Z,5.45
2022-12-13T03:06:33.977Z,5.72
2022-12-13T03:12:36.957Z,5.72
2022-12-13T03:15:20.557Z,4.03
2022-12-13T03:18:06.993Z,5.45
2022-12-13T03:20:33.872Z,5.03
2022-12-13T03:23:01.003Z,4.72
2022-12-13T03:25:32.376Z,4.57
2022-12-13T03:28:02.422Z,3.88
2022-12-13T03:30:31.592Z,4.88
2022-12-13T03:32:58.904Z,3.88
2022-12-13T03:35:34.780Z,3.72
2022-12-13T03:38:22.690Z,4.03
2022-12-13T03:41:11.963Z,3.50
2022-12-13T03:43:40.542Z,3.80
2022-12-13T03:46:08.414Z,3.33
2022-12-13T03:48:35.996Z,3.53
2022-12-13T03:51:03.496Z,3.53
2022-12-13T03:53:34.133Z,3.50
2022-12-13T03:56:05.983Z,4.00
2022-12-13T03:58:35.687Z,3.35
2022-12-13T04:01:12.584Z,3.97
2022-12-13T04:03:41.234Z,4.55
2022-12-13T04:06:09.060Z,3.40
2022-12-13T04:08:37.664Z,4.30
2022-12-13T04:11:24.458Z,3.60
2022-12-13T04:13:53.301Z,4.03
2022-12-13T04:16:20.795Z,3.78
2022-12-13T04:18:48.079Z,3.47
2022-12-13T04:21:15.004Z,3.85
2022-12-13T04:23:42.191Z,3.63
2022-12-13T04:26:09.124Z,3.80
2022-12-13T04:28:36.408Z,4.00
2022-12-13T04:31:03.513Z,3.58
2022-12-13T04:33:32.721Z,4.68
2022-12-13T04:35:59.794Z,3.38
2022-12-13T04:38:26.996Z,3.92
2022-12-13T04:40:54.011Z,4.13
2022-12-13T04:43:21.127Z,4.72
2022-12-13T04:45:48.317Z,3.50
2022-12-13T04:48:31.404Z,3.88
2022-12-13T04:51:00.947Z,3.05
2022-12-13T04:53:31.821Z,3.17
2022-12-13T04:55:59.234Z,3.38
2022-12-13T04:58:27.413Z,3.40
2022-12-13T05:00:54.532Z,4.07
2022-12-13T05:03:22.438Z,4.00
2022-12-13T05:05:49.359Z,3.97
2022-12-13T05:08:16.983Z,3.78
2022-12-13T05:10:43.861Z,3.67
2022-12-13T05:13:11.143Z,4.18
2022-12-13T05:15:38.067Z,5.18
2022-12-13T05:18:09.754Z,3.80
2022-12-13T05:20:39.427Z,4.05
2022-12-13T05:23:06.945Z,3.97
2022-12-13T05:25:35.185Z,5.93
2022-12-13T05:28:08.790Z,4.90
2022-12-13T05:30:49.571Z,4.85
2022-12-13T05:33:16.953Z,5.07
2022-12-13T05:35:44.265Z,4.13
2022-12-13T05:38:11.765Z,5.07
2022-12-13T05:40:38.903Z,6.05
2022-12-13T05:43:21.320Z,7.85
2022-12-13T05:48:24.548Z,4.90
2022-12-13T05:50:52.586Z,4.95
2022-12-13T05:53:40.269Z,5.55
2022-12-13T05:56:07.543Z,6.82
2022-12-13T05:58:36.443Z,5.57
2022-12-13T06:01:14.868Z,4.97
2022-12-13T06:03:43.312Z,4.43
2022-12-13T06:06:12.104Z,5.63
2022-12-13T06:08:40.133Z,5.40
2022-12-13T06:11:10.329Z,5.65
2022-12-13T06:13:42.762Z,6.22
2022-12-13T06:16:23.400Z,6.15
2022-12-13T06:19:03.905Z,4.63
2022-12-13T06:21:41.529Z,5.53
2022-12-13T06:24:17.895Z,5.38
2022-12-13T06:26:45.827Z,4.60
2022-12-13T06:29:23.149Z,5.47
2022-12-13T06:32:03.103Z,5.78
2022-12-13T06:34:34.214Z,4.45
2022-12-13T06:37:02.589Z,5.20
2022-12-13T06:39:32.965Z,4.35
2022-12-13T06:42:06.271Z,5.20
2022-12-13T06:44:34.855Z,5.47
2022-12-13T06:47:11.532Z,5.03
2022-12-13T06:49:42.600Z,5.45
2022-12-13T06:52:14.274Z,5.30
2022-12-13T06:54:43.017Z,5.10
2022-12-13T06:57:12.336Z,4.85
2022-12-13T06:59:40.471Z,6.10
2022-12-13T07:02:24.725Z,5.05
2022-12-13T07:04:53.285Z,5.43
2022-12-13T07:07:20.127Z,5.20
2022-12-13T07:09:47.608Z,5.82
2022-12-13T07:12:14.649Z,5.75
2022-12-13T07:14:41.876Z,4.40
2022-12-13T07:17:08.877Z,5.03
2022-12-13T07:19:36.168Z,4.88
2022-12-13T07:22:05.867Z,4.80
2022-12-13T07:24:34.894Z,5.68
2022-12-13T07:27:03.204Z,4.32
2022-12-13T07:29:30.546Z,7.78
2022-12-13T07:32:01.374Z,27.90
2022-12-13T07:34:30.291Z,11.35
2022-12-13T07:36:57.361Z,28.77
2022-12-13T07:39:28.524Z,10.93
2022-12-13T07:41:56.139Z,14.75
2022-12-13T07:44:24.510Z,11.13
2022-12-13T07:46:51.746Z,5.38
2022-12-13T07:49:19.697Z,10.18
2022-12-13T07:51:46.676Z,9.18
2022-12-13T07:54:14.539Z,6.03
2022-12-13T07:56:41.781Z,8.98
2022-12-13T07:59:10.772Z,6.35
2022-12-13T08:01:38.002Z,5.35
2022-12-13T08:04:05.837Z,5.20
2022-12-13T08:06:37.248Z,4.75
2022-12-13T08:09:06.049Z,5.97
2022-12-13T08:11:33.650Z,4.65
2022-12-13T08:14:01.263Z,5.13
2022-12-13T08:16:29.597Z,7.15
2022-12-13T08:19:03.001Z,4.72
2022-12-13T08:22:01.233Z,6.85
2022-12-13T08:24:30.408Z,5.43
2022-12-13T08:27:02.778Z,4.93
2022-12-13T08:32:07.239Z,5.45
2022-12-13T08:34:34.668Z,6.50
2022-12-13T08:37:03.543Z,8.30
2022-12-13T08:39:34.715Z,13.73
2022-12-13T08:42:16.058Z,18.08
2022-12-13T08:44:48.259Z,7.25
2022-12-13T08:47:23.139Z,6.90
2022-12-13T08:50:02.611Z,7.07
2022-12-13T08:52:40.181Z,10.25
2022-12-13T08:55:10.596Z,7.57
2022-12-13T08:57:38.329Z,7.70
2022-12-13T09:00:07.084Z,7.28
2022-12-13T09:02:38.023Z,7.75
2022-12-13T09:05:08.740Z,9.50
2022-12-13T09:07:36.829Z,5.88
2022-12-13T09:10:07.156Z,6.20
2022-12-13T09:13:01.809Z,5.25
2022-12-13T09:15:34.696Z,5.50
2022-12-13T09:18:04.727Z,6.07
2022-12-13T09:20:40.731Z,7.38
2022-12-13T09:23:14.211Z,5.47
2022-12-13T09:26:05.183Z,5.50
2022-12-13T09:28:33.510Z,4.68
2022-12-13T09:31:00.712Z,5.25
2022-12-13T09:33:30.669Z,5.82
2022-12-13T09:36:01.161Z,5.43
2022-12-13T09:38:28.501Z,5.78
2022-12-13T09:40:59.342Z,6.45
2022-12-13T09:43:42.887Z,5.55
2022-12-13T09:46:25.883Z,5.72
2022-12-13T09:49:01.863Z,4.70
2022-12-13T09:51:43.036Z,5.53
2022-12-13T09:54:18.783Z,6.40
2022-12-13T09:56:50.859Z,6.00
2022-12-13T09:59:21.665Z,6.23
2022-12-13T10:01:48.843Z,7.00
2022-12-13T10:04:16.189Z,5.22
2022-12-13T10:06:43.507Z,4.55
2022-12-13T10:09:13.964Z,5.80
2022-12-13T10:11:52.487Z,6.32
2022-12-13T10:14:29.067Z,6.30
2022-12-13T10:16:59.670Z,5.55
2022-12-13T10:19:40.391Z,5.25
2022-12-13T10:22:14.795Z,6.35
2022-12-13T10:24:48.226Z,6.10
2022-12-13T10:27:40.510Z,6.15
2022-12-13T10:30:13.506Z,5.25
2022-12-13T10:32:54.143Z,5.68
2022-12-13T10:35:30.373Z,5.45
2022-12-13T10:38:00.801Z,5.22
2022-12-13T10:40:46.753Z,5.18
2022-12-13T10:43:21.091Z,5.57
2022-12-13T10:46:00.229Z,6.30
2022-12-13T10:48:38.349Z,5.90
2022-12-13T10:51:20.037Z,6.63
2022-12-13T10:53:55.168Z,5.30
2022-12-13T10:56:32.689Z,5.60
2022-12-13T10:59:25.844Z,5.55
2022-12-13T11:01:53.780Z,6.27
2022-12-13T11:04:31.776Z,6.25
2022-12-13T11:07:21.532Z,5.03
2022-12-13T11:09:52.607Z,5.70
2022-12-13T11:12:27.856Z,7.35
2022-12-13T11:15:06.378Z,6.57
2022-12-13T11:17:45.691Z,6.32
2022-12-13T11:20:22.846Z,9.00
2022-12-13T11:22:58.700Z,7.43
2022-12-13T11:26:29.088Z,7.30
2022-12-13T11:29:45.319Z,4.47
2022-12-13T11:32:41.578Z,5.93
2022-12-13T11:35:38.330Z,5.38
2022-12-13T11:38:28.704Z,6.40
2022-12-13T11:41:32.279Z,7.80
2022-12-13T11:44:11.702Z,6.70
2022-12-13T11:46:52.531Z,6.10
2022-12-13T11:49:37.222Z,5.90
2022-12-13T11:52:13.807Z,5.30
2022-12-13T11:55:00.086Z,5.00
2022-12-13T11:57:32.321Z,5.50
2022-12-13T12:00:13.322Z,5.13
2022-12-13T12:02:45.928Z,4.28
2022-12-13T12:08:31.153Z,4.68
2022-12-13T12:11:29.837Z,4.35
2022-12-13T12:14:11.202Z,6.28
2022-12-13T12:16:44.101Z,4.55
2022-12-13T12:19:16.066Z,6.90
2022-12-13T12:22:14.263Z,5.00
2022-12-13T12:25:13.938Z,6.72
2022-12-13T12:28:00.167Z,6.72
2022-12-13T12:30:47.494Z,4.20
2022-12-13T12:33:45.283Z,4.32
2022-12-13T12:36:24.187Z,4.22
2022-12-13T12:39:01.994Z,4.60
2022-12-13T12:41:45.307Z,5.22
2022-12-13T12:44:33.711Z,4.72
2022-12-13T12:47:37.349Z,6.05
2022-12-13T12:50:36.519Z,8.52
2022-12-13T12:53:21.640Z,5.93
2022-12-13T12:56:19.655Z,4.45
2022-12-13T12:59:17.628Z,5.00
2022-12-13T13:01:55.124Z,3.78
2022-12-13T13:04:29.980Z,5.28
2022-12-13T13:07:06.361Z,5.13
2022-12-13T13:09:55.580Z,6.68
2022-12-13T13:12:29.696Z,6.32
2022-12-13T13:14:58.541Z,5.18
2022-12-13T13:17:25.995Z,6.93
2022-12-13T13:20:17.516Z,6.38
2022-12-13T13:22:53.757Z,5.38
2022-12-13T13:25:37.178Z,4.25
2022-12-13T13:28:17.317Z,5.97
2022-12-13T13:31:04.661Z,6.10
2022-12-13T13:33:46.074Z,7.53
2022-12-13T13:36:44.964Z,7.38
2022-12-13T13:39:39.277Z,5.38
2022-12-13T13:42:15.318Z,4.57
2022-12-13T13:44:45.534Z,5.53
2022-12-13T13:47:22.476Z,5.28
2022-12-13T13:50:02.831Z,5.93
2022-12-13T13:52:44.658Z,5.70
2022-12-13T13:55:42.728Z,4.35
2022-12-13T13:58:28.040Z,5.35
2022-12-13T14:01:35.842Z,11.48
2022-12-13T14:04:37.963Z,11.82
2022-12-13T14:08:01.262Z,20.17
2022-12-13T14:10:51.982Z,14.77
2022-12-13T14:13:49.500Z,13.98
2022-12-13T14:16:50.330Z,13.18
2022-12-13T14:19:29.409Z,14.40
2022-12-13T14:22:02.553Z,20.05
2022-12-13T14:24:50.578Z,17.63
2022-12-13T14:27:35.951Z,12.57
2022-12-13T14:30:27.577Z,11.40
2022-12-13T14:32:52.465Z,13.18
2022-12-13T14:35:31.336Z,13.63
2022-12-13T14:38:06.491Z,10.57
2022-12-13T14:40:47.203Z,9.27
2022-12-13T14:43:24.675Z,9.80
2022-12-13T14:46:04.084Z,8.40
2022-12-13T14:48:36.539Z,10.20
2022-12-13T14:53:42.934Z,7.57
2022-12-13T14:56:27.347Z,9.68
2022-12-13T14:59:00.465Z,8.18
2022-12-13T15:01:32.044Z,7.90
2022-12-13T15:04:30.828Z,7.65
2022-12-13T15:07:15.688Z,8.27
2022-12-13T15:09:45.008Z,7.68
2022-12-13T15:12:24.799Z,9.48
2022-12-13T15:15:08.656Z,8.98
2022-12-13T15:17:38.833Z,11.88
2022-12-13T15:20:20.947Z,15.07
2022-12-13T15:22:56.228Z,16.63
2022-12-13T15:25:23.597Z,26.27
2022-12-13T15:27:52.410Z,32.63
2022-12-13T15:30:20.568Z,22.65
2022-12-13T15:33:08.110Z,14.50
2022-12-13T15:35:39.101Z,19.40
2022-12-13T15:38:14.411Z,15.52
2022-12-13T15:40:55.781Z,14.80
2022-12-13T15:43:32.359Z,10.10
2022-12-13T15:45:59.941Z,12.48
2022-12-13T15:48:32.319Z,13.25
2022-12-13T15:51:10.159Z,14.75
2022-12-13T15:53:38.902Z,14.52
2022-12-13T15:56:33.010Z,12.57
2022-12-13T15:59:01.294Z,10.70
2022-12-13T16:01:36.158Z,11.15
2022-12-13T16:04:05.124Z,11.15
2022-12-13T16:06:33.526Z,11.95
2022-12-13T16:09:04.391Z,11.60
2022-12-13T16:11:34.239Z,12.65
2022-12-13T16:14:32.357Z,11.43
2022-12-13T16:17:00.509Z,9.32
2022-12-13T16:19:35.904Z,12.23
2022-12-13T16:22:08.502Z,12.70
2022-12-13T16:24:36.823Z,15.75
2022-12-13T16:27:08.652Z,25.27
2022-12-13T16:29:36.840Z,27.98
2022-12-13T16:32:08.520Z,26.75
2022-12-13T16:34:37.644Z,25.05
2022-12-13T16:37:08.725Z,31.20
2022-12-13T16:39:52.895Z,24.27
2022-12-13T16:42:20.011Z,25.40
2022-12-13T16:44:47.607Z,19.05
2022-12-13T16:47:23.357Z,15.05
2022-12-13T16:49:57.656Z,14.18
2022-12-13T16:52:24.515Z,17.05
2022-12-13T16:54:52.780Z,22.65
2022-12-13T16:57:19.779Z,28.88
2022-12-13T16:59:47.033Z,25.98
2022-12-13T17:02:18.043Z,24.65
2022-12-13T17:04:45.637Z,15.38
2022-12-13T17:07:13.137Z,13.68
2022-12-13T17:09:42.187Z,14.95
2022-12-13T17:12:09.353Z,14.50
2022-12-13T17:14:37.066Z,15.00
2022-12-13T17:17:04.423Z,16.33
2022-12-13T17:19:32.840Z,12.32
2022-12-13T17:21:59.757Z,16.38
2022-12-13T17:24:26.936Z,15.05
2022-12-13T17:26:56.751Z,17.38
2022-12-13T17:29:24.794Z,14.88
2022-12-13T17:31:52.492Z,13.57
2022-12-13T17:34:20.573Z,12.73
2022-12-13T17:36:47.468Z,17.10
2022-12-13T17:39:14.749Z,13.40
2022-12-13T17:41:41.897Z,30.00
2022-12-13T17:44:10.561Z,28.30
2022-12-13T17:46:37.642Z,30.33
2022-12-13T17:49:05.187Z,25.33
2022-12-13T17:51:32.628Z,18.20
2022-12-13T17:53:59.947Z,25.92
2022-12-13T17:56:26.892Z,102.75
2022-12-13T17:58:54.364Z,76.30
2022-12-13T18:01:23.954Z,62.15
2022-12-13T18:03:56.086Z,54.88
2022-12-13T18:06:24.723Z,59.63
2022-12-13T18:08:52.252Z,59.30
2022-12-13T18:11:36.057Z,52.95
2022-12-13T18:14:08.178Z,35.60
2022-12-13T18:16:38.341Z,26.95
2022-12-13T18:19:12.432Z,43.53
2022-12-13T18:21:40.302Z,42.60
2022-12-13T18:24:07.964Z,31.38
2022-12-13T18:26:36.611Z,20.75
2022-12-13T18:29:05.109Z,22.88
2022-12-13T18:31:33.125Z,23.92
2022-12-13T18:34:00.825Z,20.52
2022-12-13T18:36:28.587Z,16.73
2022-12-13T18:38:56.896Z,17.50
2022-12-13T18:41:28.369Z,17.80
2022-12-13T18:43:59.215Z,17.45
2022-12-13T18:46:28.776Z,17.85
2022-12-13T18:48:57.295Z,18.58
2022-12-13T18:51:25.319Z,17.50
2022-12-13T18:53:53.204Z,19.35
2022-12-13T18:56:23.088Z,19.60
2022-12-13T18:58:51.599Z,21.65
2022-12-13T19:01:20.663Z,20.58
2022-12-13T19:03:48.743Z,22.05
2022-12-13T19:06:25.305Z,22.60
2022-12-13T19:08:56.946Z,22.38
2022-12-13T19:11:26.284Z,22.35
2022-12-13T19:13:53.903Z,22.17
2022-12-13T19:16:23.634Z,21.00
2022-12-13T19:18:51.797Z,18.48
2022-12-13T19:21:21.147Z,18.80
2022-12-13T19:23:55.858Z,18.55
2022-12-13T19:26:25.604Z,18.15
2022-12-13T19:28:58.341Z,19.50
2022-12-13T19:31:30.961Z,19.55
2022-12-13T19:34:03.585Z,20.02
2022-12-13T19:36:32.217Z,19.08
2022-12-13T19:38:59.793Z,17.52
2022-12-13T19:41:27.359Z,20.55
2022-12-13T19:43:54.803Z,20.05
2022-12-13T19:46:21.833Z,22.70
2022-12-13T19:48:49.817Z,21.95
2022-12-13T19:51:16.815Z,23.42
2022-12-13T19:53:44.518Z,22.77
2022-12-13T19:56:13.931Z,19.23
2022-12-13T19:58:41.374Z,18.73
2022-12-13T20:01:10.663Z,19.75
2022-12-13T20:03:43.767Z,20.20
2022-12-13T20:06:13.448Z,21.50
2022-12-13T20:08:42.474Z,20.15
2022-12-13T20:11:16.119Z,22.52
2022-12-13T20:13:46.626Z,20.75
2022-12-13T20:16:21.967Z,17.67
2022-12-13T20:18:57.632Z,17.02
2022-12-13T20:21:25.708Z,17.80
2022-12-13T20:23:53.819Z,18.20
2022-12-13T20:26:26.223Z,18.27
2022-12-13T20:28:54.434Z,19.38
2022-12-13T20:31:25.058Z,19.27
2022-12-13T20:34:00.013Z,18.15
2022-12-13T20:36:28.726Z,18.20
2022-12-13T20:38:58.532Z,17.83
2022-12-13T20:41:27.622Z,18.13
2022-12-13T20:43:57.147Z,16.20
2022-12-13T20:46:25.545Z,21.65
2022-12-13T20:48:53.945Z,20.85
2022-12-13T20:51:23.943Z,19.88
2022-12-13T20:53:52.359Z,16.85
2022-12-13T20:56:21.870Z,16.80
2022-12-13T20:58:50.517Z,16.55
2022-12-13T21:01:30.382Z,17.15
2022-12-13T21:04:02.745Z,17.92
2022-12-13T21:06:30.866Z,16.42
2022-12-13T21:09:03.072Z,14.73
2022-12-13T21:11:35.938Z,14.55
2022-12-13T21:16:48.910Z,13.15
2022-12-13T21:19:19.512Z,16.85
2022-12-13T21:21:49.705Z,16.02
2022-12-13T21:24:18.463Z,17.40
2022-12-13T21:26:45.750Z,15.60
2022-12-13T21:29:14.128Z,17.33
2022-12-13T21:31:43.181Z,17.95
2022-12-13T21:34:11.746Z,16.58
2022-12-13T21:36:40.232Z,19.88
2022-12-13T21:39:12.828Z,16.13
2022-12-13T21:41:40.371Z,17.10
2022-12-13T21:44:10.202Z,16.58
2022-12-13T21:47:10.073Z,16.70
2022-12-13T21:49:24.275Z,15.77
2022-12-13T21:51:51.160Z,15.52
2022-12-13T21:54:18.840Z,15.32
2022-12-13T21:57:04.498Z,16.27
2022-12-13T21:59:31.988Z,16.52
2022-12-13T22:02:18.354Z,15.30
2022-12-13T22:04:52.822Z,16.75
2022-12-13T22:07:22.912Z,14.95
2022-12-13T22:09:51.542Z,14.60
2022-12-13T22:12:26.563Z,14.70
2022-12-13T22:14:54.072Z,17.45
2022-12-13T22:17:32.770Z,16.17
2022-12-13T22:20:02.750Z,16.35
2022-12-13T22:22:30.037Z,14.85
2022-12-13T22:24:57.183Z,15.60
2022-12-13T22:27:25.435Z,14.82
2022-12-13T22:29:56.874Z,14.13
2022-12-13T22:32:27.004Z,16.25
2022-12-13T22:34:54.888Z,14.68
2022-12-13T22:37:22.093Z,16.67
2022-12-13T22:39:49.789Z,16.35
2022-12-13T22:42:16.771Z,14.77
2022-12-13T22:44:44.392Z,15.93
2022-12-13T22:47:11.296Z,15.70
2022-12-13T22:49:38.698Z,16.20
2022-12-13T22:52:05.723Z,17.65
2022-12-13T22:54:32.869Z,18.45
2022-12-13T22:56:59.746Z,15.95
2022-12-13T22:59:27.236Z,16.50
2022-12-13T23:02:02.178Z,17.15
2022-12-13T23:04:32.049Z,20.00
2022-12-13T23:06:59.225Z,16.08
2022-12-13T23:09:26.457Z,18.25
2022-12-13T23:12:12.253Z,19.80
2022-12-13T23:14:39.405Z,16.73
2022-12-13T23:17:06.712Z,17.67
2022-12-13T23:19:50.215Z,18.67
2022-12-13T23:22:24.875Z,18.45
2022-12-13T23:24:53.159Z,19.10
2022-12-13T23:27:22.034Z,18.17
2022-12-13T23:29:49.974Z,18.73
2022-12-13T23:32:18.305Z,18.40
2022-12-13T23:34:45.457Z,17.25
2022-12-13T23:37:12.353Z,20.58
2022-12-13T23:39:39.569Z,19.75
2022-12-13T23:42:06.455Z,18.42
2022-12-13T23:44:33.693Z,18.73
2022-12-13T23:47:00.706Z,17.52
2022-12-13T23:49:28.810Z,18.52
2022-12-13T23:51:55.746Z,17.58
2022-12-13T23:54:22.995Z,17.95
2022-12-13T23:56:49.891Z,17.00
2022-12-13T23:59:17.082Z,18.83
