createdAt,value
2022-12-23T00:01:22.681Z,-0.40
2022-12-23T00:03:49.270Z,-0.33
2022-12-23T00:06:17.536Z,-0.37
2022-12-23T00:08:44.616Z,-0.45
2022-12-23T00:11:15.501Z,-0.33
2022-12-23T00:14:00.821Z,-0.29
2022-12-23T00:16:27.518Z,-0.28
2022-12-23T00:18:55.154Z,-0.33
2022-12-23T00:21:22.638Z,-0.40
2022-12-23T00:23:51.090Z,-0.46
2022-12-23T00:26:23.751Z,-0.47
2022-12-23T00:28:51.053Z,-0.52
2022-12-23T00:31:19.080Z,-0.49
2022-12-23T00:33:48.340Z,-0.59
2022-12-23T00:36:22.600Z,-0.74
2022-12-23T00:39:08.368Z,-0.84
2022-12-23T00:41:54.243Z,-0.92
2022-12-23T00:44:21.128Z,-0.96
2022-12-23T00:46:47.880Z,-1.03
2022-12-23T00:49:34.989Z,-1.06
2022-12-23T00:52:02.188Z,-1.08
2022-12-23T00:54:28.671Z,-1.12
2022-12-23T00:56:55.334Z,-1.18
2022-12-23T00:59:21.853Z,-1.18
2022-12-23T01:02:07.119Z,-1.18
2022-12-23T01:04:52.774Z,-1.23
2022-12-23T01:07:19.370Z,-1.19
2022-12-23T01:09:46.115Z,-1.08
2022-12-23T01:12:14.008Z,-0.99
2022-12-23T01:14:40.705Z,-0.97
2022-12-23T01:17:08.017Z,-1.03
2022-12-23T01:19:34.677Z,-1.02
2022-12-23T01:22:01.188Z,-1.03
2022-12-23T01:24:32.595Z,-0.99
2022-12-23T01:26:59.636Z,-0.95
2022-12-23T01:29:26.510Z,-0.99
2022-12-23T01:31:53.195Z,-1.06
2022-12-23T01:34:19.856Z,-1.11
2022-12-23T01:36:46.361Z,-1.28
2022-12-23T01:39:13.018Z,-1.15
2022-12-23T01:41:58.045Z,-1.21
2022-12-23T01:44:55.568Z,-1.37
2022-12-23T01:47:30.874Z,-1.43
2022-12-23T01:50:10.122Z,-1.50
2022-12-23T01:52:44.857Z,-1.54
2022-12-23T01:55:12.944Z,-1.54
2022-12-23T01:57:43.055Z,-1.60
2022-12-23T02:00:28.989Z,-1.60
2022-12-23T02:03:14.209Z,-1.59
2022-12-23T02:05:44.757Z,-1.67
2022-12-23T02:08:31.307Z,-1.62
2022-12-23T02:11:15.864Z,-1.61
2022-12-23T02:14:18.520Z,-1.54
2022-12-23T02:16:54.543Z,-1.43
2022-12-23T02:19:57.020Z,-1.30
2022-12-23T02:22:53.438Z,-1.43
2022-12-23T02:25:47.608Z,-1.54
2022-12-23T02:28:47.020Z,-1.57
2022-12-23T02:31:13.538Z,-1.56
2022-12-23T02:34:00.303Z,-1.65
2022-12-23T02:36:47.038Z,-1.56
2022-12-23T02:39:19.072Z,-1.67
2022-12-23T02:42:02.372Z,-1.63
2022-12-23T02:44:51.888Z,-1.71
2022-12-23T02:47:36.404Z,-1.67
2022-12-23T02:50:11.082Z,-1.66
2022-12-23T02:52:41.334Z,-1.72
2022-12-23T02:55:17.621Z,-1.68
2022-12-23T02:57:48.376Z,-1.71
2022-12-23T03:00:15.483Z,-1.70
2022-12-23T03:02:42.577Z,-1.70
2022-12-23T03:05:39.201Z,-1.77
2022-12-23T03:08:07.703Z,-1.71
2022-12-23T03:10:43.466Z,-1.77
2022-12-23T03:13:22.465Z,-1.82
2022-12-23T03:16:03.884Z,-1.77
2022-12-23T03:18:59.531Z,-1.81
2022-12-23T03:21:41.876Z,-1.74
2022-12-23T03:24:30.275Z,-1.72
2022-12-23T03:27:17.344Z,-1.71
2022-12-23T03:30:14.676Z,-1.65
2022-12-23T03:32:49.420Z,-1.72
2022-12-23T03:35:20.045Z,-1.79
2022-12-23T03:37:50.623Z,-1.78
2022-12-23T03:40:22.671Z,-1.79
2022-12-23T03:42:56.061Z,-1.67
2022-12-23T03:45:39.701Z,-1.58
2022-12-23T03:48:15.544Z,-1.61
2022-12-23T03:50:43.215Z,-1.65
2022-12-23T03:53:16.630Z,-1.52
2022-12-23T03:55:48.520Z,-1.49
2022-12-23T03:58:24.573Z,-1.48
2022-12-23T04:01:00.623Z,-1.54
2022-12-23T04:04:02.432Z,-1.58
2022-12-23T04:06:36.065Z,-1.54
2022-12-23T04:09:04.781Z,-1.52
2022-12-23T04:11:33.402Z,-1.50
2022-12-23T04:13:59.942Z,-1.51
2022-12-23T04:16:27.335Z,-1.54
2022-12-23T04:18:53.900Z,-1.45
2022-12-23T04:21:20.582Z,-1.34
2022-12-23T04:23:47.129Z,-1.18
2022-12-23T04:26:13.949Z,-1.08
2022-12-23T04:28:40.508Z,-1.26
2022-12-23T04:31:07.075Z,-1.29
2022-12-23T04:33:33.637Z,-1.25
2022-12-23T04:36:01.018Z,-1.48
2022-12-23T04:38:27.698Z,-1.46
2022-12-23T04:40:54.253Z,-1.32
2022-12-23T04:43:20.820Z,-1.49
2022-12-23T04:45:51.337Z,-1.52
2022-12-23T04:48:18.423Z,-1.42
2022-12-23T04:50:44.987Z,-1.42
2022-12-23T04:53:11.579Z,-1.34
2022-12-23T04:55:38.125Z,-1.33
2022-12-23T04:58:04.689Z,-1.35
2022-12-23T05:00:37.175Z,-1.32
2022-12-23T05:03:06.266Z,-1.33
2022-12-23T05:05:32.868Z,-1.27
2022-12-23T05:08:04.380Z,-1.39
2022-12-23T05:10:31.869Z,-1.21
2022-12-23T05:12:58.527Z,-1.20
2022-12-23T05:15:25.117Z,-1.16
2022-12-23T05:17:51.679Z,-1.17
2022-12-23T05:20:18.183Z,-1.28
2022-12-23T05:22:44.800Z,-1.06
2022-12-23T05:25:11.333Z,-0.95
2022-12-23T05:27:37.939Z,-0.84
2022-12-23T05:30:05.026Z,-0.88
2022-12-23T05:32:31.676Z,-0.80
2022-12-23T05:34:58.277Z,-1.03
2022-12-23T05:37:24.817Z,-1.10
2022-12-23T05:39:51.402Z,-0.98
2022-12-23T05:42:19.528Z,-0.87
2022-12-23T05:44:46.121Z,-0.84
2022-12-23T05:47:12.758Z,-0.84
2022-12-23T05:49:39.266Z,-0.89
2022-12-23T05:52:05.845Z,-1.00
2022-12-23T05:54:32.570Z,-0.89
2022-12-23T05:56:59.172Z,-0.91
2022-12-23T05:59:30.703Z,-0.93
2022-12-23T06:01:58.117Z,-0.90
2022-12-23T06:04:24.831Z,-0.84
2022-12-23T06:06:51.445Z,-0.82
2022-12-23T06:09:18.007Z,-0.80
2022-12-23T06:11:44.566Z,-0.71
2022-12-23T06:14:11.220Z,-0.68
2022-12-23T06:16:37.859Z,-0.68
2022-12-23T06:19:04.497Z,-0.76
2022-12-23T06:21:32.022Z,-0.56
2022-12-23T06:23:58.639Z,-0.43
2022-12-23T06:26:25.923Z,-0.28
2022-12-23T06:28:52.515Z,-0.15
2022-12-23T06:31:19.176Z,0.02
2022-12-23T06:33:45.881Z,0.12
2022-12-23T06:36:12.451Z,0.13
2022-12-23T06:38:39.011Z,0.11
2022-12-23T06:41:05.554Z,0.23
2022-12-23T06:43:32.144Z,0.26
2022-12-23T06:45:58.697Z,0.31
2022-12-23T06:48:25.303Z,0.28
2022-12-23T06:50:52.075Z,0.16
2022-12-23T06:53:18.882Z,-0.07
2022-12-23T06:55:45.414Z,-0.23
2022-12-23T06:58:11.948Z,-0.30
2022-12-23T07:00:38.730Z,-0.17
2022-12-23T07:03:05.487Z,-0.20
2022-12-23T07:05:37.003Z,-0.23
2022-12-23T07:08:04.586Z,-0.28
2022-12-23T07:10:31.126Z,-0.27
2022-12-23T07:12:57.673Z,-0.14
2022-12-23T07:15:24.225Z,-0.09
2022-12-23T07:17:50.711Z,-0.07
2022-12-23T07:20:17.375Z,-0.06
2022-12-23T07:22:43.972Z,0.01
2022-12-23T07:25:10.524Z,0.04
2022-12-23T07:27:37.075Z,-0.02
2022-12-23T07:30:04.042Z,0.22
2022-12-23T07:32:30.561Z,0.23
2022-12-23T07:34:57.102Z,0.25
2022-12-23T07:37:23.608Z,0.32
2022-12-23T07:39:50.168Z,0.46
2022-12-23T07:42:43.422Z,0.53
2022-12-23T07:45:04.624Z,0.69
2022-12-23T07:47:31.348Z,0.81
2022-12-23T07:49:57.880Z,0.88
2022-12-23T07:52:24.462Z,0.93
2022-12-23T07:54:50.972Z,0.90
2022-12-23T07:57:17.517Z,1.07
2022-12-23T07:59:44.065Z,1.09
2022-12-23T08:02:11.486Z,1.22
2022-12-23T08:04:44.135Z,1.26
2022-12-23T08:07:12.473Z,1.34
2022-12-23T08:09:39.065Z,1.51
2022-12-23T08:12:05.910Z,1.66
2022-12-23T08:14:32.468Z,1.75
2022-12-23T08:16:59.163Z,1.98
2022-12-23T08:19:25.715Z,2.08
2022-12-23T08:21:52.566Z,2.11
2022-12-23T08:24:19.130Z,2.15
2022-12-23T08:26:45.678Z,2.16
2022-12-23T08:29:12.344Z,2.21
2022-12-23T08:31:38.928Z,2.17
2022-12-23T08:34:05.485Z,2.25
2022-12-23T08:36:34.269Z,2.44
2022-12-23T08:39:04.563Z,2.25
2022-12-23T08:41:34.312Z,2.43
2022-12-23T08:44:01.077Z,2.66
2022-12-23T08:46:28.632Z,2.82
2022-12-23T08:48:55.539Z,2.81
2022-12-23T08:51:24.341Z,3.02
2022-12-23T08:53:59.574Z,3.18
2022-12-23T08:56:30.400Z,3.31
2022-12-23T08:58:57.655Z,3.31
2022-12-23T09:01:27.798Z,3.40
2022-12-23T09:03:54.638Z,3.48
2022-12-23T09:06:29.015Z,3.63
2022-12-23T09:08:57.116Z,3.62
2022-12-23T09:11:26.456Z,3.64
2022-12-23T09:13:53.477Z,3.63
2022-12-23T09:16:20.674Z,3.65
2022-12-23T09:18:47.250Z,3.81
2022-12-23T09:21:16.592Z,3.88
2022-12-23T09:23:43.242Z,4.11
2022-12-23T09:26:10.684Z,4.33
2022-12-23T09:28:37.724Z,4.32
2022-12-23T09:31:12.744Z,4.56
2022-12-23T09:33:39.923Z,4.39
2022-12-23T09:36:06.822Z,4.24
2022-12-23T09:38:33.845Z,4.31
2022-12-23T09:41:21.800Z,4.22
2022-12-23T09:44:09.760Z,4.08
2022-12-23T09:46:43.013Z,4.14
2022-12-23T09:49:13.427Z,4.12
2022-12-23T09:51:40.034Z,4.32
2022-12-23T09:54:22.654Z,4.76
2022-12-23T09:57:00.568Z,4.89
2022-12-23T10:00:01.064Z,5.12
2022-12-23T10:02:30.368Z,5.33
2022-12-23T10:05:15.594Z,5.51
2022-12-23T10:07:48.617Z,5.65
2022-12-23T10:10:25.746Z,5.72
2022-12-23T10:12:53.705Z,5.83
2022-12-23T10:15:26.063Z,5.84
2022-12-23T10:17:55.630Z,5.97
2022-12-23T10:20:43.007Z,6.04
2022-12-23T10:23:31.457Z,6.15
2022-12-23T10:25:58.253Z,6.23
2022-12-23T10:28:29.765Z,6.33
2022-12-23T10:31:38.827Z,6.42
2022-12-23T10:34:11.743Z,6.55
2022-12-23T10:36:54.488Z,6.68
2022-12-23T10:39:32.394Z,6.72
2022-12-23T10:42:05.911Z,6.74
2022-12-23T10:44:47.513Z,6.74
2022-12-23T10:47:41.827Z,6.87
2022-12-23T10:50:48.498Z,6.85
2022-12-23T10:53:27.025Z,6.87
2022-12-23T10:55:54.246Z,6.91
2022-12-23T10:58:21.717Z,6.85
2022-12-23T11:00:51.902Z,6.95
2022-12-23T11:03:24.208Z,7.07
2022-12-23T11:05:52.806Z,7.05
2022-12-23T11:08:21.938Z,7.30
2022-12-23T11:10:49.263Z,7.29
2022-12-23T11:13:23.504Z,7.27
2022-12-23T11:15:50.112Z,7.27
2022-12-23T11:18:19.801Z,7.36
2022-12-23T11:21:05.839Z,7.29
2022-12-23T11:23:36.789Z,7.35
2022-12-23T11:26:13.304Z,7.31
2022-12-23T11:28:48.889Z,7.26
2022-12-23T11:31:17.067Z,7.33
2022-12-23T11:33:55.781Z,7.34
2022-12-23T11:36:25.259Z,7.40
2022-12-23T11:39:14.639Z,7.45
2022-12-23T11:41:49.762Z,7.47
2022-12-23T11:44:24.884Z,7.55
2022-12-23T11:46:51.961Z,7.52
2022-12-23T11:49:27.416Z,7.47
2022-12-23T11:52:06.202Z,7.47
2022-12-23T11:54:33.845Z,7.46
2022-12-23T11:57:04.096Z,7.57
2022-12-23T11:59:41.126Z,7.57
2022-12-23T12:02:15.505Z,7.62
2022-12-23T12:04:42.837Z,7.72
2022-12-23T12:07:14.449Z,7.67
2022-12-23T12:09:43.697Z,7.77
2022-12-23T12:12:19.484Z,7.94
2022-12-23T12:14:52.650Z,8.10
2022-12-23T12:17:42.446Z,8.14
2022-12-23T12:20:20.825Z,7.97
2022-12-23T12:22:59.170Z,8.01
2022-12-23T12:25:47.654Z,8.13
2022-12-23T12:28:21.003Z,8.13
2022-12-23T12:30:55.800Z,8.29
2022-12-23T12:33:30.297Z,8.37
2022-12-23T12:36:34.030Z,8.36
2022-12-23T12:39:00.733Z,8.40
2022-12-23T12:41:43.119Z,8.36
2022-12-23T12:44:28.397Z,8.32
2022-12-23T12:47:10.998Z,8.28
2022-12-23T12:50:02.246Z,8.31
2022-12-23T12:52:36.779Z,8.28
2022-12-23T12:55:17.297Z,8.20
2022-12-23T12:57:43.883Z,8.19
2022-12-23T13:00:22.566Z,8.35
2022-12-23T13:03:21.450Z,8.50
2022-12-23T13:06:06.769Z,8.59
2022-12-23T13:08:56.711Z,8.68
2022-12-23T13:11:44.108Z,8.75
2022-12-23T13:14:38.168Z,8.68
2022-12-23T13:17:19.235Z,8.61
2022-12-23T13:19:54.681Z,8.58
2022-12-23T13:22:23.998Z,8.52
2022-12-23T13:25:05.645Z,8.50
2022-12-23T13:27:38.806Z,8.58
2022-12-23T13:30:14.456Z,8.41
2022-12-23T13:32:51.520Z,8.40
2022-12-23T13:35:37.630Z,8.37
2022-12-23T13:38:04.466Z,8.33
2022-12-23T13:40:49.531Z,8.22
2022-12-23T13:43:20.475Z,8.19
2022-12-23T13:45:48.220Z,8.13
2022-12-23T13:48:39.442Z,8.17
2022-12-23T13:51:11.975Z,8.32
2022-12-23T13:53:53.583Z,8.24
2022-12-23T13:56:27.154Z,8.18
2022-12-23T13:58:54.265Z,8.18
2022-12-23T14:01:42.989Z,8.16
2022-12-23T14:04:37.419Z,8.11
2022-12-23T14:07:32.060Z,7.99
2022-12-23T14:10:10.360Z,7.86
2022-12-23T14:12:40.878Z,7.76
2022-12-23T14:15:32.367Z,7.69
2022-12-23T14:18:07.894Z,7.64
2022-12-23T14:20:49.533Z,7.66
2022-12-23T14:23:51.651Z,7.53
2022-12-23T14:26:33.681Z,7.46
2022-12-23T14:29:37.510Z,7.34
2022-12-23T14:32:04.309Z,7.26
2022-12-23T14:34:33.314Z,7.20
2022-12-23T14:37:21.143Z,7.07
2022-12-23T14:39:49.342Z,6.97
2022-12-23T14:42:35.220Z,6.90
2022-12-23T14:45:24.488Z,6.76
2022-12-23T14:47:51.100Z,6.68
2022-12-23T14:50:32.675Z,6.66
2022-12-23T14:53:18.424Z,6.62
2022-12-23T14:55:46.113Z,6.50
2022-12-23T14:58:30.828Z,6.31
2022-12-23T15:01:12.542Z,6.36
2022-12-23T15:04:01.554Z,6.25
2022-12-23T15:06:31.457Z,6.12
2022-12-23T15:08:58.764Z,5.88
2022-12-23T15:11:30.063Z,5.78
2022-12-23T15:13:59.914Z,5.72
2022-12-23T15:16:39.695Z,5.68
2022-12-23T15:19:19.397Z,5.64
2022-12-23T15:21:50.356Z,5.56
2022-12-23T15:24:22.515Z,5.48
2022-12-23T15:27:17.825Z,5.47
2022-12-23T15:29:43.779Z,5.32
2022-12-23T15:32:11.940Z,5.22
2022-12-23T15:34:38.644Z,5.06
2022-12-23T15:37:11.343Z,5.00
2022-12-23T15:39:43.817Z,4.84
2022-12-23T15:42:22.272Z,4.83
2022-12-23T15:44:48.975Z,4.78
2022-12-23T15:47:30.141Z,4.65
2022-12-23T15:49:59.456Z,4.57
2022-12-23T15:52:29.382Z,4.59
2022-12-23T15:55:10.124Z,4.52
2022-12-23T15:57:49.566Z,4.41
2022-12-23T16:00:23.154Z,4.16
2022-12-23T16:03:01.520Z,3.90
2022-12-23T16:05:32.978Z,3.90
2022-12-23T16:08:28.622Z,3.95
2022-12-23T16:11:07.076Z,3.93
2022-12-23T16:13:34.004Z,3.92
2022-12-23T16:16:18.901Z,3.87
2022-12-23T16:18:47.759Z,3.90
2022-12-23T16:21:15.279Z,4.00
2022-12-23T16:23:53.093Z,4.00
2022-12-23T16:26:20.948Z,4.06
2022-12-23T16:28:51.521Z,4.07
2022-12-23T16:31:20.279Z,4.00
2022-12-23T16:33:58.163Z,3.94
2022-12-23T16:36:27.577Z,3.91
2022-12-23T16:39:05.385Z,3.97
2022-12-23T16:41:32.093Z,3.97
2022-12-23T16:43:59.358Z,3.87
2022-12-23T16:46:26.473Z,3.97
2022-12-23T16:48:55.446Z,4.04
2022-12-23T16:51:23.554Z,3.96
2022-12-23T16:53:51.795Z,4.00
2022-12-23T16:56:20.975Z,4.00
2022-12-23T16:58:48.318Z,4.06
2022-12-23T17:01:22.098Z,4.11
2022-12-23T17:03:49.081Z,4.08
2022-12-23T17:06:17.389Z,4.05
2022-12-23T17:08:44.117Z,4.08
2022-12-23T17:11:40.249Z,3.88
2022-12-23T17:14:13.592Z,3.81
2022-12-23T17:16:42.481Z,3.86
2022-12-23T17:19:09.114Z,3.95
2022-12-23T17:21:37.296Z,4.04
2022-12-23T17:24:19.720Z,4.09
2022-12-23T17:26:46.323Z,4.04
2022-12-23T17:29:13.238Z,3.99
2022-12-23T17:31:42.665Z,3.96
2022-12-23T17:34:18.668Z,3.87
2022-12-23T17:36:49.976Z,3.71
2022-12-23T17:39:17.293Z,3.63
2022-12-23T17:41:44.083Z,3.66
2022-12-23T17:44:14.316Z,3.65
2022-12-23T17:46:41.794Z,3.65
2022-12-23T17:49:08.936Z,3.52
2022-12-23T17:51:35.829Z,3.28
2022-12-23T17:54:04.594Z,3.21
2022-12-23T17:56:31.386Z,3.22
2022-12-23T17:58:58.121Z,3.24
2022-12-23T18:01:30.100Z,3.10
2022-12-23T18:03:58.599Z,3.11
2022-12-23T18:06:27.702Z,3.18
2022-12-23T18:08:55.318Z,3.23
2022-12-23T18:11:30.181Z,3.27
2022-12-23T18:13:57.021Z,3.10
2022-12-23T18:16:23.647Z,3.11
2022-12-23T18:18:50.379Z,3.18
2022-12-23T18:21:26.457Z,2.96
2022-12-23T18:23:55.124Z,2.88
2022-12-23T18:26:21.873Z,2.75
2022-12-23T18:28:48.497Z,2.81
2022-12-23T18:31:20.147Z,2.84
2022-12-23T18:33:46.982Z,2.65
2022-12-23T18:36:25.214Z,2.63
2022-12-23T18:38:52.698Z,2.65
2022-12-23T18:41:20.352Z,2.63
2022-12-23T18:43:47.246Z,2.53
2022-12-23T18:46:13.840Z,2.52
2022-12-23T18:48:40.569Z,2.49
2022-12-23T18:51:07.461Z,2.51
2022-12-23T18:53:34.040Z,2.49
2022-12-23T18:56:00.654Z,2.53
2022-12-23T18:58:27.232Z,2.54
2022-12-23T19:00:54.332Z,2.46
2022-12-23T19:03:21.009Z,2.40
2022-12-23T19:05:48.974Z,2.37
2022-12-23T19:08:21.860Z,2.25
2022-12-23T19:10:52.596Z,2.16
2022-12-23T19:13:19.528Z,2.22
2022-12-23T19:15:46.763Z,2.12
2022-12-23T19:18:15.237Z,2.04
2022-12-23T19:20:43.123Z,1.98
2022-12-23T19:23:11.088Z,2.06
2022-12-23T19:25:40.761Z,2.00
2022-12-23T19:28:07.445Z,2.00
2022-12-23T19:30:34.653Z,2.01
2022-12-23T19:33:01.197Z,1.97
2022-12-23T19:35:28.247Z,2.01
2022-12-23T19:37:54.876Z,2.04
2022-12-23T19:40:21.508Z,2.01
2022-12-23T19:42:48.284Z,1.91
2022-12-23T19:45:14.870Z,1.84
2022-12-23T19:47:41.457Z,1.84
2022-12-23T19:50:08.795Z,1.78
2022-12-23T19:52:35.305Z,1.77
2022-12-23T19:55:01.954Z,1.73
2022-12-23T19:57:28.813Z,1.72
2022-12-23T19:59:55.467Z,1.80
2022-12-23T20:02:23.484Z,1.82
2022-12-23T20:04:50.139Z,1.67
2022-12-23T20:07:16.909Z,1.63
2022-12-23T20:09:43.531Z,1.57
2022-12-23T20:12:10.662Z,1.50
2022-12-23T20:14:37.481Z,1.52
2022-12-23T20:17:04.175Z,1.49
2022-12-23T20:19:30.931Z,1.41
2022-12-23T20:21:57.587Z,1.38
2022-12-23T20:24:25.637Z,1.46
2022-12-23T20:26:52.253Z,1.49
2022-12-23T20:29:19.217Z,1.50
2022-12-23T20:31:45.902Z,1.48
2022-12-23T20:34:15.684Z,1.48
2022-12-23T20:36:42.515Z,1.53
2022-12-23T20:39:09.289Z,1.50
2022-12-23T20:41:35.937Z,1.43
2022-12-23T20:44:33.323Z,1.28
2022-12-23T20:46:49.233Z,1.34
2022-12-23T20:49:15.905Z,1.34
2022-12-23T20:51:42.601Z,1.37
2022-12-23T20:54:09.386Z,1.34
2022-12-23T20:56:36.030Z,1.32
2022-12-23T20:59:04.005Z,1.22
2022-12-23T21:01:31.973Z,1.17
2022-12-23T21:04:01.171Z,1.18
2022-12-23T21:06:29.241Z,1.22
2022-12-23T21:08:58.242Z,1.09
2022-12-23T21:11:27.562Z,1.08
2022-12-23T21:13:54.131Z,1.07
2022-12-23T21:16:21.030Z,1.04
2022-12-23T21:18:52.650Z,1.10
2022-12-23T21:21:23.519Z,1.06
2022-12-23T21:23:50.560Z,1.04
2022-12-23T21:26:22.976Z,0.99
2022-12-23T21:28:52.269Z,0.92
2022-12-23T21:31:23.477Z,0.95
2022-12-23T21:33:52.094Z,0.98
2022-12-23T21:36:22.142Z,0.96
2022-12-23T21:38:50.148Z,0.89
2022-12-23T21:41:20.233Z,0.90
2022-12-23T21:43:47.285Z,0.94
2022-12-23T21:46:16.326Z,0.89
2022-12-23T21:48:43.496Z,0.92
2022-12-23T21:51:14.401Z,0.89
2022-12-23T21:53:42.663Z,0.88
2022-12-23T21:56:14.199Z,0.86
2022-12-23T21:58:41.578Z,0.83
2022-12-23T22:01:10.330Z,0.88
2022-12-23T22:03:37.598Z,0.93
2022-12-23T22:06:10.548Z,0.93
2022-12-23T22:08:38.923Z,0.88
2022-12-23T22:11:10.727Z,0.87
2022-12-23T22:13:38.088Z,0.92
2022-12-23T22:16:08.941Z,0.86
2022-12-23T22:18:36.885Z,0.76
2022-12-23T22:21:16.329Z,0.63
2022-12-23T22:23:43.909Z,0.73
2022-12-23T22:26:13.530Z,0.63
2022-12-23T22:28:42.289Z,0.59
2022-12-23T22:31:17.823Z,0.59
2022-12-23T22:33:44.880Z,0.52
2022-12-23T22:36:13.030Z,0.61
2022-12-23T22:38:40.063Z,0.65
2022-12-23T22:41:06.838Z,0.57
2022-12-23T22:43:33.699Z,0.49
2022-12-23T22:46:01.955Z,0.40
2022-12-23T22:48:30.326Z,0.34
2022-12-23T22:51:14.281Z,0.21
2022-12-23T22:53:41.020Z,0.23
2022-12-23T22:56:08.495Z,0.30
2022-12-23T22:58:35.279Z,0.26
2022-12-23T23:01:02.106Z,0.41
2022-12-23T23:03:29.151Z,0.38
2022-12-23T23:06:07.273Z,0.32
2022-12-23T23:08:34.864Z,0.41
2022-12-23T23:11:03.823Z,0.47
2022-12-23T23:13:33.604Z,0.45
2022-12-23T23:16:00.496Z,0.43
2022-12-23T23:18:28.025Z,0.38
2022-12-23T23:20:54.717Z,0.29
2022-12-23T23:23:21.715Z,0.12
2022-12-23T23:25:48.286Z,0.10
2022-12-23T23:28:14.966Z,0.14
2022-12-23T23:30:41.596Z,0.17
2022-12-23T23:33:08.929Z,0.15
2022-12-23T23:35:35.663Z,0.11
2022-12-23T23:38:02.421Z,0.24
2022-12-23T23:40:28.999Z,0.25
2022-12-23T23:42:55.598Z,0.16
2022-12-23T23:45:22.194Z,0.23
2022-12-23T23:47:48.806Z,0.28
2022-12-23T23:50:15.337Z,0.34
2022-12-23T23:52:41.934Z,0.36
2022-12-23T23:55:09.013Z,0.25
2022-12-23T23:57:35.619Z,0.27
