createdAt,value
2018-12-31T00:02:31.053Z,4.30
2018-12-31T00:05:00.247Z,4.30
2018-12-31T00:07:48.477Z,4.20
2018-12-31T00:10:17.401Z,4.20
2018-12-31T00:12:46.292Z,4.20
2018-12-31T00:15:15.029Z,4.20
2018-12-31T00:17:43.952Z,4.30
2018-12-31T00:20:12.854Z,4.30
2018-12-31T00:22:41.576Z,4.40
2018-12-31T00:25:10.506Z,4.50
2018-12-31T00:27:39.717Z,4.50
2018-12-31T00:30:08.464Z,4.40
2018-12-31T00:32:37.610Z,4.40
2018-12-31T00:35:06.835Z,4.40
2018-12-31T00:37:35.741Z,4.50
2018-12-31T00:40:04.511Z,4.50
2018-12-31T00:42:33.196Z,4.40
2018-12-31T00:45:02.103Z,4.40
2018-12-31T00:47:31.499Z,4.30
2018-12-31T00:50:00.469Z,4.30
2018-12-31T00:52:29.353Z,4.30
2018-12-31T00:54:58.741Z,4.30
2018-12-31T00:57:27.917Z,4.30
2018-12-31T00:59:57.375Z,4.30
2018-12-31T01:02:26.539Z,4.30
2018-12-31T01:04:55.997Z,4.40
2018-12-31T01:07:24.972Z,4.20
2018-12-31T01:09:54.156Z,4.20
2018-12-31T01:12:23.188Z,4.30
2018-12-31T01:14:52.334Z,4.20
2018-12-31T01:17:21.481Z,4.30
2018-12-31T01:19:50.513Z,4.40
2018-12-31T01:22:19.167Z,4.40
2018-12-31T01:24:47.917Z,4.40
2018-12-31T01:27:16.633Z,4.50
2018-12-31T01:29:45.765Z,4.50
2018-12-31T01:32:14.685Z,4.30
2018-12-31T01:34:43.582Z,4.40
2018-12-31T01:37:12.497Z,4.50
2018-12-31T01:39:41.195Z,4.60
2018-12-31T01:42:10.243Z,4.70
2018-12-31T01:44:38.942Z,4.70
2018-12-31T01:47:08.107Z,4.70
2018-12-31T01:49:36.925Z,4.60
2018-12-31T01:52:05.628Z,4.50
2018-12-31T01:54:34.543Z,4.50
2018-12-31T01:57:03.533Z,4.40
2018-12-31T01:59:32.179Z,4.50
2018-12-31T02:02:01.294Z,4.40
2018-12-31T02:04:49.265Z,4.40
2018-12-31T02:07:18.148Z,4.50
2018-12-31T02:09:47.040Z,4.50
2018-12-31T02:12:16.021Z,4.60
2018-12-31T02:14:44.986Z,4.50
2018-12-31T02:17:13.905Z,4.50
2018-12-31T02:19:43.102Z,4.50
2018-12-31T02:22:11.794Z,4.50
2018-12-31T02:24:40.660Z,4.50
2018-12-31T02:27:09.665Z,4.50
2018-12-31T02:29:38.624Z,4.60
2018-12-31T02:32:07.261Z,4.60
2018-12-31T02:34:36.690Z,4.60
2018-12-31T02:37:17.476Z,4.50
2018-12-31T02:39:46.696Z,4.50
2018-12-31T02:42:15.743Z,4.50
2018-12-31T02:44:44.869Z,4.40
2018-12-31T02:47:15.170Z,4.60
2018-12-31T02:49:44.339Z,4.70
2018-12-31T02:52:12.996Z,4.60
2018-12-31T02:54:41.917Z,4.60
2018-12-31T02:57:10.805Z,4.60
2018-12-31T02:59:39.669Z,4.60
2018-12-31T03:02:08.425Z,4.70
2018-12-31T03:04:37.536Z,4.60
2018-12-31T03:07:06.489Z,4.70
2018-12-31T03:09:35.340Z,4.70
2018-12-31T03:12:04.466Z,4.70
2018-12-31T03:14:33.668Z,4.70
2018-12-31T03:17:02.568Z,4.70
2018-12-31T03:19:31.456Z,4.80
2018-12-31T03:22:00.396Z,4.60
2018-12-31T03:24:29.264Z,4.60
2018-12-31T03:26:58.220Z,4.60
2018-12-31T03:29:27.409Z,4.60
2018-12-31T03:31:56.069Z,4.60
2018-12-31T03:34:25.169Z,4.60
2018-12-31T03:36:53.866Z,4.60
2018-12-31T03:39:22.791Z,4.60
2018-12-31T03:41:51.774Z,4.50
2018-12-31T03:44:21.202Z,4.50
2018-12-31T03:46:50.141Z,4.50
2018-12-31T03:49:19.259Z,4.50
2018-12-31T03:51:48.533Z,4.40
2018-12-31T03:54:17.640Z,4.50
2018-12-31T03:56:46.517Z,4.50
2018-12-31T03:59:15.228Z,4.50
2018-12-31T04:01:44.129Z,4.40
2018-12-31T04:04:12.993Z,4.40
2018-12-31T04:06:41.942Z,4.40
2018-12-31T04:09:10.800Z,4.50
2018-12-31T04:11:39.665Z,4.50
2018-12-31T04:14:08.530Z,4.40
2018-12-31T04:16:37.397Z,4.40
2018-12-31T04:19:06.276Z,4.40
2018-12-31T04:21:35.299Z,4.40
2018-12-31T04:24:04.245Z,4.30
2018-12-31T04:26:33.141Z,4.30
2018-12-31T04:29:02.363Z,4.30
2018-12-31T04:31:31.221Z,4.20
2018-12-31T04:33:59.873Z,4.20
2018-12-31T04:36:28.857Z,4.20
2018-12-31T04:38:57.741Z,4.20
2018-12-31T04:41:46.106Z,4.20
2018-12-31T04:44:15.084Z,4.20
2018-12-31T04:46:43.999Z,4.20
2018-12-31T04:49:13.211Z,4.20
2018-12-31T04:51:42.097Z,4.30
2018-12-31T04:54:30.309Z,4.20
2018-12-31T04:56:59.420Z,4.20
2018-12-31T04:59:47.635Z,4.10
2018-12-31T05:02:16.555Z,4.10
2018-12-31T05:04:45.490Z,4.10
2018-12-31T05:07:14.412Z,4.10
2018-12-31T05:09:43.142Z,4.20
2018-12-31T05:12:12.084Z,4.20
2018-12-31T05:14:41.016Z,4.10
2018-12-31T05:17:09.924Z,4.20
2018-12-31T05:19:58.337Z,4.20
2018-12-31T05:22:39.093Z,4.20
2018-12-31T05:25:20.342Z,4.30
2018-12-31T05:28:01.497Z,4.30
2018-12-31T05:30:42.366Z,4.20
2018-12-31T05:33:23.453Z,4.30
2018-12-31T05:36:04.517Z,4.40
2018-12-31T05:38:45.349Z,4.40
2018-12-31T05:41:26.476Z,4.50
2018-12-31T05:44:07.204Z,4.50
2018-12-31T05:46:47.629Z,4.60
2018-12-31T05:49:28.505Z,4.60
2018-12-31T05:52:09.529Z,4.60
2018-12-31T05:54:50.158Z,4.70
2018-12-31T05:57:31.104Z,4.70
2018-12-31T06:00:19.545Z,4.60
2018-12-31T06:03:07.766Z,4.50
2018-12-31T06:05:55.709Z,4.50
2018-12-31T06:08:43.678Z,4.50
2018-12-31T06:11:12.833Z,4.60
2018-12-31T06:13:41.711Z,4.50
2018-12-31T06:16:10.424Z,4.60
2018-12-31T06:18:39.533Z,4.60
2018-12-31T06:21:08.633Z,4.60
2018-12-31T06:23:37.869Z,4.70
2018-12-31T06:26:06.980Z,4.60
2018-12-31T06:28:35.626Z,4.60
2018-12-31T06:31:23.837Z,4.70
2018-12-31T06:33:52.752Z,4.70
2018-12-31T06:36:21.911Z,4.60
2018-12-31T06:39:10.117Z,4.60
2018-12-31T06:41:38.981Z,4.70
2018-12-31T06:44:07.864Z,4.60
2018-12-31T06:46:37.032Z,4.70
2018-12-31T06:49:05.678Z,4.70
2018-12-31T06:51:34.326Z,4.70
2018-12-31T06:54:03.261Z,4.80
2018-12-31T06:56:31.899Z,4.70
2018-12-31T06:59:00.769Z,4.60
2018-12-31T07:01:29.461Z,4.50
2018-12-31T07:03:58.104Z,4.50
2018-12-31T07:06:27.248Z,4.50
2018-12-31T07:08:56.177Z,4.40
2018-12-31T07:11:25.180Z,4.60
2018-12-31T07:13:54.108Z,4.70
2018-12-31T07:16:42.314Z,4.70
2018-12-31T07:19:11.176Z,4.70
2018-12-31T07:21:59.369Z,4.70
2018-12-31T07:24:28.048Z,4.70
2018-12-31T07:29:31.254Z,4.70
2018-12-31T07:32:00.184Z,4.70
2018-12-31T07:34:28.828Z,4.80
2018-12-31T07:36:57.938Z,4.80
2018-12-31T07:39:26.640Z,4.80
2018-12-31T07:41:55.529Z,4.90
2018-12-31T07:44:24.389Z,4.90
2018-12-31T07:46:53.325Z,4.90
2018-12-31T07:49:22.421Z,4.90
2018-12-31T07:51:51.544Z,5.00
2018-12-31T07:54:20.237Z,5.00
2018-12-31T07:56:48.880Z,5.00
2018-12-31T07:59:17.741Z,5.00
2018-12-31T08:01:46.755Z,4.80
2018-12-31T08:04:16.105Z,4.80
2018-12-31T08:06:45.060Z,4.90
2018-12-31T08:09:13.775Z,4.80
2018-12-31T08:11:42.648Z,4.90
2018-12-31T08:14:11.297Z,5.10
2018-12-31T08:16:40.245Z,5.10
2018-12-31T08:19:09.164Z,5.00
2018-12-31T08:21:57.147Z,4.90
2018-12-31T08:24:26.261Z,4.90
2018-12-31T08:26:55.404Z,4.90
2018-12-31T08:29:24.576Z,5.00
2018-12-31T08:31:53.824Z,5.00
2018-12-31T08:34:23.189Z,5.10
2018-12-31T08:36:52.221Z,5.00
2018-12-31T08:39:21.112Z,5.10
2018-12-31T08:41:50.275Z,5.00
2018-12-31T08:44:19.364Z,5.10
2018-12-31T08:46:48.516Z,5.10
2018-12-31T08:49:17.440Z,5.20
2018-12-31T08:51:46.558Z,5.20
2018-12-31T08:54:15.492Z,5.20
2018-12-31T08:56:44.384Z,5.20
2018-12-31T08:59:32.358Z,5.20
2018-12-31T09:02:01.674Z,5.20
2018-12-31T09:04:30.844Z,5.20
2018-12-31T09:06:59.832Z,5.20
2018-12-31T09:09:28.979Z,5.30
2018-12-31T09:11:57.618Z,5.30
2018-12-31T09:14:26.677Z,5.40
2018-12-31T09:16:56.018Z,5.50
2018-12-31T09:19:25.491Z,5.70
2018-12-31T09:21:54.121Z,5.90
2018-12-31T09:24:22.989Z,5.80
2018-12-31T09:29:46.125Z,6.00
2018-12-31T09:32:34.404Z,6.20
2018-12-31T09:35:14.857Z,6.20
2018-12-31T09:37:56.050Z,6.10
2018-12-31T09:40:37.010Z,5.80
2018-12-31T09:43:17.640Z,5.80
2018-12-31T09:45:58.397Z,5.80
2018-12-31T09:48:39.361Z,5.90
2018-12-31T09:51:20.369Z,6.10
2018-12-31T09:53:49.118Z,6.10
2018-12-31T09:56:18.008Z,6.20
2018-12-31T09:58:47.104Z,6.30
2018-12-31T10:01:15.808Z,6.20
2018-12-31T10:03:44.496Z,6.20
2018-12-31T10:06:14.276Z,6.30
2018-12-31T10:08:49.208Z,6.30
2018-12-31T10:11:13.587Z,6.40
2018-12-31T10:13:42.256Z,6.50
2018-12-31T10:16:11.203Z,6.40
2018-12-31T10:18:40.356Z,6.40
2018-12-31T10:21:11.685Z,6.40
2018-12-31T10:23:43.526Z,6.50
2018-12-31T10:26:13.425Z,6.40
2018-12-31T10:28:42.978Z,6.40
2018-12-31T10:31:12.247Z,6.50
2018-12-31T10:33:41.704Z,6.60
2018-12-31T10:36:10.773Z,6.60
2018-12-31T10:38:39.673Z,6.60
2018-12-31T10:43:28.874Z,6.50
2018-12-31T10:46:01.508Z,6.50
2018-12-31T10:48:30.255Z,6.60
2018-12-31T10:50:59.796Z,6.60
2018-12-31T10:53:29.305Z,6.80
2018-12-31T10:55:58.400Z,6.80
2018-12-31T10:58:28.204Z,6.90
2018-12-31T11:00:57.482Z,6.80
2018-12-31T11:03:31.002Z,6.80
2018-12-31T11:06:00.083Z,6.90
2018-12-31T11:08:29.011Z,7.00
2018-12-31T11:10:58.366Z,7.10
2018-12-31T11:13:27.717Z,7.10
2018-12-31T11:15:57.174Z,7.20
2018-12-31T11:18:26.172Z,7.10
2018-12-31T11:20:55.517Z,7.00
2018-12-31T11:23:24.924Z,7.00
2018-12-31T11:25:54.835Z,7.10
2018-12-31T11:28:24.816Z,7.10
2018-12-31T11:30:54.359Z,7.20
2018-12-31T11:33:23.732Z,7.30
2018-12-31T11:35:52.863Z,7.30
2018-12-31T11:38:22.121Z,7.40
2018-12-31T11:40:51.158Z,7.20
2018-12-31T11:43:19.880Z,6.90
2018-12-31T11:46:08.145Z,6.90
2018-12-31T11:48:37.024Z,7.10
2018-12-31T11:51:06.128Z,7.10
2018-12-31T11:53:35.096Z,7.20
2018-12-31T11:56:04.276Z,7.20
2018-12-31T11:58:33.477Z,7.20
2018-12-31T12:01:03.091Z,7.20
2018-12-31T12:03:31.970Z,7.40
2018-12-31T12:06:00.837Z,7.30
2018-12-31T12:08:29.772Z,7.40
2018-12-31T12:10:58.684Z,7.40
2018-12-31T12:13:27.696Z,7.40
2018-12-31T12:15:57.492Z,7.40
2018-12-31T12:18:27.445Z,7.30
2018-12-31T12:20:56.573Z,7.30
2018-12-31T12:23:25.724Z,7.30
2018-12-31T12:25:54.766Z,7.30
2018-12-31T12:28:23.701Z,7.40
2018-12-31T12:30:52.584Z,7.40
2018-12-31T12:33:21.712Z,7.60
2018-12-31T12:35:51.313Z,7.60
2018-12-31T12:38:20.600Z,7.70
2018-12-31T12:40:49.723Z,7.60
2018-12-31T12:43:18.652Z,7.70
2018-12-31T12:45:47.512Z,7.60
2018-12-31T12:48:16.636Z,7.60
2018-12-31T12:50:45.760Z,7.70
2018-12-31T12:53:15.175Z,7.60
2018-12-31T12:55:44.129Z,7.60
2018-12-31T12:58:13.560Z,7.50
2018-12-31T13:00:42.709Z,7.50
2018-12-31T13:03:11.440Z,7.80
2018-12-31T13:05:40.318Z,7.80
2018-12-31T13:08:09.202Z,7.90
2018-12-31T13:10:37.962Z,7.70
2018-12-31T13:13:06.841Z,7.70
2018-12-31T13:15:35.722Z,7.70
2018-12-31T13:18:04.782Z,7.80
2018-12-31T13:20:33.428Z,7.70
2018-12-31T13:23:02.453Z,7.80
2018-12-31T13:25:31.584Z,7.80
2018-12-31T13:28:00.923Z,7.80
2018-12-31T13:30:29.837Z,7.80
2018-12-31T13:32:58.697Z,7.60
2018-12-31T13:35:27.640Z,7.60
2018-12-31T13:37:56.595Z,7.60
2018-12-31T13:40:25.218Z,7.60
2018-12-31T13:42:53.921Z,7.70
2018-12-31T13:45:23.047Z,7.60
2018-12-31T13:47:51.997Z,7.50
2018-12-31T13:50:21.080Z,7.30
2018-12-31T13:52:49.728Z,7.40
2018-12-31T13:55:18.989Z,7.40
2018-12-31T13:57:47.876Z,7.50
2018-12-31T14:00:16.624Z,7.40
2018-12-31T14:02:45.573Z,7.40
2018-12-31T14:05:16.459Z,7.50
2018-12-31T14:07:45.869Z,7.50
2018-12-31T14:10:14.541Z,7.40
2018-12-31T14:12:43.481Z,7.40
2018-12-31T14:15:12.825Z,7.40
2018-12-31T14:17:42.177Z,7.40
2018-12-31T14:20:11.105Z,7.30
2018-12-31T14:22:39.757Z,7.20
2018-12-31T14:25:08.992Z,7.30
2018-12-31T14:27:38.697Z,7.30
2018-12-31T14:30:09.625Z,7.40
2018-12-31T14:32:38.745Z,7.50
2018-12-31T14:35:07.993Z,7.50
2018-12-31T14:37:36.872Z,7.50
2018-12-31T14:40:06.129Z,7.50
2018-12-31T14:42:34.833Z,7.40
2018-12-31T14:45:03.472Z,7.30
2018-12-31T14:47:32.631Z,7.20
2018-12-31T14:50:01.340Z,7.30
2018-12-31T14:52:30.361Z,7.20
2018-12-31T14:54:59.347Z,7.10
2018-12-31T14:57:28.264Z,7.00
2018-12-31T15:00:16.471Z,7.00
2018-12-31T15:02:45.224Z,6.90
2018-12-31T15:05:13.875Z,7.00
2018-12-31T15:07:42.689Z,7.00
2018-12-31T15:10:11.900Z,7.00
2018-12-31T15:12:40.846Z,6.90
2018-12-31T15:15:09.568Z,6.80
2018-12-31T15:17:57.532Z,6.80
2018-12-31T15:20:26.468Z,6.80
2018-12-31T15:22:55.542Z,6.80
2018-12-31T15:25:24.434Z,6.80
2018-12-31T15:27:53.649Z,6.80
2018-12-31T15:30:23.149Z,6.70
2018-12-31T15:32:52.037Z,6.70
2018-12-31T15:35:20.933Z,6.80
2018-12-31T15:37:49.696Z,6.80
2018-12-31T15:40:18.872Z,6.80
2018-12-31T15:42:48.010Z,6.70
2018-12-31T15:45:17.223Z,6.70
2018-12-31T15:47:45.864Z,6.70
2018-12-31T15:50:14.825Z,6.70
2018-12-31T15:52:43.965Z,6.70
2018-12-31T15:55:12.869Z,6.70
2018-12-31T15:57:41.562Z,6.70
2018-12-31T16:00:10.862Z,6.70
2018-12-31T16:02:39.566Z,6.80
2018-12-31T16:05:09.101Z,6.70
2018-12-31T16:07:45.348Z,6.70
2018-12-31T16:10:09.437Z,6.70
2018-12-31T16:12:38.712Z,6.70
2018-12-31T16:15:09.023Z,6.80
2018-12-31T16:17:37.973Z,6.70
2018-12-31T16:20:07.289Z,6.70
2018-12-31T16:22:36.225Z,6.70
2018-12-31T16:25:05.181Z,6.70
2018-12-31T16:27:33.966Z,6.80
2018-12-31T16:30:02.607Z,6.70
2018-12-31T16:32:31.593Z,6.70
2018-12-31T16:35:00.701Z,6.70
2018-12-31T16:37:29.574Z,6.80
2018-12-31T16:39:59.032Z,6.80
2018-12-31T16:42:28.364Z,6.80
2018-12-31T16:44:57.714Z,6.90
2018-12-31T16:47:26.393Z,6.80
2018-12-31T16:49:55.844Z,6.80
2018-12-31T16:52:24.482Z,6.80
2018-12-31T16:54:53.120Z,6.80
2018-12-31T16:57:41.321Z,6.80
2018-12-31T17:00:11.728Z,6.80
2018-12-31T17:02:59.705Z,6.90
2018-12-31T17:05:48.164Z,7.00
2018-12-31T17:08:36.498Z,6.90
2018-12-31T17:11:05.430Z,6.90
2018-12-31T17:13:34.463Z,6.90
2018-12-31T17:16:23.254Z,6.90
2018-12-31T17:18:53.746Z,6.90
2018-12-31T17:21:22.388Z,7.00
2018-12-31T17:23:51.308Z,6.90
2018-12-31T17:26:20.500Z,6.90
2018-12-31T17:29:08.457Z,7.00
2018-12-31T17:31:56.436Z,7.00
2018-12-31T17:34:44.598Z,7.10
2018-12-31T17:37:32.848Z,7.10
2018-12-31T17:40:20.762Z,7.10
2018-12-31T17:43:09.073Z,7.10
2018-12-31T17:45:57.233Z,7.10
2018-12-31T17:48:45.455Z,7.10
2018-12-31T17:51:33.629Z,7.10
2018-12-31T17:54:21.620Z,7.00
2018-12-31T17:57:09.806Z,6.90
2018-12-31T17:59:58.009Z,6.80
2018-12-31T18:02:40.401Z,6.80
2018-12-31T18:05:21.536Z,6.80
2018-12-31T18:08:02.671Z,6.70
2018-12-31T18:10:43.632Z,6.70
2018-12-31T18:13:23.966Z,6.70
2018-12-31T18:16:04.319Z,6.70
2018-12-31T18:18:45.712Z,6.70
2018-12-31T18:21:27.149Z,6.80
2018-12-31T18:24:07.890Z,6.80
2018-12-31T18:26:49.030Z,6.80
2018-12-31T18:29:30.021Z,6.80
2018-12-31T18:32:10.849Z,6.80
2018-12-31T18:34:51.889Z,6.70
2018-12-31T18:37:32.785Z,6.80
2018-12-31T18:40:12.324Z,6.90
2018-12-31T18:43:00.301Z,6.90
2018-12-31T18:45:48.288Z,7.00
2018-12-31T18:51:24.478Z,7.00
2018-12-31T18:53:53.125Z,6.90
2018-12-31T18:56:22.001Z,6.90
2018-12-31T18:58:51.256Z,6.90
2018-12-31T19:01:20.200Z,7.00
2018-12-31T19:03:49.356Z,7.00
2018-12-31T19:06:18.634Z,7.00
2018-12-31T19:08:47.821Z,7.10
2018-12-31T19:11:16.928Z,7.10
2018-12-31T19:13:46.084Z,7.10
2018-12-31T19:16:15.103Z,7.20
2018-12-31T19:18:44.005Z,7.10
2018-12-31T19:21:13.187Z,7.10
2018-12-31T19:23:42.357Z,7.10
2018-12-31T19:26:11.053Z,7.10
2018-12-31T19:28:39.805Z,7.10
2018-12-31T19:31:09.078Z,7.10
2018-12-31T19:33:38.220Z,7.10
2018-12-31T19:36:06.925Z,7.10
2018-12-31T19:38:35.849Z,7.20
2018-12-31T19:41:04.561Z,7.20
2018-12-31T19:43:33.981Z,7.20
2018-12-31T19:46:02.948Z,7.20
2018-12-31T19:48:32.040Z,7.20
2018-12-31T19:51:01.377Z,7.20
2018-12-31T19:53:30.340Z,7.20
2018-12-31T19:55:59.349Z,7.20
2018-12-31T19:58:28.447Z,7.20
2018-12-31T20:00:57.161Z,7.20
2018-12-31T20:03:26.484Z,7.20
2018-12-31T20:05:55.645Z,7.20
2018-12-31T20:08:24.575Z,7.30
2018-12-31T20:10:53.456Z,7.30
2018-12-31T20:13:22.169Z,7.30
2018-12-31T20:15:52.090Z,7.40
2018-12-31T20:18:20.925Z,7.30
2018-12-31T20:20:52.864Z,7.30
2018-12-31T20:23:22.082Z,7.30
2018-12-31T20:25:51.345Z,7.30
2018-12-31T20:28:39.573Z,7.30
2018-12-31T20:31:27.756Z,7.30
2018-12-31T20:34:08.878Z,7.30
2018-12-31T20:36:49.464Z,7.40
2018-12-31T20:39:29.789Z,7.40
2018-12-31T20:42:10.944Z,7.40
2018-12-31T20:44:51.330Z,7.30
2018-12-31T20:47:32.172Z,7.30
2018-12-31T20:50:13.395Z,7.30
2018-12-31T20:52:54.468Z,7.30
2018-12-31T20:55:34.873Z,7.30
2018-12-31T20:58:15.857Z,7.30
2018-12-31T21:00:57.036Z,7.30
2018-12-31T21:03:37.835Z,7.40
2018-12-31T21:06:19.297Z,7.50
2018-12-31T21:09:00.420Z,7.60
2018-12-31T21:11:41.545Z,7.50
2018-12-31T21:14:22.730Z,7.60
2018-12-31T21:17:04.172Z,7.50
2018-12-31T21:19:45.233Z,7.60
2018-12-31T21:22:25.760Z,7.60
2018-12-31T21:25:06.937Z,7.60
2018-12-31T21:27:47.993Z,7.60
2018-12-31T21:30:29.069Z,7.50
2018-12-31T21:33:09.353Z,7.60
2018-12-31T21:35:50.405Z,7.70
2018-12-31T21:38:31.091Z,7.60
2018-12-31T21:41:11.968Z,7.60
2018-12-31T21:43:52.385Z,7.70
2018-12-31T21:46:32.989Z,7.70
2018-12-31T21:49:14.152Z,7.70
2018-12-31T21:51:55.142Z,7.70
2018-12-31T21:54:35.805Z,7.80
2018-12-31T21:57:18.209Z,7.80
2018-12-31T21:59:59.361Z,7.70
2018-12-31T22:02:40.036Z,7.80
2018-12-31T22:05:20.902Z,7.80
2018-12-31T22:08:02.126Z,7.80
2018-12-31T22:10:43.409Z,7.80
2018-12-31T22:13:22.500Z,7.80
2018-12-31T22:16:10.440Z,7.80
2018-12-31T22:18:58.749Z,7.80
2018-12-31T22:21:46.678Z,7.80
2018-12-31T22:27:28.528Z,7.90
2018-12-31T22:30:16.744Z,7.90
2018-12-31T22:33:04.666Z,7.90
2018-12-31T22:35:54.384Z,7.90
2018-12-31T22:38:42.312Z,7.90
2018-12-31T22:41:32.502Z,7.90
2018-12-31T22:47:27.771Z,8.00
2018-12-31T22:50:15.925Z,8.00
2018-12-31T22:55:58.054Z,8.00
2018-12-31T22:58:46.049Z,8.00
2018-12-31T23:01:33.968Z,8.10
2018-12-31T23:04:22.218Z,8.10
2018-12-31T23:07:10.609Z,8.20
2018-12-31T23:09:58.598Z,8.20
2018-12-31T23:12:46.793Z,8.30
2018-12-31T23:15:28.059Z,8.30
2018-12-31T23:18:08.550Z,8.30
2018-12-31T23:20:49.908Z,8.40
2018-12-31T23:23:30.608Z,8.40
2018-12-31T23:26:11.165Z,8.40
2018-12-31T23:28:52.894Z,8.50
2018-12-31T23:31:33.660Z,8.50
2018-12-31T23:34:14.845Z,8.50
2018-12-31T23:36:44.010Z,8.50
2018-12-31T23:39:13.114Z,8.60
2018-12-31T23:41:42.230Z,8.60
2018-12-31T23:44:11.228Z,8.60
2018-12-31T23:46:59.385Z,8.70
2018-12-31T23:49:28.312Z,8.60
2018-12-31T23:51:56.986Z,8.60
2018-12-31T23:57:38.290Z,8.60
