createdAt,value
2023-04-27T00:01:16.111Z,0.45
2023-04-27T00:06:12.365Z,0.50
2023-04-27T00:08:38.949Z,0.50
2023-04-27T00:11:06.007Z,0.50
2023-04-27T00:13:32.624Z,0.50
2023-04-27T00:16:03.388Z,0.45
2023-04-27T00:18:31.159Z,0.43
2023-04-27T00:20:57.987Z,0.60
2023-04-27T00:23:24.628Z,0.50
2023-04-27T00:25:51.173Z,0.60
2023-04-27T00:28:17.842Z,0.60
2023-04-27T00:30:45.199Z,0.50
2023-04-27T00:33:11.841Z,0.50
2023-04-27T00:35:38.396Z,0.50
2023-04-27T00:38:04.939Z,0.60
2023-04-27T00:40:31.894Z,0.50
2023-04-27T00:42:58.500Z,0.60
2023-04-27T00:45:25.090Z,0.60
2023-04-27T00:47:52.066Z,0.52
2023-04-27T00:50:27.519Z,0.50
2023-04-27T00:52:54.522Z,0.50
2023-04-27T00:55:21.174Z,0.50
2023-04-27T00:57:47.716Z,0.50
2023-04-27T01:00:14.678Z,0.50
2023-04-27T01:02:42.556Z,0.50
2023-04-27T01:05:10.239Z,0.57
2023-04-27T01:07:41.024Z,0.60
2023-04-27T01:10:08.456Z,0.40
2023-04-27T01:12:35.244Z,0.50
2023-04-27T01:15:01.879Z,0.40
2023-04-27T01:17:28.497Z,0.40
2023-04-27T01:19:56.710Z,0.50
2023-04-27T01:22:23.394Z,0.50
2023-04-27T01:24:49.987Z,0.40
2023-04-27T01:27:16.524Z,0.40
2023-04-27T01:29:44.577Z,0.50
2023-04-27T01:32:12.506Z,0.40
2023-04-27T01:34:39.060Z,0.40
2023-04-27T01:37:05.663Z,0.40
2023-04-27T01:39:32.401Z,0.50
2023-04-27T01:41:58.992Z,0.50
2023-04-27T01:44:25.644Z,0.40
2023-04-27T01:46:52.229Z,0.40
2023-04-27T01:49:18.887Z,0.40
2023-04-27T01:51:45.455Z,0.47
2023-04-27T01:54:12.046Z,0.40
2023-04-27T01:56:38.612Z,0.40
2023-04-27T01:59:05.271Z,0.40
2023-04-27T02:01:31.942Z,0.40
2023-04-27T02:03:58.739Z,0.40
2023-04-27T02:06:25.470Z,0.43
2023-04-27T02:08:52.135Z,0.40
2023-04-27T02:11:18.760Z,0.50
2023-04-27T02:13:45.697Z,0.50
2023-04-27T02:16:12.382Z,0.40
2023-04-27T02:18:39.024Z,0.47
2023-04-27T02:21:10.755Z,0.45
2023-04-27T02:23:37.559Z,0.50
2023-04-27T02:26:05.041Z,0.50
2023-04-27T02:28:32.383Z,0.50
2023-04-27T02:30:59.371Z,0.50
2023-04-27T02:33:26.014Z,0.40
2023-04-27T02:35:52.645Z,0.50
2023-04-27T02:38:19.273Z,0.45
2023-04-27T02:40:46.006Z,0.50
2023-04-27T02:43:12.645Z,0.40
2023-04-27T02:45:39.260Z,0.50
2023-04-27T02:48:06.321Z,0.50
2023-04-27T02:50:32.927Z,0.40
2023-04-27T02:52:59.899Z,0.50
2023-04-27T02:55:27.648Z,0.50
2023-04-27T02:57:54.349Z,0.50
2023-04-27T03:00:20.985Z,0.40
2023-04-27T03:02:47.735Z,0.50
2023-04-27T03:05:14.491Z,0.50
2023-04-27T03:07:41.207Z,0.47
2023-04-27T03:10:08.186Z,0.47
2023-04-27T03:12:34.860Z,0.50
2023-04-27T03:15:01.548Z,0.50
2023-04-27T03:17:28.577Z,0.40
2023-04-27T03:19:55.494Z,0.50
2023-04-27T03:22:22.131Z,0.47
2023-04-27T03:24:48.694Z,0.50
2023-04-27T03:27:15.286Z,0.50
2023-04-27T03:29:41.884Z,0.50
2023-04-27T03:32:08.556Z,0.50
2023-04-27T03:34:35.435Z,0.50
2023-04-27T03:37:02.016Z,0.50
2023-04-27T03:39:28.610Z,0.40
2023-04-27T03:41:55.133Z,0.50
2023-04-27T03:44:21.721Z,0.50
2023-04-27T03:46:48.337Z,0.50
2023-04-27T03:49:15.024Z,0.50
2023-04-27T03:51:42.482Z,0.50
2023-04-27T03:54:10.108Z,0.50
2023-04-27T03:56:37.144Z,0.40
2023-04-27T03:59:06.936Z,0.50
2023-04-27T04:01:37.265Z,0.50
2023-04-27T04:04:04.029Z,0.50
2023-04-27T04:06:31.210Z,0.50
2023-04-27T04:08:58.383Z,0.50
2023-04-27T04:11:25.022Z,0.47
2023-04-27T04:13:51.705Z,0.50
2023-04-27T04:16:18.432Z,0.50
2023-04-27T04:18:45.085Z,0.50
2023-04-27T04:21:11.705Z,0.50
2023-04-27T04:23:41.133Z,0.50
2023-04-27T04:26:08.869Z,0.50
2023-04-27T04:28:35.797Z,0.50
2023-04-27T04:31:02.831Z,0.50
2023-04-27T04:33:29.482Z,0.50
2023-04-27T04:35:56.042Z,0.40
2023-04-27T04:38:23.478Z,0.50
2023-04-27T04:40:51.177Z,0.50
2023-04-27T04:43:17.854Z,0.50
2023-04-27T04:45:44.413Z,0.50
2023-04-27T04:48:11.490Z,0.50
2023-04-27T04:50:39.498Z,0.45
2023-04-27T04:53:06.583Z,0.40
2023-04-27T04:55:33.281Z,0.50
2023-04-27T04:57:59.896Z,0.50
2023-04-27T05:00:26.630Z,0.60
2023-04-27T05:02:53.505Z,0.50
2023-04-27T05:05:20.579Z,0.50
2023-04-27T05:07:47.116Z,0.50
2023-04-27T05:10:13.724Z,0.50
2023-04-27T05:12:40.317Z,0.50
2023-04-27T05:15:07.350Z,0.50
2023-04-27T05:17:33.967Z,0.50
2023-04-27T05:20:00.955Z,0.50
2023-04-27T05:22:27.511Z,0.50
2023-04-27T05:24:54.112Z,0.50
2023-04-27T05:27:20.748Z,0.52
2023-04-27T05:29:47.295Z,0.50
2023-04-27T05:32:13.834Z,0.60
2023-04-27T05:34:41.177Z,0.60
2023-04-27T05:37:07.793Z,0.50
2023-04-27T05:39:34.586Z,0.60
2023-04-27T05:42:02.728Z,0.50
2023-04-27T05:44:29.509Z,0.60
2023-04-27T05:46:56.510Z,0.57
2023-04-27T05:49:23.605Z,0.60
2023-04-27T05:51:50.284Z,0.60
2023-04-27T05:54:16.887Z,0.60
2023-04-27T05:56:43.494Z,0.60
2023-04-27T05:59:10.264Z,0.60
2023-04-27T06:01:36.961Z,0.70
2023-04-27T06:04:04.170Z,0.60
2023-04-27T06:06:34.250Z,0.60
2023-04-27T06:09:00.935Z,0.60
2023-04-27T06:11:27.604Z,0.60
2023-04-27T06:13:54.341Z,0.60
2023-04-27T06:16:21.476Z,0.70
2023-04-27T06:18:50.237Z,0.60
2023-04-27T06:21:16.835Z,0.63
2023-04-27T06:23:43.437Z,0.60
2023-04-27T06:26:10.089Z,0.63
2023-04-27T06:28:36.697Z,0.65
2023-04-27T06:31:03.467Z,0.60
2023-04-27T06:33:30.052Z,0.70
2023-04-27T06:35:56.655Z,0.60
2023-04-27T06:38:23.538Z,0.70
2023-04-27T06:40:53.297Z,0.60
2023-04-27T06:43:19.952Z,0.70
2023-04-27T06:45:46.671Z,0.60
2023-04-27T06:48:13.493Z,0.70
2023-04-27T06:50:40.567Z,0.70
2023-04-27T06:53:07.308Z,0.80
2023-04-27T06:55:34.363Z,0.70
2023-04-27T06:58:01.036Z,0.70
2023-04-27T07:00:27.687Z,0.70
2023-04-27T07:02:54.383Z,0.70
2023-04-27T07:05:21.207Z,0.80
2023-04-27T07:07:47.855Z,0.70
2023-04-27T07:10:14.503Z,0.70
2023-04-27T07:12:42.487Z,0.73
2023-04-27T07:15:09.912Z,0.70
2023-04-27T07:17:36.818Z,0.70
2023-04-27T07:20:06.140Z,0.70
2023-04-27T07:22:33.682Z,0.70
2023-04-27T07:25:00.594Z,0.80
2023-04-27T07:27:27.523Z,0.70
2023-04-27T07:29:54.802Z,0.70
2023-04-27T07:32:22.786Z,0.80
2023-04-27T07:34:53.976Z,0.70
2023-04-27T07:37:22.241Z,0.70
2023-04-27T07:39:50.444Z,0.77
2023-04-27T07:42:17.086Z,0.80
2023-04-27T07:44:43.775Z,0.70
2023-04-27T07:47:10.789Z,0.70
2023-04-27T07:49:37.742Z,0.80
2023-04-27T07:52:04.820Z,0.70
2023-04-27T07:54:31.680Z,0.80
2023-04-27T07:56:58.371Z,0.75
2023-04-27T07:59:24.991Z,0.70
2023-04-27T08:01:52.171Z,0.70
2023-04-27T08:04:18.921Z,0.70
2023-04-27T08:06:47.027Z,0.80
2023-04-27T08:09:14.242Z,0.75
2023-04-27T08:11:41.229Z,0.70
2023-04-27T08:14:13.472Z,0.80
2023-04-27T08:16:44.061Z,0.70
2023-04-27T08:19:11.648Z,0.75
2023-04-27T08:21:39.223Z,0.80
2023-04-27T08:24:07.083Z,0.77
2023-04-27T08:26:35.273Z,0.70
2023-04-27T08:29:11.723Z,0.75
2023-04-27T08:31:46.701Z,0.70
2023-04-27T08:34:13.447Z,0.80
2023-04-27T08:36:40.094Z,0.80
2023-04-27T08:39:07.876Z,0.80
2023-04-27T08:41:34.491Z,0.70
2023-04-27T08:44:01.139Z,0.70
2023-04-27T08:46:27.899Z,0.70
2023-04-27T08:48:55.145Z,0.70
2023-04-27T08:51:22.748Z,0.70
2023-04-27T08:53:52.088Z,0.70
2023-04-27T08:56:20.017Z,0.70
2023-04-27T08:58:46.688Z,0.70
2023-04-27T09:01:13.397Z,0.70
2023-04-27T09:03:40.091Z,0.80
2023-04-27T09:06:07.472Z,0.77
2023-04-27T09:08:47.621Z,0.77
2023-04-27T09:11:16.301Z,0.80
2023-04-27T09:13:45.487Z,0.80
2023-04-27T09:16:16.318Z,0.80
2023-04-27T09:18:43.740Z,0.80
2023-04-27T09:21:10.699Z,0.73
2023-04-27T09:23:39.337Z,0.70
2023-04-27T09:26:10.833Z,0.70
2023-04-27T09:28:41.338Z,0.73
2023-04-27T09:31:09.584Z,0.70
2023-04-27T09:33:36.396Z,0.70
2023-04-27T09:36:05.720Z,0.80
2023-04-27T09:38:33.275Z,0.70
2023-04-27T09:41:00.435Z,0.90
2023-04-27T09:43:28.816Z,0.80
2023-04-27T09:45:56.277Z,0.73
2023-04-27T09:48:24.062Z,0.70
2023-04-27T09:50:52.062Z,0.80
2023-04-27T09:53:21.078Z,0.80
2023-04-27T09:55:59.292Z,0.70
2023-04-27T09:58:37.044Z,0.75
2023-04-27T10:01:10.910Z,0.77
2023-04-27T10:04:09.000Z,0.80
2023-04-27T10:06:53.119Z,0.73
2023-04-27T10:09:26.322Z,0.80
2023-04-27T10:11:55.111Z,0.70
2023-04-27T10:14:23.872Z,0.75
2023-04-27T10:16:58.682Z,0.80
2023-04-27T10:19:26.000Z,0.70
2023-04-27T10:22:03.433Z,0.70
2023-04-27T10:24:37.991Z,0.70
2023-04-27T10:27:06.945Z,0.80
2023-04-27T10:29:51.510Z,0.73
2023-04-27T10:32:26.077Z,0.80
2023-04-27T10:35:04.139Z,0.77
2023-04-27T10:37:41.505Z,0.70
2023-04-27T10:40:10.388Z,0.80
2023-04-27T10:42:36.999Z,0.80
2023-04-27T10:45:04.252Z,0.80
2023-04-27T10:47:42.886Z,0.88
2023-04-27T10:50:14.408Z,0.80
2023-04-27T10:52:44.596Z,0.70
2023-04-27T10:55:20.254Z,0.80
2023-04-27T10:57:49.171Z,0.70
2023-04-27T11:00:37.724Z,0.80
2023-04-27T11:03:12.607Z,0.70
2023-04-27T11:05:39.373Z,0.80
2023-04-27T11:08:07.733Z,0.70
2023-04-27T11:10:37.760Z,0.80
2023-04-27T11:13:15.740Z,0.80
2023-04-27T11:16:04.665Z,0.70
2023-04-27T11:18:33.720Z,0.70
2023-04-27T11:21:15.263Z,0.70
2023-04-27T11:23:42.856Z,0.73
2023-04-27T11:26:29.695Z,0.70
2023-04-27T11:29:12.510Z,0.80
2023-04-27T11:31:47.681Z,0.90
2023-04-27T11:34:19.484Z,0.77
2023-04-27T11:37:14.356Z,0.90
2023-04-27T11:39:45.386Z,0.73
2023-04-27T11:42:18.556Z,0.80
2023-04-27T11:44:58.889Z,0.80
2023-04-27T11:47:27.832Z,0.80
2023-04-27T11:49:56.854Z,0.70
2023-04-27T11:52:29.309Z,0.70
2023-04-27T11:54:58.919Z,0.70
2023-04-27T11:57:30.056Z,0.70
2023-04-27T12:00:00.116Z,0.80
2023-04-27T12:02:28.424Z,0.70
2023-04-27T12:04:55.601Z,0.70
2023-04-27T12:07:22.266Z,0.70
2023-04-27T12:09:50.013Z,0.70
2023-04-27T12:12:22.403Z,0.80
2023-04-27T12:14:50.085Z,0.80
2023-04-27T12:17:17.092Z,0.80
2023-04-27T12:19:43.869Z,0.70
2023-04-27T12:22:10.986Z,0.70
2023-04-27T12:24:37.654Z,0.80
2023-04-27T12:27:05.078Z,0.77
2023-04-27T12:29:34.459Z,0.80
2023-04-27T12:32:01.173Z,0.80
2023-04-27T12:34:28.587Z,0.80
2023-04-27T12:36:55.268Z,0.90
2023-04-27T12:39:26.251Z,0.80
2023-04-27T12:41:53.896Z,0.80
2023-04-27T12:44:21.476Z,0.80
2023-04-27T12:46:48.682Z,0.73
2023-04-27T12:49:15.857Z,0.75
2023-04-27T12:51:42.633Z,0.80
2023-04-27T12:54:10.364Z,0.70
2023-04-27T12:56:37.240Z,0.70
2023-04-27T12:59:04.452Z,0.70
2023-04-27T13:01:31.750Z,0.70
2023-04-27T13:04:03.268Z,0.80
2023-04-27T13:06:31.280Z,0.63
2023-04-27T13:08:59.026Z,0.70
2023-04-27T13:11:26.713Z,0.70
2023-04-27T13:13:54.891Z,0.63
2023-04-27T13:16:22.800Z,0.70
2023-04-27T13:18:52.044Z,0.70
2023-04-27T13:21:19.307Z,0.60
2023-04-27T13:23:47.057Z,0.80
2023-04-27T13:26:15.812Z,0.60
2023-04-27T13:28:42.503Z,0.70
2023-04-27T13:31:09.199Z,0.70
2023-04-27T13:33:39.949Z,0.70
2023-04-27T13:36:06.894Z,0.70
2023-04-27T13:38:33.488Z,0.70
2023-04-27T13:41:00.169Z,0.70
2023-04-27T13:43:27.194Z,0.70
2023-04-27T13:45:55.714Z,0.70
2023-04-27T13:48:24.101Z,0.70
2023-04-27T13:50:51.242Z,0.70
2023-04-27T13:53:17.908Z,0.70
2023-04-27T13:55:44.838Z,0.80
2023-04-27T13:58:13.224Z,0.63
2023-04-27T14:00:39.899Z,0.70
2023-04-27T14:03:08.948Z,0.80
2023-04-27T14:05:35.848Z,0.70
2023-04-27T14:08:02.475Z,0.70
2023-04-27T14:10:30.415Z,0.70
2023-04-27T14:12:57.142Z,0.70
2023-04-27T14:15:23.817Z,0.70
2023-04-27T14:17:50.498Z,0.70
2023-04-27T14:20:17.147Z,0.70
2023-04-27T14:22:43.737Z,0.80
2023-04-27T14:25:10.661Z,0.80
2023-04-27T14:27:37.366Z,0.80
2023-04-27T14:30:04.472Z,0.80
2023-04-27T14:32:31.230Z,0.80
2023-04-27T14:34:57.871Z,0.70
2023-04-27T14:37:24.581Z,0.80
2023-04-27T14:39:51.131Z,0.60
2023-04-27T14:42:17.728Z,0.60
2023-04-27T14:44:44.372Z,0.70
2023-04-27T14:47:11.006Z,0.70
2023-04-27T14:49:38.102Z,0.80
2023-04-27T14:52:06.509Z,0.90
2023-04-27T14:54:33.134Z,0.80
2023-04-27T14:57:01.105Z,0.70
2023-04-27T14:59:27.800Z,0.80
2023-04-27T15:01:54.504Z,0.80
2023-04-27T15:04:21.437Z,0.70
2023-04-27T15:06:48.091Z,0.70
2023-04-27T15:09:14.905Z,0.70
2023-04-27T15:11:41.721Z,0.80
2023-04-27T15:14:08.702Z,0.80
2023-04-27T15:16:35.560Z,0.80
2023-04-27T15:19:02.414Z,0.80
2023-04-27T15:21:30.380Z,0.80
2023-04-27T15:23:57.215Z,0.70
2023-04-27T15:26:23.840Z,0.70
2023-04-27T15:28:50.751Z,0.80
2023-04-27T15:31:17.447Z,0.70
2023-04-27T15:33:44.076Z,0.60
2023-04-27T15:36:11.152Z,0.70
2023-04-27T15:38:37.778Z,0.77
2023-04-27T15:41:04.377Z,0.60
2023-04-27T15:43:30.978Z,0.70
2023-04-27T15:45:57.570Z,0.68
2023-04-27T15:48:25.204Z,0.70
2023-04-27T15:50:51.735Z,0.70
2023-04-27T15:53:18.434Z,0.73
2023-04-27T15:55:44.997Z,0.70
2023-04-27T15:58:11.605Z,0.70
2023-04-27T16:00:38.498Z,0.70
2023-04-27T16:03:09.402Z,0.70
2023-04-27T16:05:37.416Z,0.70
2023-04-27T16:08:04.356Z,0.70
2023-04-27T16:10:31.030Z,0.70
2023-04-27T16:12:57.628Z,0.70
2023-04-27T16:15:24.264Z,0.70
2023-04-27T16:17:50.919Z,0.70
2023-04-27T16:20:17.538Z,0.70
2023-04-27T16:22:44.203Z,0.70
2023-04-27T16:25:11.297Z,0.70
2023-04-27T16:27:38.734Z,0.70
2023-04-27T16:30:06.815Z,0.60
2023-04-27T16:32:35.304Z,0.70
2023-04-27T16:35:02.367Z,0.70
2023-04-27T16:37:28.968Z,0.63
2023-04-27T16:39:59.206Z,0.60
2023-04-27T16:42:25.796Z,0.70
2023-04-27T16:44:52.369Z,0.60
2023-04-27T16:47:19.023Z,0.70
2023-04-27T16:49:45.768Z,0.60
2023-04-27T16:52:12.664Z,0.60
2023-04-27T16:54:39.214Z,0.70
2023-04-27T16:57:07.749Z,0.60
2023-04-27T16:59:34.668Z,0.60
2023-04-27T17:02:12.519Z,0.60
2023-04-27T17:04:48.227Z,0.60
2023-04-27T17:07:15.067Z,0.50
2023-04-27T17:09:41.763Z,0.60
2023-04-27T17:12:12.272Z,0.60
2023-04-27T17:14:39.582Z,0.60
2023-04-27T17:17:06.740Z,0.60
2023-04-27T17:19:33.426Z,0.60
2023-04-27T17:22:00.076Z,0.60
2023-04-27T17:24:26.963Z,0.60
2023-04-27T17:26:53.535Z,0.60
2023-04-27T17:29:20.234Z,0.60
2023-04-27T17:31:46.935Z,0.50
2023-04-27T17:34:13.744Z,0.57
2023-04-27T17:36:40.381Z,0.60
2023-04-27T17:39:07.283Z,0.57
2023-04-27T17:41:36.223Z,0.60
2023-04-27T17:44:04.020Z,0.60
2023-04-27T17:46:30.730Z,0.60
2023-04-27T17:48:57.567Z,0.60
2023-04-27T17:51:24.105Z,0.60
2023-04-27T17:53:50.754Z,0.50
2023-04-27T17:56:17.257Z,0.60
2023-04-27T17:58:44.213Z,0.55
2023-04-27T18:01:11.759Z,0.60
2023-04-27T18:03:38.632Z,0.60
2023-04-27T18:06:05.577Z,0.55
2023-04-27T18:08:32.211Z,0.60
2023-04-27T18:10:58.828Z,0.60
2023-04-27T18:13:27.099Z,0.60
2023-04-27T18:15:53.685Z,0.60
2023-04-27T18:18:23.256Z,0.57
2023-04-27T18:20:51.738Z,0.60
2023-04-27T18:23:18.325Z,0.60
2023-04-27T18:25:44.988Z,0.60
2023-04-27T18:28:11.728Z,0.50
2023-04-27T18:30:38.901Z,0.50
2023-04-27T18:33:05.671Z,0.52
2023-04-27T18:35:32.469Z,0.60
2023-04-27T18:37:59.125Z,0.57
2023-04-27T18:40:26.297Z,0.60
2023-04-27T18:42:53.364Z,0.60
2023-04-27T18:45:20.332Z,0.60
2023-04-27T18:47:46.946Z,0.50
2023-04-27T18:50:13.636Z,0.55
2023-04-27T18:52:41.385Z,0.57
2023-04-27T18:55:08.788Z,0.50
2023-04-27T18:57:35.573Z,0.52
2023-04-27T19:00:05.941Z,0.50
2023-04-27T19:02:33.123Z,0.57
2023-04-27T19:05:11.399Z,0.60
2023-04-27T19:07:40.415Z,0.60
2023-04-27T19:10:08.006Z,0.60
2023-04-27T19:12:34.758Z,0.60
2023-04-27T19:15:01.553Z,0.60
2023-04-27T19:17:28.434Z,0.60
2023-04-27T19:19:55.362Z,0.60
2023-04-27T19:22:22.155Z,0.60
2023-04-27T19:24:48.952Z,0.50
2023-04-27T19:27:15.931Z,0.60
2023-04-27T19:29:56.510Z,0.60
2023-04-27T19:32:27.865Z,0.60
2023-04-27T19:34:56.466Z,0.50
2023-04-27T19:37:24.495Z,0.60
2023-04-27T19:39:51.364Z,0.55
2023-04-27T19:42:19.688Z,0.60
2023-04-27T19:44:46.749Z,0.50
2023-04-27T19:47:13.525Z,0.60
2023-04-27T19:49:40.403Z,0.60
2023-04-27T19:52:07.729Z,0.60
2023-04-27T19:54:36.326Z,0.60
2023-04-27T19:57:04.040Z,0.60
2023-04-27T19:59:30.815Z,0.60
2023-04-27T20:01:57.729Z,0.60
2023-04-27T20:04:24.855Z,0.50
2023-04-27T20:06:52.088Z,0.50
2023-04-27T20:09:18.836Z,0.50
2023-04-27T20:11:45.686Z,0.60
2023-04-27T20:14:12.968Z,0.60
2023-04-27T20:16:39.812Z,0.52
2023-04-27T20:19:06.618Z,0.50
2023-04-27T20:21:33.782Z,0.57
2023-04-27T20:24:00.652Z,0.60
2023-04-27T20:26:27.544Z,0.57
2023-04-27T20:28:54.168Z,0.50
2023-04-27T20:31:21.208Z,0.60
2023-04-27T20:33:47.831Z,0.50
2023-04-27T20:36:18.220Z,0.60
2023-04-27T20:38:46.313Z,0.50
2023-04-27T20:41:13.006Z,0.50
2023-04-27T20:43:40.137Z,0.50
2023-04-27T20:46:16.539Z,0.60
2023-04-27T20:48:43.179Z,0.50
2023-04-27T20:51:09.737Z,0.60
2023-04-27T20:53:36.340Z,0.50
2023-04-27T20:56:03.838Z,0.50
2023-04-27T20:58:30.403Z,0.55
2023-04-27T21:00:57.064Z,0.50
2023-04-27T21:03:23.923Z,0.50
2023-04-27T21:05:50.824Z,0.60
2023-04-27T21:08:17.956Z,0.50
2023-04-27T21:10:44.644Z,0.60
2023-04-27T21:13:11.361Z,0.52
2023-04-27T21:15:38.551Z,0.50
2023-04-27T21:18:07.897Z,0.60
2023-04-27T21:20:36.208Z,0.60
2023-04-27T21:23:02.953Z,0.50
2023-04-27T21:25:29.635Z,0.60
2023-04-27T21:27:56.194Z,0.60
2023-04-27T21:30:22.859Z,0.60
2023-04-27T21:32:49.674Z,0.55
2023-04-27T21:35:16.248Z,0.60
2023-04-27T21:37:42.825Z,0.52
2023-04-27T21:40:09.736Z,0.52
2023-04-27T21:42:36.368Z,0.60
2023-04-27T21:45:04.462Z,0.57
2023-04-27T21:47:31.232Z,0.55
2023-04-27T21:49:57.986Z,0.60
2023-04-27T21:52:24.687Z,0.60
2023-04-27T21:54:51.422Z,0.55
2023-04-27T21:57:19.908Z,0.60
2023-04-27T21:59:46.768Z,0.50
2023-04-27T22:02:13.630Z,0.50
2023-04-27T22:04:40.367Z,0.50
2023-04-27T22:07:10.412Z,0.45
2023-04-27T22:09:37.005Z,0.50
2023-04-27T22:12:04.213Z,0.50
2023-04-27T22:14:31.490Z,0.50
2023-04-27T22:16:58.384Z,0.50
2023-04-27T22:19:25.446Z,0.60
2023-04-27T22:21:52.133Z,0.50
2023-04-27T22:24:18.725Z,0.60
2023-04-27T22:26:45.752Z,0.50
2023-04-27T22:29:12.340Z,0.50
2023-04-27T22:31:39.302Z,0.50
2023-04-27T22:34:06.297Z,0.60
2023-04-27T22:36:33.505Z,0.50
2023-04-27T22:39:00.401Z,0.50
2023-04-27T22:41:26.994Z,0.50
2023-04-27T22:43:53.607Z,0.50
2023-04-27T22:46:20.221Z,0.47
2023-04-27T22:48:47.373Z,0.50
2023-04-27T22:51:14.079Z,0.50
2023-04-27T22:53:40.690Z,0.50
2023-04-27T22:56:07.548Z,0.50
2023-04-27T22:58:35.359Z,0.57
2023-04-27T23:01:02.405Z,0.50
2023-04-27T23:03:29.172Z,0.50
2023-04-27T23:05:55.847Z,0.50
2023-04-27T23:08:25.270Z,0.40
2023-04-27T23:10:54.980Z,0.50
2023-04-27T23:13:21.550Z,0.50
2023-04-27T23:15:48.353Z,0.50
2023-04-27T23:18:14.989Z,0.50
2023-04-27T23:20:41.606Z,0.55
2023-04-27T23:23:08.210Z,0.50
2023-04-27T23:25:34.806Z,0.50
2023-04-27T23:28:01.458Z,0.50
2023-04-27T23:30:28.110Z,0.50
2023-04-27T23:32:54.724Z,0.50
2023-04-27T23:35:21.486Z,0.50
2023-04-27T23:37:48.131Z,0.50
2023-04-27T23:40:14.839Z,0.50
2023-04-27T23:42:41.597Z,0.50
2023-04-27T23:45:08.538Z,0.50
2023-04-27T23:47:35.113Z,0.50
2023-04-27T23:50:03.017Z,0.50
2023-04-27T23:52:29.714Z,0.50
2023-04-27T23:54:58.015Z,0.52
2023-04-27T23:57:24.611Z,0.50
2023-04-27T23:59:51.171Z,0.50
